createdAt,value
2022-10-06T00:00:35.129Z,12.6
2022-10-06T00:02:37.195Z,12.6
2022-10-06T00:08:47.841Z,12.5
2022-10-06T00:10:49.896Z,12.5
2022-10-06T00:12:51.916Z,12.5
2022-10-06T00:14:53.953Z,12.4
2022-10-06T00:16:55.983Z,12.5
2022-10-06T00:18:58.009Z,12.4
2022-10-06T00:23:05.156Z,12.3
2022-10-06T00:25:07.191Z,12.3
2022-10-06T00:27:09.243Z,12.3
2022-10-06T00:31:13.413Z,12.3
2022-10-06T00:33:15.330Z,12.3
2022-10-06T00:35:17.357Z,12.3
2022-10-06T00:37:22.484Z,12.3
2022-10-06T00:39:24.507Z,12.3
2022-10-06T00:41:26.537Z,12.2
2022-10-06T00:42:29.087Z,12.3
2022-10-06T00:44:31.107Z,12.3
2022-10-06T00:46:33.224Z,12.2
2022-10-06T00:48:35.210Z,12.2
2022-10-06T00:50:40.340Z,12.2
2022-10-06T00:52:42.365Z,12.1
2022-10-06T00:54:44.394Z,12.2
2022-10-06T00:56:46.433Z,12.1
2022-10-06T00:58:48.473Z,12.1
2022-10-06T01:00:50.497Z,12.1
2022-10-06T01:04:57.663Z,12.2
2022-10-06T01:06:59.665Z,12.2
2022-10-06T01:11:03.720Z,12.2
2022-10-06T01:15:07.795Z,12.2
2022-10-06T01:17:09.835Z,12.1
2022-10-06T01:19:14.927Z,12.1
2022-10-06T01:21:16.961Z,12.1
2022-10-06T01:23:19.008Z,12
2022-10-06T01:25:21.034Z,12
2022-10-06T01:27:23.074Z,12
2022-10-06T01:29:25.101Z,12
2022-10-06T01:31:27.183Z,12
2022-10-06T01:33:32.218Z,12.1
2022-10-06T01:35:34.238Z,12.1
2022-10-06T01:37:36.292Z,12
2022-10-06T01:38:38.836Z,12
2022-10-06T01:40:40.874Z,12
2022-10-06T01:42:42.897Z,12
2022-10-06T01:44:44.945Z,11.9
2022-10-06T01:46:50.101Z,12
2022-10-06T01:48:52.063Z,12
2022-10-06T01:50:54.103Z,12
2022-10-06T01:52:56.133Z,12
2022-10-06T01:54:58.166Z,11.8
2022-10-06T01:57:00.218Z,11.9
2022-10-06T01:59:02.238Z,11.8
2022-10-06T02:01:07.343Z,11.8
2022-10-06T02:03:09.394Z,11.8
2022-10-06T02:05:11.425Z,11.8
2022-10-06T02:09:15.497Z,11.7
2022-10-06T02:11:17.528Z,11.7
2022-10-06T02:13:19.579Z,11.8
2022-10-06T02:15:24.675Z,11.6
2022-10-06T02:17:26.706Z,11.6
2022-10-06T02:19:28.734Z,11.6
2022-10-06T02:25:34.829Z,11.5
2022-10-06T02:27:36.887Z,11.5
2022-10-06T02:29:41.953Z,11.5
2022-10-06T02:31:43.983Z,11.5
2022-10-06T02:33:46.033Z,11.3
2022-10-06T02:34:48.592Z,11.3
2022-10-06T02:36:50.622Z,11.2
2022-10-06T02:38:52.658Z,11.3
2022-10-06T02:40:54.693Z,11.3
2022-10-06T02:45:01.835Z,11.1
2022-10-06T02:49:05.910Z,11.2
2022-10-06T02:51:07.945Z,11.2
2022-10-06T02:53:10.007Z,11.2
2022-10-06T02:55:12.036Z,11.2
2022-10-06T02:57:17.145Z,11
2022-10-06T02:59:19.164Z,11
2022-10-06T03:01:21.335Z,11.1
2022-10-06T03:03:23.253Z,11
2022-10-06T03:05:25.276Z,10.9
2022-10-06T03:07:27.313Z,10.9
2022-10-06T03:09:29.352Z,10.9
2022-10-06T03:11:34.464Z,10.8
2022-10-06T03:13:36.577Z,10.9
2022-10-06T03:15:38.526Z,10.9
2022-10-06T03:17:40.575Z,10.9
2022-10-06T03:19:42.630Z,10.8
2022-10-06T03:21:44.638Z,10.9
2022-10-06T03:23:46.670Z,10.7
2022-10-06T03:25:51.776Z,10.8
2022-10-06T03:27:53.817Z,10.8
2022-10-06T03:29:55.838Z,10.8
2022-10-06T03:32:18.519Z,10.8
2022-10-06T03:34:20.542Z,10.7
2022-10-06T03:36:22.590Z,10.6
2022-10-06T03:38:28.070Z,10.7
2022-10-06T03:40:29.714Z,10.7
2022-10-06T03:42:31.770Z,10.6
2022-10-06T03:44:33.776Z,10.5
2022-10-06T03:46:35.977Z,10.6
2022-10-06T03:48:37.842Z,10.7
2022-10-06T03:50:39.907Z,10.6
2022-10-06T03:52:44.978Z,10.7
2022-10-06T03:58:51.083Z,10.6
2022-10-06T04:00:53.162Z,10.5
2022-10-06T04:02:55.175Z,10.6
2022-10-06T04:04:57.188Z,10.6
2022-10-06T04:07:02.278Z,10.5
2022-10-06T04:09:04.329Z,10.5
2022-10-06T04:11:06.350Z,10.6
2022-10-06T04:13:08.372Z,10.6
2022-10-06T04:15:10.400Z,10.5
2022-10-06T04:17:12.444Z,10.5
2022-10-06T04:19:14.527Z,10.4
2022-10-06T04:21:19.577Z,10.6
2022-10-06T04:23:21.609Z,10.6
2022-10-06T04:25:23.641Z,10.6
2022-10-06T04:28:28.540Z,10.6
2022-10-06T04:30:30.246Z,10.6
2022-10-06T04:32:32.293Z,10.5
2022-10-06T04:34:37.365Z,10.5
2022-10-06T04:36:39.515Z,10.5
2022-10-06T04:38:41.448Z,10.6
2022-10-06T04:40:43.517Z,10.5
2022-10-06T04:46:49.648Z,10.5
2022-10-06T04:55:00.812Z,10.4
2022-10-06T05:01:07.008Z,10.3
2022-10-06T05:03:11.974Z,10.3
2022-10-06T05:05:13.994Z,10.3
2022-10-06T05:07:16.030Z,10.3
2022-10-06T05:09:18.076Z,10.3
2022-10-06T05:11:23.642Z,10.3
2022-10-06T05:13:22.172Z,10.3
2022-10-06T05:15:24.198Z,10.4
2022-10-06T05:17:29.296Z,10.3
2022-10-06T05:19:31.305Z,10.3
2022-10-06T05:26:39.984Z,10.2
2022-10-06T05:28:42.092Z,10.2
2022-10-06T05:34:51.181Z,10.2
2022-10-06T05:36:53.218Z,10.2
2022-10-06T05:40:57.286Z,10.2
2022-10-06T05:42:59.319Z,10.1
2022-10-06T05:45:04.412Z,10.2
2022-10-06T05:51:11.329Z,10.1
2022-10-06T05:53:13.373Z,10.1
2022-10-06T05:55:15.407Z,10.1
2022-10-06T05:57:17.445Z,10.1
2022-10-06T05:59:22.986Z,10
2022-10-06T06:03:27.034Z,9.9
2022-10-06T06:07:31.145Z,9.9
2022-10-06T06:09:33.172Z,9.9
2022-10-06T06:13:40.295Z,10
2022-10-06T06:15:42.345Z,9.9
2022-10-06T06:17:44.368Z,10
2022-10-06T06:18:46.917Z,10
2022-10-06T06:22:50.978Z,10
2022-10-06T06:24:53.006Z,10
2022-10-06T06:26:58.137Z,10
2022-10-06T06:29:00.162Z,10
2022-10-06T06:31:02.243Z,10
2022-10-06T06:33:04.207Z,10
2022-10-06T06:35:06.247Z,10.1
2022-10-06T06:37:11.589Z,10.1
2022-10-06T06:39:10.311Z,10.1
2022-10-06T06:41:15.434Z,10.1
2022-10-06T06:43:17.440Z,10.2
2022-10-06T06:45:19.466Z,10.2
2022-10-06T06:47:23.124Z,10.3
2022-10-06T06:55:32.691Z,10.6
2022-10-06T07:03:57.215Z,10.8
2022-10-06T07:05:42.855Z,10.9
2022-10-06T07:07:44.845Z,10.9
2022-10-06T07:09:49.925Z,11
2022-10-06T07:11:51.967Z,11.1
2022-10-06T07:13:53.972Z,11.1
2022-10-06T07:20:20.999Z,11.3
2022-10-06T07:22:26.334Z,11.4
2022-10-06T07:26:30.179Z,11.6
2022-10-06T07:28:32.244Z,11.7
2022-10-06T07:32:36.284Z,11.8
2022-10-06T07:36:43.396Z,12
2022-10-06T07:38:45.426Z,12.1
2022-10-06T07:41:14.466Z,12.2
2022-10-06T07:42:49.488Z,12.3
2022-10-06T07:44:51.769Z,12.3
2022-10-06T07:46:53.571Z,12.4
2022-10-06T07:48:55.575Z,12.6
2022-10-06T07:51:00.678Z,12.6
2022-10-06T07:53:02.728Z,12.6
2022-10-06T07:55:04.760Z,12.7
2022-10-06T07:57:06.791Z,12.7
2022-10-06T08:01:10.838Z,12.9
2022-10-06T08:05:17.957Z,13
2022-10-06T08:07:19.988Z,13.1
2022-10-06T08:09:22.035Z,13.2
2022-10-06T08:10:24.573Z,13.2
2022-10-06T08:12:26.597Z,13.3
2022-10-06T08:14:28.655Z,13.4
2022-10-06T08:16:30.748Z,13.5
2022-10-06T08:18:45.435Z,13.5
2022-10-06T08:20:37.813Z,13.6
2022-10-06T08:25:04.176Z,13.9
2022-10-06T08:28:46.013Z,14
2022-10-06T08:30:47.988Z,14.1
2022-10-06T08:32:53.055Z,14
2022-10-06T08:37:18.656Z,14.1
2022-10-06T08:41:01.196Z,14.2
2022-10-06T08:43:03.230Z,14.3
2022-10-06T08:45:05.256Z,14.4
2022-10-06T08:47:10.369Z,14.5
2022-10-06T08:49:12.382Z,14.5
2022-10-06T08:51:14.420Z,14.4
2022-10-06T08:55:18.466Z,14.6
2022-10-06T08:57:20.514Z,14.6
2022-10-06T08:59:22.529Z,14.6
2022-10-06T09:03:29.660Z,14.8
2022-10-06T09:05:31.707Z,14.8
2022-10-06T09:06:34.236Z,14.8
2022-10-06T09:08:36.277Z,14.9
2022-10-06T09:10:38.279Z,15.1
2022-10-06T09:12:40.305Z,14.9
2022-10-06T09:14:45.417Z,15
2022-10-06T09:16:47.434Z,14.9
2022-10-06T09:57:37.151Z,15.7
2022-10-06T09:59:40.311Z,15.8
2022-10-06T10:01:41.205Z,15.9
2022-10-06T10:02:43.826Z,15.7
2022-10-06T10:04:50.780Z,15.7
2022-10-06T10:06:47.792Z,15.9
2022-10-06T10:08:49.811Z,15.9
2022-10-06T10:14:58.938Z,16.5
2022-10-06T10:17:00.955Z,16.8
2022-10-06T10:27:14.151Z,15.9
2022-10-06T10:31:18.264Z,16.3
2022-10-06T10:39:29.327Z,16.4
2022-10-06T10:41:31.333Z,16.1
2022-10-06T10:43:33.391Z,16.2
2022-10-06T10:49:39.428Z,17.5
2022-10-06T10:51:41.447Z,17.5
2022-10-06T10:53:46.524Z,17.6
2022-10-06T10:55:48.526Z,17.5
2022-10-06T10:57:50.570Z,17.4
2022-10-06T11:02:09.628Z,19.1
2022-10-06T11:04:11.560Z,19.6
2022-10-06T11:06:16.635Z,19.4
2022-10-06T11:08:18.636Z,18.8
2022-10-06T11:10:20.665Z,19.7
2022-10-06T11:18:28.659Z,20.8
2022-10-06T11:20:33.740Z,21.4
2022-10-06T11:22:35.741Z,21.1
2022-10-06T11:28:41.807Z,22
2022-10-06T11:30:43.719Z,21.7
2022-10-06T11:32:45.714Z,21.2
2022-10-06T11:34:50.778Z,21.7
2022-10-06T11:36:52.780Z,21.7
2022-10-06T11:38:54.756Z,22.2
2022-10-06T11:40:56.745Z,22
2022-10-06T11:42:58.745Z,22
2022-10-06T11:45:01.284Z,21.1
2022-10-06T11:47:02.699Z,20.9
2022-10-06T11:49:09.286Z,21.5
2022-10-06T11:51:11.237Z,21.5
2022-10-06T11:53:13.203Z,21.7
2022-10-06T11:54:15.771Z,21.7
2022-10-06T11:56:17.729Z,21.7
2022-10-06T11:58:41.827Z,21.7
2022-10-06T12:00:21.661Z,21.8
2022-10-06T12:02:26.917Z,20.9
2022-10-06T12:04:28.715Z,20.5
2022-10-06T12:06:30.694Z,20.5
2022-10-06T12:08:32.670Z,21.1
2022-10-06T12:10:34.650Z,20.8
2022-10-06T12:12:36.616Z,20.9
2022-10-06T12:16:00.073Z,20.6
2022-10-06T12:17:11.490Z,21
2022-10-06T12:18:45.631Z,21.1
2022-10-06T12:22:49.583Z,20.9
2022-10-06T12:24:51.564Z,20.6
2022-10-06T12:26:53.523Z,20.6
2022-10-06T12:28:55.499Z,20.2
2022-10-06T12:31:00.649Z,20.6
2022-10-06T12:41:10.480Z,20.8
2022-10-06T12:43:12.434Z,21.2
2022-10-06T12:47:19.482Z,21.1
2022-10-06T12:49:21.450Z,21
2022-10-06T12:50:23.980Z,20.5
2022-10-06T12:52:25.960Z,20.2
2022-10-06T12:56:30.737Z,18.3
2022-10-06T12:58:34.987Z,19
2022-10-06T13:02:38.994Z,18.4
2022-10-06T13:04:40.895Z,18.2
2022-10-06T13:06:42.870Z,18.6
2022-10-06T13:16:57.537Z,18.7
2022-10-06T13:18:57.831Z,18.2
2022-10-06T13:20:59.795Z,17.6
2022-10-06T13:23:01.787Z,17.7
2022-10-06T13:25:03.788Z,17.3
2022-10-06T13:27:08.849Z,18.3
2022-10-06T13:29:10.841Z,18.4
2022-10-06T13:31:12.842Z,17.4
2022-10-06T13:33:14.822Z,17.3
2022-10-06T13:35:16.817Z,18.4
2022-10-06T13:37:18.788Z,18.9
2022-10-06T13:39:20.782Z,19.1
2022-10-06T13:41:25.851Z,19.2
2022-10-06T13:43:27.859Z,18.9
2022-10-06T13:45:29.872Z,18.6
2022-10-06T13:46:32.462Z,19
2022-10-06T13:48:34.357Z,18.9
2022-10-06T13:50:36.354Z,19.5
2022-10-06T13:52:38.338Z,19.8
2022-10-06T13:54:43.423Z,20
2022-10-06T13:56:45.405Z,20
2022-10-06T13:58:47.416Z,20.4
2022-10-06T14:00:49.393Z,20
2022-10-06T14:02:51.457Z,19.6
2022-10-06T14:04:53.379Z,19.5
2022-10-06T14:09:00.438Z,19.7
2022-10-06T14:11:02.416Z,19.8
2022-10-06T14:13:04.576Z,18.7
2022-10-06T14:15:06.379Z,18.1
2022-10-06T14:19:10.348Z,19.9
2022-10-06T14:21:12.346Z,19.7
2022-10-06T14:23:17.425Z,19
2022-10-06T14:25:19.408Z,19.1
2022-10-06T14:27:21.393Z,19.1
2022-10-06T14:29:23.393Z,18.9
2022-10-06T14:31:25.494Z,18.6
2022-10-06T14:33:27.325Z,18.9
2022-10-06T14:35:29.324Z,18.9
2022-10-06T14:37:34.394Z,19
2022-10-06T14:39:36.388Z,19.1
2022-10-06T14:50:09.891Z,17
2022-10-06T14:52:11.867Z,17.7
2022-10-06T15:00:19.865Z,16.8
2022-10-06T15:06:28.939Z,18
2022-10-06T15:08:30.947Z,18
2022-10-06T15:12:34.962Z,18.1
2022-10-06T15:14:36.961Z,18.1
2022-10-06T15:16:38.952Z,17.9
2022-10-06T15:18:44.041Z,18.7
2022-10-06T15:20:46.052Z,18.4
2022-10-06T15:22:48.070Z,18.4
2022-10-06T15:24:50.043Z,17.5
2022-10-06T15:26:52.055Z,18
2022-10-06T15:28:54.040Z,18.1
2022-10-06T15:30:56.090Z,18.6
2022-10-06T15:33:01.141Z,18.4
2022-10-06T15:35:03.131Z,18.5
2022-10-06T15:37:05.182Z,18.5
2022-10-06T15:42:11.677Z,18.8
2022-10-06T15:44:13.669Z,19.1
2022-10-06T15:48:20.748Z,19.3
2022-10-06T15:52:24.747Z,18.6
2022-10-06T15:54:26.748Z,18.6
2022-10-06T15:56:28.758Z,18.1
2022-10-06T16:00:35.953Z,18.1
2022-10-06T16:02:37.894Z,18.1
2022-10-06T16:08:43.834Z,16.3
2022-10-06T16:10:46.030Z,16
2022-10-06T16:12:47.896Z,15.9
2022-10-06T16:16:54.989Z,15.7
2022-10-06T16:18:56.997Z,15.6
2022-10-06T16:20:59.047Z,15.5
2022-10-06T16:23:01.023Z,15.4
2022-10-06T16:25:03.053Z,15.4
2022-10-06T16:27:05.081Z,15.3
2022-10-06T16:29:10.191Z,15.2
2022-10-06T16:31:12.409Z,15.1
2022-10-06T16:33:14.215Z,15.1
2022-10-06T16:36:18.823Z,15
2022-10-06T16:38:20.805Z,15
2022-10-06T16:40:22.833Z,14.9
2022-10-06T16:42:27.938Z,14.8
2022-10-06T16:44:29.971Z,14.7
2022-10-06T16:48:34.032Z,14.6
2022-10-06T16:50:36.080Z,14.6
2022-10-06T16:52:38.216Z,14.5
2022-10-06T16:54:40.144Z,14.5
2022-10-06T16:56:45.378Z,14.4
2022-10-06T16:58:47.267Z,14.3
2022-10-06T17:00:49.334Z,14.2
2022-10-06T17:04:53.376Z,14.1
2022-10-06T17:13:04.644Z,13.7
2022-10-06T17:15:06.683Z,13.7
2022-10-06T17:17:08.749Z,13.7
2022-10-06T17:23:14.885Z,13.6
2022-10-06T17:29:24.098Z,13.3
2022-10-06T17:30:26.646Z,13.2
2022-10-06T17:32:28.840Z,13.2
2022-10-06T17:34:32.658Z,13.3
2022-10-06T17:38:37.915Z,13.2
2022-10-06T17:40:41.531Z,13.2
2022-10-06T17:42:43.701Z,13.1
2022-10-06T17:44:45.570Z,13.1
2022-10-06T17:46:47.626Z,12.9
2022-10-06T17:48:49.662Z,12.9
2022-10-06T17:50:51.728Z,12.9
2022-10-06T17:52:57.007Z,12.7
2022-10-06T17:54:58.899Z,12.5
2022-10-06T17:57:00.962Z,12.4
2022-10-06T17:59:03.007Z,12.3
2022-10-06T18:01:05.106Z,12.1
2022-10-06T18:03:07.286Z,12.1
2022-10-06T18:05:09.148Z,11.9
2022-10-06T18:07:14.270Z,11.8
2022-10-06T18:09:16.353Z,11.7
2022-10-06T18:11:18.387Z,11.6
2022-10-06T18:13:20.468Z,11.6
2022-10-06T18:17:24.548Z,11.3
2022-10-06T18:19:26.690Z,11.2
2022-10-06T18:21:31.717Z,11
2022-10-06T18:23:33.773Z,10.9
2022-10-06T18:25:35.818Z,10.8
2022-10-06T18:27:58.813Z,10.7
2022-10-06T18:30:00.825Z,10.7
2022-10-06T18:33:01.739Z,10.6
2022-10-06T18:36:12.382Z,10.5
2022-10-06T18:38:12.075Z,10.4
2022-10-06T18:40:14.123Z,10.4
2022-10-06T18:42:16.177Z,10.3
2022-10-06T18:44:18.226Z,10.3
2022-10-06T18:46:20.411Z,10.3
2022-10-06T18:48:25.430Z,10.2
2022-10-06T18:50:27.454Z,10.2
2022-10-06T18:52:29.495Z,10.1
2022-10-06T18:54:31.555Z,10.1
2022-10-06T18:56:33.634Z,10
2022-10-06T18:58:35.669Z,10
2022-10-06T19:00:37.707Z,9.9
2022-10-06T19:02:46.183Z,9.8
2022-10-06T19:04:44.850Z,9.8
2022-10-06T19:06:46.899Z,9.7
2022-10-06T19:08:48.977Z,9.7
2022-10-06T19:10:50.999Z,9.7
2022-10-06T19:12:53.065Z,9.6
2022-10-06T19:14:55.144Z,9.5
2022-10-06T19:17:00.304Z,9.5
2022-10-06T19:21:09.287Z,9.4
2022-10-06T19:22:06.866Z,9.4
2022-10-06T19:26:10.944Z,9.4
2022-10-06T19:28:13.050Z,9.3
2022-10-06T19:30:18.093Z,9.2
2022-10-06T19:32:20.190Z,9.2
2022-10-06T19:34:22.303Z,9.3
2022-10-06T19:36:24.349Z,9.3
2022-10-06T19:38:26.384Z,9.3
2022-10-06T19:40:28.461Z,9.2
2022-10-06T19:42:30.491Z,9.2
2022-10-06T19:44:39.407Z,9.2
2022-10-06T19:46:37.738Z,9.2
2022-10-06T19:48:39.793Z,9.2
2022-10-06T19:50:41.811Z,9.2
2022-10-06T19:52:43.883Z,9.2
2022-10-06T19:54:45.927Z,9.2
2022-10-06T19:56:47.965Z,9.1
2022-10-06T19:58:53.057Z,9.1
2022-10-06T20:00:55.099Z,9.1
2022-10-06T20:02:57.152Z,9
2022-10-06T20:04:59.167Z,9.1
2022-10-06T20:07:01.217Z,9.1
2022-10-06T20:09:03.299Z,9.1
2022-10-06T20:11:05.326Z,9.1
2022-10-06T20:13:10.396Z,9.2
2022-10-06T20:15:12.432Z,9.2
2022-10-06T20:17:14.485Z,9.2
2022-10-06T20:18:17.024Z,9.2
2022-10-06T20:20:19.083Z,9.1
2022-10-06T20:22:21.118Z,9.1
2022-10-06T20:24:23.154Z,9.1
2022-10-06T20:26:28.277Z,9.2
2022-10-06T20:28:30.330Z,9.1
2022-10-06T20:30:32.372Z,9.1
2022-10-06T20:32:34.358Z,9
2022-10-06T20:34:36.414Z,9.1
2022-10-06T20:36:38.449Z,9.1
2022-10-06T20:38:40.486Z,9.1
2022-10-06T20:40:45.576Z,9
2022-10-06T20:42:47.606Z,9
2022-10-06T20:48:53.830Z,8.9
2022-10-06T20:50:55.871Z,8.9
2022-10-06T20:52:57.917Z,8.8
2022-10-06T20:55:03.022Z,8.7
2022-10-06T20:57:05.062Z,8.8
2022-10-06T20:59:07.099Z,8.9
2022-10-06T21:01:09.162Z,8.8
2022-10-06T21:05:13.181Z,8.8
2022-10-06T21:07:15.343Z,8.8
2022-10-06T21:09:20.512Z,8.8
2022-10-06T21:11:22.569Z,8.8
2022-10-06T21:13:24.627Z,8.7
2022-10-06T21:14:27.136Z,8.7
2022-10-06T21:16:29.332Z,8.7
2022-10-06T21:20:33.583Z,8.7
2022-10-06T21:22:38.898Z,8.7
2022-10-06T21:26:43.116Z,8.7
2022-10-06T21:28:45.286Z,8.7
2022-10-06T21:36:56.866Z,9
2022-10-06T21:38:58.905Z,9
2022-10-06T21:41:01.070Z,9
2022-10-06T21:47:07.508Z,8.8
2022-10-06T21:49:09.535Z,8.7
2022-10-06T21:51:14.814Z,8.6
2022-10-06T21:53:16.958Z,8.6
2022-10-06T21:55:19.085Z,8.5
2022-10-06T21:57:21.214Z,8.5
2022-10-06T21:59:23.329Z,8.4
2022-10-06T22:01:25.509Z,8.3
2022-10-06T22:03:27.610Z,8.1
2022-10-06T22:05:32.911Z,8
2022-10-06T22:07:35.074Z,7.9
2022-10-06T22:09:37.173Z,7.9
2022-10-06T22:14:02.505Z,7.9
2022-10-06T22:16:04.702Z,7.9
2022-10-06T22:18:09.942Z,7.8
2022-10-06T22:20:12.099Z,7.8
2022-10-06T22:22:14.252Z,7.8
2022-10-06T22:24:16.410Z,7.7
2022-10-06T22:26:18.545Z,7.7
2022-10-06T22:28:20.753Z,7.7
2022-10-06T22:30:22.854Z,7.7
2022-10-06T22:32:28.148Z,7.6
2022-10-06T22:34:30.312Z,7.6
2022-10-06T22:36:32.427Z,7.6
2022-10-06T22:38:34.575Z,7.6
2022-10-06T22:40:36.691Z,7.7
2022-10-06T22:46:46.467Z,7.6
2022-10-06T22:48:48.422Z,7.6
2022-10-06T22:50:50.554Z,7.6
2022-10-06T22:52:52.695Z,7.6
2022-10-06T22:54:54.829Z,7.5
2022-10-06T22:56:56.926Z,7.6
2022-10-06T22:58:59.061Z,7.6
2022-10-06T23:01:04.442Z,7.7
2022-10-06T23:03:06.633Z,7.7
2022-10-06T23:05:08.636Z,7.8
2022-10-06T23:06:11.284Z,7.8
2022-10-06T23:10:15.554Z,8.1
2022-10-06T23:12:17.686Z,8.3
2022-10-06T23:16:25.224Z,8.7
2022-10-06T23:18:27.295Z,8.9
2022-10-06T23:20:29.389Z,9
2022-10-06T23:22:31.541Z,9.1
2022-10-06T23:26:35.794Z,9.2
2022-10-06T23:28:41.213Z,9.1
2022-10-06T23:32:46.908Z,9.2
2022-10-06T23:34:48.967Z,9.2
2022-10-06T23:36:51.087Z,9.2
2022-10-06T23:38:53.234Z,9.2
2022-10-06T23:40:55.401Z,9.1
2022-10-06T23:43:00.610Z,8.9
2022-10-06T23:45:02.717Z,8.8
2022-10-06T23:47:04.830Z,8.7
2022-10-06T23:51:09.127Z,8.7
2022-10-06T23:53:11.161Z,8.6
2022-10-06T23:55:13.337Z,8.6
2022-10-06T23:57:18.650Z,8.4
2022-10-06T23:59:20.761Z,8.4
