createdAt,value
2022-10-07T00:00:43.649Z,1025.62
2022-10-07T00:01:43.718Z,1025.59
2022-10-07T00:02:43.634Z,1025.60
2022-10-07T00:03:43.595Z,1025.65
2022-10-07T00:04:43.580Z,1025.61
2022-10-07T00:05:43.592Z,1025.63
2022-10-07T00:06:43.584Z,1025.59
2022-10-07T00:07:43.753Z,1025.65
2022-10-07T00:08:43.534Z,1025.63
2022-10-07T00:09:43.528Z,1025.62
2022-10-07T00:10:43.540Z,1025.59
2022-10-07T00:11:43.528Z,1025.63
2022-10-07T00:12:43.492Z,1025.61
2022-10-07T00:13:43.492Z,1025.61
2022-10-07T00:14:43.473Z,1025.57
2022-10-07T00:15:43.583Z,1025.61
2022-10-07T00:16:43.470Z,1025.61
2022-10-07T00:17:43.698Z,1025.61
2022-10-07T00:18:43.425Z,1025.60
2022-10-07T00:19:43.423Z,1025.58
2022-10-07T00:20:43.425Z,1025.62
2022-10-07T00:21:43.394Z,1025.57
2022-10-07T00:22:43.385Z,1025.54
2022-10-07T00:23:43.374Z,1025.58
2022-10-07T00:24:43.367Z,1025.56
2022-10-07T00:25:43.482Z,1025.57
2022-10-07T00:26:43.346Z,1025.53
2022-10-07T00:27:43.603Z,1025.49
2022-10-07T00:28:43.422Z,1025.49
2022-10-07T00:29:43.311Z,1025.54
2022-10-07T00:30:43.338Z,1025.52
2022-10-07T00:31:43.292Z,1025.53
2022-10-07T00:32:43.295Z,1025.53
2022-10-07T00:33:43.264Z,1025.53
2022-10-07T00:34:43.259Z,1025.50
2022-10-07T00:35:43.385Z,1025.48
2022-10-07T00:36:43.223Z,1025.42
2022-10-07T00:37:43.655Z,1025.47
2022-10-07T00:38:43.211Z,1025.44
2022-10-07T00:39:43.192Z,1025.44
2022-10-07T00:40:43.176Z,1025.43
2022-10-07T00:41:43.173Z,1025.34
2022-10-07T00:42:43.168Z,1025.35
2022-10-07T00:43:43.186Z,1025.40
2022-10-07T00:44:43.136Z,1025.40
2022-10-07T00:45:43.180Z,1025.35
2022-10-07T00:46:43.154Z,1025.35
2022-10-07T00:47:43.408Z,1025.40
2022-10-07T00:48:43.092Z,1025.33
2022-10-07T00:49:43.087Z,1025.32
2022-10-07T00:50:43.068Z,1025.37
2022-10-07T00:51:43.064Z,1025.31
2022-10-07T00:52:43.069Z,1025.32
2022-10-07T00:53:43.065Z,1025.31
2022-10-07T00:54:43.034Z,1025.27
2022-10-07T00:55:43.027Z,1025.31
2022-10-07T00:56:43.006Z,1025.32
2022-10-07T00:57:43.450Z,1025.22
2022-10-07T00:58:42.984Z,1025.23
2022-10-07T00:59:42.989Z,1025.25
2022-10-07T01:00:42.965Z,1025.28
2022-10-07T01:01:43.033Z,1025.25
2022-10-07T01:02:43.022Z,1025.28
2022-10-07T01:03:42.932Z,1025.32
2022-10-07T01:04:42.923Z,1025.30
2022-10-07T01:05:42.926Z,1025.25
2022-10-07T01:06:42.901Z,1025.26
2022-10-07T01:07:43.250Z,1025.23
2022-10-07T01:08:42.897Z,1025.16
2022-10-07T01:09:42.868Z,1025.18
2022-10-07T01:10:42.855Z,1025.11
2022-10-07T01:11:42.848Z,1025.09
2022-10-07T01:12:42.863Z,1025.11
2022-10-07T01:13:42.844Z,1025.07
2022-10-07T01:14:42.815Z,1025.13
2022-10-07T01:15:42.818Z,1025.19
2022-10-07T01:16:42.821Z,1025.16
2022-10-07T01:17:43.143Z,1025.11
2022-10-07T01:18:42.786Z,1025.13
2022-10-07T01:19:42.788Z,1025.06
2022-10-07T01:20:42.749Z,1025.04
2022-10-07T01:21:42.774Z,1025.07
2022-10-07T01:22:42.728Z,1025.05
2022-10-07T01:23:42.720Z,1025.08
2022-10-07T01:24:42.708Z,1025.04
2022-10-07T01:25:42.691Z,1025.06
2022-10-07T01:26:42.706Z,1025.06
2022-10-07T01:27:43.004Z,1025.10
2022-10-07T01:28:42.705Z,1025.01
2022-10-07T01:29:42.648Z,1024.99
2022-10-07T01:30:42.688Z,1024.94
2022-10-07T01:31:42.683Z,1024.94
2022-10-07T01:32:42.612Z,1024.98
2022-10-07T01:33:42.604Z,1025.01
2022-10-07T01:34:42.598Z,1025.00
2022-10-07T01:35:42.580Z,1024.99
2022-10-07T01:36:42.573Z,1024.94
2022-10-07T01:37:42.970Z,1024.94
2022-10-07T01:38:42.549Z,1024.92
2022-10-07T01:39:42.549Z,1024.92
2022-10-07T01:40:42.529Z,1024.90
2022-10-07T01:41:42.520Z,1024.90
2022-10-07T01:42:42.530Z,1024.89
2022-10-07T01:43:42.492Z,1024.93
2022-10-07T01:44:42.491Z,1024.88
2022-10-07T01:45:42.472Z,1024.88
2022-10-07T01:46:42.469Z,1024.84
2022-10-07T01:47:42.927Z,1024.83
2022-10-07T01:48:42.451Z,1024.77
2022-10-07T01:49:42.431Z,1024.83
2022-10-07T01:50:42.422Z,1024.79
2022-10-07T01:51:42.411Z,1024.83
2022-10-07T01:52:42.427Z,1024.76
2022-10-07T01:53:42.406Z,1024.72
2022-10-07T01:54:42.383Z,1024.72
2022-10-07T01:55:42.361Z,1024.70
2022-10-07T01:56:42.355Z,1024.65
2022-10-07T01:57:42.819Z,1024.63
2022-10-07T01:58:42.332Z,1024.62
2022-10-07T01:59:42.322Z,1024.58
2022-10-07T02:00:42.313Z,1024.67
2022-10-07T02:01:42.411Z,1024.57
2022-10-07T02:02:42.307Z,1024.60
2022-10-07T02:03:42.399Z,1024.62
2022-10-07T02:04:42.266Z,1024.59
2022-10-07T02:05:42.262Z,1024.57
2022-10-07T02:06:42.250Z,1024.59
2022-10-07T02:07:42.625Z,1024.60
2022-10-07T02:08:42.246Z,1024.56
2022-10-07T02:09:42.210Z,1024.58
2022-10-07T02:10:42.202Z,1024.58
2022-10-07T02:11:42.196Z,1024.61
2022-10-07T02:12:42.197Z,1024.50
2022-10-07T02:13:42.192Z,1024.52
2022-10-07T02:14:42.156Z,1024.49
2022-10-07T02:15:42.186Z,1024.43
2022-10-07T02:16:42.137Z,1024.52
2022-10-07T02:17:42.639Z,1024.51
2022-10-07T02:18:42.139Z,1024.51
2022-10-07T02:19:42.122Z,1024.44
2022-10-07T02:20:42.102Z,1024.40
2022-10-07T02:21:42.079Z,1024.44
2022-10-07T02:22:42.072Z,1024.47
2022-10-07T02:23:42.080Z,1024.46
2022-10-07T02:24:42.080Z,1024.44
2022-10-07T02:25:42.036Z,1024.48
2022-10-07T02:26:42.030Z,1024.46
2022-10-07T02:27:42.399Z,1024.47
2022-10-07T02:28:42.129Z,1024.39
2022-10-07T02:29:42.019Z,1024.46
2022-10-07T02:30:42.015Z,1024.36
2022-10-07T02:31:41.976Z,1024.46
2022-10-07T02:32:41.961Z,1024.40
2022-10-07T02:33:41.983Z,1024.40
2022-10-07T02:34:41.952Z,1024.44
2022-10-07T02:35:41.950Z,1024.46
2022-10-07T02:36:41.920Z,1024.34
2022-10-07T02:37:42.294Z,1024.42
2022-10-07T02:38:41.926Z,1024.37
2022-10-07T02:39:41.888Z,1024.38
2022-10-07T02:40:41.878Z,1024.36
2022-10-07T02:41:41.896Z,1024.38
2022-10-07T02:42:41.851Z,1024.36
2022-10-07T02:43:41.841Z,1024.38
2022-10-07T02:44:41.832Z,1024.40
2022-10-07T02:45:41.839Z,1024.30
2022-10-07T02:46:41.846Z,1024.28
2022-10-07T02:47:42.197Z,1024.38
2022-10-07T02:48:41.789Z,1024.35
2022-10-07T02:49:41.779Z,1024.26
2022-10-07T02:50:41.790Z,1024.28
2022-10-07T02:51:41.774Z,1024.28
2022-10-07T02:52:41.748Z,1024.32
2022-10-07T02:53:41.738Z,1024.25
2022-10-07T02:54:41.723Z,1024.22
2022-10-07T02:55:41.739Z,1024.26
2022-10-07T02:56:41.701Z,1024.15
2022-10-07T02:57:42.136Z,1024.10
2022-10-07T02:58:41.692Z,1024.13
2022-10-07T02:59:41.668Z,1024.12
2022-10-07T03:00:41.661Z,1024.19
2022-10-07T03:01:41.718Z,1024.19
2022-10-07T03:02:41.659Z,1024.17
2022-10-07T03:03:41.688Z,1024.17
2022-10-07T03:04:41.611Z,1024.20
2022-10-07T03:05:41.613Z,1024.19
2022-10-07T03:06:41.594Z,1024.17
2022-10-07T03:07:41.984Z,1024.12
2022-10-07T03:08:41.571Z,1024.13
2022-10-07T03:09:41.563Z,1024.17
2022-10-07T03:10:41.552Z,1024.13
2022-10-07T03:11:41.536Z,1024.17
2022-10-07T03:12:41.549Z,1024.12
2022-10-07T03:13:41.520Z,1024.17
2022-10-07T03:14:41.511Z,1024.11
2022-10-07T03:15:42.803Z,1024.14
2022-10-07T03:16:41.484Z,1024.05
2022-10-07T03:17:41.844Z,1024.11
2022-10-07T03:18:41.487Z,1024.05
2022-10-07T03:19:41.453Z,1024.08
2022-10-07T03:20:41.452Z,1024.06
2022-10-07T03:21:41.441Z,1024.07
2022-10-07T03:22:41.429Z,1024.10
2022-10-07T03:23:41.543Z,1024.02
2022-10-07T03:24:41.396Z,1024.01
2022-10-07T03:25:41.387Z,1024.03
2022-10-07T03:26:41.440Z,1023.99
2022-10-07T03:27:41.566Z,1024.04
2022-10-07T03:28:41.521Z,1024.00
2022-10-07T03:29:41.345Z,1023.97
2022-10-07T03:30:41.337Z,1023.94
2022-10-07T03:31:41.487Z,1024.02
2022-10-07T03:32:41.317Z,1023.99
2022-10-07T03:33:41.324Z,1023.94
2022-10-07T03:34:41.294Z,1023.94
2022-10-07T03:35:41.282Z,1023.90
2022-10-07T03:36:41.267Z,1023.88
2022-10-07T03:37:41.395Z,1023.96
2022-10-07T03:38:41.274Z,1023.88
2022-10-07T03:39:41.254Z,1023.87
2022-10-07T03:40:41.227Z,1024.00
2022-10-07T03:41:41.215Z,1023.95
2022-10-07T03:42:41.206Z,1023.96
2022-10-07T03:43:41.228Z,1023.87
2022-10-07T03:44:41.184Z,1023.86
2022-10-07T03:45:41.180Z,1023.87
2022-10-07T03:46:41.212Z,1023.88
2022-10-07T03:47:41.513Z,1023.89
2022-10-07T03:48:41.140Z,1023.79
2022-10-07T03:49:41.153Z,1023.79
2022-10-07T03:50:41.120Z,1023.80
2022-10-07T03:51:41.111Z,1023.73
2022-10-07T03:52:41.097Z,1023.76
2022-10-07T03:53:41.087Z,1023.83
2022-10-07T03:54:41.101Z,1023.78
2022-10-07T03:55:41.084Z,1023.78
2022-10-07T03:56:41.055Z,1023.73
2022-10-07T03:57:41.103Z,1023.74
2022-10-07T03:58:41.035Z,1023.73
2022-10-07T03:59:41.049Z,1023.72
2022-10-07T04:00:41.020Z,1023.69
2022-10-07T04:01:41.048Z,1023.64
2022-10-07T04:02:41.052Z,1023.69
2022-10-07T04:03:40.978Z,1023.65
2022-10-07T04:04:40.985Z,1023.68
2022-10-07T04:05:40.957Z,1023.71
2022-10-07T04:06:40.948Z,1023.68
2022-10-07T04:07:41.042Z,1023.67
2022-10-07T04:08:40.949Z,1023.67
2022-10-07T04:09:40.944Z,1023.67
2022-10-07T04:10:40.905Z,1023.67
2022-10-07T04:11:40.909Z,1023.66
2022-10-07T04:12:40.883Z,1023.66
2022-10-07T04:13:40.878Z,1023.67
2022-10-07T04:14:40.882Z,1023.70
2022-10-07T04:15:40.854Z,1023.71
2022-10-07T04:16:40.884Z,1023.64
2022-10-07T04:17:40.825Z,1023.70
2022-10-07T04:18:40.816Z,1023.60
2022-10-07T04:19:40.837Z,1023.60
2022-10-07T04:20:40.797Z,1023.67
2022-10-07T04:21:40.781Z,1023.62
2022-10-07T04:22:40.774Z,1023.62
2022-10-07T04:23:40.765Z,1023.62
2022-10-07T04:24:40.771Z,1023.66
2022-10-07T04:25:40.759Z,1023.57
2022-10-07T04:26:40.734Z,1023.66
2022-10-07T04:27:51.713Z,1023.59
2022-10-07T04:28:41.749Z,1023.53
2022-10-07T04:29:40.704Z,1023.58
2022-10-07T04:30:40.723Z,1023.57
2022-10-07T04:31:40.727Z,1023.55
2022-10-07T04:32:40.665Z,1023.52
2022-10-07T04:33:40.654Z,1023.47
2022-10-07T04:34:40.646Z,1023.48
2022-10-07T04:35:40.663Z,1023.41
2022-10-07T04:36:40.626Z,1023.47
2022-10-07T04:37:40.611Z,1023.40
2022-10-07T04:38:40.603Z,1023.41
2022-10-07T04:39:59.728Z,1023.38
2022-10-07T04:40:41.606Z,1023.41
2022-10-07T04:41:40.567Z,1023.39
2022-10-07T04:42:40.555Z,1023.37
2022-10-07T04:43:40.564Z,1023.37
2022-10-07T04:44:40.536Z,1023.34
2022-10-07T04:45:40.546Z,1023.40
2022-10-07T04:46:40.584Z,1023.34
2022-10-07T04:47:40.500Z,1023.37
2022-10-07T04:48:40.495Z,1023.32
2022-10-07T04:49:40.475Z,1023.37
2022-10-07T04:50:40.497Z,1023.41
2022-10-07T04:51:40.460Z,1023.38
2022-10-07T04:52:40.451Z,1023.39
2022-10-07T04:53:40.446Z,1023.36
2022-10-07T04:54:40.454Z,1023.32
2022-10-07T04:55:40.415Z,1023.36
2022-10-07T04:56:40.403Z,1023.31
2022-10-07T04:57:40.414Z,1023.29
2022-10-07T04:58:40.382Z,1023.29
2022-10-07T04:59:42.818Z,1023.32
2022-10-07T05:00:40.421Z,1023.23
2022-10-07T05:01:40.395Z,1023.26
2022-10-07T05:02:40.361Z,1023.24
2022-10-07T05:03:40.324Z,1023.27
2022-10-07T05:04:40.315Z,1023.25
2022-10-07T05:05:40.309Z,1023.20
2022-10-07T05:06:40.292Z,1023.25
2022-10-07T05:07:40.304Z,1023.28
2022-10-07T05:08:40.290Z,1023.22
2022-10-07T05:09:40.260Z,1023.28
2022-10-07T05:10:40.275Z,1023.22
2022-10-07T05:11:40.241Z,1023.21
2022-10-07T05:12:40.228Z,1023.14
2022-10-07T05:13:40.255Z,1023.16
2022-10-07T05:14:40.204Z,1023.19
2022-10-07T05:15:40.211Z,1023.15
2022-10-07T05:16:40.274Z,1023.06
2022-10-07T05:17:40.173Z,1023.11
2022-10-07T05:18:40.166Z,1023.17
2022-10-07T05:19:40.179Z,1023.11
2022-10-07T05:20:40.225Z,1023.14
2022-10-07T05:21:40.127Z,1023.14
2022-10-07T05:22:40.123Z,1023.16
2022-10-07T05:23:40.110Z,1023.13
2022-10-07T05:24:40.122Z,1023.12
2022-10-07T05:25:40.085Z,1023.15
2022-10-07T05:26:40.073Z,1023.10
2022-10-07T05:27:40.065Z,1023.07
2022-10-07T05:28:40.311Z,1023.10
2022-10-07T05:29:40.065Z,1023.13
2022-10-07T05:30:40.027Z,1023.12
2022-10-07T05:31:40.084Z,1023.09
2022-10-07T05:32:40.015Z,1023.07
2022-10-07T05:33:40.028Z,1023.07
2022-10-07T05:34:40.016Z,1023.07
2022-10-07T05:35:39.973Z,1023.09
2022-10-07T05:36:39.962Z,1023.03
2022-10-07T05:37:39.958Z,1023.08
2022-10-07T05:38:39.967Z,1023.01
2022-10-07T05:39:39.945Z,1023.08
2022-10-07T05:40:39.919Z,1023.00
2022-10-07T05:41:45.305Z,1022.95
2022-10-07T05:42:40.903Z,1022.95
2022-10-07T05:43:39.914Z,1022.94
2022-10-07T05:44:39.886Z,1022.96
2022-10-07T05:45:39.923Z,1022.89
2022-10-07T05:46:39.856Z,1022.89
2022-10-07T05:47:39.875Z,1022.92
2022-10-07T05:48:39.861Z,1022.91
2022-10-07T05:49:39.825Z,1022.88
2022-10-07T05:50:39.815Z,1022.93
2022-10-07T05:51:39.807Z,1022.91
2022-10-07T05:52:39.813Z,1022.89
2022-10-07T05:53:39.808Z,1022.88
2022-10-07T05:54:39.766Z,1022.81
2022-10-07T05:55:40.287Z,1022.82
2022-10-07T05:56:39.743Z,1022.91
2022-10-07T05:57:39.754Z,1022.83
2022-10-07T05:58:39.759Z,1022.88
2022-10-07T05:59:39.716Z,1022.87
2022-10-07T06:00:39.700Z,1022.89
2022-10-07T06:01:39.745Z,1022.87
2022-10-07T06:02:39.860Z,1022.87
2022-10-07T06:03:39.713Z,1022.81
2022-10-07T06:04:39.659Z,1022.77
2022-10-07T06:05:39.647Z,1022.84
2022-10-07T06:06:39.644Z,1022.85
2022-10-07T06:07:39.642Z,1022.82
2022-10-07T06:08:39.634Z,1022.83
2022-10-07T06:09:39.606Z,1022.86
2022-10-07T06:10:39.598Z,1022.82
2022-10-07T06:11:39.578Z,1022.86
2022-10-07T06:12:39.569Z,1022.84
2022-10-07T06:13:39.582Z,1022.79
2022-10-07T06:14:39.549Z,1022.87
2022-10-07T06:15:39.537Z,1022.81
2022-10-07T06:16:39.593Z,1022.87
2022-10-07T06:17:39.516Z,1022.89
2022-10-07T06:18:39.517Z,1022.78
2022-10-07T06:19:39.527Z,1022.85
2022-10-07T06:20:39.481Z,1022.80
2022-10-07T06:21:39.464Z,1022.82
2022-10-07T06:22:39.459Z,1022.81
2022-10-07T06:23:39.478Z,1022.79
2022-10-07T06:24:39.452Z,1022.84
2022-10-07T06:25:39.426Z,1022.87
2022-10-07T06:26:39.408Z,1022.83
2022-10-07T06:27:39.400Z,1022.80
2022-10-07T06:28:39.445Z,1022.80
2022-10-07T06:29:39.397Z,1022.80
2022-10-07T06:30:39.445Z,1022.76
2022-10-07T06:31:39.356Z,1022.81
2022-10-07T06:32:39.350Z,1022.72
2022-10-07T06:33:39.333Z,1022.77
2022-10-07T06:34:39.346Z,1022.73
2022-10-07T06:35:39.432Z,1022.79
2022-10-07T06:36:39.308Z,1022.83
2022-10-07T06:37:39.317Z,1022.78
2022-10-07T06:38:39.281Z,1022.74
2022-10-07T06:39:39.293Z,1022.79
2022-10-07T06:40:39.256Z,1022.80
2022-10-07T06:41:39.246Z,1022.82
2022-10-07T06:42:39.257Z,1022.86
2022-10-07T06:43:39.218Z,1022.82
2022-10-07T06:44:39.222Z,1022.81
2022-10-07T06:45:39.225Z,1022.79
2022-10-07T06:46:39.215Z,1022.77
2022-10-07T06:47:39.179Z,1022.77
2022-10-07T06:48:39.169Z,1022.77
2022-10-07T06:49:39.160Z,1022.84
2022-10-07T06:50:39.150Z,1022.88
2022-10-07T06:51:39.176Z,1022.82
2022-10-07T06:52:43.345Z,1022.77
2022-10-07T06:53:39.113Z,1022.80
2022-10-07T06:54:39.100Z,1022.80
2022-10-07T06:55:39.086Z,1022.77
2022-10-07T06:56:39.103Z,1022.80
2022-10-07T06:57:45.737Z,1022.83
2022-10-07T06:58:40.062Z,1022.77
2022-10-07T06:59:39.071Z,1022.79
2022-10-07T07:00:39.039Z,1022.80
2022-10-07T07:01:39.132Z,1022.86
2022-10-07T07:02:39.093Z,1022.84
2022-10-07T07:03:39.003Z,1022.79
2022-10-07T07:04:39.024Z,1022.83
2022-10-07T07:05:41.481Z,1022.78
2022-10-07T07:06:39.968Z,1022.84
2022-10-07T07:07:39.005Z,1022.76
2022-10-07T07:08:38.949Z,1022.86
2022-10-07T07:09:38.941Z,1022.88
2022-10-07T07:10:38.942Z,1022.91
2022-10-07T07:11:38.915Z,1022.90
2022-10-07T07:12:38.926Z,1022.88
2022-10-07T07:13:41.335Z,1022.84
2022-10-07T07:14:39.881Z,1022.82
2022-10-07T07:15:38.916Z,1022.88
2022-10-07T07:16:39.004Z,1022.82
2022-10-07T07:17:38.852Z,1022.83
2022-10-07T07:18:38.837Z,1022.80
2022-10-07T07:19:38.839Z,1022.84
2022-10-07T07:20:38.851Z,1022.78
2022-10-07T07:21:38.810Z,1022.81
2022-10-07T07:22:38.795Z,1022.79
2022-10-07T07:23:38.805Z,1022.79
2022-10-07T07:24:38.776Z,1022.83
2022-10-07T07:25:38.791Z,1022.75
2022-10-07T07:26:38.754Z,1022.79
2022-10-07T07:27:38.749Z,1022.74
2022-10-07T07:28:38.802Z,1022.74
2022-10-07T07:29:38.727Z,1022.71
2022-10-07T07:30:38.754Z,1022.70
2022-10-07T07:31:38.707Z,1022.72
2022-10-07T07:32:38.687Z,1022.71
2022-10-07T07:33:38.673Z,1022.68
2022-10-07T07:34:38.755Z,1022.67
2022-10-07T07:35:38.654Z,1022.70
2022-10-07T07:36:38.642Z,1022.70
2022-10-07T07:37:38.635Z,1022.67
2022-10-07T07:38:38.621Z,1022.67
2022-10-07T07:39:38.669Z,1022.67
2022-10-07T07:40:38.601Z,1022.60
2022-10-07T07:41:38.591Z,1022.62
2022-10-07T07:42:38.579Z,1022.66
2022-10-07T07:43:38.572Z,1022.67
2022-10-07T07:44:38.596Z,1022.63
2022-10-07T07:45:38.549Z,1022.69
2022-10-07T07:46:38.540Z,1022.60
2022-10-07T07:47:38.521Z,1022.63
2022-10-07T07:48:38.511Z,1022.62
2022-10-07T07:49:38.505Z,1022.63
2022-10-07T07:50:38.516Z,1022.64
2022-10-07T07:51:38.629Z,1022.67
2022-10-07T07:52:38.472Z,1022.69
2022-10-07T07:53:38.466Z,1022.63
2022-10-07T07:54:38.460Z,1022.66
2022-10-07T07:55:38.480Z,1022.62
2022-10-07T07:56:38.432Z,1022.65
2022-10-07T07:57:38.420Z,1022.74
2022-10-07T07:58:38.408Z,1022.69
2022-10-07T07:59:38.429Z,1022.68
2022-10-07T08:00:38.383Z,1022.70
2022-10-07T08:01:38.427Z,1022.62
2022-10-07T08:02:38.415Z,1022.62
2022-10-07T08:03:38.360Z,1022.71
2022-10-07T08:04:38.368Z,1022.64
2022-10-07T08:05:38.333Z,1022.64
2022-10-07T08:06:38.321Z,1022.58
2022-10-07T08:07:38.317Z,1022.60
2022-10-07T08:08:38.321Z,1022.59
2022-10-07T08:09:38.289Z,1022.56
2022-10-07T08:10:38.279Z,1022.59
2022-10-07T08:11:38.293Z,1022.56
2022-10-07T08:12:38.251Z,1022.56
2022-10-07T08:13:38.274Z,1022.57
2022-10-07T08:14:38.236Z,1022.50
2022-10-07T08:15:38.266Z,1022.57
2022-10-07T08:16:38.213Z,1022.55
2022-10-07T08:17:38.202Z,1022.47
2022-10-07T08:18:38.214Z,1022.49
2022-10-07T08:19:38.181Z,1022.44
2022-10-07T08:20:38.176Z,1022.42
2022-10-07T08:21:38.156Z,1022.46
2022-10-07T08:22:38.148Z,1022.42
2022-10-07T08:23:38.161Z,1022.41
2022-10-07T08:24:38.129Z,1022.43
2022-10-07T08:25:38.141Z,1022.39
2022-10-07T08:26:38.107Z,1022.40
2022-10-07T08:27:38.114Z,1022.38
2022-10-07T08:28:38.132Z,1022.40
2022-10-07T08:29:38.093Z,1022.40
2022-10-07T08:30:38.086Z,1022.42
2022-10-07T08:31:38.053Z,1022.39
2022-10-07T08:32:38.042Z,1022.34
2022-10-07T08:33:38.025Z,1022.32
2022-10-07T08:34:38.013Z,1022.26
2022-10-07T08:35:38.000Z,1022.25
2022-10-07T08:36:38.022Z,1022.23
2022-10-07T08:37:37.987Z,1022.32
2022-10-07T08:38:37.972Z,1022.25
2022-10-07T08:39:37.963Z,1022.26
2022-10-07T08:40:37.946Z,1022.25
2022-10-07T08:41:37.963Z,1022.21
2022-10-07T08:42:37.926Z,1022.23
2022-10-07T08:43:37.940Z,1022.15
2022-10-07T08:44:37.934Z,1022.16
2022-10-07T08:45:37.909Z,1022.15
2022-10-07T08:46:37.916Z,1022.13
2022-10-07T08:47:37.900Z,1022.14
2022-10-07T08:48:37.868Z,1022.15
2022-10-07T08:49:37.853Z,1022.13
2022-10-07T08:50:37.840Z,1022.11
2022-10-07T08:51:37.835Z,1022.11
2022-10-07T08:52:37.842Z,1022.13
2022-10-07T08:53:37.813Z,1022.13
2022-10-07T08:54:37.799Z,1022.07
2022-10-07T08:55:37.806Z,1022.14
2022-10-07T08:56:37.772Z,1022.12
2022-10-07T08:57:37.767Z,1022.14
2022-10-07T08:58:37.754Z,1022.05
2022-10-07T08:59:37.848Z,1021.99
2022-10-07T09:00:37.762Z,1022.03
2022-10-07T09:01:37.787Z,1022.01
2022-10-07T09:02:37.728Z,1022.01
2022-10-07T09:03:37.699Z,1021.97
2022-10-07T09:04:37.691Z,1021.95
2022-10-07T09:05:37.707Z,1021.89
2022-10-07T09:06:37.666Z,1021.85
2022-10-07T09:07:37.660Z,1021.92
2022-10-07T09:08:37.689Z,1021.87
2022-10-07T09:09:37.662Z,1021.90
2022-10-07T09:10:37.696Z,1021.88
2022-10-07T09:11:37.614Z,1021.90
2022-10-07T09:12:37.600Z,1021.90
2022-10-07T09:13:37.592Z,1021.88
2022-10-07T09:14:37.577Z,1021.88
2022-10-07T09:15:37.680Z,1021.84
2022-10-07T09:16:37.561Z,1021.80
2022-10-07T09:17:37.546Z,1021.82
2022-10-07T09:18:37.537Z,1021.83
2022-10-07T09:19:37.523Z,1021.77
2022-10-07T09:20:37.540Z,1021.77
2022-10-07T09:21:37.506Z,1021.77
2022-10-07T09:22:37.500Z,1021.75
2022-10-07T09:23:37.484Z,1021.68
2022-10-07T09:24:37.539Z,1021.71
2022-10-07T09:25:37.478Z,1021.63
2022-10-07T09:26:37.450Z,1021.62
2022-10-07T09:27:37.442Z,1021.65
2022-10-07T09:28:37.633Z,1021.63
2022-10-07T09:29:37.419Z,1021.64
2022-10-07T09:30:37.424Z,1021.71
2022-10-07T09:31:37.546Z,1021.60
2022-10-07T09:32:37.386Z,1021.60
2022-10-07T09:33:37.376Z,1021.59
2022-10-07T09:34:37.363Z,1021.59
2022-10-07T09:35:37.378Z,1021.64
2022-10-07T09:36:37.365Z,1021.59
2022-10-07T09:37:37.330Z,1021.62
2022-10-07T09:38:37.322Z,1021.62
2022-10-07T09:39:37.312Z,1021.58
2022-10-07T09:40:37.325Z,1021.53
2022-10-07T09:41:37.286Z,1021.58
2022-10-07T09:42:37.282Z,1021.55
2022-10-07T09:43:37.269Z,1021.54
2022-10-07T09:44:37.253Z,1021.44
2022-10-07T09:45:37.267Z,1021.50
2022-10-07T09:46:37.275Z,1021.46
2022-10-07T09:47:37.245Z,1021.42
2022-10-07T09:48:37.212Z,1021.45
2022-10-07T09:49:37.236Z,1021.42
2022-10-07T09:50:37.224Z,1021.37
2022-10-07T09:51:37.180Z,1021.47
2022-10-07T09:52:37.161Z,1021.44
2022-10-07T09:53:37.161Z,1021.39
2022-10-07T09:54:37.169Z,1021.43
2022-10-07T09:55:37.139Z,1021.41
2022-10-07T09:56:37.122Z,1021.36
2022-10-07T09:57:37.120Z,1021.33
2022-10-07T09:58:37.104Z,1021.33
2022-10-07T09:59:37.119Z,1021.31
2022-10-07T10:00:37.081Z,1021.33
2022-10-07T10:01:37.100Z,1021.32
2022-10-07T10:02:37.188Z,1021.27
2022-10-07T10:03:37.143Z,1021.24
2022-10-07T10:04:37.071Z,1021.27
2022-10-07T10:05:37.029Z,1021.21
2022-10-07T10:06:37.014Z,1021.27
2022-10-07T10:07:37.004Z,1021.26
2022-10-07T10:08:36.987Z,1021.21
2022-10-07T10:09:37.008Z,1021.27
2022-10-07T10:10:36.974Z,1021.22
2022-10-07T10:11:36.956Z,1021.13
2022-10-07T10:12:39.317Z,1021.19
2022-10-07T10:13:37.940Z,1021.23
2022-10-07T10:14:36.927Z,1021.15
2022-10-07T10:15:36.954Z,1021.17
2022-10-07T10:16:36.902Z,1021.21
2022-10-07T10:17:36.913Z,1021.09
2022-10-07T10:18:36.885Z,1021.14
2022-10-07T10:19:37.492Z,1021.11
2022-10-07T10:20:36.864Z,1021.08
2022-10-07T10:21:36.859Z,1021.07
2022-10-07T10:22:36.868Z,1021.08
2022-10-07T10:23:36.831Z,1021.06
2022-10-07T10:24:36.827Z,1021.11
2022-10-07T10:25:36.868Z,1021.09
2022-10-07T10:26:36.799Z,1021.03
2022-10-07T10:27:36.810Z,1020.99
2022-10-07T10:28:36.839Z,1020.99
2022-10-07T10:29:36.765Z,1020.95
2022-10-07T10:30:36.755Z,1020.88
2022-10-07T10:31:36.800Z,1020.86
2022-10-07T10:32:36.754Z,1020.85
2022-10-07T10:33:36.718Z,1020.87
2022-10-07T10:34:36.712Z,1020.79
2022-10-07T10:35:36.721Z,1020.86
2022-10-07T10:36:36.714Z,1020.81
2022-10-07T10:37:36.677Z,1020.80
2022-10-07T10:38:36.675Z,1020.78
2022-10-07T10:39:36.659Z,1020.79
2022-10-07T10:40:36.648Z,1020.77
2022-10-07T10:41:36.652Z,1020.78
2022-10-07T10:42:36.629Z,1020.74
2022-10-07T10:43:36.640Z,1020.67
2022-10-07T10:44:36.610Z,1020.66
2022-10-07T10:45:36.592Z,1020.60
2022-10-07T10:46:36.690Z,1020.60
2022-10-07T10:47:36.571Z,1020.66
2022-10-07T10:48:36.558Z,1020.61
2022-10-07T10:49:36.569Z,1020.60
2022-10-07T10:50:36.535Z,1020.60
2022-10-07T10:51:36.587Z,1020.58
2022-10-07T10:52:36.520Z,1020.50
2022-10-07T10:53:36.523Z,1020.50
2022-10-07T10:54:36.511Z,1020.47
2022-10-07T10:55:36.482Z,1020.39
2022-10-07T10:56:36.472Z,1020.43
2022-10-07T10:57:36.457Z,1020.36
2022-10-07T10:58:36.469Z,1020.33
2022-10-07T10:59:36.463Z,1020.41
2022-10-07T11:00:36.426Z,1020.37
2022-10-07T11:01:36.615Z,1020.36
2022-10-07T11:02:36.498Z,1020.31
2022-10-07T11:03:36.395Z,1020.31
2022-10-07T11:04:36.427Z,1020.31
2022-10-07T11:05:36.385Z,1020.25
2022-10-07T11:06:36.388Z,1020.22
2022-10-07T11:07:36.372Z,1020.20
2022-10-07T11:08:38.431Z,1020.18
2022-10-07T11:09:36.354Z,1020.21
2022-10-07T11:10:36.321Z,1020.09
2022-10-07T11:11:36.305Z,1020.13
2022-10-07T11:12:36.304Z,1020.07
2022-10-07T11:13:36.284Z,1020.04
2022-10-07T11:14:36.312Z,1020.09
2022-10-07T11:15:36.266Z,1020.06
2022-10-07T11:16:36.253Z,1019.99
2022-10-07T11:17:36.243Z,1019.93
2022-10-07T11:18:36.228Z,1019.99
2022-10-07T11:19:36.219Z,1019.97
2022-10-07T11:20:37.981Z,1019.90
2022-10-07T11:21:36.196Z,1019.94
2022-10-07T11:22:36.184Z,1020.00
2022-10-07T11:23:36.194Z,1019.86
2022-10-07T11:24:36.162Z,1019.87
2022-10-07T11:25:36.184Z,1019.84
2022-10-07T11:26:36.162Z,1019.75
2022-10-07T11:27:36.133Z,1019.82
2022-10-07T11:28:36.177Z,1019.71
2022-10-07T11:29:36.108Z,1019.72
2022-10-07T11:30:36.122Z,1019.72
2022-10-07T11:31:36.112Z,1019.70
2022-10-07T11:32:36.072Z,1019.67
2022-10-07T11:33:36.064Z,1019.70
2022-10-07T11:34:36.058Z,1019.65
2022-10-07T11:35:36.069Z,1019.65
2022-10-07T11:36:36.038Z,1019.61
2022-10-07T11:37:36.026Z,1019.58
2022-10-07T11:38:36.015Z,1019.56
2022-10-07T11:39:36.023Z,1019.59
2022-10-07T11:40:36.017Z,1019.54
2022-10-07T11:41:35.981Z,1019.58
2022-10-07T11:42:35.974Z,1019.55
2022-10-07T11:43:35.956Z,1019.57
2022-10-07T11:44:35.952Z,1019.45
2022-10-07T11:45:35.964Z,1019.47
2022-10-07T11:46:35.956Z,1019.48
2022-10-07T11:47:35.912Z,1019.47
2022-10-07T11:48:35.907Z,1019.48
2022-10-07T11:49:35.890Z,1019.48
2022-10-07T11:50:35.886Z,1019.37
2022-10-07T11:51:35.896Z,1019.41
2022-10-07T11:52:38.284Z,1019.41
2022-10-07T11:53:35.866Z,1019.41
2022-10-07T11:54:35.839Z,1019.34
2022-10-07T11:55:35.846Z,1019.37
2022-10-07T11:56:35.839Z,1019.31
2022-10-07T11:57:35.810Z,1019.34
2022-10-07T11:58:35.832Z,1019.23
2022-10-07T11:59:35.789Z,1019.23
2022-10-07T12:00:35.777Z,1019.23
2022-10-07T12:01:35.839Z,1019.21
2022-10-07T12:02:35.929Z,1019.24
2022-10-07T12:03:35.745Z,1019.21
2022-10-07T12:04:35.755Z,1019.14
2022-10-07T12:05:35.722Z,1019.14