createdAt,value
2018-10-18T00:00:03.604Z,99999.59
2018-10-18T00:01:39.132Z,100000.23
2018-10-18T00:03:14.759Z,99997.86
2018-10-18T00:04:50.270Z,99996.75
2018-10-18T00:06:25.768Z,99994.97
2018-10-18T00:08:01.418Z,99997.13
2018-10-18T00:09:36.999Z,99993.47
2018-10-18T00:11:12.569Z,99992.48
2018-10-18T00:12:48.141Z,99993.27
2018-10-18T00:14:23.681Z,99998.59
2018-10-18T00:15:59.240Z,99994.45
2018-10-18T00:17:40.209Z,99992.34
2018-10-18T00:19:15.798Z,99994.24
2018-10-18T00:20:51.348Z,99995.56
2018-10-18T00:22:26.866Z,99993.66
2018-10-18T00:24:02.641Z,99987.66
2018-10-18T00:25:38.254Z,99986.61
2018-10-18T00:27:13.878Z,99984.45
2018-10-18T00:28:49.423Z,99985.70
2018-10-18T00:30:25.055Z,99989.64
2018-10-18T00:32:00.712Z,99988.98
2018-10-18T00:33:36.172Z,99991.69
2018-10-18T00:35:11.837Z,99988.45
2018-10-18T00:36:47.370Z,99992.13
2018-10-18T00:38:22.911Z,99995.11
2018-10-18T00:39:58.529Z,99988.38
2018-10-18T00:41:34.074Z,99991.89
2018-10-18T00:43:09.682Z,99996.75
2018-10-18T00:44:45.303Z,99995.64
2018-10-18T00:46:20.879Z,99993.58
2018-10-18T00:47:56.658Z,99994.88
2018-10-18T00:49:32.207Z,99991.94
2018-10-18T00:51:07.725Z,99996.27
2018-10-18T00:52:43.373Z,99993.25
2018-10-18T00:54:21.125Z,99998.31
2018-10-18T00:55:57.312Z,99993.52
2018-10-18T00:57:32.861Z,99992.94
2018-10-18T00:59:08.506Z,99989.11
2018-10-18T01:00:44.106Z,99989.69
2018-10-18T01:02:19.702Z,99988.25
2018-10-18T01:03:55.290Z,99985.83
2018-10-18T01:05:30.884Z,99984.09
2018-10-18T01:07:06.573Z,99983.56
2018-10-18T01:08:42.175Z,99983.56
2018-10-18T01:10:17.759Z,99985.45
2018-10-18T01:11:53.393Z,99981.05
2018-10-18T01:13:28.933Z,99980.14
2018-10-18T01:15:04.466Z,99981.93
2018-10-18T01:16:40.003Z,99980.03
2018-10-18T01:18:15.700Z,99980.34
2018-10-18T01:19:51.199Z,99980.00
2018-10-18T01:21:26.717Z,99976.41
2018-10-18T01:23:02.273Z,99973.17
2018-10-18T01:24:37.889Z,99979.28
2018-10-18T01:26:13.530Z,99979.05
2018-10-18T01:27:49.146Z,99984.31
2018-10-18T01:29:25.465Z,99978.55
2018-10-18T01:31:01.032Z,99987.02
2018-10-18T01:32:36.573Z,99984.66
2018-10-18T01:34:12.287Z,99984.42
2018-10-18T01:35:47.850Z,99981.10
2018-10-18T01:37:23.419Z,99982.22
2018-10-18T01:38:58.983Z,99981.17
2018-10-18T01:40:34.535Z,99974.80
2018-10-18T01:42:10.404Z,99978.55
2018-10-18T01:43:45.966Z,99979.29
2018-10-18T01:45:21.577Z,99973.65
2018-10-18T01:46:57.413Z,99980.30
2018-10-18T01:48:32.967Z,99977.39
2018-10-18T01:50:09.384Z,99973.99
2018-10-18T01:51:44.866Z,99978.67
2018-10-18T01:53:20.474Z,99977.27
2018-10-18T01:54:56.079Z,99978.31
2018-10-18T01:56:31.633Z,99976.81
2018-10-18T01:58:07.243Z,99977.31
2018-10-18T01:59:42.870Z,99978.36
2018-10-18T02:01:18.410Z,99974.69
2018-10-18T02:02:54.048Z,99971.91
2018-10-18T02:04:29.670Z,99974.06
2018-10-18T02:06:05.905Z,99972.83
2018-10-18T02:07:41.477Z,99970.02
2018-10-18T02:09:17.071Z,99977.05
2018-10-18T02:10:52.687Z,99978.36
2018-10-18T02:12:28.234Z,99978.78
2018-10-18T02:14:03.811Z,99978.75
2018-10-18T02:15:39.496Z,99983.08
2018-10-18T02:17:15.102Z,99975.31
2018-10-18T02:18:50.684Z,99976.34
2018-10-18T02:20:26.341Z,99975.42
2018-10-18T02:22:01.915Z,99974.11
2018-10-18T02:23:37.506Z,99976.35
2018-10-18T02:25:13.171Z,99976.73
2018-10-18T02:26:48.674Z,99968.85
2018-10-18T02:28:24.349Z,99974.19
2018-10-18T02:30:00.011Z,99978.79
2018-10-18T02:31:35.516Z,99973.34
2018-10-18T02:33:11.146Z,99974.66
2018-10-18T02:34:46.721Z,99979.63
2018-10-18T02:36:22.388Z,99976.23
2018-10-18T02:37:57.905Z,99981.03
2018-10-18T02:39:33.453Z,99976.16
2018-10-18T02:41:09.145Z,99975.30
2018-10-18T02:42:44.714Z,99977.70
2018-10-18T02:44:20.229Z,99974.72
2018-10-18T02:45:55.788Z,99972.55
2018-10-18T02:47:31.438Z,99970.94
2018-10-18T02:49:06.987Z,99975.42
2018-10-18T02:50:42.584Z,99977.86
2018-10-18T02:52:18.217Z,99979.56
2018-10-18T02:53:53.801Z,99975.97
2018-10-18T02:55:29.402Z,99982.45
2018-10-18T02:57:05.113Z,99974.30
2018-10-18T02:58:40.665Z,99983.11
2018-10-18T03:00:16.237Z,99979.09
2018-10-18T03:01:51.831Z,99986.54
2018-10-18T03:03:27.363Z,99981.56
2018-10-18T03:05:02.936Z,99990.91
2018-10-18T03:06:42.629Z,99987.98
2018-10-18T03:08:18.155Z,99989.49
2018-10-18T03:09:53.772Z,99983.72
2018-10-18T03:11:29.326Z,99988.20
2018-10-18T03:13:04.946Z,99990.64
2018-10-18T03:14:40.572Z,99987.85
2018-10-18T03:16:16.149Z,99995.70
2018-10-18T03:17:51.855Z,99994.02
2018-10-18T03:19:27.374Z,99995.67
2018-10-18T03:21:02.959Z,99996.64
2018-10-18T03:22:38.571Z,99999.73
2018-10-18T03:24:14.181Z,99993.73
2018-10-18T03:25:49.683Z,99996.98
2018-10-18T03:27:26.439Z,100005.72
2018-10-18T03:29:02.062Z,100000.00
2018-10-18T03:30:37.689Z,100003.48
2018-10-18T03:32:13.229Z,100003.86
2018-10-18T03:33:48.832Z,99997.56
2018-10-18T03:35:24.446Z,100001.34
2018-10-18T03:37:00.041Z,100009.48
2018-10-18T03:38:35.672Z,100002.36
2018-10-18T03:40:11.626Z,99998.58
2018-10-18T03:41:47.203Z,99999.27
2018-10-18T03:43:22.903Z,99992.39
2018-10-18T03:44:58.495Z,99999.39
2018-10-18T03:46:34.420Z,100000.13
2018-10-18T03:48:10.171Z,99998.34
2018-10-18T03:49:45.739Z,99997.61
2018-10-18T03:51:21.281Z,100001.70
2018-10-18T03:52:57.735Z,100000.13
2018-10-18T03:54:33.511Z,100000.20
2018-10-18T03:56:09.076Z,99999.84
2018-10-18T03:57:44.685Z,99999.80
2018-10-18T03:59:20.241Z,100000.72
2018-10-18T04:00:55.834Z,100000.81
2018-10-18T04:02:31.433Z,100001.50
2018-10-18T04:04:06.973Z,100001.09
2018-10-18T04:05:42.596Z,99998.58
2018-10-18T04:07:18.197Z,100001.24
2018-10-18T04:08:53.798Z,100002.84
2018-10-18T04:10:29.358Z,100000.92
2018-10-18T04:12:05.571Z,100005.28
2018-10-18T04:13:41.319Z,100011.61
2018-10-18T04:15:17.005Z,100006.09
2018-10-18T04:16:52.717Z,100010.03
2018-10-18T04:18:30.353Z,100002.67
2018-10-18T04:20:06.916Z,100000.06
2018-10-18T04:21:42.454Z,100002.75
2018-10-18T04:23:23.239Z,100005.70
2018-10-18T04:24:58.793Z,100006.16
2018-10-18T04:26:34.341Z,100001.36
2018-10-18T04:28:09.874Z,100004.79
2018-10-18T04:29:45.551Z,100001.33
2018-10-18T04:31:21.381Z,100006.87
2018-10-18T04:32:57.010Z,99997.78
2018-10-18T04:34:32.611Z,100000.53
2018-10-18T04:36:08.331Z,100004.16
2018-10-18T04:37:43.819Z,100008.92
2018-10-18T04:39:19.388Z,100007.22
2018-10-18T04:40:54.915Z,100005.09
2018-10-18T04:42:30.463Z,100000.09
2018-10-18T04:44:06.130Z,100009.77
2018-10-18T04:45:42.447Z,100007.95
2018-10-18T04:47:18.147Z,100005.56
2018-10-18T04:48:53.742Z,100011.88
2018-10-18T04:50:29.315Z,100015.97
2018-10-18T04:52:05.132Z,100012.92
2018-10-18T04:53:40.734Z,100012.16
2018-10-18T04:55:16.312Z,100009.57
2018-10-18T04:56:51.810Z,100015.55
2018-10-18T05:00:35.757Z,100010.04
2018-10-18T05:02:11.521Z,100013.84
2018-10-18T05:03:47.089Z,100008.37
2018-10-18T05:05:33.920Z,100016.65
2018-10-18T05:07:09.588Z,100013.92
2018-10-18T05:08:45.213Z,100015.03
2018-10-18T05:10:20.806Z,100015.71
2018-10-18T05:11:56.568Z,100010.27
2018-10-18T05:13:32.250Z,100016.23
2018-10-18T05:15:08.524Z,100020.48
2018-10-18T05:16:44.136Z,100019.77
2018-10-18T05:18:20.181Z,100013.91
2018-10-18T05:19:55.858Z,100013.19
2018-10-18T05:21:32.300Z,100022.93
2018-10-18T05:23:08.387Z,100020.80
2018-10-18T05:24:43.962Z,100021.52
2018-10-18T05:26:19.626Z,100025.95
2018-10-18T05:27:57.558Z,100028.58
2018-10-18T05:29:33.228Z,100027.64
2018-10-18T05:31:08.952Z,100030.30
2018-10-18T05:32:44.752Z,100032.48
2018-10-18T05:34:21.411Z,100031.94
2018-10-18T05:36:03.042Z,100030.70
2018-10-18T05:40:33.239Z,100042.45
2018-10-18T05:42:31.333Z,100042.42
2018-10-18T05:44:30.638Z,100045.05
2018-10-18T05:46:20.147Z,100047.72
2018-10-18T05:48:21.341Z,100047.11
2018-10-18T05:50:05.129Z,100051.16
2018-10-18T05:51:55.234Z,100048.90
2018-10-18T05:53:53.342Z,100050.34
2018-10-18T05:55:32.537Z,100060.94
2018-10-18T05:57:20.873Z,100058.09
2018-10-18T05:59:05.505Z,100064.36
2018-10-18T06:01:02.461Z,100069.27
2018-10-18T06:02:46.981Z,100068.89
2018-10-18T06:06:43.173Z,100078.17
2018-10-18T06:08:24.079Z,100072.88
2018-10-18T06:10:06.209Z,100074.24
2018-10-18T06:11:57.595Z,100069.58
2018-10-18T06:13:49.000Z,100069.16
2018-10-18T06:15:41.420Z,100082.27
2018-10-18T06:17:22.674Z,100071.14
2018-10-18T06:19:10.273Z,100075.27
2018-10-18T06:21:03.759Z,100076.51
2018-10-18T06:22:47.389Z,100078.77
2018-10-18T06:26:20.352Z,100086.72
2018-10-18T06:28:17.030Z,100081.63
2018-10-18T06:32:16.040Z,100084.78
2018-10-18T06:33:53.054Z,100090.22
2018-10-18T06:35:28.644Z,100090.56
2018-10-18T06:37:04.416Z,100091.07
2018-10-18T06:38:40.301Z,100094.94
2018-10-18T06:40:17.216Z,100096.13
2018-10-18T06:41:57.064Z,100097.83
2018-10-18T06:43:38.407Z,100101.32
2018-10-18T06:45:18.114Z,100100.16
2018-10-18T06:46:54.696Z,100099.09
2018-10-18T06:48:34.153Z,100106.80
2018-10-18T06:50:15.512Z,100106.58
2018-10-18T06:51:51.874Z,100105.73
2018-10-18T06:53:28.678Z,100103.27
2018-10-18T06:55:04.652Z,100107.86
2018-10-18T06:56:40.311Z,100109.94
2018-10-18T06:58:16.376Z,100114.62
2018-10-18T06:59:53.366Z,100109.24
2018-10-18T07:01:29.787Z,100111.28
2018-10-18T07:03:21.110Z,100107.83
2018-10-18T07:04:59.917Z,100097.73
2018-10-18T07:06:55.536Z,100103.23
2018-10-18T07:08:48.812Z,100099.77
2018-10-18T07:10:30.146Z,100105.45
2018-10-18T07:12:06.498Z,100105.82
2018-10-18T07:13:42.413Z,100112.11
2018-10-18T07:15:23.048Z,100111.73
2018-10-18T07:17:05.802Z,100113.39
2018-10-18T07:18:44.656Z,100110.53
2018-10-18T07:20:20.322Z,100111.70
2018-10-18T07:21:57.169Z,100117.73
2018-10-18T07:23:37.211Z,100115.44
2018-10-18T07:25:15.630Z,100113.62
2018-10-18T07:26:57.082Z,100115.31
2018-10-18T07:28:35.107Z,100121.69
2018-10-18T07:30:14.836Z,100120.37
2018-10-18T07:31:51.065Z,100111.80
2018-10-18T07:33:26.826Z,100119.11
2018-10-18T07:35:02.637Z,100118.08
2018-10-18T07:36:38.263Z,100121.81
2018-10-18T07:38:14.022Z,100123.77
2018-10-18T07:39:49.619Z,100117.98
2018-10-18T07:41:25.386Z,100126.66
2018-10-18T07:43:01.702Z,100126.25
2018-10-18T07:44:37.542Z,100126.47
2018-10-18T07:46:13.311Z,100131.84
2018-10-18T07:47:49.216Z,100122.92
2018-10-18T07:49:24.889Z,100127.81
2018-10-18T07:51:00.535Z,100134.72
2018-10-18T07:52:37.811Z,100137.73
2018-10-18T07:54:13.623Z,100130.33
2018-10-18T07:55:49.845Z,100131.77
2018-10-18T07:57:25.449Z,100134.16
2018-10-18T07:59:01.413Z,100129.80
2018-10-18T08:00:37.289Z,100140.77
2018-10-18T08:02:13.499Z,100133.25
2018-10-18T08:03:49.903Z,100139.44
2018-10-18T08:05:25.557Z,100143.08
2018-10-18T08:07:01.177Z,100140.98
2018-10-18T08:08:36.762Z,100140.39
2018-10-18T08:10:19.138Z,100140.05
2018-10-18T08:11:54.981Z,100132.16
2018-10-18T08:13:30.833Z,100130.58
2018-10-18T08:15:07.488Z,100135.03
2018-10-18T08:16:43.145Z,100136.23
2018-10-18T08:18:18.981Z,100134.78
2018-10-18T08:19:54.898Z,100142.45
2018-10-18T08:21:30.645Z,100146.55
2018-10-18T08:23:06.359Z,100139.94
2018-10-18T08:24:42.306Z,100143.81
2018-10-18T08:26:18.123Z,100146.94
2018-10-18T08:27:55.234Z,100142.70
2018-10-18T08:29:31.255Z,100143.20
2018-10-18T08:31:07.354Z,100144.63
2018-10-18T08:32:43.308Z,100140.66
2018-10-18T08:34:18.950Z,100148.06
2018-10-18T08:35:55.945Z,100142.72
2018-10-18T08:37:31.732Z,100146.30
2018-10-18T08:39:08.813Z,100144.71
2018-10-18T08:40:44.439Z,100138.35
2018-10-18T08:42:20.188Z,100138.20
2018-10-18T08:43:58.454Z,100143.00
2018-10-18T08:45:36.686Z,100136.53
2018-10-18T08:47:12.549Z,100133.27
2018-10-18T08:48:48.247Z,100136.94
2018-10-18T08:50:24.106Z,100134.25
2018-10-18T08:52:00.012Z,100130.92
2018-10-18T08:53:35.758Z,100136.31
2018-10-18T08:55:13.268Z,100135.41
2018-10-18T08:56:48.965Z,100139.55
2018-10-18T08:58:24.653Z,100135.36
2018-10-18T09:00:00.295Z,100138.17
2018-10-18T09:01:37.100Z,100136.10
2018-10-18T09:03:12.929Z,100132.61
2018-10-18T09:04:48.719Z,100139.49
2018-10-18T09:06:24.633Z,100131.64
2018-10-18T09:08:00.398Z,100140.51
2018-10-18T09:09:36.184Z,100131.03
2018-10-18T09:11:11.849Z,100134.91
2018-10-18T09:12:47.542Z,100132.25
2018-10-18T09:14:23.351Z,100131.85
2018-10-18T09:15:59.176Z,100133.29
2018-10-18T09:17:36.083Z,100133.31
2018-10-18T09:19:11.894Z,100140.39
2018-10-18T09:20:47.783Z,100138.17
2018-10-18T09:22:23.551Z,100138.31
2018-10-18T09:23:59.349Z,100139.59
2018-10-18T09:25:34.921Z,100139.50
2018-10-18T09:27:10.471Z,100143.38
2018-10-18T09:30:29.666Z,100145.58
2018-10-18T09:32:08.348Z,100129.91
2018-10-18T09:33:44.106Z,100134.91
2018-10-18T09:35:19.736Z,100136.61
2018-10-18T09:36:55.416Z,100135.87
2018-10-18T09:38:31.049Z,100133.93
2018-10-18T09:40:07.785Z,100128.77
2018-10-18T09:41:43.374Z,100137.28
2018-10-18T09:43:19.855Z,100139.59
2018-10-18T09:44:55.455Z,100140.59
2018-10-18T09:46:31.462Z,100137.66
2018-10-18T09:48:06.956Z,100135.02
2018-10-18T09:49:42.718Z,100131.89
2018-10-18T09:51:18.370Z,100134.33
2018-10-18T09:52:53.962Z,100139.27
2018-10-18T09:54:30.558Z,100138.31
2018-10-18T09:56:07.526Z,100137.72
2018-10-18T09:57:43.036Z,100132.55
2018-10-18T09:59:18.634Z,100140.05
2018-10-18T10:00:59.622Z,100129.50
2018-10-18T10:02:41.221Z,100129.48
2018-10-18T10:04:20.112Z,100128.64
2018-10-18T10:05:57.879Z,100123.45
2018-10-18T10:07:33.673Z,100126.24
2018-10-18T10:09:09.526Z,100120.94
2018-10-18T10:10:45.151Z,100122.48
2018-10-18T10:12:20.811Z,100128.30
2018-10-18T10:13:57.821Z,100126.98
2018-10-18T10:15:34.552Z,100125.02
2018-10-18T10:17:10.389Z,100132.06
2018-10-18T10:18:50.879Z,100120.16
2018-10-18T10:20:26.529Z,100118.01
2018-10-18T10:22:02.073Z,100122.14
2018-10-18T10:23:37.699Z,100121.13
2018-10-18T10:25:13.364Z,100114.59
2018-10-18T10:26:48.891Z,100124.87
2018-10-18T10:28:24.512Z,100118.65
2018-10-18T10:30:00.271Z,100118.34
2018-10-18T10:31:39.323Z,100115.86
2018-10-18T10:33:27.587Z,100111.33
2018-10-18T10:37:00.337Z,100120.06
2018-10-18T10:38:36.432Z,100120.91
2018-10-18T10:40:12.006Z,100110.95
2018-10-18T10:41:47.410Z,100109.27
2018-10-18T10:43:22.931Z,100108.75
2018-10-18T10:44:58.416Z,100110.38
2018-10-18T10:46:34.724Z,100107.64
2018-10-18T10:48:10.264Z,100105.13
2018-10-18T10:49:45.708Z,100105.79
2018-10-18T10:51:21.205Z,100104.09
2018-10-18T10:52:56.641Z,100097.98
2018-10-18T10:54:32.082Z,100089.27
2018-10-18T10:56:07.853Z,100091.75
2018-10-18T10:57:43.982Z,100082.30
2018-10-18T10:59:20.560Z,100087.45
2018-10-18T11:01:05.859Z,100082.61
2018-10-18T11:02:41.371Z,100095.79
2018-10-18T11:04:16.925Z,100097.39
2018-10-18T11:05:52.426Z,100096.98
2018-10-18T11:07:27.980Z,100091.62
2018-10-18T11:09:03.748Z,100097.92
2018-10-18T11:10:39.160Z,100101.55
2018-10-18T11:12:14.707Z,100091.23
2018-10-18T11:13:50.268Z,100089.80
2018-10-18T11:15:26.927Z,100087.30
2018-10-18T11:17:02.515Z,100080.56
2018-10-18T11:18:38.806Z,100087.78
2018-10-18T11:20:14.268Z,100084.86
2018-10-18T11:21:49.830Z,100094.27
2018-10-18T11:23:25.282Z,100085.80
2018-10-18T11:25:00.774Z,100093.06
2018-10-18T11:26:36.259Z,100100.26
2018-10-18T11:28:13.419Z,100101.37
2018-10-18T11:29:48.955Z,100102.78
2018-10-18T11:31:24.492Z,100102.17
2018-10-18T11:33:00.036Z,100109.29
2018-10-18T11:34:35.684Z,100104.44
2018-10-18T11:36:11.169Z,100111.61
2018-10-18T11:37:46.469Z,100115.86
2018-10-18T11:39:22.001Z,100109.79
2018-10-18T11:40:57.511Z,100118.95
2018-10-18T11:42:33.085Z,100113.70
2018-10-18T11:44:08.561Z,100118.23
2018-10-18T11:45:43.994Z,100115.31
2018-10-18T11:47:19.549Z,100113.87
2018-10-18T11:48:55.018Z,100118.64
2018-10-18T11:50:30.583Z,100117.73
2018-10-18T11:52:06.296Z,100121.41
2018-10-18T11:53:41.721Z,100120.50
2018-10-18T11:55:17.194Z,100114.98
2018-10-18T11:56:52.664Z,100109.34
2018-10-18T11:58:28.124Z,100112.91
2018-10-18T12:00:04.209Z,100116.48
2018-10-18T12:01:39.668Z,100112.92
2018-10-18T12:03:22.054Z,100114.47
2018-10-18T12:04:57.542Z,100122.72
2018-10-18T12:06:33.140Z,100111.30
2018-10-18T12:08:08.643Z,100108.09
2018-10-18T12:09:44.081Z,100124.33
2018-10-18T12:11:19.605Z,100117.69
2018-10-18T12:12:55.045Z,100123.13
2018-10-18T12:14:30.557Z,100125.80
2018-10-18T12:16:06.126Z,100122.95
2018-10-18T12:17:41.634Z,100136.29
2018-10-18T12:19:17.173Z,100137.89
2018-10-18T12:20:52.660Z,100135.44
2018-10-18T12:22:28.196Z,100139.77
2018-10-18T12:24:03.690Z,100136.38
2018-10-18T12:25:39.221Z,100145.53
2018-10-18T12:27:14.719Z,100139.61
2018-10-18T12:28:50.242Z,100135.90
2018-10-18T12:30:25.820Z,100144.41
2018-10-18T12:32:01.341Z,100138.95
2018-10-18T12:33:36.832Z,100135.96
2018-10-18T12:35:12.420Z,100136.44
2018-10-18T12:36:47.870Z,100137.50
2018-10-18T12:38:23.335Z,100133.73
2018-10-18T12:39:58.900Z,100134.27
2018-10-18T12:41:34.569Z,100126.06
2018-10-18T12:43:10.230Z,100131.73
2018-10-18T12:44:45.921Z,100135.95
2018-10-18T12:46:21.891Z,100128.84
2018-10-18T12:47:57.722Z,100130.23
2018-10-18T12:49:33.333Z,100130.05
2018-10-18T12:51:08.844Z,100135.44
2018-10-18T12:52:44.308Z,100135.51
2018-10-18T12:54:19.837Z,100138.75
2018-10-18T12:55:55.312Z,100139.44
2018-10-18T12:57:30.857Z,100140.00
2018-10-18T12:59:06.354Z,100143.34
2018-10-18T13:00:42.081Z,100140.20
2018-10-18T13:02:17.612Z,100141.41
2018-10-18T13:03:53.135Z,100138.54
2018-10-18T13:05:30.751Z,100141.52
2018-10-18T13:07:06.673Z,100142.67
2018-10-18T13:08:42.250Z,100138.86
2018-10-18T13:10:18.097Z,100143.16
2018-10-18T13:11:53.643Z,100139.68
2018-10-18T13:13:29.132Z,100146.75
2018-10-18T13:15:04.621Z,100146.39
2018-10-18T13:16:40.253Z,100146.53
2018-10-18T13:18:15.994Z,100156.78
2018-10-18T13:19:51.431Z,100152.02
2018-10-18T13:21:26.933Z,100155.68
2018-10-18T13:23:02.417Z,100148.95
2018-10-18T13:24:38.035Z,100141.25
2018-10-18T13:26:13.750Z,100151.03
2018-10-18T13:27:49.071Z,100146.72
2018-10-18T13:29:24.635Z,100149.83
2018-10-18T13:31:00.248Z,100154.13
2018-10-18T13:32:35.796Z,100146.38
2018-10-18T13:34:11.492Z,100143.72
2018-10-18T13:35:46.849Z,100143.85
2018-10-18T13:37:22.513Z,100138.98
2018-10-18T13:38:59.428Z,100147.56
2018-10-18T13:40:34.950Z,100144.36
2018-10-18T13:42:10.538Z,100146.91
2018-10-18T13:43:45.911Z,100147.70
2018-10-18T13:45:21.465Z,100148.98
2018-10-18T13:46:57.060Z,100145.97
2018-10-18T13:48:32.609Z,100158.17
2018-10-18T13:50:08.236Z,100158.69
2018-10-18T13:51:43.635Z,100152.09
2018-10-18T13:53:19.173Z,100165.80
2018-10-18T13:54:54.748Z,100161.82
2018-10-18T13:56:30.432Z,100161.23
2018-10-18T13:58:05.932Z,100161.64
2018-10-18T13:59:52.873Z,100173.02
2018-10-18T14:01:28.417Z,100163.81
2018-10-18T14:03:03.974Z,100172.28
2018-10-18T14:04:39.525Z,100171.84
2018-10-18T14:06:15.084Z,100172.61
2018-10-18T14:07:51.790Z,100169.91
2018-10-18T14:09:27.266Z,100168.18
2018-10-18T14:11:02.805Z,100168.50
2018-10-18T14:12:38.416Z,100165.92
2018-10-18T14:14:13.944Z,100170.38
2018-10-18T14:15:49.482Z,100167.05
2018-10-18T14:17:25.125Z,100166.09
2018-10-18T14:19:00.491Z,100170.77
2018-10-18T14:20:36.124Z,100173.38
2018-10-18T14:22:11.700Z,100175.20
2018-10-18T14:23:47.259Z,100166.83
2018-10-18T14:25:22.809Z,100174.36
2018-10-18T14:26:58.315Z,100173.60
2018-10-18T14:28:33.908Z,100184.23
2018-10-18T14:30:10.449Z,100172.39
2018-10-18T14:31:45.957Z,100180.08
2018-10-18T14:33:21.504Z,100185.09
2018-10-18T14:34:57.087Z,100180.15
2018-10-18T14:36:32.783Z,100184.39
2018-10-18T14:38:08.378Z,100187.98
2018-10-18T14:39:43.829Z,100190.34
2018-10-18T14:41:19.414Z,100189.30
2018-10-18T14:42:54.905Z,100199.02
2018-10-18T14:44:30.564Z,100201.84
2018-10-18T14:46:06.091Z,100191.14
2018-10-18T14:47:41.654Z,100191.52
2018-10-18T14:49:17.201Z,100187.38
2018-10-18T14:50:52.720Z,100186.03
2018-10-18T14:52:28.148Z,100187.67
2018-10-18T14:54:03.701Z,100192.50
2018-10-18T14:55:39.253Z,100184.96
2018-10-18T14:57:15.495Z,100189.08
2018-10-18T14:58:51.012Z,100191.75
2018-10-18T15:00:26.494Z,100190.13
2018-10-18T15:02:02.168Z,100189.78
2018-10-18T15:03:50.553Z,100188.91
2018-10-18T15:05:26.054Z,100187.70
2018-10-18T15:07:01.562Z,100189.73
2018-10-18T15:08:37.077Z,100185.67
2018-10-18T15:10:13.759Z,100195.77
2018-10-18T15:11:49.211Z,100198.38
2018-10-18T15:13:24.752Z,100195.34
2018-10-18T15:15:00.233Z,100198.58
2018-10-18T15:16:35.884Z,100197.25
2018-10-18T15:18:11.400Z,100199.91
2018-10-18T15:19:46.989Z,100203.31
2018-10-18T15:21:22.553Z,100204.61
2018-10-18T15:22:58.121Z,100201.12
2018-10-18T15:24:33.734Z,100202.14
2018-10-18T15:26:09.361Z,100206.56
2018-10-18T15:27:44.959Z,100201.23
2018-10-18T15:29:20.494Z,100200.92
2018-10-18T15:30:55.973Z,100198.75
2018-10-18T15:32:31.635Z,100203.59
2018-10-18T15:34:07.795Z,100203.69
2018-10-18T15:35:43.314Z,100200.87
2018-10-18T15:37:18.901Z,100206.40
2018-10-18T15:38:54.650Z,100202.92
2018-10-18T15:40:32.122Z,100204.11
2018-10-18T15:42:07.660Z,100203.55
2018-10-18T15:43:43.232Z,100206.91
2018-10-18T15:45:18.765Z,100206.87
2018-10-18T15:46:54.334Z,100203.37
2018-10-18T15:48:29.776Z,100207.38
2018-10-18T15:50:06.795Z,100208.23
2018-10-18T15:51:42.305Z,100207.08
2018-10-18T15:53:17.945Z,100211.76
2018-10-18T15:54:53.393Z,100209.47
2018-10-18T15:56:28.979Z,100213.94
2018-10-18T15:58:04.659Z,100157.91
2018-10-18T15:59:40.303Z,100212.20
2018-10-18T16:01:15.865Z,100208.83
2018-10-18T16:02:51.321Z,100215.47
2018-10-18T16:04:26.827Z,100222.86
2018-10-18T16:06:02.725Z,100214.69
2018-10-18T16:07:38.292Z,100220.91
2018-10-18T16:09:14.609Z,100219.91
2018-10-18T16:10:50.222Z,100225.94
2018-10-18T16:12:28.668Z,100227.95
2018-10-18T16:14:04.263Z,100225.75
2018-10-18T16:15:39.740Z,100228.70
2018-10-18T16:17:15.925Z,100233.55
2018-10-18T16:18:51.352Z,100238.77
2018-10-18T16:20:26.836Z,100236.36
2018-10-18T16:22:02.307Z,100240.57
2018-10-18T16:23:38.521Z,100243.44
2018-10-18T16:25:14.123Z,100247.68
2018-10-18T16:26:49.888Z,100252.11
2018-10-18T16:28:25.394Z,100241.75
2018-10-18T16:30:00.976Z,100250.69
2018-10-18T16:31:36.448Z,100246.83
2018-10-18T16:33:12.030Z,100249.96
2018-10-18T16:34:47.566Z,100250.45
2018-10-18T16:36:23.169Z,100248.36
2018-10-18T16:37:58.815Z,100248.68
2018-10-18T16:39:38.913Z,100243.53
2018-10-18T16:41:15.669Z,100243.86
2018-10-18T16:42:51.005Z,100246.87
2018-10-18T16:44:27.086Z,100250.06
2018-10-18T16:46:02.602Z,100251.33
2018-10-18T16:47:38.158Z,100251.71
2018-10-18T16:49:14.709Z,100259.30
2018-10-18T16:50:50.291Z,100257.95
2018-10-18T16:52:25.889Z,100259.34
2018-10-18T16:54:01.630Z,100253.42
2018-10-18T16:55:37.253Z,100257.95
2018-10-18T16:57:12.771Z,100257.33
2018-10-18T16:58:48.334Z,100260.44
2018-10-18T17:00:23.841Z,100257.58
2018-10-18T17:02:00.044Z,100263.23
2018-10-18T17:03:35.814Z,100261.67
2018-10-18T17:05:11.497Z,100265.80
2018-10-18T17:06:47.016Z,100271.56
2018-10-18T17:08:22.664Z,100271.89
2018-10-18T17:09:58.138Z,100272.52
2018-10-18T17:11:33.687Z,100272.83
2018-10-18T17:13:09.044Z,100275.00
2018-10-18T17:14:44.513Z,100276.18
2018-10-18T17:16:20.231Z,100273.97
2018-10-18T17:17:55.801Z,100277.17
2018-10-18T17:19:31.265Z,100278.42
2018-10-18T17:21:07.444Z,100277.67
2018-10-18T17:22:42.882Z,100280.08
2018-10-18T17:24:18.463Z,100282.41
2018-10-18T17:25:54.004Z,100279.91
2018-10-18T17:27:29.850Z,100281.20
2018-10-18T17:29:05.708Z,100281.47
2018-10-18T17:30:41.342Z,100282.28
2018-10-18T17:32:17.527Z,100275.94
2018-10-18T17:33:53.066Z,100277.22
2018-10-18T17:35:28.516Z,100269.88
2018-10-18T17:37:04.037Z,100277.20
2018-10-18T17:38:39.667Z,100280.92
2018-10-18T17:40:15.265Z,100281.00
2018-10-18T17:41:50.749Z,100280.41
2018-10-18T17:43:26.233Z,100276.30
2018-10-18T17:45:01.905Z,100276.39
2018-10-18T17:46:37.619Z,100275.20
2018-10-18T17:48:13.308Z,100275.30
2018-10-18T17:49:49.110Z,100276.94
2018-10-18T17:51:24.699Z,100279.75
2018-10-18T17:53:00.232Z,100278.56
2018-10-18T17:54:35.752Z,100277.09
2018-10-18T17:56:11.415Z,100158.87
2018-10-18T17:57:46.937Z,100279.41
2018-10-18T17:59:22.471Z,100279.88
2018-10-18T18:00:58.055Z,100283.34
2018-10-18T18:02:33.688Z,100281.54
2018-10-18T18:04:09.290Z,100278.41
2018-10-18T18:05:44.811Z,100276.71
2018-10-18T18:07:20.421Z,100271.58
2018-10-18T18:08:56.081Z,100281.27
2018-10-18T18:10:31.566Z,100283.42
2018-10-18T18:12:07.147Z,100282.47
2018-10-18T18:13:42.842Z,100277.33
2018-10-18T18:15:18.334Z,100281.91
2018-10-18T18:16:54.035Z,100286.22
2018-10-18T18:18:29.661Z,100282.52
2018-10-18T18:20:06.117Z,100291.93
2018-10-18T18:21:41.693Z,100291.93
2018-10-18T18:23:17.314Z,100295.80
2018-10-18T18:24:53.361Z,100294.80
2018-10-18T18:26:32.716Z,100293.53
2018-10-18T18:28:04.736Z,100299.55
2018-10-18T18:29:40.441Z,100297.92
2018-10-18T18:31:16.118Z,100300.44
2018-10-18T18:32:51.772Z,100299.11
2018-10-18T18:34:27.426Z,100306.90
2018-10-18T18:36:03.313Z,100307.30
2018-10-18T18:37:39.019Z,100306.45
2018-10-18T18:39:14.493Z,100307.67
2018-10-18T18:40:50.268Z,100311.87
2018-10-18T18:42:25.833Z,100312.13