createdAt,value
2022-07-29T00:00:00.057Z,1.90
2022-07-29T00:02:30.430Z,1.80
2022-07-29T00:04:59.307Z,2.00
2022-07-29T00:07:28.115Z,1.90
2022-07-29T00:09:56.666Z,1.75
2022-07-29T00:12:27.149Z,2.30
2022-07-29T00:14:56.573Z,2.00
2022-07-29T00:17:25.988Z,2.00
2022-07-29T00:19:55.884Z,1.70
2022-07-29T00:22:24.423Z,1.90
2022-07-29T00:24:53.044Z,2.00
2022-07-29T00:27:21.701Z,1.90
2022-07-29T00:29:50.326Z,1.83
2022-07-29T00:32:18.880Z,1.60
2022-07-29T00:35:04.756Z,1.67
2022-07-29T00:37:34.671Z,2.13
2022-07-29T00:40:03.454Z,1.75
2022-07-29T00:42:31.986Z,1.80
2022-07-29T00:45:00.505Z,1.70
2022-07-29T00:47:29.031Z,2.17
2022-07-29T00:49:57.651Z,1.90
2022-07-29T00:52:26.441Z,2.10
2022-07-29T00:54:56.454Z,1.80
2022-07-29T00:57:25.235Z,1.92
2022-07-29T00:59:53.774Z,1.83
2022-07-29T01:02:22.405Z,1.80
2022-07-29T01:04:51.196Z,2.03
2022-07-29T01:07:20.815Z,1.77
2022-07-29T01:09:49.422Z,1.67
2022-07-29T01:12:23.918Z,1.98
2022-07-29T01:14:53.882Z,2.10
2022-07-29T01:17:27.562Z,1.77
2022-07-29T01:20:03.672Z,2.20
2022-07-29T01:22:40.649Z,1.77
2022-07-29T01:25:21.766Z,1.77
2022-07-29T01:28:14.395Z,1.80
2022-07-29T01:30:45.914Z,2.15
2022-07-29T01:33:33.183Z,1.80
2022-07-29T01:36:06.077Z,1.92
2022-07-29T01:38:36.200Z,1.83
2022-07-29T01:41:10.944Z,1.92
2022-07-29T01:43:44.882Z,1.70
2022-07-29T01:46:21.386Z,1.80
2022-07-29T01:48:55.315Z,2.00
2022-07-29T01:51:31.241Z,1.92
2022-07-29T01:54:07.367Z,1.60
2022-07-29T01:56:38.376Z,2.33
2022-07-29T01:59:10.160Z,1.90
2022-07-29T02:01:42.801Z,2.38
2022-07-29T02:04:26.593Z,1.90
2022-07-29T02:07:05.815Z,2.25
2022-07-29T02:09:37.623Z,1.75
2022-07-29T02:12:07.938Z,1.88
2022-07-29T02:14:40.648Z,1.88
2022-07-29T02:17:11.043Z,1.92
2022-07-29T02:19:40.437Z,2.42
2022-07-29T02:22:10.553Z,2.17
2022-07-29T02:24:41.142Z,1.90
2022-07-29T02:27:11.483Z,2.05
2022-07-29T02:29:41.927Z,2.03
2022-07-29T02:32:13.114Z,1.90
2022-07-29T02:34:43.518Z,1.88
2022-07-29T02:37:13.460Z,2.03
2022-07-29T02:39:44.699Z,2.38
2022-07-29T02:42:16.658Z,2.05
2022-07-29T02:44:45.721Z,2.10
2022-07-29T02:47:21.062Z,2.35
2022-07-29T02:49:56.136Z,1.90
2022-07-29T02:52:29.949Z,2.10
2022-07-29T02:55:03.066Z,1.95
2022-07-29T02:57:53.804Z,2.25
2022-07-29T03:00:27.981Z,2.40
2022-07-29T03:03:01.362Z,2.08
2022-07-29T03:05:30.614Z,2.60
2022-07-29T03:08:02.956Z,2.15
2022-07-29T03:10:33.363Z,2.30
2022-07-29T03:13:02.929Z,2.25
2022-07-29T03:15:33.100Z,2.28
2022-07-29T03:18:03.962Z,2.30
2022-07-29T03:20:32.660Z,2.30
2022-07-29T03:23:01.358Z,2.20
2022-07-29T03:25:29.907Z,2.78
2022-07-29T03:27:58.949Z,2.78
2022-07-29T03:30:27.573Z,2.53
2022-07-29T03:32:58.752Z,2.50
2022-07-29T03:35:29.238Z,2.30
2022-07-29T03:37:57.775Z,2.30
2022-07-29T03:40:32.963Z,2.15
2022-07-29T03:43:03.987Z,2.53
2022-07-29T03:45:33.816Z,2.92
2022-07-29T03:48:12.113Z,2.55
2022-07-29T03:50:42.366Z,2.60
2022-07-29T03:53:11.119Z,2.50
2022-07-29T03:55:44.717Z,2.28
2022-07-29T03:58:14.788Z,2.17
2022-07-29T04:00:44.925Z,2.95
2022-07-29T04:03:14.107Z,2.67
2022-07-29T04:05:45.754Z,2.30
2022-07-29T04:08:14.329Z,2.42
2022-07-29T04:10:43.122Z,2.50
2022-07-29T04:13:11.663Z,2.67
2022-07-29T04:15:40.245Z,2.90
2022-07-29T04:18:08.876Z,2.17
2022-07-29T04:20:37.469Z,2.35
2022-07-29T04:23:07.422Z,2.20
2022-07-29T04:25:39.613Z,3.17
2022-07-29T04:28:08.341Z,2.97
2022-07-29T04:30:38.072Z,2.58
2022-07-29T04:33:08.456Z,2.65
2022-07-29T04:35:39.009Z,2.75
2022-07-29T04:38:20.066Z,2.78
2022-07-29T04:40:49.775Z,2.60
2022-07-29T04:43:22.493Z,2.60
2022-07-29T04:45:52.276Z,2.38
2022-07-29T04:48:25.312Z,2.40
2022-07-29T04:50:57.483Z,2.55
2022-07-29T04:53:27.645Z,3.00
2022-07-29T04:55:56.194Z,2.65
2022-07-29T04:58:25.209Z,3.03
2022-07-29T05:00:53.839Z,2.35
2022-07-29T05:03:22.463Z,2.80
2022-07-29T05:05:51.011Z,2.90
2022-07-29T05:08:19.541Z,2.78
2022-07-29T05:10:49.502Z,2.78
2022-07-29T05:13:18.142Z,2.50
2022-07-29T05:15:46.689Z,2.53
2022-07-29T05:18:15.693Z,2.30
2022-07-29T05:20:44.419Z,2.47
2022-07-29T05:23:13.682Z,2.60
2022-07-29T05:25:44.151Z,2.65
2022-07-29T05:28:14.779Z,2.65
2022-07-29T05:30:45.265Z,3.08
2022-07-29T05:33:34.310Z,2.63
2022-07-29T05:36:02.593Z,2.55
2022-07-29T05:38:31.492Z,2.80
2022-07-29T05:41:00.766Z,2.80
2022-07-29T05:43:31.142Z,2.30
2022-07-29T05:46:00.241Z,2.53
2022-07-29T05:48:28.923Z,2.20
2022-07-29T05:50:57.614Z,2.78
2022-07-29T05:53:26.162Z,2.58
2022-07-29T05:55:54.912Z,2.60
2022-07-29T05:58:23.435Z,2.60
2022-07-29T06:00:53.819Z,2.78
2022-07-29T06:03:22.410Z,2.97
2022-07-29T06:05:50.959Z,3.30
2022-07-29T06:08:19.491Z,2.97
2022-07-29T06:10:48.301Z,2.70
2022-07-29T06:13:17.759Z,2.53
2022-07-29T06:15:46.680Z,2.17
2022-07-29T06:18:16.682Z,2.70
2022-07-29T06:20:45.244Z,2.65
2022-07-29T06:23:13.806Z,2.55
2022-07-29T06:25:42.705Z,2.28
2022-07-29T06:28:11.218Z,2.88
2022-07-29T06:30:40.060Z,2.45
2022-07-29T06:33:09.301Z,2.50
2022-07-29T06:35:42.000Z,2.35
2022-07-29T06:38:30.022Z,2.47
2022-07-29T06:41:08.560Z,2.60
2022-07-29T06:43:50.699Z,2.00
2022-07-29T06:46:22.928Z,2.35
2022-07-29T06:48:53.255Z,2.10
2022-07-29T06:51:24.175Z,2.25
2022-07-29T06:54:01.440Z,2.13
2022-07-29T06:56:38.573Z,1.98
2022-07-29T06:59:09.931Z,2.00
2022-07-29T07:01:39.329Z,2.65
2022-07-29T07:04:09.617Z,2.50
2022-07-29T07:06:40.138Z,2.20
2022-07-29T07:09:08.928Z,2.20
2022-07-29T07:11:37.485Z,2.33
2022-07-29T07:14:06.088Z,2.05
2022-07-29T07:16:35.460Z,2.20
2022-07-29T07:19:04.331Z,2.50
2022-07-29T07:21:34.426Z,2.40
2022-07-29T07:24:06.942Z,2.22
2022-07-29T07:26:35.652Z,2.28
2022-07-29T07:29:04.408Z,2.53
2022-07-29T07:31:33.141Z,1.83
2022-07-29T07:34:01.762Z,2.30
2022-07-29T07:36:30.342Z,2.42
2022-07-29T07:39:00.685Z,2.55
2022-07-29T07:41:32.391Z,2.10
2022-07-29T07:44:01.225Z,2.55
2022-07-29T07:46:29.849Z,2.28
2022-07-29T07:48:58.399Z,3.00
2022-07-29T07:51:26.957Z,2.38
2022-07-29T07:53:55.648Z,2.60
2022-07-29T07:56:26.239Z,2.60
2022-07-29T07:58:56.164Z,2.40
2022-07-29T08:01:24.945Z,2.65
2022-07-29T08:03:53.599Z,2.28
2022-07-29T08:06:22.263Z,2.85
2022-07-29T08:08:51.983Z,2.38
2022-07-29T08:11:22.460Z,2.10
2022-07-29T08:13:50.986Z,2.38
2022-07-29T08:16:20.975Z,2.20
2022-07-29T08:18:49.934Z,1.98
2022-07-29T08:21:19.498Z,2.30
2022-07-29T08:23:56.165Z,2.10
2022-07-29T08:26:27.519Z,2.60
2022-07-29T08:28:56.312Z,2.28
2022-07-29T08:31:26.412Z,2.00
2022-07-29T08:33:57.038Z,2.75
2022-07-29T08:36:25.913Z,2.38
2022-07-29T08:38:54.525Z,2.33
2022-07-29T08:41:23.624Z,2.75
2022-07-29T08:43:52.854Z,2.70
2022-07-29T08:46:22.337Z,2.75
2022-07-29T08:48:52.415Z,2.40
2022-07-29T08:51:22.162Z,2.63
2022-07-29T08:53:51.814Z,2.40
2022-07-29T08:56:21.428Z,2.10
2022-07-29T08:58:52.282Z,2.40
2022-07-29T09:01:36.014Z,2.67
2022-07-29T09:04:11.602Z,3.83
2022-07-29T09:06:45.392Z,3.00
2022-07-29T09:09:14.624Z,2.45
2022-07-29T09:11:44.145Z,2.38
2022-07-29T09:14:14.516Z,2.47
2022-07-29T09:16:54.788Z,2.60
2022-07-29T09:19:27.190Z,2.30
2022-07-29T09:21:59.086Z,2.50
2022-07-29T09:24:37.658Z,2.47
2022-07-29T09:27:21.893Z,2.53
2022-07-29T09:29:59.158Z,2.38
2022-07-29T09:32:28.874Z,2.45
2022-07-29T09:35:17.908Z,2.60
2022-07-29T09:37:47.309Z,2.30
2022-07-29T09:40:17.938Z,3.05
2022-07-29T09:42:47.474Z,2.20
2022-07-29T09:45:29.048Z,2.80
2022-07-29T09:47:59.904Z,2.88
2022-07-29T09:50:40.923Z,3.13
2022-07-29T09:53:11.076Z,2.75
2022-07-29T09:55:50.652Z,2.40
2022-07-29T09:58:21.579Z,2.30
2022-07-29T10:00:51.881Z,2.38
2022-07-29T10:03:21.134Z,2.63
2022-07-29T10:06:07.203Z,2.70
2022-07-29T10:08:35.929Z,3.15
2022-07-29T10:11:15.194Z,2.85
2022-07-29T10:13:46.032Z,2.55
2022-07-29T10:16:15.556Z,2.80
2022-07-29T10:18:45.505Z,2.88
2022-07-29T10:21:35.298Z,2.53
2022-07-29T10:24:04.200Z,2.83
2022-07-29T10:26:32.791Z,2.90
2022-07-29T10:29:02.322Z,2.80
2022-07-29T10:31:38.596Z,2.75
2022-07-29T10:34:15.753Z,2.28
2022-07-29T10:36:58.798Z,2.92
2022-07-29T10:39:48.916Z,2.97
2022-07-29T10:42:33.351Z,2.45
2022-07-29T10:45:05.741Z,2.33
2022-07-29T10:47:35.436Z,2.60
2022-07-29T10:50:07.125Z,2.90
2022-07-29T10:52:57.466Z,2.53
2022-07-29T10:55:37.651Z,3.30
2022-07-29T10:58:19.814Z,2.83
2022-07-29T11:00:49.761Z,3.00
2022-07-29T11:03:50.802Z,2.80
2022-07-29T11:06:26.949Z,2.63
2022-07-29T11:12:50.680Z,3.42
2022-07-29T11:15:21.955Z,2.92
2022-07-29T11:18:15.086Z,3.05
2022-07-29T11:20:48.204Z,2.80
2022-07-29T11:23:27.480Z,3.17
2022-07-29T11:26:21.055Z,2.88
2022-07-29T11:28:58.858Z,3.33
2022-07-29T11:31:36.346Z,2.38
2022-07-29T11:34:27.809Z,2.45
2022-07-29T11:40:18.291Z,3.30
2022-07-29T11:42:51.918Z,3.25
2022-07-29T11:45:48.273Z,2.90
2022-07-29T11:48:28.384Z,3.28
2022-07-29T11:51:01.481Z,2.10
2022-07-29T11:53:33.010Z,2.70
2022-07-29T11:56:03.773Z,2.80
2022-07-29T11:58:34.207Z,2.72
2022-07-29T12:01:04.250Z,2.50
2022-07-29T12:03:35.742Z,2.50
2022-07-29T12:06:13.210Z,2.50
2022-07-29T12:08:58.983Z,3.17
2022-07-29T12:11:35.388Z,3.08
2022-07-29T12:14:05.610Z,2.05
2022-07-29T12:16:38.235Z,2.00
2022-07-29T12:19:07.581Z,3.10
2022-07-29T12:21:49.445Z,1.88
2022-07-29T12:24:26.696Z,2.45
2022-07-29T12:26:57.612Z,2.03
2022-07-29T12:29:35.516Z,2.30
2022-07-29T12:32:14.475Z,2.80
2022-07-29T12:34:48.312Z,2.45
2022-07-29T12:37:17.101Z,2.20
2022-07-29T12:39:46.291Z,2.05
2022-07-29T12:42:18.688Z,2.58
2022-07-29T12:44:50.952Z,2.30
2022-07-29T12:47:20.970Z,2.70
2022-07-29T12:49:50.505Z,2.00
2022-07-29T12:52:34.397Z,2.67
2022-07-29T12:55:03.292Z,2.83
2022-07-29T12:57:32.921Z,2.22
2022-07-29T13:00:10.950Z,2.30
2022-07-29T13:02:41.695Z,2.20
2022-07-29T13:05:11.978Z,2.33
2022-07-29T13:07:54.964Z,2.20
2022-07-29T13:10:26.055Z,2.20
2022-07-29T13:13:05.344Z,2.33
2022-07-29T13:15:35.868Z,2.08
2022-07-29T13:18:04.762Z,1.95
2022-07-29T13:20:34.122Z,2.53
2022-07-29T13:23:03.005Z,2.10
2022-07-29T13:25:33.982Z,2.17
2022-07-29T13:28:02.535Z,1.80
2022-07-29T13:30:31.094Z,2.15
2022-07-29T13:33:01.119Z,2.13
2022-07-29T13:35:30.674Z,2.45
2022-07-29T13:38:00.009Z,2.50
2022-07-29T13:40:30.095Z,2.40
2022-07-29T13:42:58.642Z,2.63
2022-07-29T13:45:29.107Z,2.55
2022-07-29T13:47:58.158Z,2.25
2022-07-29T13:50:28.199Z,2.30
2022-07-29T13:52:56.786Z,2.45
2022-07-29T13:55:25.424Z,2.05
2022-07-29T13:57:53.934Z,2.10
2022-07-29T14:00:24.524Z,2.40
2022-07-29T14:02:53.122Z,2.30
2022-07-29T14:05:21.689Z,2.10
2022-07-29T14:07:51.613Z,2.47
2022-07-29T14:10:20.386Z,2.05
2022-07-29T14:12:48.970Z,2.75
2022-07-29T14:15:18.227Z,2.13
2022-07-29T14:17:46.746Z,2.30
2022-07-29T14:20:16.489Z,2.28
2022-07-29T14:22:45.923Z,2.10
2022-07-29T14:25:15.912Z,2.17
2022-07-29T14:27:44.974Z,2.20
2022-07-29T14:30:14.560Z,2.30
2022-07-29T14:32:43.380Z,2.50
2022-07-29T14:35:12.193Z,2.25
2022-07-29T14:37:41.530Z,2.40
2022-07-29T14:40:11.284Z,3.40
2022-07-29T14:42:41.373Z,2.53
2022-07-29T14:45:11.593Z,2.53
2022-07-29T14:47:40.726Z,2.70
2022-07-29T14:50:10.420Z,2.55
2022-07-29T14:52:38.992Z,2.20
2022-07-29T14:55:16.362Z,3.22
2022-07-29T14:57:50.811Z,2.85
2022-07-29T15:00:20.181Z,2.45
2022-07-29T15:03:04.218Z,2.72
2022-07-29T15:05:33.412Z,2.90
2022-07-29T15:08:02.060Z,2.22
2022-07-29T15:10:30.750Z,2.33
2022-07-29T15:13:00.700Z,2.80
2022-07-29T15:15:30.036Z,3.05
2022-07-29T15:17:58.637Z,2.38
2022-07-29T15:20:28.049Z,2.80
2022-07-29T15:22:57.423Z,2.63
2022-07-29T15:25:28.219Z,2.60
2022-07-29T15:28:01.249Z,2.95
2022-07-29T15:30:34.283Z,2.55
2022-07-29T15:33:04.295Z,3.00
2022-07-29T15:35:33.337Z,2.67
2022-07-29T15:38:09.141Z,2.97
2022-07-29T15:40:39.097Z,3.20
2022-07-29T15:43:07.689Z,2.97
2022-07-29T15:45:41.759Z,2.63
2022-07-29T15:48:14.578Z,2.95
2022-07-29T15:50:47.065Z,2.97
2022-07-29T15:53:16.212Z,2.97
2022-07-29T15:55:46.210Z,2.50
2022-07-29T15:58:14.762Z,3.75
2022-07-29T16:00:44.772Z,2.70
2022-07-29T16:03:13.482Z,2.97
2022-07-29T16:05:42.176Z,3.17
2022-07-29T16:08:10.929Z,2.90
2022-07-29T16:10:39.466Z,2.63
2022-07-29T16:13:08.053Z,2.78
2022-07-29T16:15:36.588Z,2.60
2022-07-29T16:18:08.033Z,2.30
2022-07-29T16:20:38.479Z,2.72
2022-07-29T16:23:07.657Z,2.30
2022-07-29T16:25:58.661Z,2.20
2022-07-29T16:28:24.807Z,2.13
2022-07-29T16:30:53.328Z,2.50
2022-07-29T16:33:23.500Z,2.58
2022-07-29T16:35:52.465Z,2.83
2022-07-29T16:38:21.357Z,2.58
2022-07-29T16:40:50.538Z,2.45
2022-07-29T16:43:19.201Z,2.45
2022-07-29T16:45:48.039Z,2.03
2022-07-29T16:48:18.057Z,2.38
2022-07-29T16:50:48.858Z,2.20
2022-07-29T16:53:17.529Z,2.17
2022-07-29T16:55:46.142Z,1.98
2022-07-29T16:58:14.734Z,2.20
2022-07-29T17:00:43.265Z,2.20
2022-07-29T17:03:13.538Z,2.22
2022-07-29T17:05:52.742Z,2.00
2022-07-29T17:08:24.737Z,1.92
2022-07-29T17:10:53.498Z,2.05
2022-07-29T17:13:22.090Z,2.10
2022-07-29T17:15:50.863Z,1.95
2022-07-29T17:18:19.497Z,2.40
2022-07-29T17:20:48.015Z,2.13
2022-07-29T17:23:16.583Z,1.90
2022-07-29T17:25:46.532Z,1.95
2022-07-29T17:28:15.071Z,2.05
2022-07-29T17:30:43.624Z,2.28
2022-07-29T17:33:12.155Z,1.98
2022-07-29T17:35:58.083Z,2.15
2022-07-29T17:38:26.676Z,1.90
2022-07-29T17:40:56.893Z,2.13
2022-07-29T17:43:25.448Z,1.60
2022-07-29T17:45:59.256Z,2.10
2022-07-29T17:48:28.224Z,2.22
2022-07-29T17:50:57.815Z,1.90
2022-07-29T17:53:26.368Z,2.10
2022-07-29T17:55:58.012Z,2.22
2022-07-29T17:58:27.058Z,1.90
2022-07-29T18:00:55.617Z,1.63
2022-07-29T18:03:24.799Z,1.83
2022-07-29T18:05:53.482Z,2.53
2022-07-29T18:08:22.032Z,2.00
2022-07-29T18:10:51.277Z,1.90
2022-07-29T18:13:21.274Z,1.92
2022-07-29T18:15:50.791Z,2.20
2022-07-29T18:18:19.383Z,1.98
2022-07-29T18:20:48.689Z,2.03
2022-07-29T18:23:17.869Z,2.22
2022-07-29T18:25:46.371Z,2.00
2022-07-29T18:28:14.918Z,2.15
2022-07-29T18:30:44.970Z,2.20
2022-07-29T18:33:21.647Z,2.40
2022-07-29T18:36:10.615Z,2.20
2022-07-29T18:38:41.050Z,2.13
2022-07-29T18:41:09.627Z,2.00
2022-07-29T18:43:38.381Z,2.00
2022-07-29T18:46:08.329Z,2.10
2022-07-29T18:48:36.916Z,2.00
2022-07-29T18:51:09.254Z,1.90
2022-07-29T18:53:38.484Z,1.92
2022-07-29T18:56:07.185Z,2.20
2022-07-29T18:58:38.154Z,2.30
2022-07-29T19:01:12.396Z,2.55
2022-07-29T19:04:03.311Z,2.03
2022-07-29T19:06:51.358Z,2.30
2022-07-29T19:09:49.217Z,1.90
2022-07-29T19:12:37.527Z,2.25
2022-07-29T19:15:25.522Z,2.10
2022-07-29T19:18:14.656Z,2.72
2022-07-29T19:21:02.885Z,2.35
2022-07-29T19:23:33.043Z,2.50
2022-07-29T19:26:46.662Z,2.10
2022-07-29T19:29:35.499Z,2.25
2022-07-29T19:32:25.098Z,2.13
2022-07-29T19:35:31.229Z,2.40
2022-07-29T19:38:05.769Z,2.90
2022-07-29T19:40:53.599Z,2.40
2022-07-29T19:43:50.753Z,2.20
2022-07-29T19:46:13.986Z,2.47
2022-07-29T19:49:02.075Z,2.20
2022-07-29T19:51:53.489Z,2.65
2022-07-29T19:54:42.483Z,2.63
2022-07-29T19:57:40.845Z,2.60
2022-07-29T20:00:29.523Z,2.75
2022-07-29T20:03:06.915Z,2.67
2022-07-29T20:05:37.974Z,2.65
2022-07-29T20:08:09.498Z,2.72
2022-07-29T20:10:39.443Z,2.58
2022-07-29T20:13:09.538Z,2.20
2022-07-29T20:15:40.365Z,2.42
2022-07-29T20:18:10.921Z,2.78
2022-07-29T20:20:41.038Z,2.88
2022-07-29T20:23:12.819Z,2.60
2022-07-29T20:25:42.915Z,2.80
2022-07-29T20:28:31.181Z,2.85
2022-07-29T20:31:19.266Z,2.88
2022-07-29T20:34:08.005Z,3.00
2022-07-29T20:36:56.046Z,3.17
2022-07-29T20:39:46.511Z,2.95
2022-07-29T20:42:34.626Z,3.33
2022-07-29T20:45:08.600Z,3.42
2022-07-29T20:47:38.689Z,3.00
2022-07-29T20:50:27.441Z,2.78
2022-07-29T20:53:16.765Z,3.20
2022-07-29T20:56:05.909Z,3.45
2022-07-29T20:58:36.116Z,3.15
2022-07-29T21:01:05.421Z,3.22
2022-07-29T21:03:34.135Z,3.20
2022-07-29T21:06:02.901Z,3.20
2022-07-29T21:08:32.046Z,2.70
2022-07-29T21:11:00.577Z,2.90
2022-07-29T21:13:31.009Z,3.47
2022-07-29T21:16:03.470Z,3.20
2022-07-29T21:18:37.423Z,3.03
2022-07-29T21:21:06.715Z,3.60
2022-07-29T21:23:35.605Z,3.00
2022-07-29T21:26:04.490Z,3.20
2022-07-29T21:28:36.828Z,3.25
2022-07-29T21:31:07.903Z,3.00
2022-07-29T21:33:37.449Z,3.10
2022-07-29T21:36:27.094Z,2.75
2022-07-29T21:38:56.020Z,3.58
2022-07-29T21:41:24.508Z,3.72
2022-07-29T21:43:55.038Z,2.75
2022-07-29T21:46:27.054Z,2.85
2022-07-29T21:48:55.780Z,2.95
2022-07-29T21:51:24.413Z,2.90
2022-07-29T21:53:53.157Z,2.88
2022-07-29T21:56:22.648Z,3.13
2022-07-29T21:58:56.560Z,2.92
2022-07-29T22:01:25.590Z,2.92
2022-07-29T22:03:54.342Z,2.55
2022-07-29T22:06:23.570Z,3.33
2022-07-29T22:09:10.336Z,3.17
2022-07-29T22:11:39.141Z,3.10
2022-07-29T22:14:09.191Z,3.58
2022-07-29T22:16:38.016Z,3.05
2022-07-29T22:19:07.845Z,2.85
2022-07-29T22:21:36.417Z,3.10
2022-07-29T22:24:05.363Z,3.05
2022-07-29T22:26:34.289Z,3.22
2022-07-29T22:29:02.862Z,2.95
2022-07-29T22:31:32.880Z,3.40
2022-07-29T22:34:01.487Z,2.80
2022-07-29T22:36:30.058Z,3.25
2022-07-29T22:38:58.632Z,3.13
2022-07-29T22:41:27.183Z,3.17
2022-07-29T22:43:55.778Z,3.10
2022-07-29T22:46:24.457Z,3.30
2022-07-29T22:48:54.523Z,3.03
2022-07-29T22:51:23.107Z,3.47
2022-07-29T22:53:52.074Z,3.00
2022-07-29T22:56:21.272Z,3.25
2022-07-29T22:58:50.225Z,2.75
2022-07-29T23:01:37.308Z,3.42
2022-07-29T23:04:08.445Z,3.20
2022-07-29T23:06:37.191Z,3.42
2022-07-29T23:09:06.254Z,3.58
2022-07-29T23:11:34.842Z,3.70
2022-07-29T23:14:03.345Z,3.17
2022-07-29T23:16:50.412Z,3.80
2022-07-29T23:19:20.668Z,3.63
2022-07-29T23:21:49.245Z,3.33
2022-07-29T23:24:17.847Z,3.20
2022-07-29T23:26:46.365Z,3.70
2022-07-29T23:29:14.896Z,3.80
2022-07-29T23:31:48.097Z,3.65
2022-07-29T23:34:16.957Z,4.32
2022-07-29T23:36:46.893Z,3.53
2022-07-29T23:39:15.486Z,3.83
2022-07-29T23:41:44.077Z,3.38
2022-07-29T23:44:12.646Z,3.70
2022-07-29T23:46:41.363Z,3.78
2022-07-29T23:49:10.265Z,3.80
2022-07-29T23:51:38.862Z,3.35
2022-07-29T23:54:08.953Z,3.33
2022-07-29T23:56:37.501Z,4.07
2022-07-29T23:59:06.196Z,3.83
