createdAt,value
2022-08-14T00:01:54.472Z,47.90
2022-08-14T00:04:35.033Z,47.90
2022-08-14T00:07:10.759Z,48.10
2022-08-14T00:09:56.414Z,47.90
2022-08-14T00:12:33.818Z,47.70
2022-08-14T00:15:18.779Z,47.90
2022-08-14T00:17:47.863Z,48.10
2022-08-14T00:20:30.271Z,48.00
2022-08-14T00:23:14.475Z,47.90
2022-08-14T00:25:53.894Z,48.20
2022-08-14T00:28:35.214Z,48.20
2022-08-14T00:31:04.941Z,48.20
2022-08-14T00:33:51.545Z,48.10
2022-08-14T00:36:36.954Z,48.30
2022-08-14T00:39:09.498Z,48.30
2022-08-14T00:41:38.799Z,48.50
2022-08-14T00:44:06.855Z,48.80
2022-08-14T00:46:36.395Z,48.80
2022-08-14T00:49:04.892Z,48.90
2022-08-14T00:51:34.800Z,49.00
2022-08-14T00:54:11.134Z,48.90
2022-08-14T00:56:54.799Z,49.10
2022-08-14T00:59:28.693Z,49.10
2022-08-14T01:02:00.457Z,49.30
2022-08-14T01:04:51.258Z,49.30
2022-08-14T01:07:21.286Z,49.30
2022-08-14T01:09:56.830Z,49.30
2022-08-14T01:12:27.077Z,49.50
2022-08-14T01:15:01.903Z,49.60
2022-08-14T01:17:51.820Z,49.80
2022-08-14T01:20:40.496Z,50.00
2022-08-14T01:23:15.660Z,50.10
2022-08-14T01:25:44.227Z,50.30
2022-08-14T01:28:46.650Z,50.40
2022-08-14T01:31:00.755Z,50.40
2022-08-14T01:33:30.041Z,50.60
2022-08-14T01:36:05.518Z,50.90
2022-08-14T01:38:37.216Z,51.00
2022-08-14T01:41:15.090Z,51.10
2022-08-14T01:43:56.613Z,51.60
2022-08-14T01:46:25.238Z,51.50
2022-08-14T01:49:04.077Z,51.40
2022-08-14T01:51:35.139Z,51.70
2022-08-14T01:54:14.436Z,51.70
2022-08-14T01:56:44.596Z,52.00
2022-08-14T01:59:18.571Z,52.10
2022-08-14T02:01:58.186Z,52.30
2022-08-14T02:04:55.580Z,52.40
2022-08-14T02:07:34.807Z,52.40
2022-08-14T02:10:06.838Z,52.40
2022-08-14T02:12:33.983Z,52.60
2022-08-14T02:15:01.993Z,53.00
2022-08-14T02:17:30.689Z,53.10
2022-08-14T02:19:58.534Z,53.30
2022-08-14T02:22:32.374Z,53.50
2022-08-14T02:24:59.757Z,53.70
2022-08-14T02:28:24.028Z,53.80
2022-08-14T02:30:16.562Z,53.90
2022-08-14T02:32:44.701Z,53.90
2022-08-14T02:35:18.932Z,54.10
2022-08-14T02:37:49.933Z,54.20
2022-08-14T02:40:19.104Z,54.50
2022-08-14T02:42:55.011Z,54.50
2022-08-14T02:45:38.333Z,54.70
2022-08-14T02:49:02.691Z,54.70
2022-08-14T02:51:01.432Z,54.70
2022-08-14T02:53:33.254Z,54.90
2022-08-14T02:56:03.178Z,55.10
2022-08-14T02:58:51.190Z,55.30
2022-08-14T03:01:24.055Z,55.50
2022-08-14T03:03:53.411Z,55.60
2022-08-14T03:06:48.874Z,55.60
2022-08-14T03:09:11.340Z,55.70
2022-08-14T03:11:39.671Z,55.90
2022-08-14T03:14:12.461Z,56.00
2022-08-14T03:16:43.355Z,56.20
2022-08-14T03:19:11.773Z,56.30
2022-08-14T03:21:39.795Z,56.40
2022-08-14T03:24:21.394Z,56.40
2022-08-14T03:26:49.987Z,56.60
2022-08-14T03:29:26.554Z,56.70
2022-08-14T03:31:53.771Z,56.90
2022-08-14T03:34:24.765Z,57.10
2022-08-14T03:37:38.207Z,57.20
2022-08-14T03:39:59.040Z,57.20
2022-08-14T03:42:35.871Z,57.30
2022-08-14T03:45:27.350Z,57.40
2022-08-14T03:47:58.271Z,57.60
2022-08-14T03:50:31.677Z,57.60
2022-08-14T03:53:01.660Z,57.70
2022-08-14T03:55:30.251Z,57.80
2022-08-14T03:57:58.050Z,58.00
2022-08-14T04:00:42.701Z,58.10
2022-08-14T04:03:16.500Z,58.30
2022-08-14T04:05:48.558Z,58.30
2022-08-14T04:08:30.074Z,58.50
2022-08-14T04:11:02.014Z,58.60
2022-08-14T04:13:35.405Z,58.70
2022-08-14T04:16:10.249Z,58.80
2022-08-14T04:18:45.304Z,58.80
2022-08-14T04:21:13.965Z,59.00
2022-08-14T04:23:43.887Z,59.00
2022-08-14T04:26:14.780Z,59.00
2022-08-14T04:29:07.075Z,59.10
2022-08-14T04:33:01.291Z,59.10
2022-08-14T04:34:24.060Z,59.20
2022-08-14T04:37:12.961Z,59.40
2022-08-14T04:39:58.856Z,59.40
2022-08-14T04:42:47.631Z,59.40
2022-08-14T04:45:23.681Z,59.40
2022-08-14T04:48:10.679Z,59.40
2022-08-14T04:50:53.940Z,59.60
2022-08-14T04:53:35.550Z,59.80
2022-08-14T04:56:06.115Z,59.80
2022-08-14T04:58:39.000Z,59.70
2022-08-14T05:01:12.933Z,59.80
2022-08-14T05:03:46.928Z,59.90
2022-08-14T05:06:37.769Z,59.90
2022-08-14T05:09:01.034Z,59.90
2022-08-14T05:11:28.094Z,59.80
2022-08-14T05:14:16.949Z,59.90
2022-08-14T05:16:44.164Z,59.80
2022-08-14T05:19:18.284Z,59.80
2022-08-14T05:21:56.922Z,59.70
2022-08-14T05:24:25.995Z,59.60
2022-08-14T05:26:53.277Z,59.60
2022-08-14T05:29:20.759Z,59.60
2022-08-14T05:31:47.606Z,59.60
2022-08-14T05:34:14.411Z,59.70
2022-08-14T05:36:43.094Z,59.60
2022-08-14T05:39:17.556Z,59.60
2022-08-14T05:41:52.592Z,59.50
2022-08-14T05:44:21.107Z,59.50
2022-08-14T05:46:48.890Z,59.40
2022-08-14T05:49:16.515Z,59.30
2022-08-14T05:51:46.735Z,59.30
2022-08-14T05:54:26.917Z,59.30
2022-08-14T05:56:54.340Z,59.30
2022-08-14T05:59:36.826Z,59.20
2022-08-14T06:02:07.659Z,59.20
2022-08-14T06:04:37.367Z,59.10
2022-08-14T06:07:04.390Z,59.00
2022-08-14T06:09:35.961Z,59.00
2022-08-14T06:12:09.458Z,58.90
2022-08-14T06:14:37.848Z,58.80
2022-08-14T06:17:06.369Z,58.70
2022-08-14T06:19:33.189Z,58.50
2022-08-14T06:21:59.977Z,58.50
2022-08-14T06:24:30.443Z,58.40
2022-08-14T06:27:04.611Z,58.20
2022-08-14T06:29:34.964Z,58.10
2022-08-14T06:32:38.434Z,58.00
2022-08-14T06:35:03.967Z,57.90
2022-08-14T06:37:46.901Z,57.80
2022-08-14T06:40:27.748Z,57.70
2022-08-14T06:43:03.685Z,57.50
2022-08-14T06:45:35.168Z,57.50
2022-08-14T06:48:06.283Z,57.40
2022-08-14T06:50:39.918Z,57.50
2022-08-14T06:53:07.359Z,57.30
2022-08-14T06:55:34.423Z,57.20
2022-08-14T06:58:04.439Z,57.20
2022-08-14T07:00:32.849Z,57.10
2022-08-14T07:03:19.353Z,57.10
2022-08-14T07:05:57.861Z,57.10
2022-08-14T07:08:31.446Z,57.10
2022-08-14T07:11:04.328Z,56.70
2022-08-14T07:13:32.690Z,56.70
2022-08-14T07:16:00.588Z,56.50
2022-08-14T07:18:34.308Z,56.40
2022-08-14T07:21:03.161Z,56.30
2022-08-14T07:23:30.256Z,56.10
2022-08-14T07:25:59.413Z,55.90
2022-08-14T07:28:32.351Z,55.60
2022-08-14T07:31:04.866Z,55.20
2022-08-14T07:33:36.682Z,55.00
2022-08-14T07:36:26.353Z,54.90
2022-08-14T07:38:53.749Z,54.60
2022-08-14T07:41:20.663Z,54.40
2022-08-14T07:43:55.733Z,54.20
2022-08-14T07:46:28.494Z,54.10
2022-08-14T07:48:56.907Z,54.00
2022-08-14T07:51:24.037Z,53.90
2022-08-14T07:53:56.911Z,53.90
2022-08-14T07:56:47.807Z,53.70
2022-08-14T07:59:12.731Z,53.60
2022-08-14T08:01:48.299Z,53.50
2022-08-14T08:04:27.264Z,53.50
2022-08-14T08:06:54.951Z,53.10
2022-08-14T08:09:29.843Z,52.80
2022-08-14T08:12:04.998Z,52.50
2022-08-14T08:14:56.483Z,52.20
2022-08-14T08:17:23.658Z,51.60
2022-08-14T08:19:51.659Z,51.60
2022-08-14T08:22:19.949Z,51.40
2022-08-14T08:24:46.690Z,50.40
2022-08-14T08:27:19.825Z,49.90
2022-08-14T08:29:50.645Z,48.50
2022-08-14T08:32:18.447Z,47.90
2022-08-14T08:34:47.099Z,47.30
2022-08-14T08:37:14.772Z,46.00
2022-08-14T08:40:03.248Z,45.20
2022-08-14T08:42:44.883Z,44.80
2022-08-14T08:45:17.335Z,44.00
2022-08-14T08:47:45.343Z,42.80
2022-08-14T08:50:23.181Z,41.90
2022-08-14T08:53:02.732Z,41.20
2022-08-14T08:56:07.117Z,40.80
2022-08-14T08:58:37.866Z,39.80
2022-08-14T09:01:06.116Z,39.10
2022-08-14T09:03:37.821Z,38.90
2022-08-14T09:06:53.855Z,38.20
2022-08-14T09:08:54.191Z,38.00
2022-08-14T09:11:24.349Z,37.60
2022-08-14T09:13:52.621Z,37.20
2022-08-14T09:16:25.975Z,35.90
2022-08-14T09:18:54.077Z,35.50
2022-08-14T09:21:24.209Z,35.40
2022-08-14T09:24:28.368Z,35.30
2022-08-14T09:26:41.995Z,35.10
2022-08-14T09:29:13.289Z,34.80
2022-08-14T09:31:52.871Z,34.40
2022-08-14T09:34:27.882Z,33.70
2022-08-14T09:37:12.024Z,33.50
2022-08-14T09:40:11.252Z,32.80
2022-08-14T09:43:02.686Z,32.70
2022-08-14T09:45:40.338Z,32.30
2022-08-14T09:48:27.705Z,32.00
2022-08-14T09:54:19.207Z,30.60
2022-08-14T09:56:32.779Z,29.60
2022-08-14T09:59:15.287Z,29.50
2022-08-14T10:01:43.765Z,29.20
2022-08-14T10:04:50.108Z,29.10
2022-08-14T10:07:17.075Z,28.50
2022-08-14T10:10:00.146Z,28.50
2022-08-14T10:12:48.541Z,28.50
2022-08-14T10:15:22.129Z,27.60
2022-08-14T10:18:02.431Z,27.00
2022-08-14T10:20:44.991Z,26.60
2022-08-14T10:23:18.028Z,26.10
2022-08-14T10:26:07.081Z,26.10
2022-08-14T10:29:17.731Z,25.90
2022-08-14T10:31:45.018Z,25.60
2022-08-14T10:34:18.421Z,25.20
2022-08-14T10:36:49.925Z,24.40
2022-08-14T10:39:26.032Z,24.50
2022-08-14T10:42:18.245Z,24.40
2022-08-14T10:44:49.262Z,24.80
2022-08-14T10:47:39.890Z,24.80
2022-08-14T10:50:07.790Z,24.80
2022-08-14T10:52:42.505Z,24.20
2022-08-14T10:55:19.462Z,24.60
2022-08-14T10:57:53.617Z,24.50
2022-08-14T11:00:30.036Z,23.80
2022-08-14T11:03:20.038Z,23.70
2022-08-14T11:05:56.064Z,23.30
2022-08-14T11:08:33.877Z,23.30
2022-08-14T11:11:04.008Z,23.10
2022-08-14T11:13:31.928Z,23.40
2022-08-14T11:16:01.310Z,22.60
2022-08-14T11:18:35.754Z,22.40
2022-08-14T11:21:08.257Z,22.20
2022-08-14T11:23:43.802Z,23.10
2022-08-14T11:26:12.030Z,22.60
2022-08-14T11:28:47.873Z,23.10
2022-08-14T11:31:25.592Z,22.50
2022-08-14T11:33:55.424Z,22.10
2022-08-14T11:36:35.060Z,22.40
2022-08-14T11:39:33.973Z,22.40
2022-08-14T11:43:07.793Z,21.90
2022-08-14T11:44:59.883Z,21.40
2022-08-14T11:47:35.094Z,20.90
2022-08-14T11:50:33.394Z,21.20
2022-08-14T11:53:07.068Z,22.00
2022-08-14T11:55:38.424Z,22.00
2022-08-14T11:58:10.451Z,22.10
2022-08-14T12:00:53.448Z,21.70
2022-08-14T12:03:37.461Z,21.50
2022-08-14T12:06:09.575Z,21.10
2022-08-14T12:08:56.300Z,20.50
2022-08-14T12:11:38.173Z,20.50
2022-08-14T12:14:13.512Z,20.90
2022-08-14T12:17:03.368Z,21.50
2022-08-14T12:19:33.569Z,20.60
2022-08-14T12:22:02.498Z,20.60
2022-08-14T12:24:35.704Z,20.50
2022-08-14T12:27:04.083Z,20.40
2022-08-14T12:29:32.009Z,20.20
2022-08-14T12:32:06.607Z,20.00
2022-08-14T12:34:37.394Z,19.80
2022-08-14T12:37:05.781Z,19.60
2022-08-14T12:39:40.189Z,20.00
2022-08-14T12:42:08.331Z,19.80
2022-08-14T12:44:42.841Z,19.10
2022-08-14T12:47:13.607Z,18.90
2022-08-14T12:49:52.431Z,18.50
2022-08-14T12:52:41.720Z,19.30
2022-08-14T12:55:21.052Z,19.10
2022-08-14T12:57:53.378Z,18.60
2022-08-14T13:00:25.463Z,18.40
2022-08-14T13:02:55.901Z,18.40
2022-08-14T13:05:35.064Z,18.20
2022-08-14T13:08:05.908Z,18.00
2022-08-14T13:10:54.507Z,18.60
2022-08-14T13:13:23.662Z,19.00
2022-08-14T13:15:57.478Z,18.90
2022-08-14T13:18:29.606Z,18.90
2022-08-14T13:20:59.793Z,19.30
2022-08-14T13:23:36.371Z,19.00
2022-08-14T13:26:04.728Z,18.90
2022-08-14T13:28:33.844Z,18.90
2022-08-14T13:31:10.958Z,19.20
2022-08-14T13:33:40.648Z,19.70
2022-08-14T13:36:09.250Z,19.30
2022-08-14T13:38:36.950Z,19.20
2022-08-14T13:41:04.183Z,19.80
2022-08-14T13:43:36.581Z,19.80
2022-08-14T13:46:04.042Z,19.80
2022-08-14T13:48:33.158Z,19.60
2022-08-14T13:51:07.814Z,19.10
2022-08-14T13:54:06.896Z,19.50
2022-08-14T13:56:42.292Z,19.20
2022-08-14T13:59:09.689Z,18.70
2022-08-14T14:01:42.809Z,19.50
2022-08-14T14:04:19.279Z,20.00
2022-08-14T14:06:49.725Z,20.60
2022-08-14T14:09:32.712Z,21.10
2022-08-14T14:12:07.977Z,21.00
2022-08-14T14:14:55.613Z,21.40
2022-08-14T14:17:24.928Z,21.80
2022-08-14T14:19:57.574Z,22.10
2022-08-14T14:22:35.973Z,21.90
2022-08-14T14:25:19.259Z,22.00
2022-08-14T14:27:53.220Z,21.80
2022-08-14T14:30:51.693Z,21.30
2022-08-14T14:33:28.896Z,21.30
2022-08-14T14:35:59.214Z,21.30
2022-08-14T14:38:30.744Z,21.70
2022-08-14T14:41:00.821Z,21.80
2022-08-14T14:43:29.025Z,21.80
2022-08-14T14:45:57.017Z,22.00
2022-08-14T14:48:31.431Z,22.00
2022-08-14T14:51:01.417Z,22.20
2022-08-14T14:53:39.376Z,22.40
2022-08-14T14:56:47.736Z,22.40
2022-08-14T14:58:56.572Z,22.80
2022-08-14T15:01:23.828Z,22.80
2022-08-14T15:03:54.149Z,22.40
2022-08-14T15:06:22.350Z,22.60
2022-08-14T15:09:00.015Z,22.30
2022-08-14T15:11:30.111Z,22.20
2022-08-14T15:13:57.605Z,22.50
2022-08-14T15:16:24.776Z,22.80
2022-08-14T15:18:52.869Z,23.10
2022-08-14T15:21:19.971Z,23.40
2022-08-14T15:23:50.530Z,23.50
2022-08-14T15:26:23.843Z,23.90
2022-08-14T15:29:00.190Z,24.00
2022-08-14T15:31:30.201Z,23.70
2022-08-14T15:34:43.570Z,23.80
2022-08-14T15:36:59.208Z,24.00
2022-08-14T15:39:29.589Z,24.10
2022-08-14T15:42:02.750Z,24.20
2022-08-14T15:44:34.311Z,24.40
2022-08-14T15:47:08.813Z,24.50
2022-08-14T15:49:37.230Z,24.60
2022-08-14T15:52:07.188Z,24.80
2022-08-14T15:54:35.258Z,25.00
2022-08-14T15:57:06.286Z,25.10
2022-08-14T15:59:55.444Z,24.80
2022-08-14T16:02:24.381Z,25.00
2022-08-14T16:04:55.262Z,25.20
2022-08-14T16:07:27.184Z,25.40
2022-08-14T16:10:18.545Z,25.90
2022-08-14T16:12:47.589Z,26.10
2022-08-14T16:15:22.404Z,26.20
2022-08-14T16:17:52.781Z,26.20
2022-08-14T16:20:42.185Z,26.40
2022-08-14T16:23:11.686Z,26.40
2022-08-14T16:25:42.392Z,26.20
2022-08-14T16:28:26.966Z,25.80
2022-08-14T16:30:55.343Z,25.50
2022-08-14T16:33:28.102Z,25.40
2022-08-14T16:36:30.088Z,25.30
2022-08-14T16:39:00.663Z,25.00
2022-08-14T16:41:28.461Z,25.10
2022-08-14T16:44:31.821Z,25.60
2022-08-14T16:47:03.914Z,25.80
2022-08-14T16:50:02.985Z,26.60
2022-08-14T16:52:25.667Z,26.70
2022-08-14T16:55:07.794Z,27.00
2022-08-14T16:57:46.707Z,27.00
2022-08-14T17:00:28.659Z,26.50
2022-08-14T17:03:08.594Z,26.50
2022-08-14T17:05:41.678Z,26.90
2022-08-14T17:08:31.782Z,26.90
2022-08-14T17:11:02.167Z,27.00
2022-08-14T17:13:58.370Z,27.60
2022-08-14T17:16:25.959Z,27.90
2022-08-14T17:19:00.860Z,28.40
2022-08-14T17:21:32.449Z,29.10
2022-08-14T17:24:58.317Z,29.50
2022-08-14T17:26:55.212Z,29.70
2022-08-14T17:29:56.522Z,30.10
2022-08-14T17:32:56.891Z,30.00
2022-08-14T17:35:58.002Z,30.40
2022-08-14T17:38:39.048Z,30.50
2022-08-14T17:41:22.884Z,30.80
2022-08-14T17:43:55.238Z,31.20
2022-08-14T17:46:43.929Z,31.60
2022-08-14T17:49:16.739Z,32.30
2022-08-14T17:52:17.574Z,32.00
2022-08-14T17:54:52.879Z,32.80
2022-08-14T17:57:28.361Z,33.00
2022-08-14T17:59:56.955Z,33.00
2022-08-14T18:02:30.962Z,32.60
2022-08-14T18:05:00.178Z,33.40
2022-08-14T18:07:59.737Z,33.50
2022-08-14T18:10:56.163Z,33.60
2022-08-14T18:13:07.980Z,33.90
2022-08-14T18:15:39.185Z,34.10
2022-08-14T18:18:11.267Z,34.60
2022-08-14T18:21:42.153Z,34.90
2022-08-14T18:23:28.212Z,34.90
2022-08-14T18:25:57.295Z,35.30
2022-08-14T18:28:45.045Z,35.10
2022-08-14T18:31:22.641Z,35.50
2022-08-14T18:34:31.563Z,35.60
2022-08-14T18:37:18.089Z,36.30
2022-08-14T18:40:03.599Z,36.60
2022-08-14T18:42:34.873Z,37.10
2022-08-14T18:45:12.268Z,37.60
2022-08-14T18:50:32.334Z,37.30
2022-08-14T18:53:09.130Z,37.60
2022-08-14T18:55:53.544Z,38.00
2022-08-14T18:58:45.326Z,38.20
2022-08-14T19:01:23.638Z,38.50
2022-08-14T19:03:52.038Z,38.90
2022-08-14T19:06:19.582Z,39.40
2022-08-14T19:08:49.645Z,39.60
2022-08-14T19:11:32.398Z,40.00
2022-08-14T19:14:04.972Z,40.40
2022-08-14T19:16:37.140Z,40.30
2022-08-14T19:19:09.240Z,40.60
2022-08-14T19:21:55.300Z,40.80
2022-08-14T19:24:43.593Z,41.20
2022-08-14T19:27:23.510Z,41.30
2022-08-14T19:30:11.007Z,41.50
2022-08-14T19:32:52.333Z,41.70
2022-08-14T19:35:24.783Z,41.80
2022-08-14T19:38:32.293Z,42.20
2022-08-14T19:41:01.653Z,42.50
2022-08-14T19:43:55.968Z,42.70
2022-08-14T19:46:38.805Z,42.90
2022-08-14T19:49:08.786Z,43.00
2022-08-14T19:51:43.559Z,43.20
2022-08-14T19:54:13.237Z,43.60
2022-08-14T19:56:45.011Z,43.60
2022-08-14T19:59:18.149Z,43.90
2022-08-14T20:01:49.633Z,43.90
2022-08-14T20:04:47.636Z,44.20
2022-08-14T20:07:58.806Z,44.30
2022-08-14T20:11:08.565Z,44.60
2022-08-14T20:13:14.362Z,44.60
2022-08-14T20:15:51.093Z,44.70
2022-08-14T20:18:49.019Z,44.80
2022-08-14T20:21:14.889Z,45.00
2022-08-14T20:23:41.863Z,45.10
2022-08-14T20:26:31.176Z,45.30
2022-08-14T20:29:04.813Z,45.80
2022-08-14T20:31:36.960Z,45.70
2022-08-14T20:34:18.593Z,46.00
2022-08-14T20:37:11.602Z,46.40
2022-08-14T20:39:45.012Z,46.50
2022-08-14T20:42:39.598Z,46.50
2022-08-14T20:45:21.393Z,46.70
2022-08-14T20:48:01.865Z,46.90
2022-08-14T20:50:35.011Z,47.40
2022-08-14T20:53:27.858Z,47.50
2022-08-14T20:56:04.625Z,47.80
2022-08-14T20:58:50.790Z,47.80
2022-08-14T21:01:18.527Z,48.00
2022-08-14T21:03:56.336Z,48.20
2022-08-14T21:06:30.713Z,48.60
2022-08-14T21:10:04.597Z,48.70
2022-08-14T21:12:34.817Z,48.60
2022-08-14T21:14:56.956Z,48.90
2022-08-14T21:17:25.352Z,49.10
2022-08-14T21:19:53.823Z,49.30
2022-08-14T21:22:20.777Z,49.30
2022-08-14T21:24:48.348Z,49.40
2022-08-14T21:27:20.266Z,49.60
2022-08-14T21:29:55.984Z,49.80
2022-08-14T21:32:36.514Z,50.00
2022-08-14T21:35:17.388Z,50.30
2022-08-14T21:37:48.037Z,50.40
2022-08-14T21:40:40.540Z,50.60
2022-08-14T21:43:17.925Z,50.80
2022-08-14T21:45:53.587Z,50.70
2022-08-14T21:48:26.542Z,51.00
2022-08-14T21:51:02.075Z,51.20
2022-08-14T21:53:59.211Z,51.30
2022-08-14T21:56:38.536Z,51.40
2022-08-14T21:59:17.748Z,51.50
2022-08-14T22:02:00.329Z,51.80
2022-08-14T22:04:40.376Z,51.80
2022-08-14T22:07:11.243Z,52.20
2022-08-14T22:09:42.733Z,52.60
2022-08-14T22:12:10.942Z,52.80
2022-08-14T22:14:57.707Z,53.10
2022-08-14T22:17:24.509Z,53.20
2022-08-14T22:19:58.994Z,53.30
2022-08-14T22:22:26.600Z,53.30
2022-08-14T22:25:00.253Z,53.40
2022-08-14T22:27:32.198Z,53.40
2022-08-14T22:30:00.156Z,53.50
2022-08-14T22:32:55.981Z,53.60
2022-08-14T22:35:16.096Z,53.70
2022-08-14T22:37:44.875Z,53.70
2022-08-14T22:40:46.534Z,53.70
2022-08-14T22:43:08.451Z,53.80
2022-08-14T22:45:37.986Z,53.70
2022-08-14T22:48:10.977Z,53.60
2022-08-14T22:50:48.731Z,53.80
2022-08-14T22:53:21.032Z,54.00
2022-08-14T22:55:52.340Z,53.80
2022-08-14T22:58:30.627Z,54.00
2022-08-14T23:01:02.392Z,53.80
2022-08-14T23:03:31.248Z,53.90
2022-08-14T23:06:02.224Z,53.90
2022-08-14T23:08:58.198Z,54.00
2022-08-14T23:11:16.362Z,54.20
2022-08-14T23:13:46.089Z,54.30
2022-08-14T23:16:20.141Z,54.50
2022-08-14T23:18:53.501Z,54.60
2022-08-14T23:21:22.096Z,54.70
2022-08-14T23:23:54.876Z,54.80
2022-08-14T23:26:48.551Z,54.80
2022-08-14T23:29:15.918Z,54.90
2022-08-14T23:31:45.166Z,54.90
2022-08-14T23:34:20.595Z,54.90
2022-08-14T23:36:55.687Z,55.20
2022-08-14T23:39:32.530Z,55.40
2022-08-14T23:42:04.862Z,55.30
2022-08-14T23:44:35.614Z,55.40
2022-08-14T23:47:10.816Z,55.50
2022-08-14T23:50:00.091Z,55.50
2022-08-14T23:52:56.360Z,55.40
2022-08-14T23:55:14.416Z,55.50
2022-08-14T23:57:43.978Z,55.60
