createdAt,value
2022-08-08T00:01:06.519Z,102307.53
2022-08-08T00:03:48.103Z,102307.09
2022-08-08T00:06:28.644Z,102303.03
2022-08-08T00:09:12.229Z,102311.75
2022-08-08T00:11:46.704Z,102304.00
2022-08-08T00:14:56.833Z,102309.50
2022-08-08T00:18:01.610Z,102315.97
2022-08-08T00:20:37.418Z,102310.03
2022-08-08T00:23:08.173Z,102304.13
2022-08-08T00:25:46.228Z,102311.69
2022-08-08T00:28:35.955Z,102313.66
2022-08-08T00:32:21.406Z,102305.19
2022-08-08T00:34:20.056Z,102305.47
2022-08-08T00:36:54.773Z,102303.66
2022-08-08T00:41:07.077Z,102309.28
2022-08-08T00:42:42.099Z,102297.84
2022-08-08T00:45:42.598Z,102308.69
2022-08-08T00:48:33.800Z,102300.97
2022-08-08T00:51:38.294Z,102295.03
2022-08-08T00:54:55.068Z,102288.56
2022-08-08T00:58:13.871Z,102289.13
2022-08-08T01:00:50.581Z,102294.72
2022-08-08T01:04:02.672Z,102297.53
2022-08-08T01:07:10.682Z,102300.34
2022-08-08T01:10:26.366Z,102303.72
2022-08-08T01:13:14.979Z,102293.31
2022-08-08T01:16:00.241Z,102295.28
2022-08-08T01:19:13.509Z,102291.19
2022-08-08T01:22:23.618Z,102301.31
2022-08-08T01:25:40.811Z,102298.75
2022-08-08T01:28:28.169Z,102293.00
2022-08-08T01:32:05.201Z,102302.69
2022-08-08T01:34:44.874Z,102302.84
2022-08-08T01:37:59.059Z,102305.66
2022-08-08T01:40:29.361Z,102309.56
2022-08-08T01:43:05.034Z,102300.84
2022-08-08T01:45:56.071Z,102299.16
2022-08-08T01:48:36.362Z,102302.78
2022-08-08T01:51:30.060Z,102300.38
2022-08-08T01:55:45.100Z,102304.03
2022-08-08T01:57:17.300Z,102304.19
2022-08-08T02:00:12.901Z,102302.59
2022-08-08T02:02:57.282Z,102309.22
2022-08-08T02:05:55.534Z,102302.56
2022-08-08T02:08:33.899Z,102308.06
2022-08-08T02:11:07.290Z,102296.19
2022-08-08T02:13:56.123Z,102306.91
2022-08-08T02:16:28.497Z,102293.19
2022-08-08T02:19:09.968Z,102299.22
2022-08-08T02:22:13.581Z,102299.38
2022-08-08T02:24:51.728Z,102291.63
2022-08-08T02:27:20.610Z,102280.94
2022-08-08T02:30:04.369Z,102289.94
2022-08-08T02:32:46.741Z,102291.03
2022-08-08T02:36:03.374Z,102293.28
2022-08-08T02:38:55.281Z,102308.13
2022-08-08T02:42:04.661Z,102300.50
2022-08-08T02:45:18.557Z,102302.00
2022-08-08T02:48:25.743Z,102299.59
2022-08-08T02:51:55.482Z,102300.44
2022-08-08T02:55:04.517Z,102310.28
2022-08-08T02:58:10.270Z,102308.97
2022-08-08T03:01:14.899Z,102310.78
2022-08-08T03:05:03.068Z,102314.44
2022-08-08T03:08:01.638Z,102311.31
2022-08-08T03:10:53.811Z,102319.19
2022-08-08T03:16:02.467Z,102311.44
2022-08-08T03:16:38.893Z,102320.44
2022-08-08T03:19:51.345Z,102308.44
2022-08-08T03:22:48.113Z,102307.59
2022-08-08T03:25:17.803Z,102314.06
2022-08-08T03:27:57.043Z,102305.91
2022-08-08T03:30:25.932Z,102309.56
2022-08-08T03:33:56.042Z,102302.75
2022-08-08T03:35:59.873Z,102305.56
2022-08-08T03:38:57.987Z,102309.22
2022-08-08T03:42:11.962Z,102307.53
2022-08-08T03:44:06.315Z,102315.06
2022-08-08T03:46:44.668Z,102316.53
2022-08-08T03:49:58.078Z,102319.00
2022-08-08T03:52:07.543Z,102313.41
2022-08-08T03:55:02.145Z,102320.09
2022-08-08T03:58:31.720Z,102324.22
2022-08-08T04:00:21.957Z,102325.59
2022-08-08T04:02:59.445Z,102333.84
2022-08-08T04:05:29.351Z,102328.63
2022-08-08T04:07:58.125Z,102331.56
2022-08-08T04:10:32.345Z,102344.16
2022-08-08T04:13:17.347Z,102345.13
2022-08-08T04:15:54.725Z,102353.97
2022-08-08T04:18:32.266Z,102345.97
2022-08-08T04:21:00.107Z,102350.59
2022-08-08T04:23:33.414Z,102345.75
2022-08-08T04:26:16.694Z,102343.06
2022-08-08T04:28:48.624Z,102345.50
2022-08-08T04:31:30.707Z,102354.59
2022-08-08T04:34:10.044Z,102348.41
2022-08-08T04:36:37.973Z,102348.41
2022-08-08T04:39:48.088Z,102354.50
2022-08-08T04:41:53.613Z,102351.81
2022-08-08T04:44:26.714Z,102354.38
2022-08-08T04:46:55.151Z,102357.75
2022-08-08T04:49:28.842Z,102363.69
2022-08-08T04:52:13.477Z,102361.75
2022-08-08T04:54:42.580Z,102369.38
2022-08-08T04:57:10.543Z,102366.81
2022-08-08T04:59:42.474Z,102368.78
2022-08-08T05:02:13.755Z,102370.47
2022-08-08T05:04:44.296Z,102379.19
2022-08-08T05:07:14.821Z,102369.38
2022-08-08T05:09:43.199Z,102374.59
2022-08-08T05:12:20.667Z,102379.81
2022-08-08T05:14:52.312Z,102381.50
2022-08-08T05:17:21.030Z,102379.56
2022-08-08T05:20:10.417Z,102371.69
2022-08-08T05:22:37.076Z,102383.56
2022-08-08T05:25:05.376Z,102382.44
2022-08-08T05:27:41.064Z,102385.88
2022-08-08T05:30:12.226Z,102388.53
2022-08-08T05:32:40.562Z,102380.53
2022-08-08T05:35:13.595Z,102384.50
2022-08-08T05:37:53.224Z,102378.97
2022-08-08T05:40:28.149Z,102383.19
2022-08-08T05:43:02.130Z,102383.19
2022-08-08T05:45:43.195Z,102391.56
2022-08-08T05:48:28.324Z,102381.84
2022-08-08T05:51:14.794Z,102394.44
2022-08-08T05:54:25.841Z,102398.53
2022-08-08T05:56:37.371Z,102385.94
2022-08-08T05:59:12.513Z,102390.16
2022-08-08T06:01:55.388Z,102390.16
2022-08-08T06:04:27.133Z,102397.06
2022-08-08T06:07:00.574Z,102399.50
2022-08-08T06:10:00.532Z,102392.06
2022-08-08T06:12:30.341Z,102393.41
2022-08-08T06:14:59.443Z,102390.59
2022-08-08T06:17:32.118Z,102394.84
2022-08-08T06:20:16.622Z,102395.16
2022-08-08T06:22:47.383Z,102396.88
2022-08-08T06:25:18.147Z,102395.78
2022-08-08T06:27:48.852Z,102397.47
2022-08-08T06:30:20.334Z,102401.69
2022-08-08T06:33:01.330Z,102406.53
2022-08-08T06:36:08.192Z,102409.91
2022-08-08T06:38:21.349Z,102414.59
2022-08-08T06:40:59.218Z,102405.88
2022-08-08T06:43:30.694Z,102412.53
2022-08-08T06:46:02.784Z,102419.44
2022-08-08T06:48:32.307Z,102419.22
2022-08-08T06:52:36.528Z,102416.34
2022-08-08T06:55:11.240Z,102417.94
2022-08-08T06:57:54.879Z,102415.00
2022-08-08T07:00:30.345Z,102418.13
2022-08-08T07:03:01.538Z,102418.72
2022-08-08T07:05:40.172Z,102413.69
2022-08-08T07:08:16.429Z,102427.63
2022-08-08T07:10:48.816Z,102416.81
2022-08-08T07:13:18.703Z,102428.78
2022-08-08T07:16:05.351Z,102425.75
2022-08-08T07:18:43.889Z,102433.81
2022-08-08T07:21:20.391Z,102425.53
2022-08-08T07:24:00.907Z,102427.66
2022-08-08T07:26:35.376Z,102423.13
2022-08-08T07:29:05.904Z,102428.56
2022-08-08T07:31:36.814Z,102430.13
2022-08-08T07:34:09.237Z,102438.00
2022-08-08T07:36:37.325Z,102426.31
2022-08-08T07:39:13.378Z,102423.53
2022-08-08T07:42:03.555Z,102427.16
2022-08-08T07:44:36.954Z,102431.97
2022-08-08T07:47:08.836Z,102436.78
2022-08-08T07:49:39.922Z,102428.63
2022-08-08T07:52:13.333Z,102434.03
2022-08-08T07:54:58.811Z,102434.47
2022-08-08T07:57:36.158Z,102432.94
2022-08-08T08:00:13.468Z,102437.06
2022-08-08T08:02:45.857Z,102438.59
2022-08-08T08:05:19.823Z,102431.72
2022-08-08T08:07:54.586Z,102436.09
2022-08-08T08:10:30.390Z,102448.09
2022-08-08T08:13:25.595Z,102443.44
2022-08-08T08:16:12.443Z,102447.53
2022-08-08T08:18:51.624Z,102450.94
2022-08-08T08:21:20.623Z,102443.88
2022-08-08T08:24:08.885Z,102448.94
2022-08-08T08:26:39.787Z,102449.66
2022-08-08T08:29:20.164Z,102452.78
2022-08-08T08:31:57.877Z,102448.84
2022-08-08T08:34:31.948Z,102454.19
2022-08-08T08:37:07.592Z,102453.06
2022-08-08T08:40:00.205Z,102447.69
2022-08-08T08:42:31.947Z,102434.84
2022-08-08T08:45:21.495Z,102439.41
2022-08-08T08:47:54.321Z,102444.47
2022-08-08T08:50:32.448Z,102450.53
2022-08-08T08:53:04.734Z,102448.28
2022-08-08T08:55:39.310Z,102443.50
2022-08-08T08:58:09.918Z,102442.09
2022-08-08T09:00:56.205Z,102442.53
2022-08-08T09:03:45.932Z,102446.44
2022-08-08T09:06:28.215Z,102446.03
2022-08-08T09:09:04.888Z,102451.81
2022-08-08T09:11:35.318Z,102460.56
2022-08-08T09:14:17.703Z,102458.44
2022-08-08T09:16:45.816Z,102445.91
2022-08-08T09:19:29.136Z,102460.69
2022-08-08T09:22:06.704Z,102461.13
2022-08-08T09:24:35.689Z,102457.00
2022-08-08T09:27:14.739Z,102461.38
2022-08-08T09:29:52.869Z,102462.34
2022-08-08T09:32:37.030Z,102452.88
2022-08-08T09:35:08.600Z,102450.72
2022-08-08T09:38:01.874Z,102453.56
2022-08-08T09:40:46.428Z,102450.56
2022-08-08T09:43:40.843Z,102450.28
2022-08-08T09:46:25.576Z,102457.66
2022-08-08T09:49:18.544Z,102446.44
2022-08-08T09:52:07.127Z,102449.53
2022-08-08T09:54:44.082Z,102442.19
2022-08-08T09:57:16.520Z,102442.03
2022-08-08T09:59:57.172Z,102443.88
2022-08-08T10:02:37.366Z,102435.69
2022-08-08T10:05:15.043Z,102433.13
2022-08-08T10:07:59.987Z,102446.66
2022-08-08T10:10:31.497Z,102445.69
2022-08-08T10:13:13.865Z,102450.31
2022-08-08T10:16:00.687Z,102449.16
2022-08-08T10:18:33.564Z,102456.91
2022-08-08T10:21:23.285Z,102454.22
2022-08-08T10:23:58.348Z,102449.47
2022-08-08T10:26:58.616Z,102451.59
2022-08-08T10:29:24.974Z,102444.69
2022-08-08T10:32:16.053Z,102447.75
2022-08-08T10:34:57.158Z,102450.69
2022-08-08T10:37:30.257Z,102444.56
2022-08-08T10:39:59.713Z,102445.66
2022-08-08T10:42:35.483Z,102445.91
2022-08-08T10:45:09.252Z,102449.25
2022-08-08T10:47:43.843Z,102434.25
2022-08-08T10:50:17.412Z,102443.34
2022-08-08T10:52:45.333Z,102434.16
2022-08-08T10:55:39.791Z,102437.75
2022-08-08T10:58:08.232Z,102440.28
2022-08-08T11:00:52.383Z,102435.75
2022-08-08T11:03:36.983Z,102442.47
2022-08-08T11:06:17.336Z,102456.19
2022-08-08T11:08:53.620Z,102451.28
2022-08-08T11:11:59.748Z,102458.78
2022-08-08T11:14:12.291Z,102453.41
2022-08-08T11:16:46.856Z,102444.66
2022-08-08T11:19:17.100Z,102456.78
2022-08-08T11:21:56.299Z,102450.44
2022-08-08T11:24:26.961Z,102445.19
2022-08-08T11:26:57.878Z,102445.34
2022-08-08T11:29:41.408Z,102449.72
2022-08-08T11:32:16.461Z,102446.91
2022-08-08T11:35:08.856Z,102451.41
2022-08-08T11:38:35.227Z,102445.19
2022-08-08T11:40:26.527Z,102450.28
2022-08-08T11:42:55.761Z,102440.66
2022-08-08T11:45:23.975Z,102441.06
2022-08-08T11:48:02.566Z,102437.75
2022-08-08T11:50:34.287Z,102435.75
2022-08-08T11:53:06.022Z,102433.06
2022-08-08T11:55:36.529Z,102432.06
2022-08-08T11:58:15.047Z,102435.31
2022-08-08T12:00:47.331Z,102420.25
2022-08-08T12:03:20.889Z,102411.25
2022-08-08T12:05:48.946Z,102414.44
2022-08-08T12:08:18.976Z,102404.03
2022-08-08T12:10:48.030Z,102408.38
2022-08-08T12:13:17.453Z,102399.72
2022-08-08T12:15:49.156Z,102407.16
2022-08-08T12:18:21.358Z,102416.44
2022-08-08T12:20:53.297Z,102414.00
2022-08-08T12:23:44.059Z,102415.31
2022-08-08T12:26:28.485Z,102419.28
2022-08-08T12:29:21.448Z,102421.91
2022-08-08T12:31:53.551Z,102418.84
2022-08-08T12:34:37.425Z,102419.00
2022-08-08T12:37:08.276Z,102417.63
2022-08-08T12:40:01.973Z,102415.44
2022-08-08T12:42:27.322Z,102413.91
2022-08-08T12:45:54.973Z,102414.84
2022-08-08T12:48:10.601Z,102417.28
2022-08-08T12:50:49.391Z,102414.13
2022-08-08T12:53:24.847Z,102417.28
2022-08-08T12:56:19.449Z,102413.88
2022-08-08T12:58:54.613Z,102409.22
2022-08-08T13:01:34.960Z,102414.75
2022-08-08T13:04:18.322Z,102420.09
2022-08-08T13:07:05.301Z,102405.91
2022-08-08T13:10:00.699Z,102416.19
2022-08-08T13:12:29.867Z,102412.28
2022-08-08T13:14:58.711Z,102407.56
2022-08-08T13:18:08.298Z,102405.63
2022-08-08T13:20:17.402Z,102402.25
2022-08-08T13:22:46.123Z,102403.94
2022-08-08T13:25:18.859Z,102400.44
2022-08-08T13:27:54.555Z,102400.84
2022-08-08T13:30:26.383Z,102389.91
2022-08-08T13:32:56.503Z,102406.44
2022-08-08T13:35:29.621Z,102397.03
2022-08-08T13:38:12.944Z,102397.34
2022-08-08T13:40:44.637Z,102393.66
2022-08-08T13:43:16.027Z,102393.53
2022-08-08T13:45:47.189Z,102390.28
2022-08-08T13:48:16.968Z,102388.78
2022-08-08T13:50:52.397Z,102392.78
2022-08-08T13:53:34.186Z,102386.91
2022-08-08T13:56:11.830Z,102386.91
2022-08-08T13:58:57.407Z,102385.03
2022-08-08T14:01:41.866Z,102378.28
2022-08-08T14:04:22.384Z,102379.97
2022-08-08T14:06:50.951Z,102370.38
2022-08-08T14:09:29.570Z,102372.28
2022-08-08T14:11:58.873Z,102375.69
2022-08-08T14:14:37.705Z,102372.19
2022-08-08T14:17:11.724Z,102372.47
2022-08-08T14:19:57.839Z,102374.31
2022-08-08T14:22:38.338Z,102380.53
2022-08-08T14:25:15.363Z,102382.41
2022-08-08T14:27:59.785Z,102378.00
2022-08-08T14:30:34.830Z,102374.47
2022-08-08T14:33:02.877Z,102369.38
2022-08-08T14:35:41.652Z,102360.47
2022-08-08T14:38:34.421Z,102360.81
2022-08-08T14:40:59.917Z,102362.03
2022-08-08T14:44:10.294Z,102363.53
2022-08-08T14:46:22.319Z,102367.72
2022-08-08T14:49:09.393Z,102374.31
2022-08-08T14:51:53.193Z,102369.59
2022-08-08T14:54:28.726Z,102367.41
2022-08-08T14:56:58.414Z,102367.06
2022-08-08T14:59:43.688Z,102373.81
2022-08-08T15:02:14.088Z,102370.75
2022-08-08T15:04:43.476Z,102376.47
2022-08-08T15:07:24.239Z,102372.09
2022-08-08T15:10:00.944Z,102373.09
2022-08-08T15:12:28.662Z,102372.25
2022-08-08T15:14:57.895Z,102367.72
2022-08-08T15:17:25.893Z,102367.72
2022-08-08T15:19:54.287Z,102363.16
2022-08-08T15:22:23.752Z,102371.06
2022-08-08T15:24:51.726Z,102369.06
2022-08-08T15:27:57.841Z,102366.72
2022-08-08T15:30:12.540Z,102371.97
2022-08-08T15:32:44.950Z,102365.91
2022-08-08T15:35:13.054Z,102359.81
2022-08-08T15:37:44.040Z,102358.97
2022-08-08T15:40:15.083Z,102364.56
2022-08-08T15:42:47.583Z,102366.41
2022-08-08T15:45:23.078Z,102357.00
2022-08-08T15:48:15.130Z,102363.72
2022-08-08T15:51:01.197Z,102364.41
2022-08-08T15:53:33.247Z,102368.44
2022-08-08T15:56:17.185Z,102365.25
2022-08-08T15:58:50.232Z,102374.00
2022-08-08T16:02:00.599Z,102359.31
2022-08-08T16:04:29.693Z,102363.56
2022-08-08T16:06:57.683Z,102363.03
2022-08-08T16:13:03.639Z,102363.72
2022-08-08T16:13:04.077Z,102358.84
2022-08-08T16:15:04.983Z,102359.97
2022-08-08T16:17:38.934Z,102365.41
2022-08-08T16:20:22.038Z,102359.66
2022-08-08T16:22:52.153Z,102359.44
2022-08-08T16:25:20.334Z,102355.72
2022-08-08T16:27:57.774Z,102356.44
2022-08-08T16:30:36.472Z,102364.69
2022-08-08T16:33:06.034Z,102360.00
2022-08-08T16:35:37.141Z,102364.38
2022-08-08T16:38:04.812Z,102375.88
2022-08-08T16:40:38.128Z,102373.00
2022-08-08T16:43:08.461Z,102366.91
2022-08-08T16:46:44.743Z,102375.69
2022-08-08T16:48:26.416Z,102377.53
2022-08-08T16:51:02.650Z,102379.34
2022-08-08T16:55:18.389Z,102379.34
2022-08-08T16:56:18.507Z,102365.19
2022-08-08T16:58:49.959Z,102370.41
2022-08-08T17:01:17.803Z,102370.09
2022-08-08T17:03:59.505Z,102374.78
2022-08-08T17:06:37.305Z,102376.81
2022-08-08T17:09:14.874Z,102373.28
2022-08-08T17:11:48.764Z,102371.75
2022-08-08T17:14:27.517Z,102375.13
2022-08-08T17:17:03.073Z,102368.38
2022-08-08T17:19:40.837Z,102370.75
2022-08-08T17:22:10.008Z,102376.66
2022-08-08T17:24:37.737Z,102372.94
2022-08-08T17:27:07.517Z,102378.31
2022-08-08T17:29:36.256Z,102377.34
2022-08-08T17:32:05.904Z,102382.88
2022-08-08T17:34:59.731Z,102378.19
2022-08-08T17:37:27.815Z,102387.25
2022-08-08T17:40:10.477Z,102388.44
2022-08-08T17:42:47.205Z,102385.91
2022-08-08T17:45:23.572Z,102395.00
2022-08-08T17:47:52.293Z,102397.03
2022-08-08T17:50:24.681Z,102405.25
2022-08-08T17:52:53.394Z,102395.81
2022-08-08T17:56:05.013Z,102396.13
2022-08-08T17:58:12.319Z,102406.06
2022-08-08T18:00:41.508Z,102406.44
2022-08-08T18:03:13.121Z,102406.44
2022-08-08T18:05:44.091Z,102405.75
2022-08-08T18:08:37.813Z,102408.25
2022-08-08T18:11:11.554Z,102405.75
2022-08-08T18:13:42.699Z,102411.97
2022-08-08T18:16:11.410Z,102417.53
2022-08-08T18:18:42.689Z,102426.28
2022-08-08T18:21:25.150Z,102420.22
2022-08-08T18:24:03.442Z,102417.44
2022-08-08T18:26:31.248Z,102422.66
2022-08-08T18:29:01.675Z,102425.81
2022-08-08T18:31:29.509Z,102428.00
2022-08-08T18:34:12.331Z,102438.41
2022-08-08T18:36:47.644Z,102434.50
2022-08-08T18:39:16.615Z,102439.38
2022-08-08T18:42:02.827Z,102431.75
2022-08-08T18:44:33.016Z,102432.78
2022-08-08T18:47:05.137Z,102443.16
2022-08-08T18:49:41.019Z,102445.34
2022-08-08T18:52:26.200Z,102444.81
2022-08-08T18:55:00.953Z,102443.63
2022-08-08T18:57:42.075Z,102444.75
2022-08-08T19:00:16.802Z,102454.69
2022-08-08T19:02:56.715Z,102462.06
2022-08-08T19:05:31.965Z,102463.25
2022-08-08T19:08:09.518Z,102467.41
2022-08-08T19:10:37.467Z,102462.44
2022-08-08T19:13:20.734Z,102472.19
2022-08-08T19:15:51.889Z,102470.84
2022-08-08T19:18:30.733Z,102483.91
2022-08-08T19:21:01.441Z,102473.47
2022-08-08T19:23:30.486Z,102481.00
2022-08-08T19:26:29.701Z,102489.22
2022-08-08T19:28:50.855Z,102486.84
2022-08-08T19:31:19.862Z,102491.38
2022-08-08T19:34:04.394Z,102483.94
2022-08-08T19:36:40.035Z,102499.22
2022-08-08T19:39:14.630Z,102490.75
2022-08-08T19:41:42.841Z,102491.94
2022-08-08T19:44:12.876Z,102499.31
2022-08-08T19:46:54.204Z,102500.44
2022-08-08T19:49:24.443Z,102502.44
2022-08-08T19:51:53.910Z,102509.84
2022-08-08T19:54:23.022Z,102510.00
2022-08-08T19:56:50.683Z,102516.50
2022-08-08T19:59:22.568Z,102505.91
2022-08-08T20:02:03.052Z,102508.91
2022-08-08T20:04:31.923Z,102513.03
2022-08-08T20:07:05.407Z,102509.66
2022-08-08T20:09:55.767Z,102519.84
2022-08-08T20:12:32.957Z,102521.19
2022-08-08T20:15:14.561Z,102516.81
2022-08-08T20:17:46.266Z,102519.94
2022-08-08T20:20:19.125Z,102520.34
2022-08-08T20:22:49.003Z,102520.81
2022-08-08T20:25:24.745Z,102522.50
2022-08-08T20:27:57.795Z,102524.50
2022-08-08T20:30:52.780Z,102527.31
2022-08-08T20:35:58.108Z,102529.63
2022-08-08T20:38:29.256Z,102517.78
2022-08-08T20:41:05.693Z,102523.28
2022-08-08T20:43:48.357Z,102524.25
2022-08-08T20:46:20.252Z,102526.56
2022-08-08T20:48:49.084Z,102533.78
2022-08-08T20:51:17.613Z,102534.78
2022-08-08T20:54:00.657Z,102539.31
2022-08-08T20:56:35.699Z,102536.91
2022-08-08T20:59:24.745Z,102534.53
2022-08-08T21:02:07.062Z,102540.16
2022-08-08T21:04:37.165Z,102544.53
2022-08-08T21:07:08.258Z,102541.16
2022-08-08T21:10:01.354Z,102547.53
2022-08-08T21:12:33.077Z,102547.00
2022-08-08T21:15:07.096Z,102539.69
2022-08-08T21:17:35.699Z,102545.06
2022-08-08T21:20:05.514Z,102540.94
2022-08-08T21:22:33.210Z,102541.25
2022-08-08T21:25:02.656Z,102539.84
2022-08-08T21:28:06.581Z,102536.47
2022-08-08T21:30:24.693Z,102547.19
2022-08-08T21:32:53.384Z,102534.03
2022-08-08T21:36:14.715Z,102534.91
2022-08-08T21:38:16.794Z,102538.56
2022-08-08T21:40:56.491Z,102531.81
2022-08-08T21:43:33.009Z,102533.94
2022-08-08T21:48:08.145Z,102541.84
2022-08-08T21:48:51.946Z,102541.97
2022-08-08T21:54:18.297Z,102551.28
2022-08-08T21:54:33.711Z,102551.44
2022-08-08T21:56:59.259Z,102551.56
2022-08-08T22:00:01.512Z,102549.88
2022-08-08T22:02:22.801Z,102551.16
2022-08-08T22:04:52.173Z,102558.38
2022-08-08T22:07:19.975Z,102549.34
2022-08-08T22:09:54.968Z,102557.25
2022-08-08T22:12:22.704Z,102552.03
2022-08-08T22:14:54.370Z,102563.72
2022-08-08T22:17:22.072Z,102561.19
2022-08-08T22:20:12.555Z,102563.34
2022-08-08T22:22:38.732Z,102563.47
2022-08-08T22:25:24.371Z,102558.97
2022-08-08T22:28:02.860Z,102556.00
2022-08-08T22:30:34.282Z,102554.72
2022-08-08T22:33:02.643Z,102552.03
2022-08-08T22:36:05.157Z,102553.31
2022-08-08T22:38:24.709Z,102553.59
2022-08-08T22:40:52.347Z,102562.78
2022-08-08T22:43:20.132Z,102563.91
2022-08-08T22:45:52.535Z,102562.34
2022-08-08T22:48:21.549Z,102563.72
2022-08-08T22:50:50.149Z,102569.09
2022-08-08T22:54:29.622Z,102564.03
2022-08-08T22:56:07.116Z,102575.91
2022-08-08T22:58:35.276Z,102570.78
2022-08-08T23:01:33.698Z,102575.59
2022-08-08T23:03:56.832Z,102579.53
2022-08-08T23:06:25.075Z,102578.81
2022-08-08T23:08:58.077Z,102574.44
2022-08-08T23:11:58.030Z,102571.06
2022-08-08T23:14:17.175Z,102577.44
2022-08-08T23:16:53.324Z,102575.84
2022-08-08T23:19:27.072Z,102576.25
2022-08-08T23:21:54.959Z,102574.66
2022-08-08T23:24:23.695Z,102570.84
2022-08-08T23:26:53.383Z,102569.16
2022-08-08T23:29:24.107Z,102579.16
2022-08-08T23:31:53.163Z,102577.47
2022-08-08T23:34:21.927Z,102572.97
2022-08-08T23:36:56.545Z,102588.19
2022-08-08T23:39:26.572Z,102575.91
2022-08-08T23:42:00.690Z,102579.56
2022-08-08T23:44:30.042Z,102573.50
2022-08-08T23:49:06.569Z,102576.03
2022-08-08T23:50:02.754Z,102576.19
2022-08-08T23:52:31.180Z,102578.84
2022-08-08T23:55:07.259Z,102588.16
2022-08-08T23:57:52.087Z,102584.06
