createdAt,value
2023-08-13T00:01:45.888Z,101210.03
2023-08-13T00:04:09.860Z,101202.69
2023-08-13T00:06:33.685Z,101202.31
2023-08-13T00:08:58.766Z,101203.94
2023-08-13T00:11:22.500Z,101200.78
2023-08-13T00:13:46.194Z,101206.28
2023-08-13T00:16:10.378Z,101202.16
2023-08-13T00:18:34.318Z,101211.50
2023-08-13T00:20:58.038Z,101210.81
2023-08-13T00:23:21.869Z,101218.19
2023-08-13T00:25:47.104Z,101222.13
2023-08-13T00:28:10.721Z,101227.22
2023-08-13T00:30:34.470Z,101223.66
2023-08-13T00:32:58.251Z,101229.38
2023-08-13T00:35:21.970Z,101230.00
2023-08-13T00:37:45.595Z,101229.63
2023-08-13T00:40:11.507Z,101229.25
2023-08-13T00:42:36.523Z,101231.63
2023-08-13T00:45:00.300Z,101233.84
2023-08-13T00:47:24.189Z,101224.34
2023-08-13T00:49:48.107Z,101230.63
2023-08-13T00:52:12.090Z,101228.09
2023-08-13T00:54:37.294Z,101239.09
2023-08-13T00:57:01.059Z,101239.28
2023-08-13T00:59:27.957Z,101242.56
2023-08-13T01:01:52.094Z,101239.53
2023-08-13T01:04:15.923Z,101243.19
2023-08-13T01:06:47.150Z,101253.97
2023-08-13T01:09:24.435Z,101251.00
2023-08-13T01:11:57.049Z,101257.81
2023-08-13T01:14:37.854Z,101263.66
2023-08-13T01:17:02.814Z,101271.53
2023-08-13T01:19:26.601Z,101269.84
2023-08-13T01:21:50.275Z,101272.56
2023-08-13T01:24:15.431Z,101274.59
2023-08-13T01:26:53.715Z,101281.47
2023-08-13T01:29:25.678Z,101273.91
2023-08-13T01:31:53.895Z,101279.38
2023-08-13T01:34:18.797Z,101271.56
2023-08-13T01:36:42.868Z,101270.09
2023-08-13T01:39:07.471Z,101272.63
2023-08-13T01:41:52.927Z,101271.47
2023-08-13T01:44:16.681Z,101279.66
2023-08-13T01:46:40.372Z,101286.63
2023-08-13T01:49:04.204Z,101284.28
2023-08-13T01:51:27.886Z,101285.97
2023-08-13T01:53:51.569Z,101293.50
2023-08-13T01:56:15.182Z,101289.72
2023-08-13T01:58:40.284Z,101296.91
2023-08-13T02:01:04.930Z,101298.47
2023-08-13T02:03:28.834Z,101293.50
2023-08-13T02:05:52.431Z,101288.88
2023-08-13T02:08:16.149Z,101295.69
2023-08-13T02:10:39.827Z,101301.78
2023-08-13T02:13:03.653Z,101302.47
2023-08-13T02:15:28.854Z,101298.72
2023-08-13T02:17:54.329Z,101299.25
2023-08-13T02:20:18.072Z,101301.63
2023-08-13T02:22:41.838Z,101301.94
2023-08-13T02:25:06.341Z,101304.66
2023-08-13T02:27:30.129Z,101292.44
2023-08-13T02:29:54.037Z,101299.06
2023-08-13T02:32:19.160Z,101306.41
2023-08-13T02:34:47.593Z,101309.59
2023-08-13T02:37:11.292Z,101313.47
2023-08-13T02:39:34.986Z,101320.63
2023-08-13T02:42:00.112Z,101316.69
2023-08-13T02:44:24.155Z,101321.16
2023-08-13T02:46:48.342Z,101322.22
2023-08-13T02:49:13.452Z,101320.84
2023-08-13T02:51:37.164Z,101317.09
2023-08-13T02:54:00.802Z,101320.88
2023-08-13T02:56:24.529Z,101319.69
2023-08-13T02:58:48.257Z,101328.78
2023-08-13T03:01:13.067Z,101336.16
2023-08-13T03:03:50.074Z,101330.34
2023-08-13T03:06:17.751Z,101332.56
2023-08-13T03:08:41.457Z,101329.81
2023-08-13T03:11:05.198Z,101329.19
2023-08-13T03:13:29.143Z,101329.00
2023-08-13T03:15:52.875Z,101326.81
2023-08-13T03:18:17.615Z,101323.88
2023-08-13T03:20:46.806Z,101329.50
2023-08-13T03:23:11.844Z,101326.78
2023-08-13T03:25:38.409Z,101330.91
2023-08-13T03:28:02.675Z,101333.75
2023-08-13T03:30:27.381Z,101345.22
2023-08-13T03:32:51.515Z,101347.22
2023-08-13T03:35:20.106Z,101352.00
2023-08-13T03:37:45.573Z,101339.91
2023-08-13T03:40:11.998Z,101350.81
2023-08-13T03:42:35.662Z,101353.53
2023-08-13T03:45:00.312Z,101360.16
2023-08-13T03:47:23.974Z,101352.34
2023-08-13T03:49:47.711Z,101358.81
2023-08-13T03:52:12.164Z,101360.53
2023-08-13T03:54:36.175Z,101365.97
2023-08-13T03:57:01.280Z,101358.81
2023-08-13T03:59:25.778Z,101363.06
2023-08-13T04:01:49.502Z,101370.91
2023-08-13T04:04:13.389Z,101365.78
2023-08-13T04:06:37.231Z,101367.31
2023-08-13T04:09:00.972Z,101372.44
2023-08-13T04:11:24.647Z,101368.34
2023-08-13T04:13:49.841Z,101372.25
2023-08-13T04:16:14.672Z,101364.59
2023-08-13T04:18:42.021Z,101368.34
2023-08-13T04:21:05.787Z,101370.91
2023-08-13T04:23:30.210Z,101369.00
2023-08-13T04:25:54.759Z,101368.50
2023-08-13T04:28:18.828Z,101369.72
2023-08-13T04:30:45.636Z,101369.38
2023-08-13T04:33:09.438Z,101377.91
2023-08-13T04:35:33.404Z,101371.56
2023-08-13T04:37:59.158Z,101380.78
2023-08-13T04:40:22.873Z,101375.19
2023-08-13T04:42:48.020Z,101379.63
2023-08-13T04:45:14.050Z,101378.25
2023-08-13T04:47:41.248Z,101382.84
2023-08-13T04:50:05.905Z,101379.25
2023-08-13T04:52:29.811Z,101378.25
2023-08-13T04:54:54.642Z,101384.91
2023-08-13T04:57:20.572Z,101389.66
2023-08-13T04:59:44.261Z,101385.06
2023-08-13T05:02:07.979Z,101373.84
2023-08-13T05:04:34.602Z,101370.59
2023-08-13T05:06:58.300Z,101371.63
2023-08-13T05:09:22.084Z,101372.78
2023-08-13T05:11:46.166Z,101380.94
2023-08-13T05:14:09.893Z,101388.84
2023-08-13T05:16:33.742Z,101380.81
2023-08-13T05:18:57.677Z,101383.84
2023-08-13T05:21:22.833Z,101384.88
2023-08-13T05:23:46.506Z,101376.16
2023-08-13T05:26:14.503Z,101382.59
2023-08-13T05:28:38.627Z,101375.16
2023-08-13T05:31:04.840Z,101383.84
2023-08-13T05:33:29.810Z,101381.91
2023-08-13T05:35:53.700Z,101384.88
2023-08-13T05:38:18.753Z,101395.19
2023-08-13T05:40:42.517Z,101391.06
2023-08-13T05:43:06.513Z,101397.00
2023-08-13T05:45:31.042Z,101397.19
2023-08-13T05:47:54.967Z,101397.41
2023-08-13T05:50:19.059Z,101405.25
2023-08-13T05:52:42.767Z,101393.72
2023-08-13T05:55:09.419Z,101399.19
2023-08-13T05:57:33.058Z,101408.09
2023-08-13T05:59:56.783Z,101400.56
2023-08-13T06:02:20.452Z,101397.97
2023-08-13T06:04:44.192Z,101410.00
2023-08-13T06:07:07.929Z,101412.56
2023-08-13T06:09:31.844Z,101419.88
2023-08-13T06:11:56.885Z,101414.72
2023-08-13T06:14:20.629Z,101415.03
2023-08-13T06:16:44.351Z,101412.97
2023-08-13T06:19:08.142Z,101410.69
2023-08-13T06:21:31.976Z,101426.88
2023-08-13T06:23:56.309Z,101423.91
2023-08-13T06:26:20.079Z,101417.94
2023-08-13T06:28:45.246Z,101421.56
2023-08-13T06:31:08.907Z,101420.22
2023-08-13T06:33:32.753Z,101409.31
2023-08-13T06:35:56.407Z,101413.66
2023-08-13T06:38:20.373Z,101419.44
2023-08-13T06:40:44.267Z,101409.88
2023-08-13T06:43:08.346Z,101417.69
2023-08-13T06:45:33.454Z,101411.31
2023-08-13T06:47:57.902Z,101411.34
2023-08-13T06:50:21.701Z,101416.13
2023-08-13T06:52:45.435Z,101419.38
2023-08-13T06:55:09.577Z,101420.00
2023-08-13T06:57:33.352Z,101419.81
2023-08-13T06:59:57.192Z,101418.34
2023-08-13T07:02:22.322Z,101419.31
2023-08-13T07:04:46.001Z,101415.34
2023-08-13T07:07:09.713Z,101418.34
2023-08-13T07:09:35.179Z,101418.66
2023-08-13T07:11:58.918Z,101419.59
2023-08-13T07:14:22.601Z,101417.09
2023-08-13T07:16:46.502Z,101421.09
2023-08-13T07:19:11.558Z,101418.97
2023-08-13T07:21:35.337Z,101416.03
2023-08-13T07:23:59.005Z,101419.31
2023-08-13T07:26:23.021Z,101423.59
2023-08-13T07:28:46.769Z,101428.50
2023-08-13T07:31:10.991Z,101430.75
2023-08-13T07:33:35.390Z,101424.81
2023-08-13T07:36:01.233Z,101418.06
2023-08-13T07:38:24.973Z,101421.66
2023-08-13T07:40:48.914Z,101432.31
2023-08-13T07:43:12.497Z,101432.00
2023-08-13T07:45:36.406Z,101427.56
2023-08-13T07:48:00.184Z,101424.09
2023-08-13T07:50:24.025Z,101424.53
2023-08-13T07:52:49.012Z,101430.66
2023-08-13T07:55:12.852Z,101429.31
2023-08-13T07:57:36.747Z,101423.75
2023-08-13T08:00:00.803Z,101430.16
2023-08-13T08:02:24.630Z,101429.59
2023-08-13T08:04:49.699Z,101430.03
2023-08-13T08:07:13.657Z,101433.38
2023-08-13T08:09:38.858Z,101430.47
2023-08-13T08:12:02.560Z,101439.78
2023-08-13T08:14:26.313Z,101437.53
2023-08-13T08:16:52.289Z,101433.91
2023-08-13T08:19:16.259Z,101442.53
2023-08-13T08:21:39.935Z,101440.28
2023-08-13T08:24:03.925Z,101436.00
2023-08-13T08:26:29.043Z,101435.34
2023-08-13T08:28:52.752Z,101428.34
2023-08-13T08:31:16.517Z,101423.66
2023-08-13T08:33:40.176Z,101421.34
2023-08-13T08:36:03.798Z,101417.47
2023-08-13T08:38:27.475Z,101412.44
2023-08-13T08:40:54.108Z,101421.75
2023-08-13T08:43:20.216Z,101420.88
2023-08-13T08:45:45.542Z,101421.38
2023-08-13T08:48:10.349Z,101422.22
2023-08-13T08:50:34.052Z,101413.25
2023-08-13T08:52:59.119Z,101420.72
2023-08-13T08:55:23.093Z,101418.47
2023-08-13T08:57:46.234Z,101416.09
2023-08-13T09:00:13.118Z,101413.09
2023-08-13T09:02:39.472Z,101415.06
2023-08-13T09:05:03.904Z,101415.56
2023-08-13T09:07:32.534Z,101412.81
2023-08-13T09:09:56.198Z,101414.09
2023-08-13T09:12:19.946Z,101404.41
2023-08-13T09:14:43.668Z,101418.22
2023-08-13T09:17:13.697Z,101406.38
2023-08-13T09:19:37.776Z,101404.97
2023-08-13T09:22:04.440Z,101410.34
2023-08-13T09:24:36.031Z,101413.16
2023-08-13T09:27:00.002Z,101408.63
2023-08-13T09:29:23.747Z,101409.38
2023-08-13T09:31:47.534Z,101405.72
2023-08-13T09:34:13.137Z,101402.38
2023-08-13T09:36:37.292Z,101399.84
2023-08-13T09:39:00.953Z,101397.28
2023-08-13T09:41:25.222Z,101390.06
2023-08-13T09:43:49.763Z,101396.22
2023-08-13T09:46:15.145Z,101396.13
2023-08-13T09:48:39.364Z,101396.72
2023-08-13T09:51:06.102Z,101393.56
2023-08-13T09:53:32.009Z,101387.59
2023-08-13T09:56:02.673Z,101385.50
2023-08-13T09:58:26.856Z,101400.75
2023-08-13T10:00:51.828Z,101398.19
2023-08-13T10:03:18.085Z,101387.53
2023-08-13T10:05:44.040Z,101384.38
2023-08-13T10:08:10.271Z,101387.59
2023-08-13T10:10:34.552Z,101388.47
2023-08-13T10:12:58.426Z,101383.91
2023-08-13T10:15:22.905Z,101382.09
2023-08-13T10:17:46.778Z,101382.47
2023-08-13T10:20:11.669Z,101382.59
2023-08-13T10:22:38.233Z,101382.56
2023-08-13T10:25:03.660Z,101390.31
2023-08-13T10:27:28.424Z,101391.66
2023-08-13T10:29:52.357Z,101391.16
2023-08-13T10:32:18.009Z,101397.13
2023-08-13T10:34:43.322Z,101390.97
2023-08-13T10:37:16.432Z,101399.44
2023-08-13T10:39:42.310Z,101401.25
2023-08-13T10:42:50.379Z,101397.31
2023-08-13T10:45:17.664Z,101394.78
2023-08-13T10:47:42.232Z,101404.97
2023-08-13T10:50:08.264Z,101399.69
2023-08-13T10:52:32.508Z,101396.31
2023-08-13T10:55:01.409Z,101400.16
2023-08-13T10:57:30.450Z,101399.13
2023-08-13T10:59:54.746Z,101396.88
2023-08-13T11:02:23.434Z,101406.06
2023-08-13T11:04:49.010Z,101400.75
2023-08-13T11:07:13.340Z,101397.28
2023-08-13T11:09:37.830Z,101390.78
2023-08-13T11:12:01.456Z,101392.72
2023-08-13T11:14:27.011Z,101380.22
2023-08-13T11:16:50.686Z,101385.63
2023-08-13T11:19:14.400Z,101387.78
2023-08-13T11:21:38.912Z,101387.59
2023-08-13T11:24:02.740Z,101387.03
2023-08-13T11:26:26.448Z,101381.03
2023-08-13T11:28:52.970Z,101380.31
2023-08-13T11:31:18.046Z,101374.53
2023-08-13T11:33:41.942Z,101379.13
2023-08-13T11:36:06.927Z,101385.78
2023-08-13T11:38:30.876Z,101379.53
2023-08-13T11:40:54.570Z,101373.06
2023-08-13T11:43:20.671Z,101382.75
2023-08-13T11:45:44.870Z,101374.78
2023-08-13T11:48:16.380Z,101379.38
2023-08-13T11:50:44.475Z,101378.28
2023-08-13T11:53:11.962Z,101373.13
2023-08-13T11:55:35.828Z,101375.91
2023-08-13T11:58:00.381Z,101369.66
2023-08-13T12:00:24.105Z,101369.88
2023-08-13T12:02:50.196Z,101371.06
2023-08-13T12:05:16.643Z,101367.19
2023-08-13T12:07:42.426Z,101364.09
2023-08-13T12:10:06.677Z,101360.13
2023-08-13T12:12:30.383Z,101358.34
2023-08-13T12:14:54.168Z,101349.47
2023-08-13T12:17:17.771Z,101347.81
2023-08-13T12:19:41.452Z,101347.38
2023-08-13T12:22:06.730Z,101348.03
2023-08-13T12:24:30.441Z,101341.41
2023-08-13T12:26:54.156Z,101345.22
2023-08-13T12:29:17.932Z,101343.81
2023-08-13T12:31:41.595Z,101341.59
2023-08-13T12:34:05.575Z,101342.19
2023-08-13T12:36:29.268Z,101340.47
2023-08-13T12:38:54.442Z,101340.59
2023-08-13T12:41:24.128Z,101338.66
2023-08-13T12:43:54.573Z,101333.66
2023-08-13T12:46:18.302Z,101333.50
2023-08-13T12:48:42.230Z,101329.50
2023-08-13T12:51:07.299Z,101324.06
2023-08-13T12:53:31.958Z,101324.63
2023-08-13T12:55:57.021Z,101324.44
2023-08-13T12:58:20.789Z,101317.75
2023-08-13T13:00:44.580Z,101320.38
2023-08-13T13:03:08.744Z,101322.09
2023-08-13T13:05:32.486Z,101320.81
2023-08-13T13:07:56.904Z,101321.19
2023-08-13T13:10:20.685Z,101323.56
2023-08-13T13:12:45.753Z,101315.72
2023-08-13T13:15:10.414Z,101311.06
2023-08-13T13:17:34.270Z,101308.91
2023-08-13T13:19:58.051Z,101317.09
2023-08-13T13:22:21.737Z,101310.16
2023-08-13T13:24:45.377Z,101316.56
2023-08-13T13:27:09.078Z,101310.66
2023-08-13T13:29:34.153Z,101302.06
2023-08-13T13:31:57.804Z,101308.53
2023-08-13T13:34:22.062Z,101320.31
2023-08-13T13:36:45.816Z,101305.97
2023-08-13T13:39:09.449Z,101308.13
2023-08-13T13:41:33.285Z,101300.69
2023-08-13T13:43:56.959Z,101302.59
2023-08-13T13:46:22.121Z,101309.25
2023-08-13T13:48:45.770Z,101301.06
2023-08-13T13:51:09.444Z,101298.69
2023-08-13T13:53:33.157Z,101305.28
2023-08-13T13:55:56.836Z,101314.03
2023-08-13T13:58:20.528Z,101301.97
2023-08-13T14:00:44.529Z,101307.97
2023-08-13T14:03:09.741Z,101301.53
2023-08-13T14:05:33.608Z,101306.16
2023-08-13T14:07:57.226Z,101297.84
2023-08-13T14:10:21.172Z,101291.19
2023-08-13T14:12:44.837Z,101292.69
2023-08-13T14:15:10.104Z,101295.34
2023-08-13T14:17:33.921Z,101295.13
2023-08-13T14:19:59.074Z,101291.88
2023-08-13T14:22:23.131Z,101283.22
2023-08-13T14:24:47.098Z,101280.84
2023-08-13T14:27:10.929Z,101285.47
2023-08-13T14:29:34.777Z,101287.31
2023-08-13T14:31:58.463Z,101286.47
2023-08-13T14:34:22.547Z,101283.34
2023-08-13T14:36:47.765Z,101279.66
2023-08-13T14:39:12.440Z,101272.59
2023-08-13T14:41:37.179Z,101268.88
2023-08-13T14:44:00.952Z,101269.50
2023-08-13T14:46:24.800Z,101260.22
2023-08-13T14:48:48.693Z,101263.13
2023-08-13T14:51:12.355Z,101266.03
2023-08-13T14:53:37.492Z,101255.63
2023-08-13T14:56:01.308Z,101253.09
2023-08-13T14:58:25.824Z,101260.91
2023-08-13T15:00:49.569Z,101258.63
2023-08-13T15:03:13.406Z,101250.31
2023-08-13T15:05:37.206Z,101250.81
2023-08-13T15:08:00.978Z,101253.56
2023-08-13T15:10:26.012Z,101247.69
2023-08-13T15:12:50.982Z,101244.97
2023-08-13T15:15:18.691Z,101244.69
2023-08-13T15:17:42.877Z,101249.00
2023-08-13T15:20:08.851Z,101246.34
2023-08-13T15:22:32.549Z,101240.81
2023-08-13T15:24:56.258Z,101239.69
2023-08-13T15:27:21.349Z,101250.00
2023-08-13T15:29:45.011Z,101248.03
2023-08-13T15:32:08.864Z,101249.59
2023-08-13T15:34:32.500Z,101238.75
2023-08-13T15:36:56.177Z,101245.06
2023-08-13T15:39:21.278Z,101241.22
2023-08-13T15:41:45.197Z,101242.59
2023-08-13T15:44:10.317Z,101239.94
2023-08-13T15:46:34.070Z,101243.72
2023-08-13T15:48:57.747Z,101243.28
2023-08-13T15:51:21.508Z,101241.38
2023-08-13T15:53:45.210Z,101233.91
2023-08-13T15:56:09.150Z,101239.63
2023-08-13T15:58:32.799Z,101239.22
2023-08-13T16:00:57.902Z,101238.28
2023-08-13T16:03:21.559Z,101232.03
2023-08-13T16:05:46.658Z,101235.56
2023-08-13T16:08:10.310Z,101241.81
2023-08-13T16:10:36.207Z,101234.94
2023-08-13T16:13:00.040Z,101237.09
2023-08-13T16:15:23.770Z,101232.91
2023-08-13T16:17:50.696Z,101233.38
2023-08-13T16:20:15.827Z,101225.28
2023-08-13T16:22:39.927Z,101225.06
2023-08-13T16:25:03.810Z,101227.00
2023-08-13T16:27:28.003Z,101218.19
2023-08-13T16:29:51.723Z,101215.31
2023-08-13T16:32:27.911Z,101211.69
2023-08-13T16:34:54.704Z,101209.78
2023-08-13T16:37:18.434Z,101206.66
2023-08-13T16:39:42.142Z,101213.63
2023-08-13T16:42:06.265Z,101207.94
2023-08-13T16:44:30.020Z,101200.50
2023-08-13T16:46:53.712Z,101201.22
2023-08-13T16:49:17.445Z,101203.38
2023-08-13T16:51:42.501Z,101203.50
2023-08-13T16:54:06.852Z,101201.75
2023-08-13T16:56:30.581Z,101205.94
2023-08-13T16:58:54.309Z,101202.34
2023-08-13T17:01:18.112Z,101199.44
2023-08-13T17:03:42.031Z,101210.47
2023-08-13T17:06:05.898Z,101205.16
2023-08-13T17:08:31.006Z,101191.94
2023-08-13T17:10:54.715Z,101193.75
2023-08-13T17:13:18.515Z,101192.47
2023-08-13T17:15:42.184Z,101194.06
2023-08-13T17:18:06.709Z,101204.19
2023-08-13T17:20:30.426Z,101192.94
2023-08-13T17:22:54.531Z,101199.34
2023-08-13T17:25:19.876Z,101187.59
2023-08-13T17:27:43.611Z,101191.88
2023-08-13T17:30:09.176Z,101192.25
2023-08-13T17:32:32.942Z,101188.94
2023-08-13T17:34:56.606Z,101182.31
2023-08-13T17:37:20.325Z,101193.59
2023-08-13T17:39:44.043Z,101199.59
2023-08-13T17:42:09.694Z,101198.03
2023-08-13T17:44:33.391Z,101197.66
2023-08-13T17:46:57.436Z,101208.59
2023-08-13T17:49:21.092Z,101208.13
2023-08-13T17:51:44.898Z,101204.41
2023-08-13T17:54:09.055Z,101202.38
2023-08-13T17:56:32.774Z,101201.56
2023-08-13T17:58:57.830Z,101207.38
2023-08-13T18:01:21.600Z,101210.97
2023-08-13T18:03:45.335Z,101212.09
2023-08-13T18:06:09.700Z,101213.38
2023-08-13T18:08:33.366Z,101211.28
2023-08-13T18:10:57.273Z,101204.69
2023-08-13T18:13:21.038Z,101205.41
2023-08-13T18:15:46.522Z,101197.16
2023-08-13T18:18:11.190Z,101202.44
2023-08-13T18:20:35.028Z,101200.59
2023-08-13T18:22:58.683Z,101197.88
2023-08-13T18:25:22.510Z,101210.16
2023-08-13T18:27:46.599Z,101205.31
2023-08-13T18:30:11.309Z,101212.75
2023-08-13T18:32:37.621Z,101209.38
2023-08-13T18:35:01.521Z,101215.28
2023-08-13T18:37:25.199Z,101212.56
2023-08-13T18:39:50.296Z,101225.44
2023-08-13T18:42:13.904Z,101217.41
2023-08-13T18:44:37.570Z,101221.25
2023-08-13T18:47:01.300Z,101224.63
2023-08-13T18:49:26.465Z,101232.66
2023-08-13T18:51:50.158Z,101229.06
2023-08-13T18:54:13.994Z,101228.66
2023-08-13T18:56:37.612Z,101231.81
2023-08-13T18:59:01.322Z,101228.84
2023-08-13T19:01:26.543Z,101235.84
2023-08-13T19:03:50.591Z,101230.75
2023-08-13T19:06:15.658Z,101232.41
2023-08-13T19:08:39.435Z,101234.72
2023-08-13T19:11:03.143Z,101238.53
2023-08-13T19:13:30.777Z,101241.03
2023-08-13T19:15:55.064Z,101245.25
2023-08-13T19:18:18.893Z,101231.69
2023-08-13T19:20:42.557Z,101240.56
2023-08-13T19:23:07.814Z,101243.31
2023-08-13T19:25:31.466Z,101244.53
2023-08-13T19:27:55.181Z,101245.38
2023-08-13T19:30:19.111Z,101245.16
2023-08-13T19:32:42.917Z,101241.13
2023-08-13T19:35:07.903Z,101256.31
2023-08-13T19:37:31.665Z,101247.97
2023-08-13T19:39:56.937Z,101255.34
2023-08-13T19:42:20.723Z,101254.91
2023-08-13T19:44:44.488Z,101259.13
2023-08-13T19:47:08.463Z,101251.06
2023-08-13T19:49:32.249Z,101249.78
2023-08-13T19:51:56.431Z,101247.81
2023-08-13T19:54:20.119Z,101246.75
2023-08-13T19:56:45.200Z,101247.28
2023-08-13T19:59:09.064Z,101238.47
2023-08-13T20:01:33.048Z,101235.06
2023-08-13T20:03:56.765Z,101238.84
2023-08-13T20:06:20.597Z,101230.00
2023-08-13T20:08:44.302Z,101237.34
2023-08-13T20:11:08.084Z,101235.22
2023-08-13T20:13:33.188Z,101242.56
2023-08-13T20:16:05.082Z,101237.88
2023-08-13T20:18:28.924Z,101235.13
2023-08-13T20:20:57.911Z,101233.06
2023-08-13T20:23:21.833Z,101233.03
2023-08-13T20:25:45.497Z,101235.78
2023-08-13T20:28:09.244Z,101223.94
2023-08-13T20:30:34.300Z,101226.47
2023-08-13T20:32:58.094Z,101226.47
2023-08-13T20:35:21.777Z,101232.53
2023-08-13T20:37:45.524Z,101228.09
2023-08-13T20:40:11.035Z,101221.97
2023-08-13T20:42:34.875Z,101217.28
2023-08-13T20:44:58.527Z,101225.28
2023-08-13T20:47:24.317Z,101230.59
2023-08-13T20:49:48.084Z,101227.16
2023-08-13T20:52:12.207Z,101226.94
2023-08-13T20:54:36.034Z,101223.97
2023-08-13T20:57:00.082Z,101224.13
2023-08-13T20:59:23.792Z,101221.72
2023-08-13T21:01:47.842Z,101225.03
2023-08-13T21:04:12.948Z,101216.31
2023-08-13T21:06:36.707Z,101210.66
2023-08-13T21:09:00.356Z,101212.72
2023-08-13T21:11:24.206Z,101218.91
2023-08-13T21:13:47.936Z,101220.28
2023-08-13T21:16:11.770Z,101221.34
2023-08-13T21:18:35.491Z,101215.13
2023-08-13T21:21:00.664Z,101215.53
2023-08-13T21:23:24.288Z,101209.19
2023-08-13T21:25:48.099Z,101214.13
2023-08-13T21:28:11.761Z,101211.50
2023-08-13T21:30:35.522Z,101205.38
2023-08-13T21:33:01.874Z,101215.63
2023-08-13T21:35:25.772Z,101218.53
2023-08-13T21:37:50.908Z,101218.09
2023-08-13T21:40:14.860Z,101217.19
2023-08-13T21:42:38.527Z,101213.25
2023-08-13T21:45:02.280Z,101217.91
2023-08-13T21:47:26.069Z,101221.19
2023-08-13T21:49:50.647Z,101227.06
2023-08-13T21:52:14.569Z,101220.41
2023-08-13T21:54:39.881Z,101220.25
2023-08-13T21:57:03.563Z,101210.41
2023-08-13T21:59:27.276Z,101222.75
2023-08-13T22:01:51.404Z,101217.84
2023-08-13T22:04:15.356Z,101223.38
2023-08-13T22:06:39.301Z,101224.97
2023-08-13T22:09:04.070Z,101225.38
2023-08-13T22:11:29.112Z,101220.44
2023-08-13T22:13:53.442Z,101228.16
2023-08-13T22:16:17.187Z,101227.69
2023-08-13T22:18:41.223Z,101228.31
2023-08-13T22:21:05.598Z,101227.63
2023-08-13T22:23:29.320Z,101232.13
2023-08-13T22:25:55.123Z,101229.25
2023-08-13T22:28:24.365Z,101232.03
2023-08-13T22:30:48.088Z,101229.47
2023-08-13T22:33:11.764Z,101229.09
2023-08-13T22:35:35.443Z,101236.63
2023-08-13T22:37:59.555Z,101235.66
2023-08-13T22:40:23.229Z,101240.38
2023-08-13T22:42:46.891Z,101235.59
2023-08-13T22:45:12.392Z,101233.72
2023-08-13T22:47:36.296Z,101230.81
2023-08-13T22:50:00.003Z,101232.38
2023-08-13T22:52:23.861Z,101226.09
2023-08-13T22:54:47.452Z,101225.41
2023-08-13T22:57:12.736Z,101229.47
2023-08-13T22:59:37.466Z,101226.09
2023-08-13T23:02:03.434Z,101224.53
2023-08-13T23:04:27.678Z,101222.00
2023-08-13T23:06:51.570Z,101225.44
2023-08-13T23:09:15.226Z,101221.19
2023-08-13T23:11:39.026Z,101233.69
2023-08-13T23:14:02.667Z,101224.47
2023-08-13T23:16:26.435Z,101228.59
2023-08-13T23:18:51.464Z,101228.94
2023-08-13T23:21:15.109Z,101221.28
2023-08-13T23:23:38.843Z,101223.19
2023-08-13T23:26:02.494Z,101215.88
2023-08-13T23:28:26.222Z,101216.78
2023-08-13T23:30:51.048Z,101209.63
2023-08-13T23:33:14.782Z,101211.88
2023-08-13T23:35:39.992Z,101212.59
2023-08-13T23:38:03.714Z,101221.13
2023-08-13T23:40:27.474Z,101213.16
2023-08-13T23:42:51.113Z,101215.56
2023-08-13T23:45:14.959Z,101219.59
2023-08-13T23:47:38.730Z,101220.59
2023-08-13T23:50:05.488Z,101224.88
2023-08-13T23:52:32.253Z,101217.72
2023-08-13T23:54:56.096Z,101220.44
2023-08-13T23:57:19.756Z,101224.69
2023-08-13T23:59:43.507Z,101227.28
