createdAt,value
2022-11-20T00:00:25.287Z,4.3
2022-11-20T00:01:31.511Z,4.4
2022-11-20T00:02:36.678Z,4.4
2022-11-20T00:03:42.805Z,4.4
2022-11-20T00:04:48.971Z,4.4
2022-11-20T00:05:55.165Z,4.4
2022-11-20T00:07:01.321Z,4.4
2022-11-20T00:08:07.487Z,4.4
2022-11-20T00:09:13.646Z,4.4
2022-11-20T00:10:18.853Z,4.4
2022-11-20T00:11:24.046Z,4.4
2022-11-20T00:12:29.243Z,4.3
2022-11-20T00:13:34.426Z,4.3
2022-11-20T00:14:40.626Z,4.3
2022-11-20T00:15:45.782Z,4.3
2022-11-20T00:16:51.015Z,4.3
2022-11-20T00:17:57.151Z,4.3
2022-11-20T00:19:03.330Z,4.3
2022-11-20T00:20:09.500Z,4.3
2022-11-20T00:21:15.669Z,4.3
2022-11-20T00:22:21.829Z,4.3
2022-11-20T00:23:28.028Z,4.3
2022-11-20T00:24:34.169Z,4.3
2022-11-20T00:25:40.342Z,4.3
2022-11-20T00:26:46.521Z,4.3
2022-11-20T00:27:52.675Z,4.3
2022-11-20T00:28:58.840Z,4.3
2022-11-20T00:30:05.059Z,4.3
2022-11-20T00:31:10.217Z,4.3
2022-11-20T00:32:15.391Z,4.2
2022-11-20T00:33:21.574Z,4.2
2022-11-20T00:34:27.735Z,4.2
2022-11-20T00:35:33.904Z,4.2
2022-11-20T00:36:40.090Z,4.2
2022-11-20T00:37:46.230Z,4.2
2022-11-20T00:38:51.431Z,4.2
2022-11-20T00:39:56.632Z,4.2
2022-11-20T00:41:02.809Z,4.3
2022-11-20T00:42:08.967Z,4.3
2022-11-20T00:43:15.143Z,4.2
2022-11-20T00:44:21.297Z,4.2
2022-11-20T00:45:27.471Z,4.2
2022-11-20T00:46:33.643Z,4.3
2022-11-20T00:47:39.826Z,4.3
2022-11-20T00:48:45.982Z,4.3
2022-11-20T00:49:53.201Z,4.2
2022-11-20T00:50:58.336Z,4.2
2022-11-20T00:52:04.494Z,4.2
2022-11-20T00:53:10.651Z,4.2
2022-11-20T00:54:15.860Z,4.2
2022-11-20T00:55:22.025Z,4.2
2022-11-20T00:56:28.182Z,4.2
2022-11-20T00:57:34.352Z,4.2
2022-11-20T00:58:40.527Z,4.2
2022-11-20T00:59:46.711Z,4.2
2022-11-20T01:00:52.884Z,4.2
2022-11-20T01:01:58.068Z,4.2
2022-11-20T01:03:03.247Z,4.2
2022-11-20T01:04:08.463Z,4.2
2022-11-20T01:05:13.623Z,4.2
2022-11-20T01:06:19.827Z,4.2
2022-11-20T01:07:26.068Z,4.2
2022-11-20T01:08:32.151Z,4.2
2022-11-20T01:09:38.326Z,4.1
2022-11-20T01:10:44.485Z,4.1
2022-11-20T01:11:50.672Z,4.1
2022-11-20T01:12:56.845Z,4.2
2022-11-20T01:14:03.001Z,4.2
2022-11-20T01:15:09.158Z,4.1
2022-11-20T01:16:15.338Z,4.1
2022-11-20T01:17:21.611Z,4.1
2022-11-20T01:18:27.677Z,4.1
2022-11-20T01:19:32.854Z,4.1
2022-11-20T01:20:39.029Z,4.1
2022-11-20T01:21:45.205Z,4.1
2022-11-20T01:22:51.379Z,4.1
2022-11-20T01:23:57.541Z,4.1
2022-11-20T01:25:03.716Z,4.1
2022-11-20T01:26:09.891Z,4.1
2022-11-20T01:27:15.083Z,4.1
2022-11-20T01:28:20.265Z,4.1
2022-11-20T01:29:25.473Z,4.1
2022-11-20T01:30:30.653Z,4.1
2022-11-20T01:31:36.826Z,4.1
2022-11-20T01:32:43.008Z,4.1
2022-11-20T01:33:49.153Z,4.1
2022-11-20T01:34:55.324Z,4.1
2022-11-20T01:36:01.492Z,4.2
2022-11-20T01:37:07.675Z,4.2
2022-11-20T01:38:13.868Z,4.2
2022-11-20T01:39:20.005Z,4.2
2022-11-20T01:40:26.183Z,4.2
2022-11-20T01:41:32.352Z,4.2
2022-11-20T01:42:38.538Z,4.2
2022-11-20T01:43:44.781Z,4.2
2022-11-20T01:44:49.869Z,4.2
2022-11-20T01:45:56.036Z,4.2
2022-11-20T01:47:02.205Z,4.2
2022-11-20T01:48:08.402Z,4.2
2022-11-20T01:49:14.543Z,4.2
2022-11-20T01:50:20.726Z,4.2
2022-11-20T01:51:26.893Z,4.3
2022-11-20T01:52:32.108Z,4.3
2022-11-20T01:53:37.280Z,4.2
2022-11-20T01:54:43.435Z,4.2
2022-11-20T01:55:49.603Z,4.2
2022-11-20T01:56:55.834Z,4.2
2022-11-20T01:58:01.950Z,4.2
2022-11-20T01:59:08.123Z,4.2
2022-11-20T02:00:14.303Z,4.2
2022-11-20T02:01:20.461Z,4.2
2022-11-20T02:02:26.636Z,4.2
2022-11-20T02:03:32.797Z,4.2
2022-11-20T02:04:38.973Z,4.2
2022-11-20T02:05:45.157Z,4.2
2022-11-20T02:06:51.302Z,4.2
2022-11-20T02:07:56.503Z,4.2
2022-11-20T02:09:02.671Z,4.2
2022-11-20T02:10:08.851Z,4.2
2022-11-20T02:11:15.129Z,4.2
2022-11-20T02:12:21.216Z,4.2
2022-11-20T02:13:27.360Z,4.2
2022-11-20T02:14:33.540Z,4.2
2022-11-20T02:15:38.708Z,4.1
2022-11-20T02:16:43.896Z,4.1
2022-11-20T02:17:49.086Z,4.1
2022-11-20T02:18:54.281Z,4.1
2022-11-20T02:20:00.473Z,4.1
2022-11-20T02:21:06.643Z,4.1
2022-11-20T02:22:12.791Z,4.1
2022-11-20T02:23:18.952Z,4.1
2022-11-20T02:24:25.145Z,4.1
2022-11-20T02:25:31.310Z,4.1
2022-11-20T02:26:37.528Z,4.1
2022-11-20T02:27:43.638Z,4.1
2022-11-20T02:28:49.809Z,4.1
2022-11-20T02:29:55.989Z,4.1
2022-11-20T02:31:02.150Z,4.1
2022-11-20T02:32:08.355Z,4.1
2022-11-20T02:33:13.514Z,4.1
2022-11-20T02:34:19.684Z,4.1
2022-11-20T02:35:25.860Z,4.1
2022-11-20T02:36:32.065Z,4.1
2022-11-20T02:37:38.179Z,4.1
2022-11-20T02:38:44.364Z,4.1
2022-11-20T02:39:50.529Z,4
2022-11-20T02:40:55.727Z,4
2022-11-20T02:42:00.921Z,4
2022-11-20T02:43:06.102Z,4
2022-11-20T02:44:11.284Z,4
2022-11-20T02:45:17.457Z,4
2022-11-20T02:46:23.626Z,4
2022-11-20T02:47:29.800Z,3.9
2022-11-20T02:48:35.974Z,3.9
2022-11-20T02:49:42.127Z,3.9
2022-11-20T02:50:48.289Z,3.9
2022-11-20T02:51:54.491Z,3.8
2022-11-20T02:53:00.642Z,3.8
2022-11-20T02:54:06.814Z,3.8
2022-11-20T02:55:13.082Z,3.8
2022-11-20T02:56:19.153Z,3.8
2022-11-20T02:57:25.327Z,3.8
2022-11-20T02:58:31.491Z,3.7
2022-11-20T02:59:36.714Z,3.7
2022-11-20T03:00:42.872Z,3.7
2022-11-20T03:01:49.022Z,3.7
2022-11-20T03:02:55.212Z,3.8
2022-11-20T03:04:01.361Z,3.8
2022-11-20T03:05:07.615Z,3.8
2022-11-20T03:06:12.743Z,3.7
2022-11-20T03:07:17.908Z,3.7
2022-11-20T03:08:24.095Z,3.7
2022-11-20T03:09:30.248Z,3.8
2022-11-20T03:10:36.438Z,3.8
2022-11-20T03:11:42.590Z,3.8
2022-11-20T03:12:48.770Z,3.8
2022-11-20T03:13:54.942Z,3.8
2022-11-20T03:15:01.105Z,3.8
2022-11-20T03:16:07.273Z,3.8
2022-11-20T03:17:13.446Z,3.8
2022-11-20T03:18:19.613Z,3.8
2022-11-20T03:21:38.122Z,3.8
2022-11-20T03:22:43.316Z,3.8
2022-11-20T03:23:48.507Z,3.8
2022-11-20T03:24:53.707Z,3.8
2022-11-20T03:25:58.877Z,3.8
2022-11-20T03:27:05.060Z,3.9
2022-11-20T03:28:11.226Z,3.9
2022-11-20T03:29:17.443Z,3.9
2022-11-20T03:30:23.568Z,3.9
2022-11-20T03:31:29.738Z,4
2022-11-20T03:32:35.926Z,4
2022-11-20T03:33:42.087Z,4
2022-11-20T03:34:48.247Z,4
2022-11-20T03:35:54.431Z,4
2022-11-20T03:36:59.624Z,4
2022-11-20T03:38:04.812Z,4
2022-11-20T03:39:10.955Z,4
2022-11-20T03:40:17.151Z,4
2022-11-20T03:41:23.306Z,4
2022-11-20T03:42:29.472Z,4
2022-11-20T03:43:35.676Z,4
2022-11-20T03:44:41.821Z,4.1
2022-11-20T03:45:47.982Z,4.1
2022-11-20T03:46:54.165Z,4.1
2022-11-20T03:48:00.349Z,4.1
2022-11-20T03:49:06.486Z,4.1
2022-11-20T03:50:12.663Z,4.1
2022-11-20T03:52:25.007Z,4.1
2022-11-20T03:53:30.243Z,4.2
2022-11-20T03:54:36.367Z,4.1
2022-11-20T03:55:42.545Z,4.1
2022-11-20T03:56:48.756Z,4.2
2022-11-20T03:57:54.891Z,4.2
2022-11-20T03:59:01.051Z,4.2
2022-11-20T04:00:07.214Z,4.2
2022-11-20T04:01:12.417Z,4.2
2022-11-20T04:02:17.597Z,4.2
2022-11-20T04:03:23.776Z,4.2
2022-11-20T04:04:29.950Z,4.2
2022-11-20T04:05:36.115Z,4.2
2022-11-20T04:06:42.260Z,4.2
2022-11-20T04:07:48.461Z,4.2
2022-11-20T04:08:54.622Z,4.2
2022-11-20T04:10:00.800Z,4.2
2022-11-20T04:11:06.955Z,4.2
2022-11-20T04:12:13.119Z,4.2
2022-11-20T04:13:19.432Z,4.3
2022-11-20T04:14:25.635Z,4.2
2022-11-20T04:15:31.765Z,4.2
2022-11-20T04:16:37.933Z,4.2
2022-11-20T04:17:44.099Z,4.2
2022-11-20T04:18:50.275Z,4.2
2022-11-20T04:19:56.442Z,4.2
2022-11-20T04:21:02.618Z,4.2
2022-11-20T04:22:08.785Z,4.2
2022-11-20T04:23:14.940Z,4.2
2022-11-20T04:24:21.273Z,4.2
2022-11-20T04:25:27.556Z,4.2
2022-11-20T04:26:33.890Z,4.2
2022-11-20T04:27:40.174Z,4.2
2022-11-20T04:28:46.493Z,4.2
2022-11-20T04:29:51.684Z,4.2
2022-11-20T04:30:57.847Z,4.1
2022-11-20T04:32:04.006Z,4.1
2022-11-20T04:33:10.171Z,4.1
2022-11-20T04:34:16.444Z,4.1
2022-11-20T04:35:22.519Z,4.1
2022-11-20T04:36:28.705Z,4.1
2022-11-20T04:37:34.873Z,4.1
2022-11-20T04:38:41.019Z,4.1
2022-11-20T04:39:47.202Z,4.1
2022-11-20T04:41:59.530Z,4.1
2022-11-20T04:43:05.706Z,4.1
2022-11-20T04:44:10.907Z,4.1
2022-11-20T04:45:17.056Z,4.1
2022-11-20T04:46:23.235Z,4.2
2022-11-20T04:47:29.403Z,4.2
2022-11-20T04:48:35.580Z,4.2
2022-11-20T04:49:41.766Z,4.2
2022-11-20T04:50:47.918Z,4.2
2022-11-20T04:51:54.091Z,4.2
2022-11-20T04:52:59.268Z,4.2
2022-11-20T04:54:04.461Z,4.2
2022-11-20T04:55:09.664Z,4.2
2022-11-20T04:56:14.843Z,4.2
2022-11-20T04:57:21.033Z,4.2
2022-11-20T04:58:27.186Z,4.2
2022-11-20T04:59:33.351Z,4.2
2022-11-20T05:00:39.530Z,4.2
2022-11-20T05:01:45.694Z,4.1
2022-11-20T05:02:51.857Z,4.1
2022-11-20T05:03:58.042Z,4.1
2022-11-20T05:05:04.214Z,4.1
2022-11-20T05:06:10.385Z,4.1
2022-11-20T05:07:16.534Z,4.1
2022-11-20T05:08:22.716Z,4
2022-11-20T05:09:28.888Z,4
2022-11-20T05:10:34.058Z,4.1
2022-11-20T05:11:40.245Z,4.1
2022-11-20T05:12:46.406Z,4.1
2022-11-20T05:13:52.653Z,4.1
2022-11-20T05:14:58.742Z,4.1
2022-11-20T05:16:04.931Z,4.1
2022-11-20T05:17:11.085Z,4.1
2022-11-20T05:18:16.285Z,4.1
2022-11-20T05:19:21.469Z,4.1
2022-11-20T05:20:26.655Z,4.1
2022-11-20T05:21:31.866Z,4.1
2022-11-20T05:22:38.032Z,4.1
2022-11-20T05:23:44.201Z,4.1
2022-11-20T05:24:50.360Z,4.1
2022-11-20T05:25:56.536Z,4.1
2022-11-20T05:27:02.693Z,4.1
2022-11-20T05:28:08.866Z,4.1
2022-11-20T05:29:15.030Z,4.1
2022-11-20T05:30:21.208Z,4.1
2022-11-20T05:31:27.472Z,4.1
2022-11-20T05:32:33.549Z,4.1
2022-11-20T05:33:39.726Z,4.1
2022-11-20T05:34:45.899Z,4.1
2022-11-20T05:35:51.080Z,4.1
2022-11-20T05:36:57.257Z,4.1
2022-11-20T05:38:03.429Z,4.1
2022-11-20T05:39:09.591Z,4.1
2022-11-20T05:40:15.764Z,4
2022-11-20T05:41:21.936Z,4.1
2022-11-20T05:42:28.108Z,4
2022-11-20T05:43:33.300Z,4
2022-11-20T05:44:38.484Z,4
2022-11-20T05:45:44.652Z,4
2022-11-20T05:46:50.819Z,4
2022-11-20T05:47:56.989Z,4.1
2022-11-20T05:49:03.150Z,4.1
2022-11-20T05:50:09.332Z,4.1
2022-11-20T05:51:15.511Z,4.1
2022-11-20T05:52:21.667Z,4.1
2022-11-20T05:53:27.842Z,4.1
2022-11-20T05:54:34.014Z,4.1
2022-11-20T05:55:40.175Z,4.1
2022-11-20T05:56:46.357Z,4.1
2022-11-20T05:57:52.523Z,4.1
2022-11-20T05:58:57.709Z,4.1
2022-11-20T06:00:03.886Z,4.1
2022-11-20T06:01:10.115Z,4.1
2022-11-20T06:02:16.226Z,4.1
2022-11-20T06:03:22.403Z,4.1
2022-11-20T06:04:28.555Z,4.1
2022-11-20T06:05:34.718Z,4.1
2022-11-20T06:06:39.929Z,4.1
2022-11-20T06:07:45.100Z,4.2
2022-11-20T06:08:51.304Z,4.1
2022-11-20T06:09:57.456Z,4.1
2022-11-20T06:11:03.618Z,4.1
2022-11-20T06:12:09.889Z,4.1
2022-11-20T06:13:15.966Z,4.1
2022-11-20T06:14:22.173Z,4.1
2022-11-20T06:15:28.305Z,4.1
2022-11-20T06:16:34.535Z,4.1
2022-11-20T06:17:40.645Z,4.1
2022-11-20T06:18:46.798Z,4.1
2022-11-20T06:19:52.985Z,4.1
2022-11-20T06:20:59.160Z,4.1
2022-11-20T06:22:04.321Z,4.1
2022-11-20T06:23:10.493Z,4.1
2022-11-20T06:24:16.655Z,4.1
2022-11-20T06:25:22.858Z,4.1
2022-11-20T06:26:29.010Z,4.1
2022-11-20T06:27:35.183Z,4.1
2022-11-20T06:28:41.350Z,4.1
2022-11-20T06:29:46.538Z,4.1
2022-11-20T06:30:51.823Z,4.1
2022-11-20T06:31:57.910Z,4.1
2022-11-20T06:33:04.064Z,4.1
2022-11-20T06:34:10.279Z,4.1
2022-11-20T06:35:16.409Z,4.1
2022-11-20T06:36:22.587Z,4.1
2022-11-20T06:37:28.770Z,4.1
2022-11-20T06:38:34.945Z,4.1
2022-11-20T06:39:41.107Z,4.1
2022-11-20T06:40:47.256Z,4.1
2022-11-20T06:41:53.439Z,4.1
2022-11-20T06:42:59.607Z,4.1
2022-11-20T06:44:05.786Z,4.1
2022-11-20T06:45:10.961Z,4.1
2022-11-20T06:46:17.138Z,4.1
2022-11-20T06:47:23.322Z,4.1
2022-11-20T06:48:29.474Z,4.1
2022-11-20T06:49:35.639Z,4.2
2022-11-20T06:50:41.823Z,4.2
2022-11-20T06:51:47.971Z,4.2
2022-11-20T06:52:53.191Z,4.2
2022-11-20T06:53:58.379Z,4.2
2022-11-20T06:55:03.611Z,4.2
2022-11-20T06:56:08.746Z,4.2
2022-11-20T06:57:14.915Z,4.2
2022-11-20T06:58:21.090Z,4.2
2022-11-20T06:59:27.270Z,4.2
2022-11-20T07:00:33.419Z,4.2
2022-11-20T07:01:39.605Z,4.2
2022-11-20T07:02:45.755Z,4.2
2022-11-20T07:03:51.942Z,4.2
2022-11-20T07:04:58.160Z,4.2
2022-11-20T07:06:04.342Z,4.2
2022-11-20T07:07:10.455Z,4.2
2022-11-20T07:08:16.609Z,4.2
2022-11-20T07:09:22.777Z,4.2
2022-11-20T07:10:27.959Z,4.2
2022-11-20T07:11:34.134Z,4.3
2022-11-20T07:12:40.306Z,4.3
2022-11-20T07:13:46.521Z,4.3
2022-11-20T07:14:52.657Z,4.2
2022-11-20T07:15:58.821Z,4.2
2022-11-20T07:17:05.010Z,4.2
2022-11-20T07:18:10.190Z,4.2
2022-11-20T07:19:15.447Z,4.2
2022-11-20T07:20:20.612Z,4.2
2022-11-20T07:21:25.764Z,4.2
2022-11-20T07:22:30.950Z,4.3
2022-11-20T07:23:36.169Z,4.3
2022-11-20T07:24:41.324Z,4.3
2022-11-20T07:25:46.525Z,4.3
2022-11-20T07:26:52.702Z,4.3
2022-11-20T07:27:58.889Z,4.3
2022-11-20T07:29:05.040Z,4.3
2022-11-20T07:30:11.191Z,4.3
2022-11-20T07:31:17.368Z,4.3
2022-11-20T07:32:23.548Z,4.3
2022-11-20T07:33:29.717Z,4.3
2022-11-20T07:34:35.882Z,4.3
2022-11-20T07:35:42.063Z,4.3
2022-11-20T07:36:48.223Z,4.3
2022-11-20T07:37:54.383Z,4.3
2022-11-20T07:39:00.556Z,4.3
2022-11-20T07:40:05.738Z,4.4
2022-11-20T07:41:11.917Z,4.4
2022-11-20T07:42:18.085Z,4.4
2022-11-20T07:43:24.255Z,4.4
2022-11-20T07:44:30.422Z,4.4
2022-11-20T07:45:36.603Z,4.4
2022-11-20T07:46:42.761Z,4.4
2022-11-20T07:47:47.959Z,4.4
2022-11-20T07:48:53.144Z,4.4
2022-11-20T07:49:59.306Z,4.4
2022-11-20T07:51:04.512Z,4.5
2022-11-20T07:52:09.693Z,4.5
2022-11-20T07:53:15.928Z,4.5
2022-11-20T07:54:21.060Z,4.5
2022-11-20T07:55:27.231Z,4.5
2022-11-20T07:56:33.403Z,4.5
2022-11-20T07:57:39.575Z,4.5
2022-11-20T07:58:45.749Z,4.5
2022-11-20T07:59:51.897Z,4.5
2022-11-20T08:00:58.088Z,4.5
2022-11-20T08:02:04.299Z,4.5
2022-11-20T08:03:10.506Z,4.5
2022-11-20T08:04:16.618Z,4.5
2022-11-20T08:05:22.872Z,4.6
2022-11-20T08:06:28.938Z,4.6
2022-11-20T08:07:35.159Z,4.6
2022-11-20T08:08:40.297Z,4.6
2022-11-20T08:09:46.460Z,4.6
2022-11-20T08:10:52.692Z,4.6
2022-11-20T08:11:58.802Z,4.6
2022-11-20T08:13:04.998Z,4.6
2022-11-20T08:14:10.225Z,4.6
2022-11-20T08:15:15.340Z,4.7
2022-11-20T08:16:20.555Z,4.7
2022-11-20T08:17:25.980Z,4.7
2022-11-20T08:18:30.965Z,4.7
2022-11-20T08:19:36.105Z,4.7
2022-11-20T08:20:42.286Z,4.7
2022-11-20T08:21:48.474Z,4.7
2022-11-20T08:22:54.624Z,4.7
2022-11-20T08:24:00.797Z,4.7
2022-11-20T08:25:06.973Z,4.6
2022-11-20T08:26:13.159Z,4.6
2022-11-20T08:27:19.314Z,4.5
2022-11-20T08:28:25.487Z,4.5
2022-11-20T08:29:31.662Z,4.5
2022-11-20T08:30:37.818Z,4.5
2022-11-20T08:31:43.036Z,4.5
2022-11-20T08:32:48.276Z,4.6
2022-11-20T08:33:53.400Z,4.5
2022-11-20T08:34:58.580Z,4.5
2022-11-20T08:36:04.762Z,4.5
2022-11-20T08:37:10.915Z,4.5
2022-11-20T08:38:17.081Z,4.5
2022-11-20T08:39:23.280Z,4.5
2022-11-20T08:40:29.427Z,4.5
2022-11-20T08:41:35.616Z,4.5
2022-11-20T08:42:52.072Z,4.5
2022-11-20T08:43:47.944Z,4.6
2022-11-20T08:44:54.127Z,4.6
2022-11-20T08:46:00.269Z,4.6
2022-11-20T08:47:06.451Z,4.6
2022-11-20T08:48:12.632Z,4.6
2022-11-20T08:49:17.822Z,4.6
2022-11-20T08:50:23.970Z,4.6
2022-11-20T08:51:30.150Z,4.6
2022-11-20T08:52:36.318Z,4.6
2022-11-20T08:53:42.483Z,4.6
2022-11-20T08:54:48.718Z,4.6
2022-11-20T08:55:54.821Z,4.7
2022-11-20T08:57:00.039Z,4.7
2022-11-20T08:58:05.219Z,4.7
2022-11-20T08:59:10.404Z,4.7
2022-11-20T09:00:15.607Z,4.7
2022-11-20T09:01:21.763Z,4.7
2022-11-20T09:02:28.070Z,4.7
2022-11-20T09:03:34.238Z,4.7
2022-11-20T09:04:40.342Z,4.7
2022-11-20T09:05:46.446Z,4.7
2022-11-20T09:06:52.621Z,4.7
2022-11-20T09:07:58.823Z,4.7
2022-11-20T09:09:05.116Z,4.7
2022-11-20T09:10:11.321Z,4.7
2022-11-20T09:11:17.468Z,4.8
2022-11-20T09:12:23.514Z,4.8
2022-11-20T09:13:29.647Z,4.8
2022-11-20T09:14:35.044Z,4.8
2022-11-20T09:15:41.149Z,4.9
2022-11-20T09:16:47.344Z,4.9
2022-11-20T09:17:53.432Z,4.9
2022-11-20T09:18:59.611Z,4.9
2022-11-20T09:20:05.677Z,4.9
2022-11-20T09:21:11.833Z,4.9
2022-11-20T09:22:17.041Z,4.9
2022-11-20T09:23:22.397Z,4.9
2022-11-20T09:24:28.481Z,4.9
2022-11-20T09:25:34.577Z,4.9
2022-11-20T09:26:40.915Z,4.9
2022-11-20T09:27:46.913Z,4.9
2022-11-20T09:28:53.074Z,4.8
2022-11-20T09:29:59.257Z,4.8
2022-11-20T09:31:05.547Z,4.7
2022-11-20T09:32:11.719Z,4.7
2022-11-20T09:33:17.937Z,4.7
2022-11-20T09:34:24.165Z,4.8
2022-11-20T09:35:30.270Z,4.8
2022-11-20T09:36:36.499Z,4.8
2022-11-20T09:37:41.490Z,4.8
2022-11-20T09:38:47.838Z,4.8
2022-11-20T09:39:53.787Z,4.8
2022-11-20T09:41:00.158Z,4.7
2022-11-20T09:42:06.149Z,4.7
2022-11-20T09:43:12.478Z,4.7
2022-11-20T09:44:18.606Z,4.7
2022-11-20T09:45:23.839Z,4.7
2022-11-20T09:46:29.983Z,4.7
2022-11-20T09:47:35.190Z,4.7
2022-11-20T09:48:41.408Z,4.7
2022-11-20T09:49:47.516Z,4.8
2022-11-20T09:50:53.695Z,4.7
2022-11-20T09:51:59.947Z,4.7
2022-11-20T09:53:06.147Z,4.7
2022-11-20T09:54:12.234Z,4.7
2022-11-20T09:55:18.412Z,4.7
2022-11-20T09:56:24.583Z,4.7
2022-11-20T09:57:30.721Z,4.8
2022-11-20T09:58:36.752Z,4.8
2022-11-20T09:59:43.084Z,4.9
2022-11-20T10:00:49.292Z,4.9
2022-11-20T10:04:06.792Z,4.9
2022-11-20T10:05:11.968Z,4.8
2022-11-20T10:06:17.196Z,4.8
2022-11-20T10:07:23.326Z,4.8
2022-11-20T10:08:29.515Z,4.8
2022-11-20T10:09:35.661Z,4.8
2022-11-20T10:10:41.840Z,4.9
2022-11-20T10:11:47.989Z,4.8
2022-11-20T10:12:54.187Z,4.8
2022-11-20T10:14:00.391Z,4.8
2022-11-20T10:15:06.336Z,4.9
2022-11-20T10:16:12.690Z,4.9
2022-11-20T10:17:17.878Z,5
2022-11-20T10:18:23.034Z,5
2022-11-20T10:19:29.188Z,5
2022-11-20T10:20:35.391Z,5.1
2022-11-20T10:21:41.448Z,5.1
2022-11-20T10:22:47.832Z,5.1
2022-11-20T10:23:53.981Z,5.1
2022-11-20T10:25:00.094Z,5.1
2022-11-20T10:26:06.233Z,5.1
2022-11-20T10:27:12.433Z,5.1
2022-11-20T10:28:18.606Z,5.1
2022-11-20T10:29:24.760Z,5.1
2022-11-20T10:30:30.959Z,5.1
2022-11-20T10:31:36.998Z,4.9
2022-11-20T10:32:42.299Z,4.8
2022-11-20T10:33:48.509Z,4.9
2022-11-20T10:34:54.468Z,4.9
2022-11-20T10:36:00.627Z,5
2022-11-20T10:37:06.982Z,5.1
2022-11-20T10:38:12.979Z,5.1
2022-11-20T10:39:19.157Z,5.2
2022-11-20T10:40:24.521Z,5.2
2022-11-20T10:41:29.712Z,5.2
2022-11-20T10:42:35.861Z,5.2
2022-11-20T10:43:42.055Z,5.2
2022-11-20T10:44:48.232Z,5.3
2022-11-20T10:45:54.400Z,5.3
2022-11-20T10:47:00.554Z,5.3
2022-11-20T10:48:06.719Z,5.2
2022-11-20T10:49:12.724Z,5.2
2022-11-20T10:50:18.905Z,5.2
2022-11-20T10:51:25.228Z,5.2
2022-11-20T10:52:31.409Z,5.2
2022-11-20T10:53:37.590Z,5.2
2022-11-20T10:55:49.906Z,5.2
2022-11-20T10:56:55.109Z,5.2
2022-11-20T10:58:01.259Z,5.2
2022-11-20T10:59:07.411Z,5.1
2022-11-20T11:00:13.590Z,5.1
2022-11-20T11:01:19.663Z,5.2
2022-11-20T11:02:26.053Z,5.2
2022-11-20T11:03:32.145Z,5.2
2022-11-20T11:04:37.300Z,5.2
2022-11-20T11:05:42.555Z,5.2
2022-11-20T11:06:47.717Z,5.2
2022-11-20T11:07:52.915Z,5.2
2022-11-20T11:08:59.071Z,5.3
2022-11-20T11:10:05.233Z,5.3
2022-11-20T11:11:11.410Z,5.3
2022-11-20T11:12:17.599Z,5.2
2022-11-20T11:13:23.765Z,5.3
2022-11-20T11:14:29.924Z,5.2
2022-11-20T11:15:36.102Z,5.2
2022-11-20T11:16:42.247Z,5.2
2022-11-20T11:17:48.421Z,5.2
2022-11-20T11:18:54.604Z,5.1
2022-11-20T11:20:00.797Z,5.1
2022-11-20T11:21:07.027Z,5.1
2022-11-20T11:22:12.139Z,5.1
2022-11-20T11:23:18.264Z,5.1
2022-11-20T11:24:24.488Z,5.1
2022-11-20T11:25:30.618Z,5.1
2022-11-20T11:26:36.818Z,5.1
2022-11-20T11:27:43.015Z,5
2022-11-20T11:28:49.086Z,5
2022-11-20T11:29:54.352Z,5
2022-11-20T11:30:59.375Z,5
2022-11-20T11:32:04.738Z,5
2022-11-20T11:33:09.914Z,5.1
2022-11-20T11:34:15.157Z,5.2
2022-11-20T11:35:20.146Z,5.3
2022-11-20T11:36:26.504Z,5.3
2022-11-20T11:37:32.656Z,5.4
2022-11-20T11:38:38.649Z,5.5
2022-11-20T11:39:45.019Z,5.6
2022-11-20T11:40:51.192Z,5.7
2022-11-20T11:41:57.349Z,5.9
2022-11-20T11:43:03.354Z,5.9
2022-11-20T11:44:09.528Z,5.9
2022-11-20T11:45:15.914Z,6
2022-11-20T11:46:22.005Z,6.1
2022-11-20T11:47:28.216Z,6.2
2022-11-20T11:48:34.396Z,6.2
2022-11-20T11:49:39.523Z,6.2
2022-11-20T11:52:58.008Z,6.4
2022-11-20T11:54:03.294Z,6.6
2022-11-20T11:55:08.430Z,6.7
2022-11-20T11:56:13.680Z,6.9
2022-11-20T11:57:18.871Z,6.8
2022-11-20T11:58:23.855Z,6.6
2022-11-20T11:59:29.224Z,6.5
2022-11-20T12:02:47.708Z,6.5
2022-11-20T12:03:53.882Z,6.5
2022-11-20T12:05:00.119Z,6.6
2022-11-20T12:06:06.250Z,6.5
2022-11-20T12:07:12.378Z,6.5
2022-11-20T12:08:18.665Z,6.5
2022-11-20T12:09:24.564Z,6.6
2022-11-20T12:10:30.906Z,6.6
2022-11-20T12:11:37.101Z,6.7
2022-11-20T12:12:42.275Z,6.7
2022-11-20T12:15:59.703Z,6.9
2022-11-20T12:17:06.003Z,6.9
2022-11-20T12:18:12.143Z,6.8
2022-11-20T12:19:18.162Z,6.8
2022-11-20T12:20:24.460Z,6.8
2022-11-20T12:21:30.738Z,6.7
2022-11-20T12:22:36.878Z,6.7
2022-11-20T12:23:43.011Z,6.6
2022-11-20T12:24:48.988Z,6.6
2022-11-20T12:25:55.333Z,6.6
2022-11-20T12:27:00.520Z,6.5
2022-11-20T12:28:05.695Z,6.5
2022-11-20T12:29:11.698Z,6.3
2022-11-20T12:30:18.036Z,6.3
2022-11-20T12:31:24.236Z,6.3
2022-11-20T12:32:30.315Z,6.2
2022-11-20T12:33:36.555Z,6.2
2022-11-20T12:34:42.687Z,6.2
2022-11-20T12:35:48.782Z,6.2
2022-11-20T12:36:55.078Z,6.1
2022-11-20T12:39:07.425Z,6.1
2022-11-20T12:40:13.626Z,6
2022-11-20T12:41:19.575Z,5.9
2022-11-20T12:42:24.946Z,5.9
2022-11-20T12:43:31.088Z,5.9
2022-11-20T12:44:37.258Z,5.8
2022-11-20T12:45:43.458Z,5.8
2022-11-20T12:46:49.418Z,5.8
2022-11-20T12:47:55.766Z,5.8
2022-11-20T12:49:01.967Z,5.7
2022-11-20T12:50:07.960Z,5.7
2022-11-20T12:51:13.351Z,5.7
2022-11-20T12:52:18.531Z,5.7
2022-11-20T12:53:23.699Z,5.6
2022-11-20T12:54:28.856Z,5.6
2022-11-20T12:55:35.028Z,5.6
2022-11-20T12:56:41.214Z,5.6
2022-11-20T12:57:47.401Z,5.5
2022-11-20T12:58:53.552Z,5.5
2022-11-20T12:59:59.718Z,5.6
2022-11-20T13:01:05.872Z,5.6
2022-11-20T13:02:12.072Z,5.5
2022-11-20T13:03:18.210Z,5.5
2022-11-20T13:04:24.448Z,5.5
2022-11-20T13:05:30.523Z,5.5
2022-11-20T13:06:36.673Z,5.5
2022-11-20T13:07:42.877Z,5.5
2022-11-20T13:08:47.985Z,5.5
2022-11-20T13:09:54.236Z,5.6
2022-11-20T13:11:00.296Z,5.7
2022-11-20T13:12:06.466Z,5.6
2022-11-20T13:13:12.719Z,5.6
2022-11-20T13:14:18.906Z,5.6
2022-11-20T13:15:25.084Z,5.6
2022-11-20T13:16:30.233Z,5.6
2022-11-20T13:17:35.411Z,5.5
2022-11-20T13:18:40.685Z,5.5
2022-11-20T13:19:45.806Z,5.5
2022-11-20T13:20:51.908Z,5.5
2022-11-20T13:21:58.168Z,5.5
2022-11-20T13:23:04.237Z,5.6
2022-11-20T13:24:10.492Z,5.6
2022-11-20T13:25:16.585Z,5.6
2022-11-20T13:26:22.745Z,5.7
2022-11-20T13:27:28.906Z,5.6
2022-11-20T13:28:35.178Z,5.6
2022-11-20T13:29:41.260Z,5.5
2022-11-20T13:30:47.422Z,5.5
2022-11-20T13:31:53.604Z,5.4
2022-11-20T13:32:59.963Z,5.4
2022-11-20T13:34:04.950Z,5.4
2022-11-20T13:35:11.199Z,5.4
2022-11-20T13:36:17.372Z,5.4
2022-11-20T13:37:23.461Z,5.4
2022-11-20T13:38:29.634Z,5.4
2022-11-20T13:39:35.832Z,5.4
2022-11-20T13:40:41.974Z,5.4
2022-11-20T13:41:47.283Z,5.4
2022-11-20T13:42:52.531Z,5.5
2022-11-20T13:43:57.577Z,5.5
2022-11-20T13:45:02.748Z,5.6
2022-11-20T13:46:08.974Z,5.6
2022-11-20T13:48:21.256Z,5.6
2022-11-20T13:49:27.448Z,5.6
2022-11-20T13:50:33.722Z,5.7
2022-11-20T13:51:39.772Z,5.7
2022-11-20T13:52:45.996Z,5.7
2022-11-20T13:53:52.110Z,5.8
2022-11-20T13:54:58.302Z,5.8
2022-11-20T13:56:04.444Z,5.9
2022-11-20T13:57:10.675Z,5.9
2022-11-20T13:58:16.888Z,6
2022-11-20T13:59:22.141Z,6
2022-11-20T14:00:28.164Z,5.9
2022-11-20T14:01:34.312Z,5.9
2022-11-20T14:02:40.483Z,6.2
2022-11-20T14:03:46.671Z,6.2
2022-11-20T14:04:52.899Z,6.2
2022-11-20T14:05:59.013Z,6.3
2022-11-20T14:07:05.247Z,6.4
2022-11-20T14:08:10.363Z,6.4
2022-11-20T14:09:15.577Z,6.5
2022-11-20T14:10:20.772Z,6.6
2022-11-20T14:11:25.958Z,6.6
2022-11-20T14:12:32.113Z,6.6
2022-11-20T14:13:38.281Z,6.7
2022-11-20T14:14:44.470Z,6.6
2022-11-20T14:15:50.619Z,6.6
2022-11-20T14:16:56.806Z,6.6
2022-11-20T14:18:03.139Z,6.6
2022-11-20T14:19:09.147Z,6.6
2022-11-20T14:20:15.368Z,6.5
2022-11-20T14:21:21.521Z,6.4
2022-11-20T14:22:27.761Z,6.4
2022-11-20T14:23:33.844Z,6.1
2022-11-20T14:24:39.994Z,6
2022-11-20T14:25:45.308Z,6
2022-11-20T14:26:51.508Z,5.9
2022-11-20T14:27:57.513Z,5.8
2022-11-20T14:29:03.680Z,5.7
2022-11-20T14:30:09.887Z,5.6
2022-11-20T14:31:16.027Z,5.6
2022-11-20T14:32:22.265Z,5.6
2022-11-20T14:33:27.387Z,5.6
2022-11-20T14:34:32.673Z,5.7
2022-11-20T14:35:38.939Z,5.7
2022-11-20T14:36:44.911Z,5.7
2022-11-20T14:37:51.284Z,5.6
2022-11-20T14:38:57.266Z,5.6
2022-11-20T14:40:03.494Z,5.6
2022-11-20T14:41:09.725Z,5.6
2022-11-20T14:42:15.777Z,5.5
2022-11-20T14:43:21.999Z,5.5
2022-11-20T14:44:28.248Z,5.4
2022-11-20T14:45:34.391Z,5.4
2022-11-20T14:46:40.497Z,5.4
2022-11-20T14:47:46.686Z,5.3
2022-11-20T14:48:51.820Z,5.3
2022-11-20T14:49:57.984Z,5.2
2022-11-20T14:51:04.207Z,5.2
2022-11-20T14:52:10.314Z,5.1
2022-11-20T14:53:16.551Z,5
2022-11-20T14:54:22.858Z,5
2022-11-20T14:55:28.846Z,4.9
2022-11-20T14:56:34.119Z,4.8
2022-11-20T14:57:39.327Z,4.8
2022-11-20T14:58:45.481Z,4.8
2022-11-20T14:59:51.571Z,4.7
2022-11-20T15:00:57.785Z,4.6
2022-11-20T15:02:03.959Z,4.4
2022-11-20T15:03:10.149Z,4.4
2022-11-20T15:04:16.387Z,4.5
2022-11-20T15:05:22.551Z,4.4
2022-11-20T15:06:28.616Z,4.4
2022-11-20T15:07:34.753Z,4.4
2022-11-20T15:08:40.943Z,4.3
2022-11-20T15:09:47.154Z,4.3
2022-11-20T15:10:53.277Z,4.2
2022-11-20T15:11:58.486Z,4.2
2022-11-20T15:13:03.743Z,4.2
2022-11-20T15:14:08.863Z,4.2
2022-11-20T15:15:14.198Z,4.2
2022-11-20T15:16:19.339Z,4.1
2022-11-20T15:17:24.691Z,4.1
2022-11-20T15:18:29.737Z,4.1
2022-11-20T15:19:35.834Z,4.1
2022-11-20T15:20:41.982Z,4
2022-11-20T15:21:48.119Z,4.1
2022-11-20T15:22:54.301Z,4.1
2022-11-20T15:24:00.535Z,4
2022-11-20T15:25:06.631Z,4
2022-11-20T15:26:12.810Z,4
2022-11-20T15:27:19.035Z,4
2022-11-20T15:28:25.237Z,4