createdAt,value
2019-01-27T00:00:19.540Z,0.00
2019-01-27T00:01:20.062Z,0.00
2019-01-27T00:02:19.992Z,0.00
2019-01-27T00:03:19.642Z,0.00
2019-01-27T00:04:19.537Z,0.00
2019-01-27T00:05:21.031Z,0.00
2019-01-27T00:06:19.442Z,0.00
2019-01-27T00:07:19.503Z,0.00
2019-01-27T00:08:19.711Z,0.00
2019-01-27T00:09:19.370Z,0.00
2019-01-27T00:10:20.902Z,0.00
2019-01-27T00:11:19.595Z,0.00
2019-01-27T00:12:19.319Z,0.00
2019-01-27T00:13:19.778Z,0.00
2019-01-27T00:14:19.430Z,0.00
2019-01-27T00:15:19.322Z,0.00
2019-01-27T00:16:26.201Z,0.00
2019-01-27T00:17:19.977Z,0.00
2019-01-27T00:18:19.746Z,0.00
2019-01-27T00:19:27.291Z,0.00
2019-01-27T00:20:19.490Z,0.00
2019-01-27T00:21:19.219Z,0.00
2019-01-27T00:22:22.042Z,0.00
2019-01-27T00:23:20.836Z,0.00
2019-01-27T00:24:21.971Z,0.00
2019-01-27T00:25:22.382Z,0.00
2019-01-27T00:26:20.804Z,0.00
2019-01-27T00:27:23.408Z,0.00
2019-01-27T00:28:20.114Z,0.00
2019-01-27T00:29:24.654Z,0.00
2019-01-27T00:30:21.828Z,0.00
2019-01-27T00:31:21.385Z,0.00
2019-01-27T00:32:33.969Z,0.00
2019-01-27T00:33:19.503Z,0.00
2019-01-27T00:34:18.874Z,0.00
2019-01-27T00:35:18.849Z,0.00
2019-01-27T00:36:18.830Z,0.00
2019-01-27T00:37:18.809Z,0.00
2019-01-27T00:38:18.810Z,0.00
2019-01-27T00:39:18.769Z,0.00
2019-01-27T00:40:18.816Z,0.00
2019-01-27T00:41:18.733Z,0.00
2019-01-27T00:42:18.712Z,0.00
2019-01-27T00:43:18.709Z,0.00
2019-01-27T00:44:18.706Z,0.00
2019-01-27T00:45:18.654Z,0.00
2019-01-27T00:46:18.647Z,0.00
2019-01-27T00:47:18.629Z,0.00
2019-01-27T00:48:18.600Z,0.00
2019-01-27T00:49:18.577Z,0.00
2019-01-27T00:50:18.557Z,0.00
2019-01-27T00:51:18.568Z,0.00
2019-01-27T00:52:18.536Z,0.00
2019-01-27T00:53:18.505Z,0.00
2019-01-27T00:54:18.504Z,0.00
2019-01-27T00:55:18.458Z,0.00
2019-01-27T00:56:18.441Z,0.00
2019-01-27T00:57:18.439Z,0.00
2019-01-27T00:58:18.411Z,0.00
2019-01-27T00:59:18.391Z,0.00
2019-01-27T01:00:18.360Z,0.00
2019-01-27T01:01:18.348Z,0.00
2019-01-27T01:02:18.337Z,0.00
2019-01-27T01:03:18.328Z,0.00
2019-01-27T01:04:18.307Z,0.00
2019-01-27T01:05:18.297Z,0.00
2019-01-27T01:06:18.253Z,0.00
2019-01-27T01:07:18.235Z,0.00
2019-01-27T01:08:18.245Z,0.00
2019-01-27T01:09:18.221Z,0.00
2019-01-27T01:10:18.168Z,0.00
2019-01-27T01:11:18.147Z,0.00
2019-01-27T01:12:18.132Z,0.00
2019-01-27T01:13:18.120Z,0.00
2019-01-27T01:14:18.107Z,0.00
2019-01-27T01:15:18.121Z,0.00
2019-01-27T01:16:18.057Z,0.00
2019-01-27T01:17:18.055Z,0.00
2019-01-27T01:18:18.032Z,0.00
2019-01-27T01:19:18.003Z,0.00
2019-01-27T01:20:17.974Z,0.00
2019-01-27T01:21:17.954Z,0.00
2019-01-27T01:22:17.937Z,0.00
2019-01-27T01:23:17.924Z,0.00
2019-01-27T01:24:17.934Z,0.00
2019-01-27T01:25:17.878Z,0.00
2019-01-27T01:26:17.864Z,0.00
2019-01-27T01:27:17.858Z,0.00
2019-01-27T01:28:17.826Z,0.00
2019-01-27T01:29:17.806Z,0.00
2019-01-27T01:30:17.793Z,0.00
2019-01-27T01:31:17.762Z,0.00
2019-01-27T01:32:17.744Z,0.00
2019-01-27T01:33:17.734Z,0.00
2019-01-27T01:34:17.707Z,0.00
2019-01-27T01:35:17.689Z,0.00
2019-01-27T01:36:17.666Z,0.00
2019-01-27T01:37:17.672Z,0.00
2019-01-27T01:38:17.637Z,0.00
2019-01-27T01:39:17.613Z,0.00
2019-01-27T01:40:17.610Z,0.00
2019-01-27T01:41:17.574Z,0.00
2019-01-27T01:42:17.552Z,0.00
2019-01-27T01:43:17.531Z,0.00
2019-01-27T01:44:17.509Z,0.00
2019-01-27T01:45:17.501Z,0.00
2019-01-27T01:46:17.469Z,0.00
2019-01-27T01:47:17.450Z,0.00
2019-01-27T01:48:17.446Z,0.00
2019-01-27T01:49:17.420Z,0.00
2019-01-27T01:50:17.402Z,0.00
2019-01-27T01:51:17.375Z,0.00
2019-01-27T01:52:17.359Z,0.00
2019-01-27T01:53:17.333Z,0.00
2019-01-27T01:54:17.324Z,0.00
2019-01-27T01:55:17.324Z,0.00
2019-01-27T01:56:17.287Z,0.00
2019-01-27T01:57:17.259Z,0.00
2019-01-27T01:58:17.241Z,0.00
2019-01-27T01:59:17.220Z,0.00
2019-01-27T02:00:17.216Z,0.00
2019-01-27T02:01:17.190Z,0.00
2019-01-27T02:02:17.162Z,0.00
2019-01-27T02:03:17.144Z,0.00
2019-01-27T02:04:17.123Z,0.00
2019-01-27T02:05:17.107Z,0.00
2019-01-27T02:06:17.100Z,0.00
2019-01-27T02:07:17.067Z,0.00
2019-01-27T02:08:17.046Z,0.00
2019-01-27T02:09:17.024Z,0.00
2019-01-27T02:10:17.040Z,0.00
2019-01-27T02:11:16.995Z,0.00
2019-01-27T02:12:16.978Z,0.00
2019-01-27T02:13:16.950Z,0.00
2019-01-27T02:14:16.933Z,0.00
2019-01-27T02:15:16.924Z,0.00
2019-01-27T02:16:16.936Z,0.00
2019-01-27T02:17:16.950Z,0.00
2019-01-27T02:18:16.857Z,0.00
2019-01-27T02:19:16.834Z,0.00
2019-01-27T02:20:16.813Z,0.00
2019-01-27T02:21:16.802Z,0.00
2019-01-27T02:22:16.777Z,0.00
2019-01-27T02:23:16.761Z,0.00
2019-01-27T02:24:16.756Z,0.00
2019-01-27T02:25:16.718Z,0.00
2019-01-27T02:26:16.697Z,0.00
2019-01-27T02:27:16.716Z,0.00
2019-01-27T02:28:16.687Z,0.00
2019-01-27T02:29:16.640Z,0.00
2019-01-27T02:30:16.662Z,0.00
2019-01-27T02:31:16.632Z,0.00
2019-01-27T02:32:16.589Z,0.00
2019-01-27T02:33:16.567Z,0.00
2019-01-27T02:34:16.568Z,0.00
2019-01-27T02:35:16.529Z,0.00
2019-01-27T02:36:16.546Z,0.00
2019-01-27T02:37:16.518Z,0.00
2019-01-27T02:38:16.509Z,0.00
2019-01-27T02:39:16.453Z,0.00
2019-01-27T02:40:16.434Z,0.00
2019-01-27T02:41:16.423Z,0.00
2019-01-27T02:42:16.424Z,0.00
2019-01-27T02:43:16.373Z,0.00
2019-01-27T02:44:16.351Z,0.00
2019-01-27T02:45:16.332Z,0.00
2019-01-27T02:46:16.354Z,0.00
2019-01-27T02:47:16.314Z,0.00
2019-01-27T02:48:16.304Z,0.00
2019-01-27T02:49:16.263Z,0.00
2019-01-27T02:50:16.239Z,0.00
2019-01-27T02:51:16.220Z,0.00
2019-01-27T02:52:16.215Z,0.00
2019-01-27T02:53:16.177Z,0.00
2019-01-27T02:54:16.170Z,0.00
2019-01-27T02:55:16.143Z,0.00
2019-01-27T02:56:16.151Z,0.00
2019-01-27T02:57:16.112Z,0.00
2019-01-27T02:58:16.116Z,0.00
2019-01-27T02:59:16.092Z,0.00
2019-01-27T03:00:16.045Z,0.00
2019-01-27T03:01:16.034Z,0.00
2019-01-27T03:02:16.008Z,0.00
2019-01-27T03:03:16.034Z,0.00
2019-01-27T03:04:16.001Z,0.00
2019-01-27T03:05:15.964Z,0.00
2019-01-27T03:06:15.934Z,0.00
2019-01-27T03:07:15.906Z,0.00
2019-01-27T03:08:15.928Z,0.00
2019-01-27T03:09:15.871Z,0.00
2019-01-27T03:10:15.853Z,0.00
2019-01-27T03:11:15.832Z,0.00
2019-01-27T03:12:15.836Z,0.00
2019-01-27T03:13:15.834Z,0.00
2019-01-27T03:14:15.776Z,0.00
2019-01-27T03:15:15.759Z,0.00
2019-01-27T03:16:15.737Z,0.00
2019-01-27T03:17:15.730Z,0.00
2019-01-27T03:18:15.704Z,0.00
2019-01-27T03:19:15.722Z,0.00
2019-01-27T03:20:15.664Z,0.00
2019-01-27T03:21:15.666Z,0.00
2019-01-27T03:22:15.619Z,0.00
2019-01-27T03:23:15.638Z,0.00
2019-01-27T03:24:15.588Z,0.00
2019-01-27T03:25:15.572Z,0.00
2019-01-27T03:26:15.589Z,0.00
2019-01-27T03:27:15.550Z,0.00
2019-01-27T03:28:15.509Z,0.00
2019-01-27T03:29:15.512Z,0.00
2019-01-27T03:30:15.517Z,0.00
2019-01-27T03:31:15.456Z,0.00
2019-01-27T03:32:15.449Z,0.00
2019-01-27T03:33:15.414Z,0.00
2019-01-27T03:34:15.417Z,0.00
2019-01-27T03:35:15.374Z,0.00
2019-01-27T03:36:15.354Z,0.00
2019-01-27T03:37:15.334Z,0.00
2019-01-27T03:38:15.335Z,0.00
2019-01-27T03:39:15.322Z,0.00
2019-01-27T03:40:15.303Z,0.00
2019-01-27T03:41:15.301Z,0.00
2019-01-27T03:42:15.266Z,0.00
2019-01-27T03:43:15.225Z,0.00
2019-01-27T03:44:15.217Z,0.00
2019-01-27T03:45:15.208Z,0.00
2019-01-27T03:46:15.163Z,0.00
2019-01-27T03:47:15.145Z,0.00
2019-01-27T03:48:15.124Z,0.00
2019-01-27T03:49:15.110Z,0.00
2019-01-27T03:50:15.110Z,0.00
2019-01-27T03:51:15.064Z,0.00
2019-01-27T03:52:15.051Z,0.00
2019-01-27T03:53:15.034Z,0.00
2019-01-27T03:54:15.051Z,0.00
2019-01-27T03:55:15.024Z,0.00
2019-01-27T03:56:14.978Z,0.00
2019-01-27T03:57:14.954Z,0.00
2019-01-27T03:58:14.956Z,0.00
2019-01-27T03:59:14.921Z,0.00
2019-01-27T04:00:14.921Z,0.00
2019-01-27T04:01:14.906Z,0.00
2019-01-27T04:02:14.893Z,0.00
2019-01-27T04:03:14.839Z,0.00
2019-01-27T04:04:14.834Z,0.00
2019-01-27T04:05:14.798Z,0.00
2019-01-27T04:06:14.813Z,0.00
2019-01-27T04:07:14.765Z,0.00
2019-01-27T04:08:14.761Z,0.00
2019-01-27T04:09:14.725Z,0.00
2019-01-27T04:10:14.766Z,0.00
2019-01-27T04:11:14.710Z,0.00
2019-01-27T04:12:14.672Z,0.00
2019-01-27T04:13:14.695Z,0.00
2019-01-27T04:14:14.653Z,0.00
2019-01-27T04:15:14.612Z,0.00
2019-01-27T04:16:14.643Z,0.00
2019-01-27T04:17:14.585Z,0.00
2019-01-27T04:18:14.619Z,0.00
2019-01-27T04:19:14.533Z,0.00
2019-01-27T04:20:14.515Z,0.00
2019-01-27T04:21:14.504Z,0.00
2019-01-27T04:22:14.511Z,0.00
2019-01-27T04:23:14.455Z,0.00
2019-01-27T04:24:14.447Z,0.00
2019-01-27T04:25:14.439Z,0.00
2019-01-27T04:26:14.420Z,0.00
2019-01-27T04:27:14.409Z,0.00
2019-01-27T04:28:14.368Z,0.00
2019-01-27T04:29:14.367Z,0.00
2019-01-27T04:30:14.370Z,0.00
2019-01-27T04:31:14.315Z,0.00
2019-01-27T04:32:14.326Z,0.00
2019-01-27T04:33:14.295Z,0.00
2019-01-27T04:34:14.271Z,0.00
2019-01-27T04:35:14.274Z,0.00
2019-01-27T04:36:14.226Z,0.00
2019-01-27T04:37:14.223Z,0.00
2019-01-27T04:38:14.211Z,0.00
2019-01-27T04:39:14.158Z,0.00
2019-01-27T04:40:14.171Z,0.00
2019-01-27T04:41:14.119Z,0.00
2019-01-27T04:42:14.127Z,0.00
2019-01-27T04:43:14.109Z,0.00
2019-01-27T04:44:14.131Z,0.00
2019-01-27T04:45:14.067Z,0.00
2019-01-27T04:46:14.019Z,0.00
2019-01-27T04:47:14.013Z,0.00
2019-01-27T04:48:14.013Z,0.00
2019-01-27T04:49:13.972Z,0.00
2019-01-27T04:50:13.971Z,0.00
2019-01-27T04:51:13.941Z,0.00
2019-01-27T04:52:13.929Z,0.00
2019-01-27T04:53:13.880Z,0.00
2019-01-27T04:54:14.830Z,0.00
2019-01-27T04:55:13.866Z,0.00
2019-01-27T04:56:13.825Z,0.00
2019-01-27T04:57:13.865Z,0.00
2019-01-27T04:58:13.821Z,0.00
2019-01-27T04:59:13.755Z,0.00
2019-01-27T05:00:13.756Z,0.00
2019-01-27T05:01:13.743Z,0.00
2019-01-27T05:02:13.714Z,0.00
2019-01-27T05:03:13.732Z,0.00
2019-01-27T05:04:13.679Z,0.00
2019-01-27T05:05:13.664Z,0.00
2019-01-27T05:06:13.644Z,0.00
2019-01-27T05:07:13.610Z,0.00
2019-01-27T05:08:15.253Z,0.00
2019-01-27T05:09:13.561Z,0.00
2019-01-27T05:10:13.539Z,0.00
2019-01-27T05:11:13.530Z,0.00
2019-01-27T05:12:13.512Z,0.00
2019-01-27T05:13:13.505Z,0.00
2019-01-27T05:14:13.461Z,0.00
2019-01-27T05:15:13.446Z,0.00
2019-01-27T05:16:13.459Z,0.00
2019-01-27T05:17:13.398Z,0.00
2019-01-27T05:18:13.390Z,0.00
2019-01-27T05:19:13.360Z,0.00
2019-01-27T05:20:13.380Z,0.00
2019-01-27T05:21:13.336Z,0.00
2019-01-27T05:22:13.355Z,0.00
2019-01-27T05:23:13.340Z,0.00
2019-01-27T05:24:13.267Z,0.00
2019-01-27T05:25:13.258Z,0.00
2019-01-27T05:26:13.227Z,0.00
2019-01-27T05:27:13.213Z,0.00
2019-01-27T05:28:13.191Z,0.00
2019-01-27T05:29:13.172Z,0.00
2019-01-27T05:30:13.185Z,0.00
2019-01-27T05:31:13.142Z,0.00
2019-01-27T05:32:13.143Z,0.00
2019-01-27T05:33:13.130Z,0.00
2019-01-27T05:34:13.067Z,0.00
2019-01-27T05:35:13.055Z,0.00
2019-01-27T05:36:13.062Z,0.00
2019-01-27T05:37:13.031Z,0.00
2019-01-27T05:38:13.026Z,0.00
2019-01-27T05:39:13.041Z,0.00
2019-01-27T05:40:12.971Z,0.00
2019-01-27T05:41:12.967Z,0.00
2019-01-27T05:42:12.922Z,0.00
2019-01-27T05:43:12.934Z,0.00
2019-01-27T05:44:12.899Z,0.00
2019-01-27T05:45:12.941Z,0.00
2019-01-27T05:46:12.859Z,0.00
2019-01-27T05:47:12.820Z,0.00
2019-01-27T05:48:12.821Z,0.00
2019-01-27T05:49:12.806Z,0.00
2019-01-27T05:50:12.823Z,0.00
2019-01-27T05:51:12.773Z,0.00
2019-01-27T05:52:12.778Z,0.00
2019-01-27T05:53:12.711Z,0.00
2019-01-27T05:54:12.697Z,0.00
2019-01-27T05:55:12.702Z,0.00
2019-01-27T05:56:12.659Z,0.00
2019-01-27T05:57:12.716Z,0.00
2019-01-27T05:58:12.650Z,0.00
2019-01-27T05:59:12.671Z,0.00
2019-01-27T06:00:12.629Z,0.00
2019-01-27T06:01:12.598Z,0.00
2019-01-27T06:02:12.601Z,0.00
2019-01-27T06:03:12.614Z,0.00
2019-01-27T06:04:12.609Z,0.00
2019-01-27T06:05:12.534Z,0.00
2019-01-27T06:06:12.453Z,0.00
2019-01-27T06:07:12.467Z,0.00
2019-01-27T06:08:12.419Z,0.00
2019-01-27T06:09:12.410Z,0.00
2019-01-27T06:10:12.394Z,0.00
2019-01-27T06:11:12.418Z,0.00
2019-01-27T06:12:12.325Z,0.00
2019-01-27T06:13:12.320Z,0.00
2019-01-27T06:14:12.321Z,0.00
2019-01-27T06:15:12.311Z,0.00
2019-01-27T06:16:12.279Z,0.00
2019-01-27T06:17:12.263Z,0.00
2019-01-27T06:18:12.272Z,0.00
2019-01-27T06:19:12.220Z,0.00
2019-01-27T06:20:12.207Z,0.00
2019-01-27T06:21:12.152Z,0.00
2019-01-27T06:22:12.203Z,0.00
2019-01-27T06:23:12.120Z,0.00
2019-01-27T06:24:12.128Z,0.00
2019-01-27T06:25:12.108Z,0.00
2019-01-27T06:26:12.055Z,0.00
2019-01-27T06:27:12.063Z,0.00
2019-01-27T06:28:12.029Z,0.00
2019-01-27T06:29:12.005Z,0.00
2019-01-27T06:30:11.971Z,0.00
2019-01-27T06:31:11.986Z,0.00
2019-01-27T06:32:11.970Z,0.00
2019-01-27T06:33:11.914Z,0.00
2019-01-27T06:34:11.927Z,0.00
2019-01-27T06:35:11.879Z,0.00
2019-01-27T06:36:11.899Z,0.00
2019-01-27T06:37:11.837Z,0.00
2019-01-27T06:38:11.837Z,0.00
2019-01-27T06:39:11.810Z,0.00
2019-01-27T06:40:11.818Z,0.00
2019-01-27T06:41:11.838Z,0.00
2019-01-27T06:42:11.746Z,0.00
2019-01-27T06:43:11.734Z,0.00
2019-01-27T06:44:11.788Z,0.00
2019-01-27T06:45:11.711Z,0.00
2019-01-27T06:46:11.705Z,0.00
2019-01-27T06:47:11.643Z,4.00
2019-01-27T06:48:11.629Z,4.00
2019-01-27T06:49:11.630Z,4.00
2019-01-27T06:50:11.625Z,4.00
2019-01-27T06:51:11.609Z,4.00
2019-01-27T06:52:11.562Z,8.00
2019-01-27T06:53:11.532Z,4.00
2019-01-27T06:54:11.536Z,4.00
2019-01-27T06:55:11.506Z,4.00
2019-01-27T06:56:11.491Z,12.00
2019-01-27T06:57:11.444Z,8.00
2019-01-27T06:58:11.496Z,12.00
2019-01-27T06:59:11.418Z,12.00
2019-01-27T07:00:11.400Z,8.00
2019-01-27T07:01:11.426Z,8.00
2019-01-27T07:02:11.355Z,12.00
2019-01-27T07:03:11.358Z,16.00
2019-01-27T07:04:11.348Z,16.00
2019-01-27T07:05:11.364Z,16.00
2019-01-27T07:06:11.314Z,12.00
2019-01-27T07:07:11.276Z,16.00
2019-01-27T07:08:11.246Z,16.00
2019-01-27T07:09:11.215Z,16.00
2019-01-27T07:10:11.243Z,16.00
2019-01-27T07:11:11.171Z,16.00
2019-01-27T07:12:11.162Z,12.00
2019-01-27T07:13:11.142Z,16.00
2019-01-27T07:14:11.155Z,16.00
2019-01-27T07:15:11.116Z,16.00
2019-01-27T07:16:11.101Z,20.00
2019-01-27T07:17:11.088Z,20.00
2019-01-27T07:18:11.085Z,24.00
2019-01-27T07:19:11.060Z,28.00
2019-01-27T07:20:11.005Z,28.00
2019-01-27T07:21:11.003Z,28.00
2019-01-27T07:22:11.059Z,36.00
2019-01-27T07:23:10.998Z,44.00
2019-01-27T07:24:10.923Z,40.00
2019-01-27T07:25:10.916Z,48.00
2019-01-27T07:26:10.903Z,48.00
2019-01-27T07:27:10.885Z,44.00
2019-01-27T07:28:10.842Z,44.00
2019-01-27T07:29:10.825Z,44.00
2019-01-27T07:30:10.827Z,48.00
2019-01-27T07:31:10.828Z,48.00
2019-01-27T07:32:10.790Z,52.00
2019-01-27T07:33:10.766Z,40.00
2019-01-27T07:34:10.762Z,40.00
2019-01-27T07:35:10.708Z,44.00
2019-01-27T07:36:10.698Z,48.00
2019-01-27T07:37:10.670Z,52.00
2019-01-27T07:38:10.654Z,52.00
2019-01-27T07:39:10.633Z,56.00
2019-01-27T07:40:10.609Z,60.00
2019-01-27T07:41:10.609Z,64.00
2019-01-27T07:42:10.607Z,72.00
2019-01-27T07:43:10.550Z,80.00
2019-01-27T07:44:10.531Z,64.00
2019-01-27T07:45:10.519Z,48.00
2019-01-27T07:46:10.495Z,48.00
2019-01-27T07:47:10.525Z,60.00
2019-01-27T07:48:10.459Z,76.00
2019-01-27T07:49:10.434Z,88.00
2019-01-27T07:50:10.458Z,76.00
2019-01-27T07:51:10.465Z,76.00
2019-01-27T07:52:10.394Z,76.00
2019-01-27T07:53:10.359Z,76.00
2019-01-27T07:54:10.404Z,80.00
2019-01-27T07:55:10.322Z,88.00
2019-01-27T07:56:10.316Z,80.00
2019-01-27T07:57:10.317Z,84.00
2019-01-27T07:58:10.262Z,84.00
2019-01-27T07:59:10.243Z,84.00
2019-01-27T08:00:10.240Z,100.00
2019-01-27T08:01:10.235Z,96.00
2019-01-27T08:02:10.190Z,100.00
2019-01-27T08:03:12.048Z,116.00
2019-01-27T08:04:10.146Z,112.00
2019-01-27T08:05:10.135Z,104.00
2019-01-27T08:06:10.105Z,116.00
2019-01-27T08:07:10.111Z,120.00
2019-01-27T08:08:10.066Z,116.00
2019-01-27T08:09:10.051Z,124.00
2019-01-27T08:10:10.038Z,148.00
2019-01-27T08:11:10.059Z,184.00
2019-01-27T08:12:10.038Z,216.00
2019-01-27T08:13:09.992Z,256.00
2019-01-27T08:14:09.963Z,308.00
2019-01-27T08:15:09.941Z,296.00
2019-01-27T08:16:09.914Z,276.00
2019-01-27T08:17:09.920Z,236.00
2019-01-27T08:18:09.886Z,204.00
2019-01-27T08:19:09.860Z,200.00
2019-01-27T08:20:09.837Z,176.00
2019-01-27T08:21:09.868Z,132.00
2019-01-27T08:22:09.868Z,96.00
2019-01-27T08:23:09.796Z,76.00
2019-01-27T08:24:09.761Z,76.00
2019-01-27T08:25:09.751Z,92.00
2019-01-27T08:26:09.721Z,104.00
2019-01-27T08:27:09.706Z,148.00
2019-01-27T08:28:09.723Z,188.00
2019-01-27T08:29:09.701Z,240.00
2019-01-27T08:30:09.655Z,272.00
2019-01-27T08:31:09.714Z,360.00
2019-01-27T08:32:09.612Z,552.00
2019-01-27T08:33:09.622Z,576.00
2019-01-27T08:34:09.575Z,640.00
2019-01-27T08:35:09.565Z,632.00
2019-01-27T08:36:09.537Z,652.00
2019-01-27T08:37:09.593Z,704.00
2019-01-27T08:38:09.498Z,720.00
2019-01-27T08:39:09.510Z,660.00
2019-01-27T08:40:09.461Z,600.00
2019-01-27T08:41:09.474Z,580.00
2019-01-27T08:42:09.467Z,472.00
2019-01-27T08:43:09.437Z,360.00
2019-01-27T08:44:09.455Z,296.00
2019-01-27T08:45:09.400Z,256.00
2019-01-27T08:46:09.396Z,244.00
2019-01-27T08:47:09.354Z,236.00
2019-01-27T08:48:11.276Z,264.00
2019-01-27T08:49:09.354Z,256.00
2019-01-27T08:50:09.272Z,224.00
2019-01-27T08:51:09.254Z,224.00
2019-01-27T08:52:09.238Z,240.00
2019-01-27T08:53:09.240Z,260.00
2019-01-27T08:54:09.258Z,284.00
2019-01-27T08:55:09.186Z,304.00
2019-01-27T08:56:09.206Z,288.00
2019-01-27T08:57:09.136Z,280.00
2019-01-27T08:58:09.122Z,288.00
2019-01-27T08:59:09.103Z,276.00
2019-01-27T09:00:09.134Z,228.00
2019-01-27T09:01:09.096Z,220.00
2019-01-27T09:02:09.085Z,216.00
2019-01-27T09:03:09.028Z,208.00
2019-01-27T09:04:09.024Z,212.00
2019-01-27T09:05:09.022Z,236.00
2019-01-27T09:06:09.012Z,236.00
2019-01-27T09:07:08.945Z,256.00
2019-01-27T09:08:08.950Z,268.00
2019-01-27T09:09:08.964Z,296.00
2019-01-27T09:10:08.891Z,344.00
2019-01-27T09:11:08.877Z,332.00
2019-01-27T09:12:08.917Z,324.00
2019-01-27T09:13:11.246Z,336.00
2019-01-27T09:14:08.821Z,304.00
2019-01-27T09:15:08.833Z,312.00
2019-01-27T09:16:08.803Z,320.00
2019-01-27T09:17:08.826Z,376.00
2019-01-27T09:18:08.738Z,396.00
2019-01-27T09:19:08.753Z,428.00
2019-01-27T09:20:08.731Z,476.00
2019-01-27T09:21:08.707Z,440.00
2019-01-27T09:22:08.663Z,392.00
2019-01-27T09:23:08.648Z,364.00
2019-01-27T09:24:08.636Z,344.00
2019-01-27T09:25:08.611Z,356.00
2019-01-27T09:26:08.606Z,356.00
2019-01-27T09:27:08.571Z,348.00
2019-01-27T09:28:08.549Z,344.00
2019-01-27T09:29:08.565Z,352.00
2019-01-27T09:30:08.511Z,340.00
2019-01-27T09:31:08.516Z,336.00
2019-01-27T09:32:08.517Z,348.00
2019-01-27T09:33:08.454Z,356.00
2019-01-27T09:34:13.182Z,396.00
2019-01-27T09:35:08.448Z,404.00
2019-01-27T09:36:08.463Z,428.00
2019-01-27T09:37:08.378Z,420.00
2019-01-27T09:38:08.363Z,356.00
2019-01-27T09:39:08.374Z,328.00
2019-01-27T09:40:08.327Z,308.00
2019-01-27T09:41:08.349Z,292.00
2019-01-27T09:42:08.341Z,256.00
2019-01-27T09:43:08.316Z,268.00
2019-01-27T09:44:08.269Z,324.00
2019-01-27T09:45:08.266Z,392.00
2019-01-27T09:46:11.409Z,460.00
2019-01-27T09:47:08.213Z,472.00
2019-01-27T09:48:08.172Z,428.00
2019-01-27T09:49:08.201Z,408.00
2019-01-27T09:50:08.137Z,416.00
2019-01-27T09:51:08.117Z,396.00
2019-01-27T09:52:08.098Z,424.00
2019-01-27T09:53:08.079Z,504.00
2019-01-27T09:54:08.066Z,572.00
2019-01-27T09:55:08.047Z,660.00
2019-01-27T09:56:08.019Z,624.00
2019-01-27T09:57:08.003Z,560.00
2019-01-27T09:58:07.998Z,548.00
2019-01-27T09:59:07.973Z,560.00
2019-01-27T10:00:07.952Z,556.00
2019-01-27T10:01:07.934Z,576.00
2019-01-27T10:02:07.907Z,604.00
2019-01-27T10:03:07.916Z,552.00
2019-01-27T10:04:07.869Z,472.00
2019-01-27T10:05:07.856Z,460.00
2019-01-27T10:06:07.835Z,484.00
2019-01-27T10:07:07.824Z,520.00
2019-01-27T10:08:07.809Z,544.00
2019-01-27T10:09:07.774Z,516.00
2019-01-27T10:10:07.761Z,596.00
2019-01-27T10:11:07.753Z,744.00
2019-01-27T10:12:07.729Z,1016.00
2019-01-27T10:13:07.703Z,1468.00
2019-01-27T10:14:07.696Z,1748.00
2019-01-27T10:15:07.666Z,1648.00
2019-01-27T10:16:07.652Z,1536.00
2019-01-27T10:17:07.651Z,1672.00
2019-01-27T10:18:07.643Z,1612.00
2019-01-27T10:19:07.602Z,1352.00
2019-01-27T10:20:07.608Z,1036.00
2019-01-27T10:21:07.551Z,840.00
2019-01-27T10:22:07.542Z,684.00
2019-01-27T10:23:07.514Z,616.00
2019-01-27T10:24:07.561Z,628.00
2019-01-27T10:25:07.479Z,628.00
2019-01-27T10:26:07.481Z,612.00
2019-01-27T10:27:07.474Z,700.00
2019-01-27T10:28:07.438Z,840.00
2019-01-27T10:29:07.416Z,920.00
2019-01-27T10:30:07.403Z,1016.00
2019-01-27T10:31:07.408Z,1056.00
2019-01-27T10:32:07.372Z,1068.00
2019-01-27T10:33:07.335Z,892.00
2019-01-27T10:34:07.350Z,740.00
2019-01-27T10:35:07.293Z,700.00
2019-01-27T10:36:07.279Z,712.00
2019-01-27T10:37:11.996Z,656.00
2019-01-27T10:38:07.240Z,540.00
2019-01-27T10:39:07.235Z,448.00
2019-01-27T10:40:09.178Z,460.00
2019-01-27T10:41:07.180Z,500.00
2019-01-27T10:42:07.210Z,496.00
2019-01-27T10:43:07.147Z,496.00
2019-01-27T10:44:07.151Z,528.00
2019-01-27T10:45:07.116Z,564.00
2019-01-27T10:46:07.110Z,552.00
2019-01-27T10:47:07.075Z,520.00
2019-01-27T10:48:07.053Z,568.00
2019-01-27T10:49:07.035Z,588.00
2019-01-27T10:50:07.017Z,624.00
2019-01-27T10:51:07.009Z,612.00
2019-01-27T10:52:06.979Z,572.00
2019-01-27T10:53:06.966Z,688.00
2019-01-27T10:54:06.949Z,768.00
2019-01-27T10:55:06.938Z,768.00
2019-01-27T10:56:06.927Z,796.00
2019-01-27T10:57:06.891Z,780.00
2019-01-27T10:58:06.859Z,712.00
2019-01-27T10:59:06.841Z,796.00
2019-01-27T11:00:06.825Z,840.00
2019-01-27T11:01:06.824Z,868.00
2019-01-27T11:02:06.810Z,940.00
2019-01-27T11:03:06.772Z,968.00
2019-01-27T11:04:06.748Z,748.00
2019-01-27T11:05:06.761Z,588.00
2019-01-27T11:06:06.738Z,552.00
2019-01-27T11:07:06.696Z,464.00
2019-01-27T11:08:06.722Z,568.00
2019-01-27T11:09:06.672Z,540.00
2019-01-27T11:10:06.635Z,456.00
2019-01-27T11:11:06.620Z,520.00
2019-01-27T11:12:06.637Z,512.00
2019-01-27T11:13:06.603Z,384.00
2019-01-27T11:14:06.562Z,304.00
2019-01-27T11:15:06.549Z,336.00
2019-01-27T11:16:06.538Z,384.00
2019-01-27T11:17:06.528Z,476.00
2019-01-27T11:18:06.514Z,748.00
2019-01-27T11:19:06.465Z,772.00
2019-01-27T11:20:06.469Z,748.00
2019-01-27T11:21:06.441Z,708.00
2019-01-27T11:22:06.463Z,720.00
2019-01-27T11:23:06.401Z,700.00
2019-01-27T11:24:06.373Z,704.00
2019-01-27T11:25:06.348Z,676.00
2019-01-27T11:26:06.343Z,620.00
2019-01-27T11:27:06.315Z,716.00
2019-01-27T11:28:06.310Z,1188.00
2019-01-27T11:29:06.320Z,1340.00
2019-01-27T11:30:06.262Z,1736.00
2019-01-27T11:31:06.242Z,1212.00
2019-01-27T11:32:06.222Z,1304.00
2019-01-27T11:33:06.218Z,2068.00
2019-01-27T11:34:06.205Z,2276.00
2019-01-27T11:35:06.164Z,2096.00
2019-01-27T11:36:06.146Z,1772.00
2019-01-27T11:37:06.126Z,1464.00
2019-01-27T11:38:06.106Z,1132.00
2019-01-27T11:39:06.103Z,940.00
2019-01-27T11:40:06.067Z,900.00
2019-01-27T11:41:06.069Z,992.00
2019-01-27T11:42:06.039Z,1336.00
2019-01-27T11:43:06.052Z,1948.00
2019-01-27T11:44:06.018Z,2476.00
2019-01-27T11:45:05.974Z,2208.00
2019-01-27T11:46:05.959Z,2300.00
2019-01-27T11:47:05.962Z,2188.00
2019-01-27T11:48:05.927Z,1968.00
2019-01-27T11:49:05.910Z,1868.00
2019-01-27T11:50:05.893Z,1988.00
2019-01-27T11:51:05.862Z,2000.00
2019-01-27T11:52:05.865Z,1612.00
2019-01-27T11:53:05.828Z,1352.00
2019-01-27T11:54:05.820Z,1360.00
2019-01-27T11:55:05.811Z,1172.00
2019-01-27T11:56:05.769Z,928.00
2019-01-27T11:57:05.756Z,792.00
2019-01-27T11:58:05.747Z,736.00
2019-01-27T11:59:05.722Z,792.00
2019-01-27T12:00:05.734Z,888.00
2019-01-27T12:01:05.693Z,860.00
2019-01-27T12:02:05.660Z,904.00
2019-01-27T12:03:05.647Z,968.00
2019-01-27T12:04:05.649Z,1060.00
2019-01-27T12:05:05.635Z,1072.00
2019-01-27T12:06:05.623Z,928.00
2019-01-27T12:07:05.612Z,808.00
2019-01-27T12:08:05.546Z,768.00
2019-01-27T12:09:05.562Z,892.00
2019-01-27T12:10:05.524Z,1164.00
2019-01-27T12:11:05.516Z,1272.00
2019-01-27T12:12:05.477Z,1152.00
2019-01-27T12:13:05.454Z,1264.00
2019-01-27T12:14:05.460Z,1492.00
2019-01-27T12:15:05.422Z,1248.00
2019-01-27T12:16:05.406Z,1248.00
2019-01-27T12:17:05.402Z,1096.00
2019-01-27T12:18:05.358Z,880.00
2019-01-27T12:19:05.350Z,800.00
2019-01-27T12:20:05.323Z,824.00
2019-01-27T12:21:05.334Z,820.00
2019-01-27T12:22:05.309Z,740.00
2019-01-27T12:23:05.304Z,636.00
2019-01-27T12:24:05.257Z,608.00
2019-01-27T12:25:05.250Z,656.00
2019-01-27T12:26:05.221Z,764.00
2019-01-27T12:27:05.212Z,960.00
2019-01-27T12:28:05.195Z,896.00
2019-01-27T12:29:05.171Z,792.00
2019-01-27T12:30:05.169Z,728.00
2019-01-27T12:31:05.135Z,652.00
2019-01-27T12:32:05.103Z,604.00
2019-01-27T12:33:05.102Z,584.00
2019-01-27T12:34:05.066Z,588.00
2019-01-27T12:35:05.055Z,696.00
2019-01-27T12:36:05.029Z,752.00
2019-01-27T12:37:05.232Z,716.00
2019-01-27T12:38:05.010Z,756.00
2019-01-27T12:39:04.971Z,788.00
2019-01-27T12:40:04.949Z,960.00
2019-01-27T12:41:04.950Z,1024.00
2019-01-27T12:42:04.909Z,956.00
2019-01-27T12:43:04.906Z,828.00
2019-01-27T12:44:04.892Z,736.00
2019-01-27T12:45:04.892Z,828.00
2019-01-27T12:46:04.844Z,964.00
2019-01-27T12:47:04.825Z,1056.00
2019-01-27T12:48:04.808Z,1064.00
2019-01-27T12:49:04.788Z,1012.00
2019-01-27T12:50:04.759Z,904.00
2019-01-27T12:51:04.746Z,784.00
2019-01-27T12:52:04.739Z,696.00
2019-01-27T12:53:04.709Z,616.00
2019-01-27T12:54:04.691Z,592.00
2019-01-27T12:55:04.670Z,620.00