createdAt,value
2023-03-28T00:00:24.077Z,9.667861
2023-03-28T00:01:24.091Z,9.667917
2023-03-28T00:02:24.050Z,9.667935
2023-03-28T00:03:24.064Z,9.667968
2023-03-28T00:04:25.039Z,9.667875
2023-03-28T00:05:24.064Z,9.668024
2023-03-28T00:06:24.310Z,9.667956
2023-03-28T00:07:24.007Z,9.667924
2023-03-28T00:08:23.986Z,9.667936
2023-03-28T00:09:23.975Z,9.667926
2023-03-28T00:10:24.012Z,9.667934
2023-03-28T00:11:23.976Z,9.667977
2023-03-28T00:12:23.957Z,9.667980
2023-03-28T00:13:23.964Z,9.667977
2023-03-28T00:14:23.987Z,9.667994
2023-03-28T00:15:23.920Z,9.668031
2023-03-28T00:16:23.973Z,9.667968
2023-03-28T00:17:23.975Z,9.668016
2023-03-28T00:18:23.939Z,9.668015
2023-03-28T00:19:23.915Z,9.668036
2023-03-28T00:20:23.953Z,9.667995
2023-03-28T00:21:24.108Z,9.667990
2023-03-28T00:22:23.917Z,9.668060
2023-03-28T00:23:23.881Z,9.668087
2023-03-28T00:24:23.886Z,9.668051
2023-03-28T00:25:23.854Z,9.668002
2023-03-28T00:26:23.866Z,9.667900
2023-03-28T00:27:23.875Z,9.668051
2023-03-28T00:28:23.839Z,9.668100
2023-03-28T00:29:23.853Z,9.667997
2023-03-28T00:30:23.833Z,9.667970
2023-03-28T00:31:24.632Z,9.668003
2023-03-28T00:32:23.899Z,9.668044
2023-03-28T00:33:23.799Z,9.667986
2023-03-28T00:34:23.791Z,9.667962
2023-03-28T00:35:23.818Z,9.667994
2023-03-28T00:36:23.779Z,9.668036
2023-03-28T00:37:23.801Z,9.668060
2023-03-28T00:38:23.772Z,9.668047
2023-03-28T00:39:23.776Z,9.668057
2023-03-28T00:40:23.747Z,9.668003
2023-03-28T00:41:23.753Z,9.668025
2023-03-28T00:42:23.746Z,9.667981
2023-03-28T00:43:23.744Z,9.667964
2023-03-28T00:44:23.711Z,9.668042
2023-03-28T00:45:23.737Z,9.668032
2023-03-28T00:46:23.731Z,9.667982
2023-03-28T00:47:23.702Z,9.667939
2023-03-28T00:48:23.716Z,9.668020
2023-03-28T00:49:24.130Z,9.668044
2023-03-28T00:50:23.665Z,9.667957
2023-03-28T00:51:23.637Z,9.667979
2023-03-28T00:52:24.647Z,9.667964
2023-03-28T00:53:23.686Z,9.668003
2023-03-28T00:54:23.718Z,9.667986
2023-03-28T00:55:23.702Z,9.668005
2023-03-28T00:56:23.630Z,9.668030
2023-03-28T00:57:23.614Z,9.667995
2023-03-28T00:58:23.597Z,9.668001
2023-03-28T00:59:24.647Z,9.667975
2023-03-28T01:00:23.602Z,9.667979
2023-03-28T01:01:23.624Z,9.667978
2023-03-28T01:02:23.637Z,9.667975
2023-03-28T01:03:23.589Z,9.667959
2023-03-28T01:04:23.607Z,9.667963
2023-03-28T01:05:23.618Z,9.667966
2023-03-28T01:06:23.576Z,9.668033
2023-03-28T01:07:23.561Z,9.668000
2023-03-28T01:08:23.566Z,9.667988
2023-03-28T01:09:23.536Z,9.667945
2023-03-28T01:10:23.514Z,9.667976
2023-03-28T01:11:23.513Z,9.667953
2023-03-28T01:12:23.521Z,9.667959
2023-03-28T01:13:23.503Z,9.668036
2023-03-28T01:14:23.527Z,9.668033
2023-03-28T01:15:23.479Z,9.667983
2023-03-28T01:16:23.476Z,9.668001
2023-03-28T01:17:23.526Z,9.668056
2023-03-28T01:18:23.456Z,9.668030
2023-03-28T01:19:23.481Z,9.668028
2023-03-28T01:20:23.463Z,9.667989
2023-03-28T01:21:23.440Z,9.667953
2023-03-28T01:22:23.465Z,9.667958
2023-03-28T01:23:23.421Z,9.667990
2023-03-28T01:24:23.397Z,9.667994
2023-03-28T01:25:23.410Z,9.668004
2023-03-28T01:26:23.436Z,9.667990
2023-03-28T01:27:23.430Z,9.667975
2023-03-28T01:28:23.411Z,9.667983
2023-03-28T01:29:23.373Z,9.668013
2023-03-28T01:30:24.367Z,9.667985
2023-03-28T01:31:23.455Z,9.667959
2023-03-28T01:32:23.402Z,9.667992
2023-03-28T01:33:23.374Z,9.668014
2023-03-28T01:34:23.350Z,9.668029
2023-03-28T01:35:23.359Z,9.668033
2023-03-28T01:36:34.477Z,9.667984
2023-03-28T01:37:24.349Z,9.668013
2023-03-28T01:38:23.328Z,9.668010
2023-03-28T01:39:23.388Z,9.668023
2023-03-28T01:40:23.324Z,9.668043
2023-03-28T01:41:23.293Z,9.667978
2023-03-28T01:42:23.297Z,9.668029
2023-03-28T01:43:23.276Z,9.667996
2023-03-28T01:44:24.098Z,9.667990
2023-03-28T01:45:23.279Z,9.668011
2023-03-28T01:46:23.357Z,9.667980
2023-03-28T01:47:23.252Z,9.667983
2023-03-28T01:48:23.239Z,9.668012
2023-03-28T01:49:23.276Z,9.668012
2023-03-28T01:50:23.942Z,9.667989
2023-03-28T01:51:23.236Z,9.667994
2023-03-28T01:52:23.216Z,9.668021
2023-03-28T01:53:23.214Z,9.667994
2023-03-28T01:54:23.910Z,9.667972
2023-03-28T01:55:23.178Z,9.667951
2023-03-28T01:56:23.231Z,9.668002
2023-03-28T01:57:23.243Z,9.667969
2023-03-28T01:58:23.199Z,9.667959
2023-03-28T01:59:23.131Z,9.667926
2023-03-28T02:00:23.189Z,9.667972
2023-03-28T02:01:23.287Z,9.667989
2023-03-28T02:02:23.248Z,9.667963
2023-03-28T02:03:23.198Z,9.667987
2023-03-28T02:04:23.116Z,9.667892
2023-03-28T02:05:23.201Z,9.667953
2023-03-28T02:06:23.113Z,9.667993
2023-03-28T02:07:23.092Z,9.667986
2023-03-28T02:08:23.098Z,9.667945
2023-03-28T02:09:24.592Z,9.667954
2023-03-28T02:10:23.088Z,9.667974
2023-03-28T02:11:23.086Z,9.667971
2023-03-28T02:12:23.051Z,9.667932
2023-03-28T02:13:23.072Z,9.667974
2023-03-28T02:14:23.026Z,9.667862
2023-03-28T02:15:23.014Z,9.667974
2023-03-28T02:16:23.074Z,9.667965
2023-03-28T02:17:23.049Z,9.667921
2023-03-28T02:18:22.989Z,9.667887
2023-03-28T02:19:23.028Z,9.667968
2023-03-28T02:20:23.019Z,9.667934
2023-03-28T02:21:22.962Z,9.667947
2023-03-28T02:22:22.974Z,9.667872
2023-03-28T02:23:23.915Z,9.667951
2023-03-28T02:24:22.954Z,9.667994
2023-03-28T02:25:22.971Z,9.668012
2023-03-28T02:26:22.963Z,9.667953
2023-03-28T02:27:22.932Z,9.667985
2023-03-28T02:28:22.929Z,9.668078
2023-03-28T02:29:22.910Z,9.667943
2023-03-28T02:30:22.931Z,9.667904
2023-03-28T02:31:22.957Z,9.668017
2023-03-28T02:32:22.982Z,9.667975
2023-03-28T02:33:22.888Z,9.668026
2023-03-28T02:34:22.879Z,9.668100
2023-03-28T02:35:22.974Z,9.668069
2023-03-28T02:36:22.895Z,9.668028
2023-03-28T02:37:22.910Z,9.667983
2023-03-28T02:38:23.588Z,9.668064
2023-03-28T02:39:22.870Z,9.668050
2023-03-28T02:40:22.864Z,9.667977
2023-03-28T02:41:22.846Z,9.668057
2023-03-28T02:42:22.803Z,9.668030
2023-03-28T02:43:22.843Z,9.668031
2023-03-28T02:44:22.819Z,9.668035
2023-03-28T02:45:22.817Z,9.667988
2023-03-28T02:46:22.889Z,9.668051
2023-03-28T02:47:22.841Z,9.668012
2023-03-28T02:48:22.797Z,9.668040
2023-03-28T02:49:22.778Z,9.668024
2023-03-28T02:50:22.844Z,9.668016
2023-03-28T02:51:22.754Z,9.667972
2023-03-28T02:52:22.785Z,9.667965
2023-03-28T02:53:22.752Z,9.667960
2023-03-28T02:54:22.794Z,9.667999
2023-03-28T02:55:22.763Z,9.668019
2023-03-28T02:56:22.731Z,9.667999
2023-03-28T02:57:22.744Z,9.667981
2023-03-28T02:58:22.718Z,9.667993
2023-03-28T02:59:22.710Z,9.667974
2023-03-28T03:00:22.766Z,9.668023
2023-03-28T03:01:22.709Z,9.667999
2023-03-28T03:02:22.719Z,9.667992
2023-03-28T03:03:22.773Z,9.667999
2023-03-28T03:04:22.662Z,9.667986
2023-03-28T03:05:22.800Z,9.668045
2023-03-28T03:06:22.680Z,9.668065
2023-03-28T03:07:22.639Z,9.668032
2023-03-28T03:08:22.713Z,9.668006
2023-03-28T03:09:22.656Z,9.668008
2023-03-28T03:10:22.621Z,9.668059
2023-03-28T03:11:22.609Z,9.668035
2023-03-28T03:12:22.601Z,9.668051
2023-03-28T03:13:22.607Z,9.668024
2023-03-28T03:14:22.609Z,9.667992
2023-03-28T03:15:23.608Z,9.667984
2023-03-28T03:16:22.724Z,9.667963
2023-03-28T03:17:22.577Z,9.667989
2023-03-28T03:18:22.682Z,9.668015
2023-03-28T03:19:22.580Z,9.667917
2023-03-28T03:20:22.640Z,9.667941
2023-03-28T03:21:23.089Z,9.667910
2023-03-28T03:22:22.549Z,9.667762
2023-03-28T03:23:22.557Z,9.667891
2023-03-28T03:24:22.545Z,9.667862
2023-03-28T03:25:22.527Z,9.667828
2023-03-28T03:26:22.512Z,9.667892
2023-03-28T03:27:22.503Z,9.667993
2023-03-28T03:28:22.487Z,9.667920
2023-03-28T03:29:22.475Z,9.667820
2023-03-28T03:30:22.466Z,9.668093
2023-03-28T03:31:22.572Z,9.667876
2023-03-28T03:32:22.505Z,9.667971
2023-03-28T03:33:22.468Z,9.667992
2023-03-28T03:34:22.465Z,9.667896
2023-03-28T03:35:22.448Z,9.667893
2023-03-28T03:36:22.436Z,9.667976
2023-03-28T03:37:22.425Z,9.667999
2023-03-28T03:38:22.440Z,9.667946
2023-03-28T03:39:22.478Z,9.668010
2023-03-28T03:40:22.407Z,9.668021
2023-03-28T03:41:22.410Z,9.668022
2023-03-28T03:42:22.406Z,9.668031
2023-03-28T03:43:22.426Z,9.668021
2023-03-28T03:44:22.391Z,9.668015
2023-03-28T03:45:22.356Z,9.668027
2023-03-28T03:46:22.415Z,9.668007
2023-03-28T04:05:45.341Z,9.668010
2023-03-28T04:06:45.367Z,9.668050
2023-03-28T04:07:45.332Z,9.668065
2023-03-28T04:08:45.327Z,9.667949
2023-03-28T04:09:45.333Z,9.667938
2023-03-28T04:10:47.214Z,9.667971
2023-03-28T04:11:45.297Z,9.667992
2023-03-28T04:12:45.300Z,9.668062
2023-03-28T04:13:45.279Z,9.668058
2023-03-28T04:14:45.290Z,9.668014
2023-03-28T04:15:45.322Z,9.667994
2023-03-28T04:16:45.356Z,9.667926
2023-03-28T04:17:45.294Z,9.668011
2023-03-28T04:18:45.254Z,9.667946
2023-03-28T04:19:45.279Z,9.667968
2023-03-28T04:20:45.260Z,9.667999
2023-03-28T04:21:45.239Z,9.667993
2023-03-28T04:22:46.363Z,9.667980
2023-03-28T04:23:45.220Z,9.667948
2023-03-28T04:24:45.370Z,9.668007
2023-03-28T04:25:45.181Z,9.668023
2023-03-28T04:26:46.201Z,9.668077
2023-03-28T04:27:45.207Z,9.668015
2023-03-28T04:28:46.934Z,9.668003
2023-03-28T04:29:45.162Z,9.667948
2023-03-28T04:30:45.945Z,9.668077
2023-03-28T04:31:45.196Z,9.668113
2023-03-28T04:32:45.172Z,9.668026
2023-03-28T04:33:45.141Z,9.668034
2023-03-28T04:34:45.151Z,9.668135
2023-03-28T04:35:45.134Z,9.668130
2023-03-28T04:36:45.158Z,9.668124
2023-03-28T04:37:45.114Z,9.668088
2023-03-28T04:38:45.109Z,9.668061
2023-03-28T04:39:45.942Z,9.668116
2023-03-28T04:40:45.087Z,9.668082
2023-03-28T04:41:45.153Z,9.668083
2023-03-28T04:42:45.101Z,9.668040
2023-03-28T04:43:45.064Z,9.668090
2023-03-28T04:44:45.074Z,9.668042
2023-03-28T04:45:45.070Z,9.667989
2023-03-28T04:46:45.076Z,9.668038
2023-03-28T04:47:45.117Z,9.668061
2023-03-28T04:48:45.037Z,9.668091
2023-03-28T04:49:45.026Z,9.668078
2023-03-28T04:50:45.038Z,9.668045
2023-03-28T04:51:45.016Z,9.668015
2023-03-28T04:52:45.019Z,9.668044
2023-03-28T04:53:45.003Z,9.668032
2023-03-28T04:54:45.031Z,9.668034
2023-03-28T04:55:45.001Z,9.668033
2023-03-28T04:56:45.025Z,9.668037
2023-03-28T04:57:45.010Z,9.668051
2023-03-28T04:58:44.950Z,9.668068
2023-03-28T04:59:44.966Z,9.668056
2023-03-28T05:00:44.938Z,9.668050
2023-03-28T05:01:45.013Z,9.668089
2023-03-28T05:02:45.015Z,9.668112
2023-03-28T05:03:44.966Z,9.668065
2023-03-28T05:04:44.916Z,9.668135
2023-03-28T05:05:44.950Z,9.668086
2023-03-28T05:06:44.899Z,9.668096
2023-03-28T05:07:44.904Z,9.668106
2023-03-28T05:08:44.920Z,9.668078
2023-03-28T05:09:44.862Z,9.668068
2023-03-28T05:10:44.899Z,9.668052
2023-03-28T05:11:44.852Z,9.668040
2023-03-28T05:12:44.846Z,9.668027
2023-03-28T05:13:45.474Z,9.668053
2023-03-28T05:14:44.855Z,9.668037
2023-03-28T05:15:44.820Z,9.668000
2023-03-28T05:16:44.888Z,9.668096
2023-03-28T05:17:44.894Z,9.668097
2023-03-28T05:18:44.805Z,9.668099
2023-03-28T05:19:44.842Z,9.668056
2023-03-28T05:20:44.781Z,9.668052
2023-03-28T05:21:45.436Z,9.668085
2023-03-28T05:22:44.779Z,9.668181
2023-03-28T05:23:44.771Z,9.668082
2023-03-28T05:24:45.798Z,9.668120
2023-03-28T05:25:44.787Z,9.668095
2023-03-28T05:26:44.750Z,9.668050
2023-03-28T05:27:44.808Z,9.668118
2023-03-28T05:28:45.468Z,9.668087
2023-03-28T05:29:45.464Z,9.668105
2023-03-28T05:30:44.707Z,9.668008
2023-03-28T05:31:44.767Z,9.668063
2023-03-28T05:32:44.772Z,9.668133
2023-03-28T05:33:44.702Z,9.668154
2023-03-28T05:34:44.697Z,9.668102
2023-03-28T05:35:44.754Z,9.668085
2023-03-28T05:36:44.687Z,9.668135
2023-03-28T05:37:46.744Z,9.668086
2023-03-28T05:38:44.719Z,9.668058
2023-03-28T05:39:44.625Z,9.668059
2023-03-28T05:40:44.651Z,9.668103
2023-03-28T05:41:44.627Z,9.668084
2023-03-28T05:42:44.629Z,9.668070
2023-03-28T05:43:44.610Z,9.668083
2023-03-28T05:44:44.616Z,9.668087
2023-03-28T05:45:44.647Z,9.668102
2023-03-28T05:46:44.617Z,9.668066
2023-03-28T05:47:44.633Z,9.668085
2023-03-28T05:48:49.437Z,9.668078
2023-03-28T05:49:46.293Z,9.668124
2023-03-28T05:50:44.550Z,9.668091
2023-03-28T05:51:44.565Z,9.668147
2023-03-28T05:52:44.569Z,9.668157
2023-03-28T05:53:44.541Z,9.668114
2023-03-28T05:54:50.385Z,9.668077
2023-03-28T05:55:45.518Z,9.668080
2023-03-28T05:56:44.539Z,9.668077
2023-03-28T05:57:44.511Z,9.668089
2023-03-28T05:58:44.527Z,9.668084
2023-03-28T05:59:45.421Z,9.668134
2023-03-28T06:00:45.471Z,9.668115
2023-03-28T06:01:45.031Z,9.668138
2023-03-28T06:02:44.527Z,9.668164
2023-03-28T06:03:44.596Z,9.668102
2023-03-28T06:04:44.525Z,9.668086
2023-03-28T06:05:44.452Z,9.668068
2023-03-28T06:06:47.702Z,9.668144
2023-03-28T06:07:44.418Z,9.668097
2023-03-28T06:08:44.438Z,9.668113
2023-03-28T06:09:44.396Z,9.668118
2023-03-28T06:10:44.475Z,9.668097
2023-03-28T06:11:44.392Z,9.668116
2023-03-28T06:12:44.370Z,9.668148
2023-03-28T06:13:44.379Z,9.668117
2023-03-28T06:15:16.879Z,9.668104
2023-03-28T06:15:44.364Z,9.668087
2023-03-28T06:16:44.391Z,9.668039
2023-03-28T06:17:44.400Z,9.668054
2023-03-28T06:18:44.347Z,9.668019
2023-03-28T06:19:44.370Z,9.668005
2023-03-28T06:20:44.321Z,9.668057
2023-03-28T06:21:44.317Z,9.668033
2023-03-28T06:22:44.302Z,9.668036
2023-03-28T06:23:44.358Z,9.668059
2023-03-28T06:24:44.313Z,9.668004
2023-03-28T06:25:44.282Z,9.667990
2023-03-28T06:26:44.303Z,9.668006
2023-03-28T06:27:44.262Z,9.668017
2023-03-28T06:28:44.618Z,9.667986
2023-03-28T06:29:44.240Z,9.667971
2023-03-28T06:30:44.269Z,9.668015
2023-03-28T06:31:44.288Z,9.667981
2023-03-28T06:32:44.358Z,9.667996
2023-03-28T06:33:44.204Z,9.667990
2023-03-28T06:34:44.235Z,9.667979
2023-03-28T06:35:44.228Z,9.668015
2023-03-28T06:36:44.217Z,9.668017
2023-03-28T06:37:44.222Z,9.667991
2023-03-28T06:38:44.201Z,9.667967
2023-03-28T06:39:44.309Z,9.667978
2023-03-28T06:40:44.198Z,9.667989
2023-03-28T06:41:44.163Z,9.668014
2023-03-28T06:42:44.190Z,9.667962
2023-03-28T06:43:44.157Z,9.667994
2023-03-28T06:44:44.154Z,9.667997
2023-03-28T06:45:44.189Z,9.667965
2023-03-28T06:46:44.197Z,9.667967
2023-03-28T06:47:44.150Z,9.668012
2023-03-28T06:48:44.136Z,9.668024
2023-03-28T06:49:44.103Z,9.668049
2023-03-28T06:50:44.091Z,9.668034
2023-03-28T06:51:44.092Z,9.668067
2023-03-28T06:52:44.100Z,9.668058
2023-03-28T06:53:44.074Z,9.668086
2023-03-28T06:54:45.284Z,9.668099
2023-03-28T06:55:44.050Z,9.668086
2023-03-28T06:56:44.047Z,9.668053
2023-03-28T06:57:44.060Z,9.668040
2023-03-28T06:58:44.044Z,9.668058
2023-03-28T06:59:44.008Z,9.668036
2023-03-28T07:00:44.030Z,9.668011
2023-03-28T07:01:44.074Z,9.668034
2023-03-28T07:02:44.140Z,9.668019
2023-03-28T07:03:44.096Z,9.667998
2023-03-28T07:04:43.992Z,9.668036
2023-03-28T07:05:43.985Z,9.668069
2023-03-28T07:06:43.971Z,9.668075
2023-03-28T07:07:44.020Z,9.668097
2023-03-28T07:08:44.003Z,9.668090
2023-03-28T07:09:43.973Z,9.668027
2023-03-28T07:10:43.951Z,9.668045
2023-03-28T07:11:43.920Z,9.668099
2023-03-28T07:12:43.930Z,9.668061
2023-03-28T07:13:43.935Z,9.668049
2023-03-28T07:14:43.921Z,9.668062
2023-03-28T07:15:43.965Z,9.668067
2023-03-28T07:16:43.913Z,9.668041
2023-03-28T07:17:43.903Z,9.668074
2023-03-28T07:18:43.922Z,9.668112
2023-03-28T07:19:43.875Z,9.668097
2023-03-28T07:20:45.647Z,9.668102
2023-03-28T07:21:45.861Z,9.668047
2023-03-28T07:22:43.842Z,9.668044
2023-03-28T07:23:43.909Z,9.668070
2023-03-28T07:24:43.895Z,9.668088
2023-03-28T07:25:43.860Z,9.668083
2023-03-28T07:26:43.877Z,9.668078
2023-03-28T07:27:43.821Z,9.668082
2023-03-28T07:28:43.827Z,9.668114
2023-03-28T07:29:43.814Z,9.668104
2023-03-28T07:30:43.800Z,9.668067
2023-03-28T07:31:43.934Z,9.668069
2023-03-28T07:32:53.026Z,9.668066
2023-03-28T07:33:45.884Z,9.668105
2023-03-28T07:34:43.776Z,9.668099
2023-03-28T07:35:46.054Z,9.668092
2023-03-28T07:36:43.788Z,9.668095
2023-03-28T07:37:43.761Z,9.668090
2023-03-28T07:38:44.242Z,9.668107
2023-03-28T07:39:43.758Z,9.668108
2023-03-28T07:40:43.815Z,9.668107
2023-03-28T07:41:43.728Z,9.668112
2023-03-28T07:42:43.860Z,9.668096
2023-03-28T07:43:43.682Z,9.668074
2023-03-28T07:44:43.669Z,9.668084
2023-03-28T07:45:44.588Z,9.668082
2023-03-28T07:46:43.662Z,9.668087
2023-03-28T07:47:44.403Z,9.668048
2023-03-28T07:48:43.704Z,9.668077
2023-03-28T07:49:43.656Z,9.668077
2023-03-28T07:50:43.623Z,9.668073
2023-03-28T07:51:44.041Z,9.668077
2023-03-28T07:52:43.613Z,9.668053
2023-03-28T07:53:43.605Z,9.668051
2023-03-28T07:54:43.596Z,9.668096
2023-03-28T07:55:54.588Z,9.668068
2023-03-28T07:56:45.628Z,9.668021
2023-03-28T07:57:43.570Z,9.668065
2023-03-28T07:58:43.588Z,9.668093
2023-03-28T07:59:43.579Z,9.668033
2023-03-28T08:00:43.540Z,9.668079
2023-03-28T08:01:43.560Z,9.668109
2023-03-28T08:02:45.077Z,9.668078
2023-03-28T08:03:44.629Z,9.668113
2023-03-28T08:04:43.582Z,9.668081
2023-03-28T08:05:43.566Z,9.668001
2023-03-28T08:06:43.598Z,9.668081
2023-03-28T08:07:43.529Z,9.667992
2023-03-28T08:08:43.496Z,9.668023
2023-03-28T08:09:43.522Z,9.668019
2023-03-28T08:10:43.471Z,9.668043
2023-03-28T08:11:43.495Z,9.668021
2023-03-28T08:12:44.511Z,9.668015
2023-03-28T08:13:43.469Z,9.668020
2023-03-28T08:14:43.464Z,9.668022
2023-03-28T08:15:43.458Z,9.668021
2023-03-28T08:16:43.475Z,9.668000
2023-03-28T08:17:43.589Z,9.667998
2023-03-28T08:18:43.484Z,9.668005
2023-03-28T08:19:43.415Z,9.668034
2023-03-28T08:20:43.414Z,9.668018
2023-03-28T08:21:43.415Z,9.668068
2023-03-28T08:22:43.393Z,9.668091
2023-03-28T08:23:43.404Z,9.668073
2023-03-28T08:24:43.393Z,9.668035
2023-03-28T08:25:43.998Z,9.668055
2023-03-28T08:26:43.364Z,9.668065
2023-03-28T08:27:43.415Z,9.668057
2023-03-28T08:28:43.354Z,9.667992
2023-03-28T08:29:43.343Z,9.668000
2023-03-28T08:30:43.317Z,9.668098
2023-03-28T08:31:43.387Z,9.668043
2023-03-28T08:32:43.326Z,9.668070
2023-03-28T08:33:43.358Z,9.668059
2023-03-28T08:34:43.358Z,9.668043
2023-03-28T08:35:43.287Z,9.668032
2023-03-28T08:36:43.314Z,9.668057
2023-03-28T08:37:43.301Z,9.668015
2023-03-28T08:38:43.261Z,9.668044
2023-03-28T08:39:43.266Z,9.668038
2023-03-28T08:40:43.244Z,9.668024
2023-03-28T08:41:43.279Z,9.668015
2023-03-28T08:42:43.237Z,9.668053
2023-03-28T08:43:43.246Z,9.668034
2023-03-28T08:44:43.234Z,9.668046
2023-03-28T08:45:44.028Z,9.668022
2023-03-28T08:46:43.242Z,9.668031
2023-03-28T08:47:43.238Z,9.668045
2023-03-28T08:48:43.239Z,9.668031
2023-03-28T08:49:43.177Z,9.668017
2023-03-28T08:50:43.207Z,9.668031
2023-03-28T08:51:43.146Z,9.668044
2023-03-28T08:52:43.155Z,9.668027
2023-03-28T08:53:43.157Z,9.668018
2023-03-28T08:54:43.158Z,9.668017
2023-03-28T08:56:15.090Z,9.668002
2023-03-28T08:56:43.129Z,9.668003
2023-03-28T08:57:44.035Z,9.667988
2023-03-28T08:58:43.290Z,9.667998
2023-03-28T08:59:43.108Z,9.668023
2023-03-28T09:00:43.095Z,9.667993
2023-03-28T09:01:43.124Z,9.667995
2023-03-28T09:02:43.213Z,9.668008
2023-03-28T09:03:43.176Z,9.667996
2023-03-28T09:04:43.281Z,9.668003
2023-03-28T09:05:43.051Z,9.668011
2023-03-28T09:06:43.075Z,9.667998
2023-03-28T09:07:43.049Z,9.668002
2023-03-28T09:08:43.034Z,9.668010
2023-03-28T09:09:43.033Z,9.667987
2023-03-28T09:10:43.000Z,9.667994
2023-03-28T09:11:43.051Z,9.667996
2023-03-28T09:12:43.029Z,9.667985
2023-03-28T09:13:43.525Z,9.667974
2023-03-28T09:14:43.016Z,9.668040
2023-03-28T09:15:43.027Z,9.668015
2023-03-28T09:16:43.083Z,9.668005
2023-03-28T09:17:43.010Z,9.667972
2023-03-28T09:18:42.969Z,9.667993
2023-03-28T09:19:48.434Z,9.668042
2023-03-28T09:20:44.947Z,9.667987
2023-03-28T09:21:42.907Z,9.667977
2023-03-28T09:22:42.990Z,9.667999
2023-03-28T09:23:42.902Z,9.667925
2023-03-28T09:24:42.912Z,9.667983
2023-03-28T09:25:42.895Z,9.667999
2023-03-28T09:26:42.909Z,9.668015
2023-03-28T09:27:42.899Z,9.668009
2023-03-28T09:28:42.941Z,9.668027
2023-03-28T09:29:42.878Z,9.668010
2023-03-28T09:30:42.860Z,9.668025
2023-03-28T09:31:43.143Z,9.668028
2023-03-28T09:32:42.886Z,9.668020
2023-03-28T09:33:42.843Z,9.668005
2023-03-28T09:34:42.840Z,9.667980
2023-03-28T09:35:42.834Z,9.668005
2023-03-28T09:36:48.929Z,9.667982
2023-03-28T09:37:44.845Z,9.667965
2023-03-28T09:38:42.805Z,9.668008
2023-03-28T09:39:42.797Z,9.668005
2023-03-28T09:40:42.778Z,9.668037
2023-03-28T09:41:42.789Z,9.667985
2023-03-28T09:42:42.909Z,9.667991
2023-03-28T09:43:42.815Z,9.667961
2023-03-28T09:44:53.507Z,9.667999
2023-03-28T09:45:44.808Z,9.667938
2023-03-28T09:46:42.769Z,9.667912
2023-03-28T09:47:42.831Z,9.667948
2023-03-28T09:48:42.800Z,9.667943
2023-03-28T09:49:42.731Z,9.667992
2023-03-28T09:50:42.680Z,9.668012
2023-03-28T09:51:42.712Z,9.668024
2023-03-28T09:52:42.736Z,9.668002
2023-03-28T09:53:42.673Z,9.668035
2023-03-28T09:54:42.671Z,9.668011
2023-03-28T09:55:45.351Z,9.668000
2023-03-28T09:56:44.702Z,9.668001
2023-03-28T09:57:42.641Z,9.667998
2023-03-28T09:58:42.762Z,9.667944
2023-03-28T09:59:42.632Z,9.668016
2023-03-28T10:00:42.616Z,9.667967
2023-03-28T10:01:42.645Z,9.667961
2023-03-28T10:02:42.641Z,9.667988
2023-03-28T10:03:42.593Z,9.667947
2023-03-28T10:04:42.658Z,9.667944
2023-03-28T10:05:42.586Z,9.667987
2023-03-28T10:06:42.603Z,9.667981
2023-03-28T10:07:42.778Z,9.667946
2023-03-28T10:08:42.625Z,9.667967
2023-03-28T10:09:42.578Z,9.668056
2023-03-28T10:10:42.575Z,9.667998
2023-03-28T10:11:42.551Z,9.667999
2023-03-28T10:12:42.565Z,9.668020
2023-03-28T10:13:42.561Z,9.668019
2023-03-28T10:14:42.509Z,9.667975
2023-03-28T10:15:42.581Z,9.667965
2023-03-28T10:16:43.362Z,9.668009
2023-03-28T10:17:42.570Z,9.668009
2023-03-28T10:18:42.475Z,9.668017
2023-03-28T10:19:42.512Z,9.668004
2023-03-28T10:20:42.498Z,9.667994
2023-03-28T10:21:42.496Z,9.668006
2023-03-28T10:22:42.502Z,9.667983
2023-03-28T10:23:42.479Z,9.668004
2023-03-28T10:24:43.492Z,9.668006
2023-03-28T10:25:42.477Z,9.668033
2023-03-28T10:26:42.538Z,9.667990
2023-03-28T10:27:42.498Z,9.667989
2023-03-28T10:28:42.440Z,9.668030
2023-03-28T10:30:08.999Z,9.668054
2023-03-28T10:30:42.448Z,9.667994
2023-03-28T10:31:42.404Z,9.667957
2023-03-28T10:32:42.423Z,9.668020
2023-03-28T10:33:42.360Z,9.668036
2023-03-28T10:34:42.368Z,9.668025
2023-03-28T10:35:42.405Z,9.668029
2023-03-28T10:36:42.373Z,9.668023
2023-03-28T10:37:42.373Z,9.668045
2023-03-28T10:38:42.328Z,9.668019
2023-03-28T10:39:42.304Z,9.668047
2023-03-28T10:40:42.406Z,9.668059
2023-03-28T10:41:42.317Z,9.668016
2023-03-28T10:42:42.273Z,9.667996
2023-03-28T10:43:42.361Z,9.668013
2023-03-28T10:44:42.291Z,9.667991
2023-03-28T10:45:42.287Z,9.667977
2023-03-28T10:46:42.330Z,9.668004
2023-03-28T10:47:42.315Z,9.667998
2023-03-28T10:48:42.243Z,9.668002
2023-03-28T10:49:42.246Z,9.668016
2023-03-28T10:50:42.251Z,9.667989
2023-03-28T10:51:42.229Z,9.668029
2023-03-28T10:52:42.216Z,9.668002
2023-03-28T10:53:42.240Z,9.667974
2023-03-28T10:54:42.182Z,9.667971
2023-03-28T10:55:42.228Z,9.667956
2023-03-28T10:56:42.197Z,9.667979
2023-03-28T10:57:42.217Z,9.668015
2023-03-28T10:58:42.196Z,9.667987
2023-03-28T10:59:42.169Z,9.668018
2023-03-28T11:00:42.184Z,9.668026
2023-03-28T11:01:42.213Z,9.668035
2023-03-28T11:02:43.056Z,9.668041
2023-03-28T11:03:42.178Z,9.668009
2023-03-28T11:04:42.115Z,9.667974
2023-03-28T11:05:42.222Z,9.667953
2023-03-28T11:06:42.110Z,9.667991
2023-03-28T11:07:43.022Z,9.667973
2023-03-28T11:08:42.085Z,9.667982
2023-03-28T11:09:42.090Z,9.667970
2023-03-28T11:10:42.107Z,9.667970
2023-03-28T11:11:42.123Z,9.667945
2023-03-28T11:12:54.271Z,9.667987
2023-03-28T11:13:44.055Z,9.667964
2023-03-28T11:14:42.037Z,9.667968
2023-03-28T11:15:42.034Z,9.667939
2023-03-28T11:16:42.680Z,9.667955
2023-03-28T11:17:42.051Z,9.668022
2023-03-28T11:18:42.053Z,9.667969
2023-03-28T11:19:42.031Z,9.668008
2023-03-28T11:20:42.005Z,9.667939
2023-03-28T11:21:42.002Z,9.667974
2023-03-28T11:23:41.978Z,9.667970
2023-03-28T11:24:41.969Z,9.667945
2023-03-28T11:25:41.981Z,9.667980
2023-03-28T11:26:41.971Z,9.667954
2023-03-28T11:27:41.982Z,9.667912
2023-03-28T11:28:43.146Z,9.667962
2023-03-28T11:29:44.073Z,9.667957
2023-03-28T11:30:42.919Z,9.667931
2023-03-28T11:31:41.980Z,9.668000
2023-03-28T11:32:41.917Z,9.667899
2023-03-28T11:33:41.909Z,9.667956
2023-03-28T11:34:42.930Z,9.668003
2023-03-28T11:35:42.885Z,9.667953
2023-03-28T11:36:41.877Z,9.667911
2023-03-28T11:37:41.901Z,9.667980
2023-03-28T11:38:41.892Z,9.667997
2023-03-28T11:39:41.846Z,9.668011
2023-03-28T11:40:41.881Z,9.668026
2023-03-28T11:41:41.829Z,9.668004
2023-03-28T11:42:41.844Z,9.668051
2023-03-28T11:43:41.866Z,9.668049
2023-03-28T11:44:42.591Z,9.668016
2023-03-28T11:45:50.341Z,9.667994
2023-03-28T11:46:43.878Z,9.667968
2023-03-28T11:47:41.806Z,9.667997
2023-03-28T11:48:41.770Z,9.667978
2023-03-28T11:49:41.844Z,9.667980
2023-03-28T11:50:41.784Z,9.667991
2023-03-28T11:51:41.750Z,9.667995
2023-03-28T11:52:42.757Z,9.667986
2023-03-28T11:53:41.734Z,9.667970
2023-03-28T11:54:41.756Z,9.667980
2023-03-28T11:55:42.151Z,9.667978
2023-03-28T11:56:41.734Z,9.667976
2023-03-28T11:57:41.735Z,9.667992
2023-03-28T11:58:41.696Z,9.667996
2023-03-28T11:59:41.706Z,9.667977
2023-03-28T12:00:42.528Z,9.668015
2023-03-28T12:01:42.698Z,9.668007
2023-03-28T12:02:41.860Z,9.667994
2023-03-28T12:03:41.801Z,9.667950