createdAt,value
2023-03-02T00:01:27.637Z,99.90
2023-03-02T00:03:59.261Z,99.90
2023-03-02T00:06:28.231Z,99.90
2023-03-02T00:09:00.554Z,99.90
2023-03-02T00:11:31.541Z,99.90
2023-03-02T00:13:59.798Z,99.90
2023-03-02T00:16:28.033Z,99.90
2023-03-02T00:18:56.078Z,99.90
2023-03-02T00:21:24.518Z,99.90
2023-03-02T00:23:53.623Z,99.90
2023-03-02T00:26:21.701Z,99.90
2023-03-02T00:28:51.317Z,99.90
2023-03-02T00:31:19.774Z,99.90
2023-03-02T00:33:48.090Z,99.90
2023-03-02T00:36:17.229Z,99.90
2023-03-02T00:38:46.307Z,99.90
2023-03-02T00:41:15.831Z,99.90
2023-03-02T00:43:44.429Z,99.90
2023-03-02T00:46:16.059Z,99.90
2023-03-02T00:48:44.814Z,99.90
2023-03-02T00:51:13.324Z,99.90
2023-03-02T00:53:42.411Z,99.90
2023-03-02T00:56:11.140Z,99.90
2023-03-02T00:58:44.224Z,99.90
2023-03-02T01:01:15.777Z,99.90
2023-03-02T01:03:48.266Z,99.90
2023-03-02T01:06:18.596Z,99.90
2023-03-02T01:08:47.256Z,99.90
2023-03-02T01:11:17.247Z,99.90
2023-03-02T01:13:46.340Z,99.90
2023-03-02T01:16:16.264Z,99.90
2023-03-02T01:18:44.784Z,99.90
2023-03-02T01:21:15.297Z,99.90
2023-03-02T01:23:43.842Z,99.90
2023-03-02T01:26:13.087Z,99.90
2023-03-02T01:28:41.207Z,99.90
2023-03-02T01:31:09.297Z,99.90
2023-03-02T01:33:38.944Z,99.90
2023-03-02T01:36:08.158Z,99.90
2023-03-02T01:38:36.469Z,99.90
2023-03-02T01:41:04.986Z,99.90
2023-03-02T01:43:33.127Z,99.90
2023-03-02T01:46:04.366Z,99.90
2023-03-02T01:48:48.059Z,99.90
2023-03-02T01:51:24.333Z,99.90
2023-03-02T01:53:56.278Z,99.90
2023-03-02T01:56:31.369Z,99.90
2023-03-02T01:59:02.996Z,99.90
2023-03-02T02:01:33.208Z,99.90
2023-03-02T02:04:05.618Z,99.90
2023-03-02T02:06:38.920Z,99.90
2023-03-02T02:09:10.500Z,99.90
2023-03-02T02:11:38.813Z,99.90
2023-03-02T02:14:07.787Z,99.90
2023-03-02T02:16:38.043Z,99.90
2023-03-02T02:19:19.288Z,99.90
2023-03-02T02:21:47.797Z,99.90
2023-03-02T02:24:22.686Z,99.90
2023-03-02T02:26:55.455Z,99.90
2023-03-02T02:29:27.085Z,99.90
2023-03-02T02:32:00.624Z,99.90
2023-03-02T02:34:32.778Z,99.90
2023-03-02T02:37:07.760Z,99.90
2023-03-02T02:39:40.173Z,99.90
2023-03-02T02:42:16.655Z,99.90
2023-03-02T02:44:44.840Z,99.90
2023-03-02T02:47:18.545Z,99.90
2023-03-02T02:49:49.522Z,99.90
2023-03-02T02:52:20.748Z,99.90
2023-03-02T02:54:51.896Z,99.90
2023-03-02T02:57:25.215Z,99.90
2023-03-02T02:59:56.833Z,99.90
2023-03-02T03:02:28.568Z,99.90
2023-03-02T03:05:02.866Z,99.90
2023-03-02T03:07:34.379Z,99.90
2023-03-02T03:10:11.645Z,99.90
2023-03-02T03:12:41.953Z,99.90
2023-03-02T03:15:12.213Z,99.90
2023-03-02T03:17:40.822Z,99.90
2023-03-02T03:20:10.674Z,99.90
2023-03-02T03:22:43.618Z,99.90
2023-03-02T03:25:15.533Z,99.90
2023-03-02T03:27:48.123Z,99.90
2023-03-02T03:30:18.074Z,99.90
2023-03-02T03:32:46.819Z,99.90
2023-03-02T03:35:16.800Z,99.90
2023-03-02T03:37:45.925Z,99.90
2023-03-02T03:40:16.489Z,99.90
2023-03-02T03:42:47.852Z,99.90
2023-03-02T03:45:16.256Z,99.90
2023-03-02T03:47:45.389Z,99.90
2023-03-02T03:50:13.848Z,99.90
2023-03-02T03:52:42.536Z,99.90
2023-03-02T03:55:18.199Z,99.90
2023-03-02T03:57:49.191Z,99.90
2023-03-02T04:00:18.710Z,99.90
2023-03-02T04:03:06.405Z,99.90
2023-03-02T04:05:34.893Z,99.90
2023-03-02T04:08:04.120Z,99.90
2023-03-02T04:10:33.361Z,99.90
2023-03-02T04:13:04.278Z,99.90
2023-03-02T04:15:33.028Z,99.90
2023-03-02T04:18:01.818Z,99.90
2023-03-02T04:20:31.030Z,99.90
2023-03-02T04:22:59.940Z,99.90
2023-03-02T04:25:30.003Z,99.90
2023-03-02T04:28:18.873Z,99.90
2023-03-02T04:30:47.432Z,99.90
2023-03-02T04:33:15.549Z,99.90
2023-03-02T04:35:44.197Z,99.90
2023-03-02T04:38:12.502Z,99.90
2023-03-02T04:40:40.816Z,99.90
2023-03-02T04:43:08.894Z,99.90
2023-03-02T04:45:38.668Z,99.90
2023-03-02T04:48:07.746Z,99.90
2023-03-02T04:50:36.015Z,99.90
2023-03-02T04:53:04.346Z,99.90
2023-03-02T04:55:32.748Z,99.90
2023-03-02T04:58:00.997Z,99.90
2023-03-02T05:00:30.008Z,99.90
2023-03-02T05:02:59.963Z,99.90
2023-03-02T05:05:29.666Z,99.90
2023-03-02T05:07:59.492Z,99.90
2023-03-02T05:10:29.066Z,99.90
2023-03-02T05:13:01.626Z,99.90
2023-03-02T05:15:32.771Z,99.90
2023-03-02T05:18:02.777Z,99.90
2023-03-02T05:20:31.612Z,99.90
2023-03-02T05:23:02.060Z,99.90
2023-03-02T05:25:32.261Z,99.90
2023-03-02T05:28:00.373Z,99.90
2023-03-02T05:30:28.923Z,99.90
2023-03-02T05:32:57.114Z,99.90
2023-03-02T05:35:27.263Z,99.90
2023-03-02T05:37:55.972Z,99.90
2023-03-02T05:40:24.264Z,99.90
2023-03-02T05:42:52.408Z,99.90
2023-03-02T05:45:24.394Z,99.90
2023-03-02T05:47:52.885Z,99.90
2023-03-02T05:50:21.055Z,99.90
2023-03-02T05:52:51.758Z,99.90
2023-03-02T05:55:20.469Z,99.90
2023-03-02T05:57:49.666Z,99.90
2023-03-02T06:00:19.403Z,99.90
2023-03-02T06:02:47.747Z,99.90
2023-03-02T06:05:17.935Z,99.90
2023-03-02T06:07:46.662Z,99.90
2023-03-02T06:10:16.347Z,99.90
2023-03-02T06:12:44.563Z,99.90
2023-03-02T06:15:12.632Z,99.90
2023-03-02T06:17:41.061Z,99.90
2023-03-02T06:20:10.896Z,99.90
2023-03-02T06:22:41.355Z,99.90
2023-03-02T06:25:11.030Z,99.90
2023-03-02T06:27:41.712Z,99.90
2023-03-02T06:30:14.262Z,99.90
2023-03-02T06:32:43.005Z,99.90
2023-03-02T06:35:11.851Z,99.90
2023-03-02T06:37:42.319Z,99.90
2023-03-02T06:40:13.839Z,99.90
2023-03-02T06:42:44.383Z,99.90
2023-03-02T06:45:13.238Z,99.90
2023-03-02T06:47:41.712Z,99.90
2023-03-02T06:50:11.876Z,99.90
2023-03-02T06:52:40.310Z,99.90
2023-03-02T06:55:09.580Z,99.90
2023-03-02T06:57:37.863Z,99.90
2023-03-02T07:00:11.343Z,99.90
2023-03-02T07:02:39.456Z,99.90
2023-03-02T07:05:08.554Z,99.90
2023-03-02T07:07:36.689Z,99.90
2023-03-02T07:10:05.663Z,99.90
2023-03-02T07:12:33.875Z,99.90
2023-03-02T07:15:02.085Z,99.90
2023-03-02T07:17:31.907Z,99.90
2023-03-02T07:19:59.927Z,99.90
2023-03-02T07:22:28.187Z,99.90
2023-03-02T07:24:56.440Z,99.90
2023-03-02T07:27:24.495Z,99.90
2023-03-02T07:29:52.522Z,99.90
2023-03-02T07:32:21.031Z,99.90
2023-03-02T07:34:50.450Z,99.90
2023-03-02T07:37:18.739Z,99.90
2023-03-02T07:39:48.474Z,99.90
2023-03-02T07:42:17.639Z,99.90
2023-03-02T07:44:49.157Z,99.90
2023-03-02T07:47:17.251Z,99.90
2023-03-02T07:49:45.250Z,99.90
2023-03-02T07:52:15.021Z,99.90
2023-03-02T07:54:43.121Z,99.90
2023-03-02T07:57:13.722Z,99.90
2023-03-02T07:59:42.139Z,99.90
2023-03-02T08:02:11.782Z,99.90
2023-03-02T08:04:39.849Z,99.90
2023-03-02T08:07:08.427Z,99.90
2023-03-02T08:09:39.971Z,99.90
2023-03-02T08:12:27.058Z,99.90
2023-03-02T08:14:55.288Z,99.90
2023-03-02T08:17:23.756Z,99.90
2023-03-02T08:19:52.154Z,99.90
2023-03-02T08:22:20.139Z,99.90
2023-03-02T08:24:49.835Z,99.90
2023-03-02T08:27:18.225Z,99.90
2023-03-02T08:29:46.361Z,99.90
2023-03-02T08:32:14.549Z,99.90
2023-03-02T08:34:43.223Z,99.90
2023-03-02T08:37:11.312Z,99.90
2023-03-02T08:39:39.651Z,99.90
2023-03-02T08:42:09.787Z,99.90
2023-03-02T08:44:37.956Z,99.90
2023-03-02T08:47:06.107Z,99.90
2023-03-02T08:49:34.497Z,99.90
2023-03-02T08:52:02.548Z,99.90
2023-03-02T08:54:31.173Z,99.90
2023-03-02T08:56:59.395Z,99.90
2023-03-02T08:59:28.917Z,99.90
2023-03-02T09:01:57.041Z,99.90
2023-03-02T09:04:25.514Z,99.90
2023-03-02T09:06:53.606Z,99.90
2023-03-02T09:09:21.941Z,99.90
2023-03-02T09:11:50.356Z,99.90
2023-03-02T09:14:18.553Z,99.90
2023-03-02T09:16:48.080Z,99.90
2023-03-02T09:19:16.596Z,99.90
2023-03-02T09:21:44.602Z,99.90
2023-03-02T09:24:13.005Z,99.90
2023-03-02T09:26:41.239Z,99.90
2023-03-02T09:29:09.705Z,99.90
2023-03-02T09:31:38.698Z,99.90
2023-03-02T09:34:08.528Z,99.90
2023-03-02T09:36:36.575Z,99.90
2023-03-02T09:39:09.499Z,99.90
2023-03-02T09:42:01.795Z,99.90
2023-03-02T09:45:02.487Z,99.90
2023-03-02T09:47:38.762Z,99.90
2023-03-02T09:50:28.912Z,99.90
2023-03-02T09:53:22.631Z,99.90
2023-03-02T09:55:56.179Z,99.90
2023-03-02T09:58:26.935Z,99.90
2023-03-02T10:00:55.272Z,99.90
2023-03-02T10:03:27.031Z,99.90
2023-03-02T10:05:57.086Z,99.90
2023-03-02T10:08:29.029Z,99.90
2023-03-02T10:11:05.167Z,99.90
2023-03-02T10:13:42.442Z,99.90
2023-03-02T10:16:19.676Z,99.90
2023-03-02T10:18:52.150Z,99.90
2023-03-02T10:21:26.106Z,99.70
2023-03-02T10:24:00.288Z,99.50
2023-03-02T10:26:38.710Z,99.30
2023-03-02T10:29:24.048Z,99.30
2023-03-02T10:31:58.891Z,98.70
2023-03-02T10:34:31.001Z,98.50
2023-03-02T10:37:00.577Z,98.60
2023-03-02T10:39:28.601Z,98.30
2023-03-02T10:42:01.876Z,97.50
2023-03-02T10:44:34.782Z,97.70
2023-03-02T10:47:03.253Z,97.40
2023-03-02T10:49:32.793Z,97.60
2023-03-02T10:52:05.496Z,97.80
2023-03-02T10:54:35.631Z,97.80
2023-03-02T10:57:06.674Z,97.80
2023-03-02T10:59:44.695Z,97.40
2023-03-02T11:02:22.602Z,96.60
2023-03-02T11:04:57.206Z,96.30
2023-03-02T11:07:30.467Z,96.30
2023-03-02T11:10:03.174Z,96.70
2023-03-02T11:12:32.875Z,96.70
2023-03-02T11:15:17.535Z,96.60
2023-03-02T11:17:48.489Z,96.20
2023-03-02T11:20:21.135Z,96.00
2023-03-02T11:23:00.766Z,95.50
2023-03-02T11:25:32.850Z,95.00
2023-03-02T11:28:06.632Z,94.70
2023-03-02T11:30:41.548Z,94.20
2023-03-02T11:33:14.738Z,93.90
2023-03-02T11:35:48.458Z,93.40
2023-03-02T11:38:24.701Z,93.00
2023-03-02T11:40:56.295Z,93.00
2023-03-02T11:43:24.783Z,92.70
2023-03-02T11:45:59.405Z,92.00
2023-03-02T11:48:32.216Z,91.90
2023-03-02T11:51:02.870Z,91.30
2023-03-02T11:53:40.404Z,91.30
2023-03-02T11:56:09.084Z,91.20
2023-03-02T11:58:40.189Z,91.30
2023-03-02T12:01:11.234Z,91.10
2023-03-02T12:03:41.510Z,90.80
2023-03-02T12:06:28.781Z,91.20
2023-03-02T12:09:12.039Z,91.10
2023-03-02T12:11:42.623Z,90.90
2023-03-02T12:14:30.693Z,88.80
2023-03-02T12:17:08.063Z,87.80
2023-03-02T12:19:45.133Z,86.10
2023-03-02T12:22:15.452Z,86.50
2023-03-02T12:24:46.135Z,86.30
2023-03-02T12:27:27.071Z,86.20
2023-03-02T12:30:12.479Z,85.10
2023-03-02T12:32:41.097Z,85.80
2023-03-02T12:35:14.575Z,85.90
2023-03-02T12:37:49.055Z,86.10
2023-03-02T12:40:29.955Z,84.60
2023-03-02T12:43:23.979Z,84.40
2023-03-02T12:46:20.413Z,84.40
2023-03-02T12:48:58.431Z,83.60
2023-03-02T12:51:29.809Z,83.30
2023-03-02T12:54:06.644Z,83.20
2023-03-02T12:56:36.538Z,82.90
2023-03-02T12:59:05.394Z,82.60
2023-03-02T13:01:34.738Z,83.10
2023-03-02T13:04:02.860Z,83.60
2023-03-02T13:06:33.444Z,83.30
2023-03-02T13:09:02.224Z,83.70
2023-03-02T13:11:35.753Z,83.50
2023-03-02T13:14:20.244Z,83.40
2023-03-02T13:16:59.595Z,83.00
2023-03-02T13:19:30.717Z,83.20
2023-03-02T13:21:59.669Z,83.50
2023-03-02T13:24:36.190Z,83.00
2023-03-02T13:27:17.024Z,83.20
2023-03-02T13:29:45.794Z,82.30
2023-03-02T13:32:23.040Z,82.70
2023-03-02T13:34:53.599Z,82.30
2023-03-02T13:37:28.835Z,82.20
2023-03-02T13:39:59.197Z,82.30
2023-03-02T13:42:35.186Z,82.80
2023-03-02T13:45:25.798Z,83.10
2023-03-02T13:47:54.487Z,83.20
2023-03-02T13:50:26.218Z,83.10
2023-03-02T13:52:56.314Z,83.30
2023-03-02T13:55:24.797Z,83.40
2023-03-02T13:57:57.353Z,83.60
2023-03-02T14:00:31.394Z,84.00
2023-03-02T14:03:00.133Z,84.60
2023-03-02T14:05:33.147Z,84.90
2023-03-02T14:08:03.028Z,85.20
2023-03-02T14:10:31.122Z,85.00
2023-03-02T14:13:06.315Z,84.60
2023-03-02T14:15:35.340Z,84.40
2023-03-02T14:18:03.464Z,84.20
2023-03-02T14:20:31.916Z,84.30
2023-03-02T14:23:03.461Z,84.60
2023-03-02T14:25:32.215Z,85.30
2023-03-02T14:28:01.633Z,85.30
2023-03-02T14:30:29.827Z,85.30
2023-03-02T14:32:58.223Z,85.40
2023-03-02T14:35:27.191Z,85.30
2023-03-02T14:37:55.313Z,85.40
2023-03-02T14:40:27.116Z,86.20
2023-03-02T14:42:55.496Z,85.50
2023-03-02T14:45:24.871Z,85.80
2023-03-02T14:47:53.464Z,86.20
2023-03-02T14:50:21.758Z,86.30
2023-03-02T14:52:52.820Z,86.50
2023-03-02T14:55:26.344Z,86.80
2023-03-02T14:57:57.563Z,86.90
2023-03-02T15:00:28.649Z,87.90
2023-03-02T15:02:59.028Z,88.40
2023-03-02T15:05:27.409Z,88.80
2023-03-02T15:07:58.787Z,89.70
2023-03-02T15:10:27.043Z,89.90
2023-03-02T15:12:55.055Z,90.10
2023-03-02T15:15:24.794Z,90.60
2023-03-02T15:17:54.195Z,90.50
2023-03-02T15:20:22.621Z,90.60
2023-03-02T15:22:50.673Z,90.70
2023-03-02T15:25:18.863Z,90.80
2023-03-02T15:27:46.868Z,90.80
2023-03-02T15:30:15.474Z,91.10
2023-03-02T15:32:43.441Z,90.90
2023-03-02T15:35:13.197Z,91.10
2023-03-02T15:37:41.582Z,91.40
2023-03-02T15:40:10.937Z,91.50
2023-03-02T15:42:38.984Z,91.60
2023-03-02T15:45:08.176Z,91.80
2023-03-02T15:47:37.474Z,92.40
2023-03-02T15:50:06.623Z,92.60
2023-03-02T15:52:36.212Z,92.70
2023-03-02T15:55:04.512Z,93.10
2023-03-02T15:57:37.187Z,93.60
2023-03-02T16:00:06.221Z,93.80
2023-03-02T16:02:34.578Z,94.40
2023-03-02T16:05:03.096Z,94.90
2023-03-02T16:07:31.685Z,94.90
2023-03-02T16:10:01.355Z,95.10
2023-03-02T16:12:29.675Z,95.50
2023-03-02T16:14:57.795Z,95.90
2023-03-02T16:17:25.840Z,96.20
2023-03-02T16:19:54.492Z,96.40
2023-03-02T16:22:22.526Z,96.90
2023-03-02T16:24:50.958Z,97.40
2023-03-02T16:27:20.537Z,97.80
2023-03-02T16:29:48.640Z,98.00
2023-03-02T16:32:16.801Z,98.50
2023-03-02T16:34:45.294Z,98.70
2023-03-02T16:37:13.425Z,98.90
2023-03-02T16:39:41.744Z,99.40
2023-03-02T16:42:09.974Z,99.80
2023-03-02T16:44:39.452Z,99.90
2023-03-02T16:47:07.481Z,99.90
2023-03-02T16:49:35.811Z,99.90
2023-03-02T16:52:03.875Z,99.90
2023-03-02T16:54:32.029Z,99.90
2023-03-02T16:57:00.261Z,99.90
2023-03-02T16:59:28.335Z,99.90
2023-03-02T17:01:57.804Z,99.90
2023-03-02T17:04:26.024Z,99.90
2023-03-02T17:07:01.670Z,99.90
2023-03-02T17:09:30.643Z,99.90
2023-03-02T17:11:58.663Z,99.90
2023-03-02T17:14:26.994Z,99.90
2023-03-02T17:16:58.265Z,99.90
2023-03-02T17:19:29.420Z,99.90
2023-03-02T17:21:58.467Z,99.90
2023-03-02T17:24:26.712Z,99.90
2023-03-02T17:26:55.109Z,99.90
2023-03-02T17:29:23.630Z,99.90
2023-03-02T17:31:52.153Z,99.90
2023-03-02T17:34:21.569Z,99.90
2023-03-02T17:36:49.709Z,99.90
2023-03-02T17:39:17.767Z,99.90
2023-03-02T17:41:45.891Z,99.90
2023-03-02T17:44:13.980Z,99.90
2023-03-02T17:46:44.404Z,99.90
2023-03-02T17:49:13.467Z,99.90
2023-03-02T17:51:42.904Z,99.90
2023-03-02T17:54:11.053Z,99.90
2023-03-02T17:56:39.268Z,99.90
2023-03-02T17:59:07.337Z,99.90
2023-03-02T18:01:36.181Z,99.90
2023-03-02T18:04:04.781Z,99.90
2023-03-02T18:06:33.212Z,99.90
2023-03-02T18:09:02.877Z,99.90
2023-03-02T18:11:31.045Z,99.90
2023-03-02T18:13:59.364Z,99.90
2023-03-02T18:16:29.237Z,99.90
2023-03-02T18:18:57.743Z,99.90
2023-03-02T18:21:26.045Z,99.90
2023-03-02T18:23:54.449Z,99.90
2023-03-02T18:26:24.333Z,99.90
2023-03-02T18:28:52.660Z,99.90
2023-03-02T18:31:21.485Z,99.90
2023-03-02T18:33:50.006Z,99.90
2023-03-02T18:36:18.340Z,99.90
2023-03-02T18:38:46.842Z,99.90
2023-03-02T18:41:15.313Z,99.90
2023-03-02T18:46:47.012Z,99.90
2023-03-02T18:49:15.130Z,99.90
2023-03-02T18:51:43.329Z,99.90
2023-03-02T18:54:11.673Z,99.90
2023-03-02T18:56:40.683Z,99.90
2023-03-02T18:59:09.755Z,99.90
2023-03-02T19:01:38.349Z,99.90
2023-03-02T19:04:08.019Z,99.90
2023-03-02T19:06:36.169Z,99.90
2023-03-02T19:09:04.607Z,99.90
2023-03-02T19:11:32.898Z,99.90
2023-03-02T19:14:01.063Z,99.90
2023-03-02T19:16:30.001Z,99.90
2023-03-02T19:18:58.126Z,99.90
2023-03-02T19:21:27.958Z,99.90
2023-03-02T19:23:56.134Z,99.90
2023-03-02T19:26:24.517Z,99.90
2023-03-02T19:28:52.575Z,99.90
2023-03-02T19:31:20.918Z,99.90
2023-03-02T19:33:49.082Z,99.90
2023-03-02T19:36:17.384Z,99.90
2023-03-02T19:38:46.960Z,99.90
2023-03-02T19:41:16.829Z,99.90
2023-03-02T19:43:46.113Z,99.90
2023-03-02T19:46:14.850Z,99.90
2023-03-02T19:48:43.696Z,99.90
2023-03-02T19:51:13.486Z,99.90
2023-03-02T19:53:42.508Z,99.90
2023-03-02T19:56:14.406Z,99.90
2023-03-02T19:58:49.801Z,99.90
2023-03-02T20:01:21.560Z,99.90
2023-03-02T20:03:51.702Z,99.90
2023-03-02T20:06:20.637Z,99.90
2023-03-02T20:08:49.163Z,99.90
2023-03-02T20:11:19.178Z,99.90
2023-03-02T20:13:48.227Z,99.90
2023-03-02T20:16:16.545Z,99.90
2023-03-02T20:18:45.786Z,99.90
2023-03-02T20:21:13.801Z,99.90
2023-03-02T20:23:42.168Z,99.90
2023-03-02T20:26:11.903Z,99.90
2023-03-02T20:28:41.442Z,99.90
2023-03-02T20:31:12.661Z,99.90
2023-03-02T20:33:46.286Z,99.90
2023-03-02T20:36:16.232Z,99.90
2023-03-02T20:38:48.746Z,99.90
2023-03-02T20:41:19.125Z,99.90
2023-03-02T20:43:48.655Z,99.90
2023-03-02T20:46:20.554Z,99.90
2023-03-02T20:48:50.563Z,99.90
2023-03-02T20:51:19.028Z,99.90
2023-03-02T20:53:47.831Z,99.90
2023-03-02T20:56:18.076Z,99.90
2023-03-02T20:58:48.991Z,99.90
2023-03-02T21:01:18.777Z,99.90
2023-03-02T21:03:47.244Z,99.90
2023-03-02T21:06:16.244Z,99.90
2023-03-02T21:08:45.320Z,99.90
2023-03-02T21:11:16.648Z,99.90
2023-03-02T21:13:46.499Z,99.90
2023-03-02T21:16:21.168Z,99.90
2023-03-02T21:18:49.649Z,99.90
2023-03-02T21:21:20.170Z,99.90
2023-03-02T21:23:51.836Z,99.90
2023-03-02T21:26:20.033Z,99.90
2023-03-02T21:28:48.572Z,99.90
2023-03-02T21:31:19.593Z,99.90
2023-03-02T21:33:49.550Z,99.90
2023-03-02T21:36:21.837Z,99.90
2023-03-02T21:38:50.085Z,99.90
2023-03-02T21:41:18.575Z,99.90
2023-03-02T21:43:47.912Z,99.90
2023-03-02T21:46:20.132Z,99.90
2023-03-02T21:48:49.483Z,99.90
2023-03-02T21:51:17.530Z,99.90
2023-03-02T21:53:45.784Z,99.90
2023-03-02T21:56:20.491Z,99.90
2023-03-02T21:58:49.923Z,99.90
2023-03-02T22:01:19.564Z,99.90
2023-03-02T22:03:48.134Z,99.90
2023-03-02T22:06:18.507Z,99.90
2023-03-02T22:08:46.888Z,99.90
2023-03-02T22:11:20.583Z,99.90
2023-03-02T22:13:50.124Z,99.90
2023-03-02T22:16:21.699Z,99.90
2023-03-02T22:18:53.845Z,99.90
2023-03-02T22:21:31.963Z,99.90
2023-03-02T22:24:14.100Z,99.90
2023-03-02T22:26:44.596Z,99.90
2023-03-02T22:29:16.685Z,99.90
2023-03-02T22:31:51.198Z,99.90
2023-03-02T22:34:23.949Z,99.90
2023-03-02T22:36:52.601Z,99.90
2023-03-02T22:39:29.241Z,99.90
2023-03-02T22:42:06.249Z,99.90
2023-03-02T22:44:34.517Z,99.90
2023-03-02T22:47:07.402Z,99.90
2023-03-02T22:49:35.596Z,99.90
2023-03-02T22:52:12.618Z,99.90
2023-03-02T22:54:40.755Z,99.90
2023-03-02T22:57:25.967Z,99.90
2023-03-02T23:00:08.401Z,99.90
2023-03-02T23:02:41.579Z,99.90
2023-03-02T23:05:25.892Z,99.90
2023-03-02T23:08:00.893Z,99.90
2023-03-02T23:10:29.088Z,99.90
2023-03-02T23:12:57.103Z,99.90
2023-03-02T23:15:25.584Z,99.90
2023-03-02T23:17:58.423Z,99.90
2023-03-02T23:20:27.009Z,99.90
2023-03-02T23:22:55.124Z,99.90
2023-03-02T23:25:23.459Z,99.90
2023-03-02T23:27:52.144Z,99.90
2023-03-02T23:30:22.470Z,99.90
2023-03-02T23:32:50.758Z,99.90
2023-03-02T23:35:20.651Z,99.90
2023-03-02T23:37:49.028Z,99.90
2023-03-02T23:40:17.451Z,99.90
2023-03-02T23:42:46.240Z,99.90
2023-03-02T23:45:15.192Z,99.90
2023-03-02T23:47:44.444Z,99.90
2023-03-02T23:50:14.485Z,99.90
2023-03-02T23:52:43.946Z,99.90
2023-03-02T23:55:12.518Z,99.90
2023-03-02T23:57:41.100Z,99.90
