createdAt,value
2018-11-28T00:00:59.753Z,-3.01
2018-11-28T00:01:59.757Z,-2.97
2018-11-28T00:02:59.737Z,-3.01
2018-11-28T00:03:59.727Z,-3.02
2018-11-28T00:04:59.753Z,-2.97
2018-11-28T00:05:59.695Z,-2.98
2018-11-28T00:06:59.708Z,-3.00
2018-11-28T00:07:59.717Z,-3.04
2018-11-28T00:08:59.677Z,-3.08
2018-11-28T00:09:59.661Z,-3.02
2018-11-28T00:10:59.668Z,-2.97
2018-11-28T00:11:59.639Z,-3.10
2018-11-28T00:12:59.671Z,-3.08
2018-11-28T00:13:59.624Z,-3.05
2018-11-28T00:14:59.608Z,-3.07
2018-11-28T00:15:59.603Z,-3.07
2018-11-28T00:16:59.584Z,-3.07
2018-11-28T00:17:59.624Z,-3.13
2018-11-28T00:18:59.566Z,-3.10
2018-11-28T00:19:59.572Z,-3.10
2018-11-28T00:20:59.549Z,-3.08
2018-11-28T00:21:59.536Z,-3.02
2018-11-28T00:22:59.566Z,-3.04
2018-11-28T00:23:59.520Z,-3.04
2018-11-28T00:24:59.502Z,-3.07
2018-11-28T00:25:59.509Z,-3.10
2018-11-28T00:26:59.485Z,-3.07
2018-11-28T00:27:59.507Z,-3.10
2018-11-28T00:28:59.502Z,-3.10
2018-11-28T00:29:59.448Z,-3.07
2018-11-28T00:30:59.436Z,-3.10
2018-11-28T00:31:59.454Z,-3.05
2018-11-28T00:32:59.418Z,-3.07
2018-11-28T00:33:59.444Z,-3.13
2018-11-28T00:34:59.422Z,-3.16
2018-11-28T00:35:59.386Z,-3.07
2018-11-28T00:36:59.369Z,-3.10
2018-11-28T00:37:59.388Z,-3.07
2018-11-28T00:38:59.396Z,-3.01
2018-11-28T00:39:59.351Z,-3.10
2018-11-28T00:40:59.336Z,-3.23
2018-11-28T00:41:59.325Z,-3.15
2018-11-28T00:42:59.356Z,-3.13
2018-11-28T00:43:59.311Z,-3.10
2018-11-28T00:44:59.313Z,-3.19
2018-11-28T00:45:59.284Z,-3.15
2018-11-28T00:46:59.268Z,-3.13
2018-11-28T00:47:59.299Z,-3.18
2018-11-28T00:48:59.272Z,-3.21
2018-11-28T00:49:59.250Z,-3.15
2018-11-28T00:50:59.239Z,-3.15
2018-11-28T00:51:59.216Z,-3.22
2018-11-28T00:52:59.241Z,-3.23
2018-11-28T00:53:59.213Z,-3.13
2018-11-28T00:54:59.188Z,-3.08
2018-11-28T00:55:59.178Z,-3.21
2018-11-28T00:56:59.221Z,-3.13
2018-11-28T00:57:59.156Z,-3.07
2018-11-28T00:58:59.144Z,-3.05
2018-11-28T00:59:59.135Z,-3.21
2018-11-28T01:00:59.123Z,-3.22
2018-11-28T01:01:59.159Z,-3.19
2018-11-28T01:02:59.113Z,-3.26
2018-11-28T01:03:59.092Z,-3.23
2018-11-28T01:04:59.086Z,-3.22
2018-11-28T01:05:59.078Z,-3.21
2018-11-28T01:06:59.097Z,-3.31
2018-11-28T01:07:59.091Z,-3.31
2018-11-28T01:08:59.057Z,-3.28
2018-11-28T01:09:59.038Z,-3.25
2018-11-28T01:10:59.021Z,-3.23
2018-11-28T01:11:59.011Z,-3.22
2018-11-28T01:12:59.039Z,-3.28
2018-11-28T01:13:58.991Z,-3.23
2018-11-28T01:14:58.982Z,-3.28
2018-11-28T01:15:58.986Z,-3.26
2018-11-28T01:16:58.956Z,-3.33
2018-11-28T01:17:58.990Z,-3.22
2018-11-28T01:18:58.944Z,-3.21
2018-11-28T01:19:58.927Z,-3.26
2018-11-28T01:20:58.924Z,-3.31
2018-11-28T01:21:58.913Z,-3.34
2018-11-28T01:22:58.929Z,-3.31
2018-11-28T01:23:58.908Z,-3.30
2018-11-28T01:24:58.877Z,-3.25
2018-11-28T01:25:58.860Z,-3.34
2018-11-28T01:26:58.856Z,-3.36
2018-11-28T01:27:58.888Z,-3.41
2018-11-28T01:28:58.838Z,-3.28
2018-11-28T01:29:58.831Z,-3.40
2018-11-28T01:30:58.863Z,-3.33
2018-11-28T01:31:58.801Z,-3.37
2018-11-28T01:32:58.800Z,-3.30
2018-11-28T01:33:58.783Z,-3.44
2018-11-28T01:34:58.781Z,-3.40
2018-11-28T01:35:58.798Z,-3.41
2018-11-28T01:36:58.769Z,-3.49
2018-11-28T01:37:58.750Z,-3.47
2018-11-28T01:38:58.736Z,-3.46
2018-11-28T01:39:58.717Z,-3.40
2018-11-28T01:40:58.761Z,-3.41
2018-11-28T01:41:58.700Z,-3.36
2018-11-28T01:42:58.688Z,-3.51
2018-11-28T01:43:58.678Z,-3.43
2018-11-28T01:44:58.668Z,-3.46
2018-11-28T01:45:58.695Z,-3.40
2018-11-28T01:46:58.666Z,-3.54
2018-11-28T01:47:58.640Z,-3.54
2018-11-28T01:48:58.624Z,-3.51
2018-11-28T01:49:58.621Z,-3.55
2018-11-28T01:50:58.640Z,-3.52
2018-11-28T01:51:58.649Z,-3.51
2018-11-28T01:52:58.583Z,-3.46
2018-11-28T01:53:58.587Z,-3.55
2018-11-28T01:54:58.563Z,-3.59
2018-11-28T01:55:58.596Z,-3.51
2018-11-28T01:56:58.544Z,-3.49
2018-11-28T01:57:58.530Z,-3.59
2018-11-28T01:58:58.525Z,-3.46
2018-11-28T01:59:58.516Z,-3.59
2018-11-28T02:00:58.546Z,-3.55
2018-11-28T02:01:58.497Z,-3.58
2018-11-28T02:02:58.482Z,-3.52
2018-11-28T02:03:58.519Z,-3.51
2018-11-28T02:04:58.460Z,-3.59
2018-11-28T02:05:58.467Z,-3.52
2018-11-28T02:06:58.439Z,-3.55
2018-11-28T02:07:58.431Z,-3.57
2018-11-28T02:08:58.457Z,-3.51
2018-11-28T02:09:58.412Z,-3.54
2018-11-28T02:10:58.401Z,-3.58
2018-11-28T02:11:58.382Z,-3.52
2018-11-28T02:12:58.386Z,-3.52
2018-11-28T02:13:58.412Z,-3.55
2018-11-28T02:14:58.369Z,-3.57
2018-11-28T02:15:58.352Z,-3.43
2018-11-28T02:16:58.333Z,-3.49
2018-11-28T02:17:58.326Z,-3.47
2018-11-28T02:18:58.344Z,-3.47
2018-11-28T02:19:58.339Z,-3.54
2018-11-28T02:20:58.305Z,-3.49
2018-11-28T02:21:58.326Z,-3.51
2018-11-28T02:22:58.278Z,-3.54
2018-11-28T02:23:58.259Z,-3.52
2018-11-28T02:24:58.251Z,-3.55
2018-11-28T02:25:58.248Z,-3.58
2018-11-28T02:26:58.275Z,-3.57
2018-11-28T02:27:58.221Z,-3.69
2018-11-28T02:28:58.209Z,-3.70
2018-11-28T02:29:58.196Z,-3.65
2018-11-28T02:30:58.182Z,-3.68
2018-11-28T02:31:58.220Z,-3.65
2018-11-28T02:32:58.210Z,-3.59
2018-11-28T02:33:58.162Z,-3.72
2018-11-28T02:34:58.148Z,-3.65
2018-11-28T02:35:58.135Z,-3.69
2018-11-28T02:36:58.126Z,-3.68
2018-11-28T02:37:58.148Z,-3.72
2018-11-28T02:38:58.105Z,-3.74
2018-11-28T02:39:58.091Z,-3.72
2018-11-28T02:40:58.084Z,-3.69
2018-11-28T02:41:58.073Z,-3.65
2018-11-28T02:42:58.091Z,-3.79
2018-11-28T02:43:58.087Z,-3.81
2018-11-28T02:44:58.040Z,-3.81
2018-11-28T02:45:58.027Z,-3.79
2018-11-28T02:46:58.033Z,-3.94
2018-11-28T02:47:58.009Z,-3.88
2018-11-28T02:48:58.035Z,-3.98
2018-11-28T02:49:57.993Z,-3.84
2018-11-28T02:50:57.977Z,-3.86
2018-11-28T02:51:57.960Z,-4.04
2018-11-28T02:52:57.965Z,-4.02
2018-11-28T02:53:57.998Z,-3.97
2018-11-28T02:54:57.934Z,-3.97
2018-11-28T02:55:57.930Z,-4.06
2018-11-28T02:56:57.908Z,-4.07
2018-11-28T02:57:57.899Z,-4.01
2018-11-28T02:58:57.924Z,-4.17
2018-11-28T02:59:57.899Z,-4.12
2018-11-28T03:00:57.909Z,-4.20
2018-11-28T03:01:57.872Z,-4.27
2018-11-28T03:02:57.854Z,-4.10
2018-11-28T03:03:57.839Z,-4.15
2018-11-28T03:04:57.827Z,-4.16
2018-11-28T03:05:57.866Z,-4.33
2018-11-28T03:06:57.811Z,-4.22
2018-11-28T03:07:57.813Z,-4.28
2018-11-28T03:08:57.795Z,-4.28
2018-11-28T03:09:57.775Z,-4.28
2018-11-28T03:10:57.799Z,-4.37
2018-11-28T03:11:57.767Z,-4.41
2018-11-28T03:12:57.743Z,-4.48
2018-11-28T03:13:57.736Z,-4.48
2018-11-28T03:14:57.720Z,-4.41
2018-11-28T03:15:57.749Z,-4.54
2018-11-28T03:16:57.705Z,-4.66
2018-11-28T03:17:57.734Z,-4.59
2018-11-28T03:18:57.679Z,-4.67
2018-11-28T03:19:57.677Z,-4.59
2018-11-28T03:20:57.653Z,-4.65
2018-11-28T03:21:57.645Z,-4.73
2018-11-28T03:22:57.677Z,-4.70
2018-11-28T03:23:57.626Z,-4.70
2018-11-28T03:24:57.627Z,-4.76
2018-11-28T03:25:57.604Z,-4.72
2018-11-28T03:26:57.591Z,-4.73
2018-11-28T03:27:57.627Z,-4.83
2018-11-28T03:28:57.580Z,-4.87
2018-11-28T03:29:57.562Z,-4.84
2018-11-28T03:30:57.581Z,-4.93
2018-11-28T03:31:57.543Z,-4.88
2018-11-28T03:32:57.565Z,-4.90
2018-11-28T03:33:57.522Z,-4.97
2018-11-28T03:34:57.521Z,-4.90
2018-11-28T03:35:57.500Z,-4.99
2018-11-28T03:36:57.492Z,-5.05
2018-11-28T03:37:57.541Z,-5.06
2018-11-28T03:38:57.488Z,-5.11
2018-11-28T03:39:57.448Z,-5.09
2018-11-28T03:40:57.450Z,-5.08
2018-11-28T03:41:57.435Z,-5.09
2018-11-28T03:42:57.471Z,-5.08
2018-11-28T03:43:57.415Z,-5.09
2018-11-28T03:44:57.402Z,-5.09
2018-11-28T03:46:31.253Z,-5.20
2018-11-28T03:46:58.399Z,-5.13
2018-11-28T03:47:57.375Z,-5.23
2018-11-28T03:48:57.361Z,-5.23
2018-11-28T03:49:57.347Z,-5.25
2018-11-28T03:50:57.337Z,-5.09
2018-11-28T03:51:57.398Z,-5.11
2018-11-28T03:52:57.357Z,-5.17
2018-11-28T03:53:57.338Z,-5.27
2018-11-28T03:54:57.304Z,-5.12
2018-11-28T03:55:57.282Z,-5.23
2018-11-28T03:56:57.294Z,-5.17
2018-11-28T03:57:57.312Z,-5.16
2018-11-28T03:58:57.265Z,-5.05
2018-11-28T03:59:57.260Z,-5.31
2018-11-28T04:00:57.284Z,-5.20
2018-11-28T04:01:57.228Z,-5.23
2018-11-28T04:02:57.216Z,-5.28
2018-11-28T04:03:57.214Z,-5.28
2018-11-28T04:04:57.198Z,-5.20
2018-11-28T04:05:57.234Z,-5.28
2018-11-28T04:06:57.175Z,-5.28
2018-11-28T04:07:57.174Z,-5.25
2018-11-28T04:08:57.143Z,-5.30
2018-11-28T04:09:57.136Z,-5.41
2018-11-28T04:10:57.168Z,-5.33
2018-11-28T04:11:57.124Z,-5.43
2018-11-28T04:12:57.103Z,-5.46
2018-11-28T04:13:57.098Z,-5.48
2018-11-28T04:14:57.085Z,-5.49
2018-11-28T04:15:57.123Z,-5.52
2018-11-28T04:16:57.079Z,-5.59
2018-11-28T04:17:57.072Z,-5.57
2018-11-28T04:18:57.056Z,-5.52
2018-11-28T04:19:57.033Z,-5.60
2018-11-28T04:20:57.021Z,-5.64
2018-11-28T04:21:57.082Z,-5.57
2018-11-28T04:22:57.003Z,-5.49
2018-11-28T04:23:56.996Z,-5.57
2018-11-28T04:24:56.991Z,-5.67
2018-11-28T04:25:56.999Z,-5.64
2018-11-28T04:26:56.963Z,-5.57
2018-11-28T04:27:56.955Z,-5.60
2018-11-28T04:28:56.939Z,-5.66
2018-11-28T04:29:56.929Z,-5.60
2018-11-28T04:30:56.962Z,-5.57
2018-11-28T04:31:56.898Z,-5.60
2018-11-28T04:32:56.896Z,-5.66
2018-11-28T04:33:56.894Z,-5.59
2018-11-28T04:34:56.872Z,-5.63
2018-11-28T04:35:56.860Z,-5.70
2018-11-28T04:36:56.908Z,-5.62
2018-11-28T04:37:56.843Z,-5.66
2018-11-28T04:38:56.835Z,-5.71
2018-11-28T04:39:56.833Z,-5.64
2018-11-28T04:40:56.811Z,-5.63
2018-11-28T04:41:56.837Z,-5.75
2018-11-28T04:42:56.793Z,-5.70
2018-11-28T04:43:56.777Z,-5.73
2018-11-28T04:44:56.769Z,-5.85
2018-11-28T04:45:56.768Z,-5.85
2018-11-28T04:46:56.779Z,-5.85
2018-11-28T04:47:56.739Z,-5.84
2018-11-28T04:48:56.728Z,-5.84
2018-11-28T04:49:56.714Z,-5.82
2018-11-28T04:50:56.703Z,-5.82
2018-11-28T04:51:56.748Z,-5.81
2018-11-28T04:52:56.692Z,-5.84
2018-11-28T04:53:56.697Z,-5.82
2018-11-28T04:54:56.664Z,-5.88
2018-11-28T04:55:56.649Z,-5.84
2018-11-28T04:56:56.674Z,-5.84
2018-11-28T04:57:56.669Z,-5.90
2018-11-28T04:58:56.620Z,-5.90
2018-11-28T04:59:56.631Z,-5.87
2018-11-28T05:00:56.610Z,-5.84
2018-11-28T05:01:56.588Z,-5.87
2018-11-28T05:02:56.613Z,-5.85
2018-11-28T05:03:56.576Z,-5.84
2018-11-28T05:04:56.558Z,-5.82
2018-11-28T05:05:56.569Z,-5.87
2018-11-28T05:06:56.541Z,-5.87
2018-11-28T05:07:56.572Z,-5.88
2018-11-28T05:08:56.520Z,-5.80
2018-11-28T05:09:56.548Z,-5.88
2018-11-28T05:10:56.491Z,-5.85
2018-11-28T05:11:56.486Z,-5.80
2018-11-28T05:12:56.508Z,-5.77
2018-11-28T05:13:56.473Z,-5.84
2018-11-28T05:14:56.456Z,-5.82
2018-11-28T05:15:56.480Z,-5.82
2018-11-28T05:16:56.436Z,-5.78
2018-11-28T05:17:56.467Z,-5.73
2018-11-28T05:18:56.408Z,-5.77
2018-11-28T05:19:56.405Z,-5.87
2018-11-28T05:20:56.388Z,-5.84
2018-11-28T05:21:56.387Z,-5.78
2018-11-28T05:22:56.409Z,-5.77
2018-11-28T05:23:56.399Z,-5.75
2018-11-28T05:24:56.351Z,-5.82
2018-11-28T05:25:56.348Z,-5.78
2018-11-28T05:26:56.339Z,-5.80
2018-11-28T05:27:56.357Z,-5.85
2018-11-28T05:28:56.353Z,-5.81
2018-11-28T05:29:56.292Z,-5.82
2018-11-28T05:30:56.297Z,-5.88
2018-11-28T05:31:56.274Z,-5.81
2018-11-28T05:32:56.263Z,-5.87
2018-11-28T05:33:56.303Z,-5.84
2018-11-28T05:34:56.256Z,-5.81
2018-11-28T05:35:56.231Z,-5.84
2018-11-28T05:36:56.222Z,-5.84
2018-11-28T05:37:56.204Z,-5.88
2018-11-28T05:38:56.252Z,-5.85
2018-11-28T05:39:56.199Z,-5.80
2018-11-28T05:40:56.177Z,-5.73
2018-11-28T05:41:56.165Z,-5.87
2018-11-28T05:42:56.172Z,-5.84
2018-11-28T05:43:56.187Z,-5.80
2018-11-28T05:44:56.144Z,-5.88
2018-11-28T05:45:56.139Z,-5.88
2018-11-28T05:46:56.122Z,-5.82
2018-11-28T05:47:56.107Z,-5.99
2018-11-28T05:48:56.128Z,-5.84
2018-11-28T05:49:56.091Z,-5.95
2018-11-28T05:50:56.089Z,-5.95
2018-11-28T05:51:56.072Z,-5.95
2018-11-28T05:52:56.065Z,-5.92
2018-11-28T05:53:56.057Z,-5.91
2018-11-28T05:54:56.038Z,-5.91
2018-11-28T05:55:56.025Z,-5.91
2018-11-28T05:56:56.006Z,-5.99
2018-11-28T05:57:56.001Z,-6.03
2018-11-28T05:58:55.988Z,-5.99
2018-11-28T05:59:56.021Z,-6.03
2018-11-28T06:00:55.978Z,-5.99
2018-11-28T06:01:55.984Z,-6.00
2018-11-28T06:02:55.953Z,-5.98
2018-11-28T06:03:55.963Z,-5.98
2018-11-28T06:04:55.986Z,-5.98
2018-11-28T06:05:55.928Z,-5.88
2018-11-28T06:06:55.927Z,-5.92
2018-11-28T06:07:55.947Z,-5.96
2018-11-28T06:08:55.878Z,-5.95
2018-11-28T06:09:55.875Z,-6.03
2018-11-28T06:10:55.919Z,-6.03
2018-11-28T06:11:55.859Z,-6.06
2018-11-28T06:12:55.850Z,-6.02
2018-11-28T06:13:55.834Z,-6.06
2018-11-28T06:14:55.815Z,-5.98
2018-11-28T06:15:55.860Z,-5.96
2018-11-28T06:16:55.823Z,-5.91
2018-11-28T06:17:55.794Z,-5.95
2018-11-28T06:18:55.833Z,-6.02
2018-11-28T06:19:55.791Z,-5.96
2018-11-28T06:20:55.759Z,-5.95
2018-11-28T06:21:55.742Z,-6.00
2018-11-28T06:22:55.742Z,-6.02
2018-11-28T06:23:55.773Z,-6.03
2018-11-28T06:24:55.722Z,-6.02
2018-11-28T06:25:55.716Z,-6.02
2018-11-28T06:26:55.701Z,-6.00
2018-11-28T06:27:55.692Z,-6.00
2018-11-28T06:28:55.719Z,-6.00
2018-11-28T06:29:55.671Z,-6.05
2018-11-28T06:30:55.666Z,-6.03
2018-11-28T06:31:55.662Z,-6.03
2018-11-28T06:32:55.643Z,-5.92
2018-11-28T06:33:55.679Z,-5.95
2018-11-28T06:34:55.670Z,-5.98
2018-11-28T06:35:55.620Z,-5.96
2018-11-28T06:36:55.602Z,-5.98
2018-11-28T06:37:55.585Z,-5.99
2018-11-28T06:38:55.584Z,-5.96
2018-11-28T06:39:55.603Z,-5.99
2018-11-28T06:40:55.565Z,-5.92
2018-11-28T06:41:55.565Z,-5.95
2018-11-28T06:42:55.529Z,-5.91
2018-11-28T06:43:55.525Z,-5.99
2018-11-28T06:44:55.546Z,-5.91
2018-11-28T06:45:55.507Z,-5.91
2018-11-28T06:46:55.540Z,-5.91
2018-11-28T06:47:55.489Z,-5.92
2018-11-28T06:48:55.473Z,-6.00
2018-11-28T06:49:55.472Z,-5.91
2018-11-28T06:50:55.445Z,-5.91
2018-11-28T06:51:55.475Z,-5.91
2018-11-28T06:52:55.448Z,-5.96
2018-11-28T06:53:55.426Z,-5.96
2018-11-28T06:54:55.425Z,-5.99
2018-11-28T06:55:55.409Z,-5.95
2018-11-28T06:56:55.420Z,-5.96
2018-11-28T06:57:55.427Z,-5.98
2018-11-28T06:58:55.366Z,-5.96
2018-11-28T06:59:55.357Z,-5.95
2018-11-28T07:00:55.349Z,-5.84
2018-11-28T07:01:55.340Z,-5.91
2018-11-28T07:02:55.349Z,-5.80
2018-11-28T07:03:55.329Z,-5.98
2018-11-28T07:04:55.313Z,-5.85
2018-11-28T07:05:55.293Z,-5.84
2018-11-28T07:06:55.282Z,-5.82
2018-11-28T07:07:55.323Z,-5.82
2018-11-28T07:08:55.280Z,-5.88
2018-11-28T07:09:55.263Z,-5.87
2018-11-28T07:10:55.251Z,-5.80
2018-11-28T07:11:55.225Z,-5.87
2018-11-28T07:12:55.267Z,-5.80
2018-11-28T07:13:55.226Z,-5.87
2018-11-28T07:14:55.196Z,-5.82
2018-11-28T07:15:55.192Z,-5.85
2018-11-28T07:16:55.179Z,-5.88
2018-11-28T07:17:55.215Z,-5.82
2018-11-28T07:18:55.173Z,-5.87
2018-11-28T07:19:55.152Z,-5.85
2018-11-28T07:20:55.145Z,-5.80
2018-11-28T07:21:55.176Z,-5.82
2018-11-28T07:22:55.143Z,-5.73
2018-11-28T07:23:55.112Z,-5.77
2018-11-28T07:24:55.099Z,-5.71
2018-11-28T07:25:55.143Z,-5.82
2018-11-28T07:26:55.073Z,-5.87
2018-11-28T07:27:55.076Z,-5.81
2018-11-28T07:28:55.050Z,-5.85
2018-11-28T07:29:55.043Z,-5.90
2018-11-28T07:30:55.041Z,-5.88
2018-11-28T07:31:55.030Z,-5.75
2018-11-28T07:32:55.025Z,-5.70
2018-11-28T07:33:55.017Z,-5.67
2018-11-28T07:34:54.999Z,-5.64
2018-11-28T07:35:54.976Z,-5.69
2018-11-28T07:36:55.039Z,-5.59
2018-11-28T07:37:54.963Z,-5.64
2018-11-28T07:38:54.961Z,-5.60
2018-11-28T07:39:55.004Z,-5.64
2018-11-28T07:40:54.932Z,-5.66
2018-11-28T07:41:54.954Z,-5.63
2018-11-28T07:42:54.906Z,-5.63
2018-11-28T07:43:54.903Z,-5.77
2018-11-28T07:44:54.887Z,-5.73
2018-11-28T07:45:54.869Z,-5.63
2018-11-28T07:46:54.901Z,-5.63
2018-11-28T07:47:54.857Z,-5.64
2018-11-28T07:48:54.849Z,-5.66
2018-11-28T07:49:54.844Z,-5.69
2018-11-28T07:50:54.823Z,-5.66
2018-11-28T07:51:54.846Z,-5.69
2018-11-28T07:52:54.822Z,-5.67
2018-11-28T07:53:54.832Z,-5.75
2018-11-28T07:54:54.781Z,-5.75
2018-11-28T07:55:54.769Z,-5.69
2018-11-28T07:56:54.763Z,-5.71
2018-11-28T07:57:54.762Z,-5.67
2018-11-28T07:58:54.772Z,-5.66
2018-11-28T07:59:54.738Z,-5.69
2018-11-28T08:00:54.723Z,-5.64
2018-11-28T08:01:54.704Z,-5.59
2018-11-28T08:02:54.697Z,-5.64
2018-11-28T08:03:54.721Z,-5.62
2018-11-28T08:04:54.715Z,-5.57
2018-11-28T08:05:54.671Z,-5.51
2018-11-28T08:06:54.691Z,-5.39
2018-11-28T08:07:54.645Z,-5.33
2018-11-28T08:08:54.644Z,-5.35
2018-11-28T08:09:54.660Z,-5.28
2018-11-28T08:10:54.611Z,-5.24
2018-11-28T08:11:54.603Z,-5.24
2018-11-28T08:12:54.597Z,-5.05
2018-11-28T08:13:54.596Z,-4.95
2018-11-28T08:14:54.615Z,-4.94
2018-11-28T08:15:54.560Z,-4.87
2018-11-28T08:16:54.555Z,-4.79
2018-11-28T08:17:54.539Z,-4.73
2018-11-28T08:18:54.532Z,-4.70
2018-11-28T08:19:54.561Z,-4.76
2018-11-28T08:20:54.531Z,-4.63
2018-11-28T08:21:54.508Z,-4.56
2018-11-28T08:22:54.491Z,-4.56
2018-11-28T08:23:54.488Z,-4.66
2018-11-28T08:24:54.520Z,-4.55
2018-11-28T08:25:54.486Z,-4.62
2018-11-28T08:26:54.457Z,-4.55
2018-11-28T08:27:54.451Z,-4.54
2018-11-28T08:28:54.425Z,-4.30
2018-11-28T08:29:54.450Z,-4.28
2018-11-28T08:30:54.422Z,-4.20
2018-11-28T08:31:54.402Z,-4.16
2018-11-28T08:32:54.381Z,-4.19
2018-11-28T08:33:54.382Z,-4.06
2018-11-28T08:34:54.406Z,-4.12
2018-11-28T08:35:54.387Z,-4.01
2018-11-28T08:36:54.339Z,-3.99
2018-11-28T08:37:54.339Z,-3.99
2018-11-28T08:38:54.352Z,-3.99
2018-11-28T08:39:54.303Z,-3.98
2018-11-28T08:40:54.312Z,-3.95
2018-11-28T08:41:54.283Z,-3.92
2018-11-28T08:42:54.280Z,-3.77
2018-11-28T08:43:54.303Z,-3.62
2018-11-28T08:44:54.346Z,-3.59
2018-11-28T08:45:54.250Z,-3.52
2018-11-28T08:46:54.247Z,-3.59
2018-11-28T08:47:54.217Z,-3.58
2018-11-28T08:48:54.239Z,-3.51
2018-11-28T08:49:54.227Z,-3.49
2018-11-28T08:50:54.185Z,-3.49
2018-11-28T08:51:54.176Z,-3.39
2018-11-28T08:52:54.168Z,-3.40
2018-11-28T08:53:54.221Z,-3.57
2018-11-28T08:54:54.206Z,-3.55
2018-11-28T08:55:54.141Z,-3.70
2018-11-28T08:56:54.167Z,-3.65
2018-11-28T08:57:54.112Z,-3.74
2018-11-28T08:58:54.099Z,-3.76
2018-11-28T08:59:54.092Z,-3.77
2018-11-28T09:00:54.085Z,-3.64
2018-11-28T09:01:54.105Z,-3.79
2018-11-28T09:02:54.066Z,-3.79
2018-11-28T09:03:54.048Z,-3.74
2018-11-28T09:04:54.038Z,-3.92
2018-11-28T09:05:54.029Z,-3.79
2018-11-28T09:06:54.032Z,-3.61
2018-11-28T09:07:54.013Z,-3.68
2018-11-28T09:08:53.999Z,-3.69
2018-11-28T09:09:53.979Z,-3.69
2018-11-28T09:10:53.976Z,-3.70
2018-11-28T09:11:53.962Z,-3.64
2018-11-28T09:12:54.009Z,-3.55
2018-11-28T09:13:53.949Z,-3.57
2018-11-28T09:14:53.929Z,-3.52
2018-11-28T09:15:53.921Z,-3.57
2018-11-28T09:16:53.910Z,-3.41
2018-11-28T09:17:53.941Z,-3.52
2018-11-28T09:18:53.903Z,-3.54
2018-11-28T09:19:53.880Z,-3.40
2018-11-28T09:20:53.879Z,-3.36
2018-11-28T09:21:53.860Z,-3.31
2018-11-28T09:22:53.950Z,-2.95
2018-11-28T09:23:53.882Z,-2.55
2018-11-28T09:24:53.833Z,-1.85
2018-11-28T09:25:53.826Z,-1.02
2018-11-28T09:26:53.818Z,-0.35
2018-11-28T09:27:53.795Z,0.19
2018-11-28T09:28:53.834Z,0.38
2018-11-28T09:29:53.775Z,0.77
2018-11-28T09:30:53.782Z,0.63
2018-11-28T09:31:53.765Z,0.72
2018-11-28T09:32:53.741Z,0.95
2018-11-28T09:33:53.767Z,1.02
2018-11-28T09:34:53.719Z,1.60
2018-11-28T09:35:53.709Z,2.04
2018-11-28T09:36:53.710Z,1.56
2018-11-28T09:37:53.726Z,1.04
2018-11-28T09:38:53.717Z,1.06
2018-11-28T09:39:53.669Z,1.39
2018-11-28T09:40:53.656Z,0.95
2018-11-28T09:41:53.650Z,0.75
2018-11-28T09:42:53.635Z,0.17
2018-11-28T09:43:53.666Z,-0.32
2018-11-28T09:44:53.633Z,-0.52
2018-11-28T09:45:53.666Z,-0.67
2018-11-28T09:46:53.758Z,-0.86
2018-11-28T09:47:53.582Z,-0.92
2018-11-28T09:48:53.570Z,-1.02
2018-11-28T09:49:53.560Z,-1.00
2018-11-28T09:50:53.601Z,-0.93
2018-11-28T09:51:53.577Z,-0.81
2018-11-28T09:52:53.523Z,-0.71
2018-11-28T09:53:53.511Z,-0.62
2018-11-28T09:54:53.542Z,-0.55
2018-11-28T09:55:53.509Z,-0.38
2018-11-28T09:56:53.501Z,-0.30
2018-11-28T09:57:53.546Z,-0.17
2018-11-28T09:58:53.519Z,0.31
2018-11-28T09:59:53.450Z,0.64
2018-11-28T10:00:53.446Z,0.57
2018-11-28T10:01:53.431Z,0.64
2018-11-28T10:02:53.476Z,0.33
2018-11-28T10:03:53.401Z,0.23
2018-11-28T10:04:53.405Z,0.30
2018-11-28T10:05:53.396Z,0.38
2018-11-28T10:06:53.377Z,0.41
2018-11-28T10:07:53.401Z,0.25
2018-11-28T10:08:53.407Z,0.33
2018-11-28T10:09:53.346Z,0.31
2018-11-28T10:10:53.380Z,0.41
2018-11-28T10:11:53.325Z,0.78
2018-11-28T10:12:53.316Z,0.89
2018-11-28T10:13:53.305Z,0.64
2018-11-28T10:14:53.298Z,0.68
2018-11-28T10:15:53.332Z,0.82
2018-11-28T10:16:53.655Z,1.06
2018-11-28T10:17:53.261Z,1.36
2018-11-28T10:18:53.297Z,1.31
2018-11-28T10:19:53.239Z,1.18
2018-11-28T10:20:53.238Z,1.32
2018-11-28T10:21:53.215Z,1.50
2018-11-28T10:22:53.207Z,1.50
2018-11-28T10:23:53.246Z,1.32
2018-11-28T10:24:53.191Z,1.52
2018-11-28T10:25:53.180Z,1.31
2018-11-28T10:26:53.161Z,1.21
2018-11-28T10:27:53.153Z,1.50
2018-11-28T10:28:53.181Z,1.08
2018-11-28T10:29:53.151Z,1.17
2018-11-28T10:30:53.128Z,1.20
2018-11-28T10:31:53.103Z,1.02
2018-11-28T10:32:53.114Z,1.25
2018-11-28T10:33:53.145Z,1.39
2018-11-28T10:34:53.084Z,1.64
2018-11-28T10:35:53.079Z,1.72
2018-11-28T10:36:53.067Z,1.64
2018-11-28T10:37:53.042Z,1.92
2018-11-28T10:38:53.041Z,1.85
2018-11-28T10:39:53.220Z,1.83
2018-11-28T10:40:53.025Z,2.08
2018-11-28T10:41:52.995Z,1.83
2018-11-28T10:42:53.078Z,1.85
2018-11-28T10:43:53.015Z,1.71
2018-11-28T10:44:53.002Z,1.64
2018-11-28T10:45:52.958Z,1.93
2018-11-28T10:46:52.979Z,1.93
2018-11-28T10:47:52.943Z,1.77
2018-11-28T10:48:53.022Z,2.08
2018-11-28T10:49:52.922Z,2.02
2018-11-28T10:50:52.907Z,2.14
2018-11-28T10:51:52.895Z,2.37
2018-11-28T10:52:52.893Z,2.47
2018-11-28T10:53:53.682Z,2.43
2018-11-28T10:54:52.909Z,2.23
2018-11-28T10:55:52.865Z,2.19
2018-11-28T10:56:53.842Z,2.32
2018-11-28T10:57:52.853Z,2.20
2018-11-28T10:58:52.830Z,1.98
2018-11-28T11:00:01.571Z,1.85
2018-11-28T11:00:52.796Z,2.32
2018-11-28T11:01:52.789Z,2.40
2018-11-28T11:02:52.784Z,2.23
2018-11-28T11:03:52.760Z,2.14
2018-11-28T11:04:52.763Z,2.02
2018-11-28T11:05:52.796Z,1.93
2018-11-28T11:06:52.742Z,1.86
2018-11-28T11:07:52.728Z,2.18
2018-11-28T11:08:52.723Z,1.83
2018-11-28T11:09:52.717Z,1.74
2018-11-28T11:10:52.729Z,1.64
2018-11-28T11:11:52.718Z,1.52
2018-11-28T11:12:52.657Z,1.90
2018-11-28T11:13:53.679Z,1.79
2018-11-28T11:14:52.656Z,1.82
2018-11-28T11:15:52.636Z,2.14
2018-11-28T11:16:52.682Z,2.26
2018-11-28T11:17:52.622Z,2.12
2018-11-28T11:18:52.604Z,2.20
2018-11-28T11:19:52.608Z,2.08
2018-11-28T11:20:52.609Z,2.02
2018-11-28T11:21:52.605Z,1.95
2018-11-28T11:22:52.569Z,1.71
2018-11-28T11:23:52.556Z,1.74
2018-11-28T11:24:52.543Z,1.83
2018-11-28T11:25:52.593Z,1.77
2018-11-28T11:26:52.552Z,1.79
2018-11-28T11:27:53.534Z,1.70
2018-11-28T11:28:52.516Z,1.67
2018-11-28T11:29:53.556Z,1.52
2018-11-28T11:30:52.481Z,1.49
2018-11-28T11:31:52.634Z,1.56
2018-11-28T11:32:54.493Z,1.64
2018-11-28T11:33:52.497Z,1.53
2018-11-28T11:35:03.917Z,1.71
2018-11-28T11:36:01.972Z,1.56
2018-11-28T11:37:03.506Z,1.54
2018-11-28T11:37:54.463Z,1.43
2018-11-28T11:39:01.580Z,1.49
2018-11-28T11:40:10.548Z,1.72
2018-11-28T11:41:01.291Z,2.23
2018-11-28T11:42:15.179Z,1.83
2018-11-28T11:43:01.530Z,1.90
2018-11-28T11:44:01.809Z,1.67
2018-11-28T11:45:00.723Z,1.63
2018-11-28T11:46:02.405Z,1.61
2018-11-28T11:46:53.252Z,1.64
2018-11-28T11:47:52.306Z,1.74
2018-11-28T11:48:52.282Z,1.82
2018-11-28T11:50:00.935Z,1.85
2018-11-28T11:50:54.309Z,1.95
2018-11-28T11:51:52.279Z,1.93
2018-11-28T11:52:52.244Z,1.93
2018-11-28T11:53:53.221Z,1.82
2018-11-28T11:54:52.305Z,1.86
2018-11-28T11:55:52.208Z,1.92
2018-11-28T11:56:52.243Z,2.15
2018-11-28T11:57:53.460Z,2.01
2018-11-28T11:58:52.228Z,2.19
2018-11-28T11:59:52.153Z,2.22
2018-11-28T12:00:52.151Z,2.51
2018-11-28T12:01:54.823Z,2.11
2018-11-28T12:02:52.138Z,2.12
2018-11-28T12:03:52.157Z,2.25
2018-11-28T12:04:52.112Z,2.15
2018-11-28T12:05:52.087Z,2.20
2018-11-28T12:06:52.102Z,1.95
2018-11-28T12:07:52.110Z,1.93
2018-11-28T12:08:52.120Z,2.19
2018-11-28T12:09:52.134Z,2.22
2018-11-28T12:10:52.036Z,2.20
2018-11-28T12:11:52.039Z,2.20
2018-11-28T12:12:52.009Z,2.32
2018-11-28T12:13:52.290Z,2.47
2018-11-28T12:14:52.125Z,2.58
2018-11-28T12:15:52.112Z,2.55
2018-11-28T12:16:52.150Z,2.38
2018-11-28T12:17:52.116Z,2.50
2018-11-28T12:18:52.217Z,2.66
2018-11-28T12:19:52.115Z,3.02
2018-11-28T12:20:52.064Z,3.25
2018-11-28T12:21:53.511Z,3.07
2018-11-28T12:22:52.916Z,3.26
2018-11-28T12:23:52.052Z,2.98
2018-11-28T12:24:52.024Z,2.95
2018-11-28T12:25:52.072Z,2.87
2018-11-28T12:26:52.062Z,2.90
2018-11-28T12:27:52.087Z,2.80
2018-11-28T12:28:53.122Z,2.80
2018-11-28T12:29:52.079Z,2.53
2018-11-28T12:30:51.885Z,2.71
2018-11-28T12:31:52.027Z,2.81
2018-11-28T12:32:51.926Z,2.74
2018-11-28T12:33:51.949Z,2.59
2018-11-28T12:34:51.831Z,2.66
2018-11-28T12:35:51.849Z,2.59
2018-11-28T12:36:51.844Z,2.81
2018-11-28T12:37:51.805Z,2.84
2018-11-28T12:38:51.872Z,3.12
2018-11-28T12:39:51.802Z,2.97
2018-11-28T12:40:51.805Z,3.08
2018-11-28T12:41:52.700Z,3.19
2018-11-28T12:42:51.692Z,3.10
2018-11-28T12:43:51.708Z,3.16
2018-11-28T12:44:51.689Z,3.15
2018-11-28T12:45:51.660Z,3.05
2018-11-28T12:46:51.655Z,3.02
2018-11-28T12:47:51.635Z,3.05
2018-11-28T12:48:52.710Z,2.92
2018-11-28T12:49:51.627Z,2.98
2018-11-28T12:50:51.617Z,2.92
2018-11-28T12:51:51.586Z,2.89
2018-11-28T12:52:51.602Z,3.19
2018-11-28T12:53:51.585Z,3.05
2018-11-28T12:54:52.612Z,3.04
2018-11-28T12:55:52.585Z,2.83
2018-11-28T12:56:51.548Z,2.81
2018-11-28T12:57:52.540Z,2.80
2018-11-28T12:58:51.532Z,2.74
2018-11-28T12:59:51.503Z,2.84