createdAt,value
2023-01-09T00:01:59.258Z,29.88
2023-01-09T00:07:01.178Z,27.55
2023-01-09T00:12:03.251Z,29.10
2023-01-09T00:17:05.114Z,27.38
2023-01-09T00:22:09.617Z,31.52
2023-01-09T00:27:11.618Z,28.05
2023-01-09T00:32:13.500Z,26.35
2023-01-09T00:37:15.391Z,25.63
2023-01-09T00:42:24.607Z,25.67
2023-01-09T00:47:32.192Z,25.43
2023-01-09T00:52:37.772Z,20.40
2023-01-09T00:57:39.958Z,19.00
2023-01-09T01:02:41.921Z,21.02
2023-01-09T01:07:45.085Z,24.52
2023-01-09T01:12:48.706Z,26.85
2023-01-09T01:17:50.567Z,26.73
2023-01-09T01:22:52.447Z,28.25
2023-01-09T01:27:54.347Z,29.08
2023-01-09T01:32:56.322Z,27.02
2023-01-09T01:37:58.167Z,26.80
2023-01-09T01:43:00.229Z,25.70
2023-01-09T01:48:27.735Z,30.13
2023-01-09T01:53:37.938Z,29.50
2023-01-09T01:58:49.794Z,29.88
2023-01-09T02:03:55.549Z,30.05
2023-01-09T02:08:57.955Z,29.83
2023-01-09T02:14:01.792Z,25.95
2023-01-09T02:19:21.595Z,25.80
2023-01-09T02:24:37.385Z,23.02
2023-01-09T02:30:05.456Z,26.17
2023-01-09T02:35:32.330Z,23.15
2023-01-09T02:40:43.287Z,20.67
2023-01-09T02:45:45.232Z,20.90
2023-01-09T02:51:11.435Z,20.40
2023-01-09T02:56:28.532Z,21.65
2023-01-09T03:02:20.874Z,22.38
2023-01-09T03:07:26.497Z,20.05
2023-01-09T03:12:32.516Z,23.73
2023-01-09T03:17:40.402Z,23.38
2023-01-09T03:22:59.633Z,24.23
2023-01-09T03:28:04.924Z,26.80
2023-01-09T03:33:06.827Z,25.77
2023-01-09T03:38:08.697Z,24.88
2023-01-09T03:43:10.655Z,32.47
2023-01-09T03:48:12.520Z,31.90
2023-01-09T03:53:14.678Z,27.70
2023-01-09T03:58:17.670Z,28.15
2023-01-09T04:03:21.054Z,16.13
2023-01-09T04:08:22.992Z,20.85
2023-01-09T04:13:25.047Z,20.52
2023-01-09T04:18:26.956Z,17.10
2023-01-09T04:23:28.843Z,20.50
2023-01-09T04:28:30.785Z,19.08
2023-01-09T04:33:32.733Z,24.13
2023-01-09T04:38:34.587Z,20.23
2023-01-09T04:43:36.483Z,23.83
2023-01-09T04:48:38.325Z,19.83
2023-01-09T04:53:40.159Z,20.73
2023-01-09T04:58:42.034Z,21.23
2023-01-09T05:03:43.931Z,19.73
2023-01-09T05:08:45.874Z,19.45
2023-01-09T05:13:47.745Z,19.63
2023-01-09T05:18:49.870Z,18.52
2023-01-09T05:23:51.833Z,19.10
2023-01-09T05:28:56.529Z,20.13
2023-01-09T05:34:00.889Z,24.60
2023-01-09T05:39:04.207Z,25.00
2023-01-09T05:44:06.054Z,28.75
2023-01-09T05:49:07.894Z,24.33
2023-01-09T05:54:09.783Z,23.73
2023-01-09T05:59:11.649Z,26.52
2023-01-09T06:04:13.525Z,23.92
2023-01-09T06:09:15.400Z,22.17
2023-01-09T06:14:17.334Z,26.00
2023-01-09T06:19:19.208Z,22.38
2023-01-09T06:24:21.099Z,20.77
2023-01-09T06:29:22.951Z,18.00
2023-01-09T06:34:24.830Z,19.55
2023-01-09T06:39:26.694Z,14.85
2023-01-09T06:44:28.642Z,20.85
2023-01-09T06:49:30.499Z,16.98
2023-01-09T06:54:32.362Z,18.23
2023-01-09T06:59:34.293Z,18.67
2023-01-09T07:04:36.225Z,17.65
2023-01-09T07:09:38.188Z,17.42
2023-01-09T07:14:40.082Z,21.30
2023-01-09T07:19:41.956Z,19.50
2023-01-09T07:24:47.587Z,15.82
2023-01-09T07:29:51.269Z,16.15
2023-01-09T07:34:53.274Z,16.45
2023-01-09T07:39:55.093Z,17.02
2023-01-09T07:44:56.902Z,8.63
2023-01-09T07:49:58.794Z,7.00
2023-01-09T07:55:00.691Z,6.00
2023-01-09T08:00:03.666Z,5.28
2023-01-09T08:05:15.880Z,6.30
2023-01-09T08:10:19.911Z,4.68
2023-01-09T08:15:23.077Z,7.47
2023-01-09T08:20:25.069Z,6.80
2023-01-09T08:25:27.071Z,4.60
2023-01-09T08:30:28.917Z,4.07
2023-01-09T08:35:30.884Z,3.65
2023-01-09T08:40:32.763Z,3.92
2023-01-09T08:45:53.118Z,3.17
2023-01-09T08:50:55.082Z,2.92
2023-01-09T08:55:57.001Z,2.08
2023-01-09T09:00:59.102Z,3.28
2023-01-09T09:06:00.972Z,2.95
2023-01-09T09:11:02.851Z,2.22
2023-01-09T09:16:05.343Z,2.58
2023-01-09T09:21:07.246Z,2.38
2023-01-09T09:26:09.358Z,2.03
2023-01-09T09:31:11.626Z,2.30
2023-01-09T09:36:13.566Z,3.25
2023-01-09T09:42:11.862Z,2.20
2023-01-09T10:02:29.370Z,4.90
2023-01-09T10:07:44.663Z,1.42
2023-01-09T10:12:53.743Z,3.17
2023-01-09T10:17:58.515Z,2.60
2023-01-09T10:23:12.292Z,3.13
2023-01-09T10:28:45.244Z,3.53
2023-01-09T10:34:41.883Z,2.80
2023-01-09T10:39:59.980Z,2.00
2023-01-09T10:45:19.185Z,1.02
2023-01-09T10:50:23.337Z,2.45
2023-01-09T10:55:45.520Z,2.53
2023-01-09T11:00:49.198Z,2.95
2023-01-09T11:05:56.642Z,1.55
2023-01-09T11:11:03.121Z,0.98
2023-01-09T11:16:17.338Z,1.63
2023-01-09T11:21:28.507Z,2.88
2023-01-09T11:26:30.871Z,1.23
2023-01-09T11:31:33.039Z,2.38
2023-01-09T11:36:34.934Z,1.88
2023-01-09T11:41:37.005Z,1.70
2023-01-09T11:46:42.555Z,1.17
2023-01-09T11:51:44.751Z,2.53
2023-01-09T11:56:47.439Z,2.28
2023-01-09T12:02:10.581Z,1.38
2023-01-09T12:07:57.648Z,1.77
2023-01-09T12:13:05.324Z,0.90
2023-01-09T12:18:09.967Z,2.92
2023-01-09T12:23:26.787Z,1.85
2023-01-09T12:28:42.817Z,4.97
2023-01-09T12:33:56.829Z,3.90
2023-01-09T12:39:06.260Z,1.98
2023-01-09T12:44:27.413Z,1.17
2023-01-09T12:49:43.219Z,2.20
2023-01-09T12:54:56.919Z,1.42
2023-01-09T13:00:23.650Z,2.05
2023-01-09T13:05:34.289Z,2.58
2023-01-09T13:10:43.517Z,3.03
2023-01-09T13:15:49.942Z,1.98
2023-01-09T13:20:56.600Z,1.52
2023-01-09T13:26:01.728Z,0.73
2023-01-09T13:31:51.556Z,2.90
2023-01-09T13:36:55.896Z,6.10
2023-01-09T13:42:18.479Z,10.25
2023-01-09T13:47:24.999Z,2.58
2023-01-09T13:52:39.526Z,38.83
2023-01-09T13:58:06.531Z,9.50
2023-01-09T14:03:08.269Z,20.95
2023-01-09T14:08:15.947Z,2.28
2023-01-09T14:13:22.820Z,0.70
2023-01-09T14:18:29.681Z,0.50
2023-01-09T14:24:01.182Z,1.08
2023-01-09T14:29:29.715Z,1.17
2023-01-09T14:34:37.381Z,1.90
2023-01-09T14:39:43.419Z,1.55
2023-01-09T14:45:03.788Z,3.70
2023-01-09T14:50:17.449Z,3.20
2023-01-09T14:55:33.050Z,3.88
2023-01-09T15:00:35.158Z,4.30
2023-01-09T15:05:37.092Z,2.40
2023-01-09T15:10:39.171Z,2.95
2023-01-09T15:15:46.943Z,1.75
2023-01-09T15:20:54.292Z,5.70
2023-01-09T15:25:57.976Z,3.55
2023-01-09T16:38:36.078Z,3.75
2023-01-09T16:43:38.142Z,6.10
2023-01-09T16:48:40.454Z,3.05
2023-01-09T16:53:42.407Z,4.53
2023-01-09T16:58:44.352Z,9.27
2023-01-09T17:03:47.897Z,3.33
2023-01-09T17:08:51.518Z,6.03
2023-01-09T17:13:53.373Z,4.55
2023-01-09T17:18:55.690Z,7.40
2023-01-09T17:24:17.963Z,13.07
2023-01-09T17:29:20.310Z,4.82
2023-01-09T17:34:22.231Z,4.45
2023-01-09T17:39:24.084Z,2.60
2023-01-09T17:44:26.548Z,6.15
2023-01-09T17:49:28.666Z,3.63
2023-01-09T17:54:30.690Z,7.97
2023-01-09T17:59:33.117Z,4.95
2023-01-09T18:04:38.553Z,5.28
2023-01-09T18:09:40.604Z,7.43
2023-01-09T18:14:42.627Z,2.90
2023-01-09T18:19:46.458Z,5.55
2023-01-09T18:24:48.308Z,3.72
2023-01-09T18:29:50.129Z,4.68
2023-01-09T18:34:52.084Z,3.22
2023-01-09T18:39:53.980Z,3.83
2023-01-09T18:44:55.914Z,2.15
2023-01-09T18:49:57.765Z,6.07
2023-01-09T18:54:59.770Z,3.20
2023-01-09T19:00:02.140Z,2.97
2023-01-09T19:05:04.581Z,1.92
2023-01-09T19:10:07.354Z,5.03
2023-01-09T19:15:11.705Z,1.92
2023-01-09T19:20:13.732Z,2.33
2023-01-09T19:25:15.935Z,2.63
2023-01-09T19:30:18.406Z,3.15
2023-01-09T19:35:20.542Z,5.10
2023-01-09T19:40:22.767Z,4.05
2023-01-09T19:45:25.507Z,4.90
2023-01-09T19:50:27.558Z,1.85
2023-01-09T19:55:29.738Z,2.92
2023-01-09T20:00:31.906Z,1.13
2023-01-09T20:05:34.070Z,1.52
2023-01-09T20:10:36.209Z,3.55
2023-01-09T20:15:38.244Z,2.08
2023-01-09T20:25:42.308Z,1.80
2023-01-09T20:30:46.568Z,2.53
2023-01-09T20:35:49.013Z,3.33
2023-01-09T20:40:51.357Z,5.32
2023-01-09T20:45:53.370Z,1.63
2023-01-09T20:50:55.776Z,0.77
2023-01-09T20:56:01.957Z,2.53
2023-01-09T21:01:09.369Z,1.73
2023-01-09T21:06:13.991Z,2.25
2023-01-09T21:11:15.970Z,3.85
2023-01-09T21:16:21.574Z,2.13
2023-01-09T21:21:27.830Z,2.40
2023-01-09T21:26:30.873Z,2.53
2023-01-09T21:31:36.064Z,2.05
2023-01-09T21:36:38.026Z,1.38
2023-01-09T21:41:58.634Z,2.60
2023-01-09T21:47:01.887Z,2.33
2023-01-09T21:52:04.729Z,3.33
2023-01-09T21:57:06.873Z,1.92
2023-01-09T22:02:17.550Z,2.42
2023-01-09T22:07:19.482Z,0.73
2023-01-09T22:12:22.081Z,5.57
2023-01-09T22:17:24.037Z,3.47
2023-01-09T22:22:25.870Z,1.83
2023-01-09T22:27:27.692Z,1.02
2023-01-09T22:32:29.510Z,2.88
2023-01-09T22:37:31.337Z,1.42
2023-01-09T22:42:33.170Z,1.85
2023-01-09T22:47:35.012Z,3.08
2023-01-09T22:52:36.939Z,4.00
2023-01-09T22:57:38.768Z,1.50
2023-01-09T23:02:40.735Z,2.58
2023-01-09T23:07:42.673Z,1.73
2023-01-09T23:12:48.327Z,1.55
2023-01-09T23:17:50.204Z,6.95
2023-01-09T23:22:52.053Z,3.28
2023-01-09T23:27:53.911Z,2.78
2023-01-09T23:32:55.793Z,3.83
2023-01-09T23:37:57.653Z,3.08
2023-01-09T23:43:11.572Z,2.08
2023-01-09T23:48:15.471Z,1.80
2023-01-09T23:53:18.894Z,4.43
2023-01-09T23:58:21.833Z,3.00
