createdAt,value
2022-12-08T05:24:27.774Z,100.00
2022-12-08T05:27:30.128Z,100.00
2022-12-08T05:30:32.171Z,100.00
2022-12-08T05:33:34.524Z,100.00
2022-12-08T05:36:36.568Z,100.00
2022-12-08T05:39:38.936Z,100.00
2022-12-08T05:42:41.052Z,100.00
2022-12-08T05:45:43.453Z,100.00
2022-12-08T05:48:45.682Z,100.00
2022-12-08T05:51:48.032Z,100.00
2022-12-08T05:54:50.099Z,100.00
2022-12-08T05:57:52.420Z,100.00
2022-12-08T06:00:54.500Z,100.00
2022-12-08T06:04:01.477Z,100.00
2022-12-08T06:07:06.159Z,100.00
2022-12-08T06:10:08.748Z,100.00
2022-12-08T06:13:11.545Z,100.00
2022-12-08T06:16:14.029Z,100.00
2022-12-08T06:19:16.265Z,100.00
2022-12-08T06:22:18.637Z,100.00
2022-12-08T06:25:20.796Z,100.00
2022-12-08T06:28:23.163Z,100.00
2022-12-08T06:31:26.994Z,100.00
2022-12-08T06:34:29.365Z,100.00
2022-12-08T06:37:31.885Z,100.00
2022-12-08T06:40:34.235Z,100.00
2022-12-08T06:43:36.411Z,100.00
2022-12-08T06:46:38.712Z,100.00
2022-12-08T06:49:41.869Z,100.00
2022-12-08T06:52:56.891Z,100.00
2022-12-08T06:56:04.110Z,100.00
2022-12-08T06:59:06.406Z,100.00
2022-12-08T07:02:09.626Z,100.00
2022-12-08T07:05:12.129Z,100.00
2022-12-08T07:08:14.432Z,100.00
2022-12-08T07:11:21.463Z,100.00
2022-12-08T07:14:24.900Z,100.00
2022-12-08T07:17:27.284Z,100.00
2022-12-08T07:20:29.454Z,100.00
2022-12-08T07:23:31.991Z,100.00
2022-12-08T07:26:34.109Z,100.00
2022-12-08T07:29:36.485Z,100.00
2022-12-08T07:32:39.296Z,100.00
2022-12-08T07:35:46.348Z,100.00
2022-12-08T07:38:53.195Z,100.00
2022-12-08T07:41:55.516Z,100.00
2022-12-08T07:44:57.747Z,100.00
2022-12-08T07:48:00.245Z,100.00
2022-12-08T07:51:04.052Z,100.00
2022-12-08T07:54:06.473Z,100.00
2022-12-08T07:57:09.796Z,100.00
2022-12-08T08:00:12.737Z,100.00
2022-12-08T08:03:15.205Z,100.00
2022-12-08T08:06:17.415Z,100.00
2022-12-08T08:09:19.790Z,99.69
2022-12-08T08:12:31.373Z,100.00
2022-12-08T08:15:34.856Z,100.00
2022-12-08T08:18:37.754Z,100.00
2022-12-08T08:21:47.677Z,100.00
2022-12-08T08:24:49.811Z,100.00
2022-12-08T08:27:52.217Z,98.96
2022-12-08T08:30:54.566Z,99.34
2022-12-08T08:33:57.247Z,98.72
2022-12-08T08:36:59.402Z,98.72
2022-12-08T08:40:02.332Z,98.59
2022-12-08T08:43:06.456Z,98.41
2022-12-08T08:46:09.781Z,96.07
2022-12-08T08:49:11.893Z,95.27
2022-12-08T08:52:14.326Z,91.48
2022-12-08T08:55:17.281Z,88.04
2022-12-08T08:58:19.772Z,86.46
2022-12-08T09:01:25.068Z,86.59
2022-12-08T09:04:27.508Z,84.67
2022-12-08T09:07:29.633Z,82.93
2022-12-08T09:10:32.193Z,82.09
2022-12-08T09:13:34.476Z,82.89
2022-12-08T09:16:42.344Z,82.58
2022-12-08T09:19:44.843Z,84.03
2022-12-08T09:22:47.197Z,84.99
2022-12-08T09:25:49.315Z,83.84
2022-12-08T09:28:53.516Z,83.98
2022-12-08T09:31:56.291Z,85.37
2022-12-08T09:34:58.663Z,85.24
2022-12-08T09:38:00.730Z,84.33
2022-12-08T09:41:12.739Z,86.65
2022-12-08T09:44:17.709Z,86.94
2022-12-08T09:47:35.351Z,87.15
2022-12-08T09:50:52.471Z,87.58
2022-12-08T09:54:03.968Z,87.45
2022-12-08T09:57:13.119Z,84.21
2022-12-08T10:00:16.050Z,81.88
2022-12-08T10:03:20.353Z,81.61
2022-12-08T10:06:32.063Z,82.26
2022-12-08T10:13:21.460Z,82.04
2022-12-08T10:16:38.847Z,80.84
2022-12-08T10:19:43.044Z,80.41
2022-12-08T10:22:50.743Z,82.56
2022-12-08T10:26:00.830Z,81.21
2022-12-08T10:29:03.248Z,81.49
2022-12-08T10:32:34.582Z,79.64
2022-12-08T10:35:48.866Z,77.97
2022-12-08T10:38:50.940Z,79.11
2022-12-08T10:41:54.878Z,77.90
2022-12-08T10:45:29.181Z,76.59
2022-12-08T10:48:34.655Z,78.18
2022-12-08T10:51:40.033Z,77.17
2022-12-08T10:54:42.661Z,78.84
2022-12-08T10:57:45.198Z,79.06
2022-12-08T11:00:47.768Z,78.24
2022-12-08T11:03:51.425Z,77.77
2022-12-08T11:06:53.817Z,78.36
2022-12-08T11:09:58.170Z,76.00
2022-12-08T11:13:03.552Z,76.11
2022-12-08T11:16:07.608Z,74.51
2022-12-08T11:19:16.414Z,73.49
2022-12-08T11:22:39.648Z,74.17
2022-12-08T11:25:42.036Z,74.12
2022-12-08T11:28:44.259Z,76.04
2022-12-08T11:32:07.766Z,76.01
2022-12-08T11:35:20.680Z,77.15
2022-12-08T11:38:26.244Z,76.56
2022-12-08T11:41:38.754Z,75.42
2022-12-08T11:44:49.237Z,75.31
2022-12-08T11:48:03.885Z,74.36
2022-12-08T11:51:29.699Z,74.35
2022-12-08T11:54:42.931Z,74.64
2022-12-08T11:57:45.816Z,73.87
2022-12-08T12:00:50.707Z,72.13
2022-12-08T12:04:17.227Z,72.04
2022-12-08T12:07:54.904Z,72.98
2022-12-08T12:11:05.228Z,72.65
2022-12-08T12:14:44.905Z,69.63
2022-12-08T12:17:59.516Z,70.09
2022-12-08T12:21:13.361Z,69.64
2022-12-08T12:24:26.089Z,71.94
2022-12-08T12:27:40.292Z,72.53
2022-12-08T12:31:15.065Z,73.44
2022-12-08T12:34:23.271Z,74.75
2022-12-08T12:37:42.032Z,75.23
2022-12-08T12:40:44.541Z,74.68
2022-12-08T12:44:06.906Z,75.53
2022-12-08T12:47:14.694Z,74.89
2022-12-08T12:50:49.446Z,74.15
2022-12-08T12:53:52.081Z,74.62
2022-12-08T12:56:56.801Z,75.67
2022-12-08T13:00:01.658Z,74.70
2022-12-08T13:03:04.161Z,72.88
2022-12-08T13:06:10.039Z,72.40
2022-12-08T13:09:29.067Z,73.12
2022-12-08T13:12:31.160Z,73.56
2022-12-08T13:15:48.547Z,72.35
2022-12-08T13:18:56.190Z,71.78
2022-12-08T13:21:59.123Z,71.22
2022-12-08T13:25:38.939Z,70.83
2022-12-08T13:28:59.412Z,70.56
2022-12-08T13:32:03.040Z,69.50
2022-12-08T13:35:06.085Z,69.16
2022-12-08T13:38:08.939Z,68.32
2022-12-08T13:41:33.195Z,69.65
2022-12-08T13:48:30.102Z,71.27
2022-12-08T13:56:30.745Z,71.24
2022-12-08T13:58:32.546Z,70.50
2022-12-08T14:01:44.768Z,69.90
2022-12-08T14:05:17.486Z,70.03
2022-12-08T14:08:57.477Z,69.46
2022-12-08T14:12:18.444Z,69.79
2022-12-08T14:15:21.237Z,70.60
2022-12-08T14:18:32.901Z,69.08
2022-12-08T14:21:36.383Z,69.97
2022-12-08T14:24:39.868Z,71.36
2022-12-08T14:27:43.212Z,72.63
2022-12-08T14:30:48.588Z,73.21
2022-12-08T14:33:56.579Z,73.23
2022-12-08T14:36:58.979Z,73.35
2022-12-08T14:40:05.511Z,71.92
2022-12-08T14:43:08.047Z,71.39
2022-12-08T14:46:21.620Z,72.08
2022-12-08T14:49:35.587Z,72.34
2022-12-08T14:52:44.015Z,71.29
2022-12-08T14:55:48.280Z,71.33
2022-12-08T14:59:04.073Z,70.32
2022-12-08T15:02:15.521Z,70.49
2022-12-08T15:05:20.714Z,71.16
2022-12-08T15:08:23.501Z,71.71
2022-12-08T15:11:34.878Z,70.98
2022-12-08T15:14:41.128Z,71.50
2022-12-08T15:18:04.715Z,72.17
2022-12-08T15:21:09.517Z,72.70
2022-12-08T15:24:13.472Z,72.95
2022-12-08T15:27:21.646Z,72.10
2022-12-08T15:30:26.293Z,73.05
2022-12-08T15:33:28.658Z,73.20
2022-12-08T15:36:30.787Z,72.85
2022-12-08T15:39:36.119Z,72.42
2022-12-08T15:42:38.177Z,72.46
2022-12-08T15:46:00.434Z,72.44
2022-12-08T15:49:03.128Z,73.16
2022-12-08T15:52:11.867Z,73.41
2022-12-08T15:55:38.752Z,73.53
2022-12-08T15:58:58.084Z,74.08
2022-12-08T16:02:00.651Z,74.80
2022-12-08T16:05:41.532Z,74.43
2022-12-08T16:08:45.066Z,74.24
2022-12-08T16:12:08.952Z,76.80
2022-12-08T16:18:37.837Z,78.21
2022-12-08T16:22:17.707Z,76.97
2022-12-08T16:25:17.629Z,80.75
2022-12-08T16:28:52.847Z,82.67
2022-12-08T16:31:43.787Z,81.73
2022-12-08T16:34:46.023Z,80.33
2022-12-08T16:37:48.677Z,80.17
2022-12-08T16:41:09.104Z,80.96
2022-12-08T16:44:11.397Z,81.96
2022-12-08T16:47:13.445Z,79.88
2022-12-08T16:50:18.904Z,80.25
2022-12-08T16:53:20.958Z,79.32
