createdAt,value
2022-12-23T00:01:05.568Z,6.95
2022-12-23T00:05:07.185Z,6.88
2022-12-23T00:09:09.842Z,6.89
2022-12-23T00:13:11.602Z,7.11
2022-12-23T00:17:22.128Z,7.03
2022-12-23T00:21:24.154Z,7.12
2022-12-23T00:25:27.112Z,7.12
2022-12-23T00:29:28.563Z,7.24
2022-12-23T00:33:30.699Z,7.14
2022-12-23T00:37:31.999Z,7.09
2022-12-23T00:41:35.071Z,6.93
2022-12-23T00:45:36.461Z,6.87
2022-12-23T00:49:38.003Z,6.88
2022-12-23T00:53:39.331Z,7.03
2022-12-23T00:57:42.025Z,7.01
2022-12-23T01:01:43.399Z,7.13
2022-12-23T01:05:44.772Z,7.28
2022-12-23T01:09:46.157Z,7.24
2022-12-23T01:13:48.818Z,7.21
2022-12-23T01:17:50.145Z,7.29
2022-12-23T01:21:51.533Z,7.33
2022-12-23T01:25:56.385Z,7.37
2022-12-23T01:29:59.040Z,7.37
2022-12-23T01:34:00.368Z,7.49
2022-12-23T01:38:01.820Z,7.62
2022-12-23T01:42:03.263Z,7.49
2022-12-23T01:46:06.022Z,7.40
2022-12-23T01:50:09.568Z,7.30
2022-12-23T01:54:10.893Z,7.40
2022-12-23T01:58:13.353Z,7.46
2022-12-23T02:02:16.168Z,7.40
2022-12-23T02:06:19.589Z,7.40
2022-12-23T02:10:23.194Z,7.52
2022-12-23T02:14:29.751Z,7.54
2022-12-23T02:18:38.217Z,7.65
2022-12-23T02:22:54.107Z,7.68
2022-12-23T02:27:15.096Z,7.57
2022-12-23T02:31:23.848Z,7.57
2022-12-23T02:35:29.406Z,7.54
2022-12-23T02:39:35.807Z,7.51
2022-12-23T02:43:42.030Z,7.69
2022-12-23T02:47:48.001Z,7.68
2022-12-23T02:51:50.810Z,7.66
2022-12-23T02:55:53.326Z,7.58
2022-12-23T02:59:55.847Z,7.62
2022-12-23T03:03:58.868Z,7.75
2022-12-23T03:08:02.444Z,7.62
2022-12-23T03:12:06.972Z,7.43
2022-12-23T03:16:11.829Z,7.45
2022-12-23T03:20:20.861Z,7.38
2022-12-23T03:24:25.086Z,7.46
2022-12-23T03:28:30.749Z,7.37
2022-12-23T03:32:35.256Z,7.33
2022-12-23T03:36:40.076Z,7.43
2022-12-23T03:40:43.512Z,7.45
2022-12-23T03:45:10.681Z,7.43
2022-12-23T03:49:09.236Z,7.41
2022-12-23T03:53:14.508Z,7.39
2022-12-23T03:57:16.185Z,7.42
2022-12-23T04:01:23.167Z,7.44
2022-12-23T04:05:26.548Z,7.56
2022-12-23T04:09:29.293Z,7.56
2022-12-23T04:13:31.111Z,7.56
2022-12-23T04:17:33.058Z,7.47
2022-12-23T04:21:34.383Z,7.37
2022-12-23T04:25:37.064Z,7.48
2022-12-23T04:29:38.372Z,7.43
2022-12-23T04:33:39.682Z,7.49
2022-12-23T04:37:41.025Z,7.47
2022-12-23T04:41:43.765Z,7.42
2022-12-23T04:45:49.418Z,7.43
2022-12-23T04:49:50.754Z,7.47
2022-12-23T04:53:52.109Z,7.58
2022-12-23T04:57:54.803Z,7.39
2022-12-23T05:01:56.212Z,7.44
2022-12-23T05:05:57.917Z,7.54
2022-12-23T05:09:59.226Z,7.47
2022-12-23T05:14:01.907Z,7.55
2022-12-23T05:18:03.418Z,7.70
2022-12-23T05:22:04.816Z,7.61
2022-12-23T05:26:06.261Z,7.72
2022-12-23T05:30:09.838Z,7.74
2022-12-23T05:34:11.226Z,7.77
2022-12-23T05:38:12.604Z,7.75
2022-12-23T05:42:13.976Z,7.80
2022-12-23T05:46:19.920Z,7.79
2022-12-23T05:50:25.778Z,7.82
2022-12-23T05:54:27.117Z,7.91
2022-12-23T05:58:28.480Z,7.84
2022-12-23T06:02:31.356Z,7.86
2022-12-23T06:06:32.850Z,7.88
2022-12-23T06:10:34.189Z,7.94
2022-12-23T06:14:35.548Z,8.05
2022-12-23T06:18:38.233Z,8.01
2022-12-23T06:22:39.550Z,8.05
2022-12-23T06:26:41.624Z,8.00
2022-12-23T06:30:43.009Z,8.11
2022-12-23T06:34:45.742Z,8.08
2022-12-23T06:38:47.123Z,8.26
2022-12-23T06:42:48.550Z,8.36
2022-12-23T06:46:49.985Z,8.39
2022-12-23T06:50:52.739Z,8.42
2022-12-23T06:54:54.089Z,8.40
2022-12-23T06:58:55.460Z,8.35
2022-12-23T07:02:56.851Z,8.32
2022-12-23T07:06:59.598Z,8.25
2022-12-23T07:11:01.510Z,8.16
2022-12-23T07:15:02.937Z,8.23
2022-12-23T07:19:04.361Z,8.25
2022-12-23T07:23:07.083Z,8.17
2022-12-23T07:27:08.418Z,8.13
2022-12-23T07:31:09.835Z,7.95
2022-12-23T07:35:11.222Z,7.88
2022-12-23T07:39:13.934Z,7.89
2022-12-23T07:43:15.337Z,7.92
2022-12-23T07:47:16.674Z,7.86
2022-12-23T07:51:18.043Z,7.81
2022-12-23T07:55:21.015Z,7.78
2022-12-23T07:59:24.885Z,7.72
2022-12-23T08:03:26.259Z,7.66
2022-12-23T08:07:27.646Z,7.59
2022-12-23T08:11:30.364Z,7.66
2022-12-23T08:15:31.698Z,7.75
2022-12-23T08:19:33.063Z,7.87
2022-12-23T08:23:34.433Z,7.94
2022-12-23T08:27:37.123Z,8.05
2022-12-23T08:31:38.470Z,8.09
2022-12-23T08:35:39.809Z,8.00
2022-12-23T08:39:41.139Z,7.97
2022-12-23T08:43:44.448Z,8.01
2022-12-23T08:47:45.787Z,8.07
2022-12-23T08:51:47.551Z,8.09
2022-12-23T08:55:48.929Z,8.19
2022-12-23T08:59:51.662Z,8.33
2022-12-23T09:03:53.491Z,8.42
2022-12-23T09:07:54.949Z,8.59
2022-12-23T09:11:56.305Z,8.72
2022-12-23T09:15:59.133Z,8.73
2022-12-23T09:20:00.540Z,8.72
2022-12-23T09:24:01.893Z,8.79
2022-12-23T09:28:03.478Z,8.82
2022-12-23T09:32:06.296Z,8.81
2022-12-23T09:36:07.974Z,8.81
2022-12-23T09:40:10.896Z,8.94
2022-12-23T09:44:23.160Z,8.84
2022-12-23T09:48:28.033Z,8.90
2022-12-23T09:52:36.266Z,8.86
2022-12-23T09:56:39.855Z,8.85
2022-12-23T10:00:43.704Z,8.80
2022-12-23T10:04:53.905Z,8.76
2022-12-23T10:08:58.393Z,8.75
2022-12-23T10:13:01.491Z,8.77
2022-12-23T10:17:07.757Z,8.87
2022-12-23T10:21:12.946Z,8.95
2022-12-23T10:25:15.608Z,9.04
2022-12-23T10:29:19.367Z,9.44
2022-12-23T10:33:22.239Z,9.62
2022-12-23T10:37:30.862Z,9.83
2022-12-23T10:41:35.349Z,9.80
2022-12-23T10:45:46.160Z,9.76
2022-12-23T10:49:56.266Z,9.77
2022-12-23T10:54:02.080Z,9.71
2022-12-23T10:58:06.021Z,9.65
2022-12-23T11:02:20.570Z,9.81
2022-12-23T11:06:22.392Z,10.01
2022-12-23T11:10:26.428Z,10.26
2022-12-23T11:14:35.367Z,10.43
2022-12-23T11:18:42.013Z,10.60
2022-12-23T11:22:47.275Z,10.73
2022-12-23T11:26:58.379Z,10.82
2022-12-23T11:31:02.957Z,10.89
2022-12-23T11:35:04.678Z,10.86
2022-12-23T11:39:07.723Z,10.94
2022-12-23T11:43:14.770Z,11.10
2022-12-23T11:47:23.979Z,11.02
2022-12-23T11:51:25.853Z,11.10
2022-12-23T11:55:28.235Z,11.06
2022-12-23T11:59:33.210Z,10.97
2022-12-23T12:03:35.669Z,10.70
2022-12-23T12:07:41.476Z,10.78
2022-12-23T12:11:45.037Z,10.66
2022-12-23T12:15:53.374Z,10.68
2022-12-23T12:19:59.696Z,10.67
2022-12-23T12:24:18.353Z,10.54
2022-12-23T12:28:22.841Z,10.63
2022-12-23T12:32:29.453Z,10.55
2022-12-23T12:36:37.372Z,10.56
2022-12-23T12:40:40.880Z,10.52
2022-12-23T12:44:46.044Z,10.44
2022-12-23T12:48:51.548Z,10.43
2022-12-23T12:52:53.880Z,10.44
2022-12-23T12:56:56.306Z,10.52
2022-12-23T13:01:03.572Z,10.56
2022-12-23T13:05:32.351Z,10.65
2022-12-23T13:09:41.384Z,10.64
2022-12-23T13:13:49.220Z,10.70
2022-12-23T13:18:01.802Z,10.72
2022-12-23T13:22:08.498Z,10.63
2022-12-23T13:26:14.043Z,10.44
2022-12-23T13:30:16.481Z,10.14
2022-12-23T13:34:24.816Z,10.03
2022-12-23T13:38:34.549Z,9.98
2022-12-23T13:42:39.737Z,9.80
2022-12-23T13:46:46.237Z,9.75
2022-12-23T13:50:50.749Z,9.64
2022-12-23T13:54:59.640Z,9.55
2022-12-23T13:59:01.422Z,9.43
2022-12-23T14:03:20.537Z,9.38
2022-12-23T14:07:22.738Z,9.42
2022-12-23T14:11:26.467Z,9.34
2022-12-23T14:15:34.981Z,9.42
2022-12-23T14:19:43.657Z,9.41
2022-12-23T14:23:50.975Z,9.35
2022-12-23T14:27:58.573Z,9.33
2022-12-23T14:32:00.007Z,9.45
2022-12-23T14:36:15.068Z,9.59
2022-12-23T14:40:50.006Z,9.46
2022-12-23T14:44:52.754Z,9.59
2022-12-23T14:49:45.406Z,9.57
2022-12-23T14:54:01.159Z,9.65
2022-12-23T14:58:08.903Z,9.72
2022-12-23T15:02:15.893Z,9.67
2022-12-23T15:06:19.309Z,9.59
2022-12-23T15:10:22.495Z,9.57
2022-12-23T15:14:30.117Z,9.53
2022-12-23T15:18:31.456Z,9.53
2022-12-23T15:22:32.925Z,9.54
2022-12-23T15:26:35.281Z,9.60
2022-12-23T15:30:47.115Z,9.76
2022-12-23T15:34:51.172Z,9.71
2022-12-23T15:38:52.751Z,9.57
2022-12-23T15:42:54.597Z,9.65
2022-12-23T15:46:57.376Z,9.63
2022-12-23T15:51:01.615Z,9.64
2022-12-23T15:55:12.350Z,9.77
2022-12-23T15:59:17.412Z,9.75
2022-12-23T16:03:23.827Z,9.91
2022-12-23T16:07:26.364Z,9.88
2022-12-23T16:11:41.890Z,9.80
2022-12-23T16:15:43.444Z,9.82
2022-12-23T16:19:46.917Z,9.86
2022-12-23T16:23:50.052Z,9.87
2022-12-23T16:27:55.320Z,10.05
2022-12-23T16:32:01.522Z,10.07
2022-12-23T16:36:18.504Z,10.22
2022-12-23T16:40:19.892Z,10.14
2022-12-23T16:44:21.264Z,10.18
2022-12-23T16:48:28.007Z,10.24
2022-12-23T16:52:30.735Z,10.26
2022-12-23T16:56:33.957Z,10.21
2022-12-23T17:00:37.001Z,10.32
2022-12-23T17:04:38.591Z,10.38
2022-12-23T17:08:41.346Z,10.36
2022-12-23T17:12:43.611Z,10.37
2022-12-23T17:16:45.103Z,10.35
2022-12-23T17:20:47.329Z,10.40
2022-12-23T17:24:50.135Z,10.34
2022-12-23T17:28:51.498Z,10.33
2022-12-23T17:32:55.858Z,10.36
2022-12-23T17:36:57.296Z,10.39
2022-12-23T17:41:00.074Z,10.39
2022-12-23T17:45:01.529Z,10.32
2022-12-23T17:49:02.920Z,10.49
2022-12-23T17:53:04.325Z,10.50
2022-12-23T17:57:14.338Z,10.50
2022-12-23T18:01:17.036Z,10.58
2022-12-23T18:05:20.920Z,10.65
2022-12-23T18:09:22.304Z,10.67
2022-12-23T18:13:25.089Z,10.74
2022-12-23T18:17:26.449Z,10.78
2022-12-23T18:21:28.442Z,10.88
2022-12-23T18:25:29.811Z,10.88
2022-12-23T18:29:32.527Z,10.91
2022-12-23T18:33:33.921Z,10.91
2022-12-23T18:37:35.264Z,10.92
2022-12-23T18:41:36.635Z,10.99
2022-12-23T18:45:40.208Z,10.98
2022-12-23T18:49:41.764Z,11.09
2022-12-23T18:53:43.170Z,11.09
2022-12-23T18:57:44.545Z,11.07
2022-12-23T19:01:47.429Z,11.12
2022-12-23T19:05:49.306Z,11.11
2022-12-23T19:09:50.675Z,11.16
2022-12-23T19:13:52.041Z,11.14
2022-12-23T19:17:54.758Z,11.25
2022-12-23T19:21:56.104Z,11.22
2022-12-23T19:25:57.508Z,11.27
2022-12-23T19:29:58.866Z,11.26
2022-12-23T19:34:01.624Z,11.31
2022-12-23T19:38:03.015Z,11.30
2022-12-23T19:42:04.385Z,11.31
2022-12-23T19:46:07.403Z,11.38
2022-12-23T19:50:11.340Z,11.40
2022-12-23T19:54:12.688Z,11.39
2022-12-23T19:58:14.043Z,11.34
2022-12-23T20:02:15.816Z,11.38
2022-12-23T20:06:19.856Z,11.42
2022-12-23T20:10:21.249Z,11.42
2022-12-23T20:14:22.597Z,11.44
2022-12-23T20:18:24.111Z,11.44
2022-12-23T20:22:26.836Z,11.51
2022-12-23T20:26:28.216Z,11.54
2022-12-23T20:30:29.587Z,11.50
2022-12-23T20:34:38.430Z,11.42
2022-12-23T20:38:43.036Z,11.38
2022-12-23T20:42:44.732Z,11.39
2022-12-23T20:46:46.166Z,11.45
2022-12-23T20:50:47.665Z,11.44
2022-12-23T20:54:50.400Z,11.44
2022-12-23T20:58:51.764Z,11.43
2022-12-23T21:02:53.167Z,11.40
2022-12-23T21:06:54.687Z,11.40
2022-12-23T21:10:57.711Z,11.36
2022-12-23T21:14:59.093Z,11.34
2022-12-23T21:19:00.638Z,11.27
2022-12-23T21:23:01.990Z,11.22
2022-12-23T21:27:04.731Z,11.23
2022-12-23T21:31:06.444Z,11.15
2022-12-23T21:35:08.362Z,11.09
2022-12-23T21:39:13.125Z,11.00
2022-12-23T21:43:15.852Z,11.10
2022-12-23T21:47:17.323Z,11.14
2022-12-23T21:51:20.319Z,11.17
2022-12-23T21:55:21.677Z,11.20
2022-12-23T21:59:29.653Z,11.16
2022-12-23T22:03:34.323Z,11.09
2022-12-23T22:07:35.698Z,11.08
2022-12-23T22:11:37.623Z,11.05
2022-12-23T22:15:41.328Z,11.08
2022-12-23T22:19:42.662Z,11.03
2022-12-23T22:23:44.031Z,10.99
2022-12-23T22:27:45.439Z,10.98
2022-12-23T22:31:48.789Z,11.10
2022-12-23T22:35:53.594Z,11.00
2022-12-23T22:39:54.984Z,10.98
2022-12-23T22:43:56.670Z,10.88
2022-12-23T22:47:59.488Z,10.92
2022-12-23T22:52:00.834Z,10.85
2022-12-23T22:56:02.889Z,10.87
2022-12-23T23:00:11.573Z,10.91
2022-12-23T23:04:15.168Z,10.90
2022-12-23T23:08:16.515Z,11.00
2022-12-23T23:12:17.964Z,10.95
2022-12-23T23:16:19.377Z,10.92
2022-12-23T23:20:22.128Z,11.00
2022-12-23T23:24:29.344Z,11.03
2022-12-23T23:28:32.575Z,10.93
2022-12-23T23:32:34.097Z,10.95
2022-12-23T23:36:37.000Z,10.94
2022-12-23T23:40:38.351Z,10.92
2022-12-23T23:44:39.793Z,10.84
2022-12-23T23:48:42.916Z,10.78
2022-12-23T23:52:45.662Z,10.63
2022-12-23T23:56:47.010Z,10.62
