createdAt,value
2022-11-21T00:00:35.274Z,36.58
2022-11-21T00:05:46.770Z,37.25
2022-11-21T00:10:48.905Z,38.63
2022-11-21T00:15:50.538Z,36.80
2022-11-21T00:20:52.107Z,37.30
2022-11-21T00:25:53.778Z,36.78
2022-11-21T00:30:55.443Z,39.33
2022-11-21T00:35:57.248Z,38.55
2022-11-21T00:40:59.025Z,38.90
2022-11-21T00:46:02.834Z,39.42
2022-11-21T00:51:04.909Z,39.83
2022-11-21T00:56:06.592Z,41.30
2022-11-21T01:01:14.022Z,39.28
2022-11-21T01:06:18.774Z,39.45
2022-11-21T01:11:21.627Z,40.45
2022-11-21T01:16:26.830Z,40.25
2022-11-21T01:21:32.581Z,42.97
2022-11-21T01:26:38.407Z,45.53
2022-11-21T01:31:40.218Z,39.95
2022-11-21T01:36:42.119Z,35.72
2022-11-21T01:41:46.053Z,39.20
2022-11-21T01:46:49.460Z,41.53
2022-11-21T01:51:57.166Z,34.80
2022-11-21T01:57:23.479Z,39.47
2022-11-21T02:02:30.933Z,37.05
2022-11-21T02:07:39.684Z,36.90
2022-11-21T02:12:53.941Z,35.95
2022-11-21T02:17:56.546Z,36.38
2022-11-21T02:23:30.138Z,37.38
2022-11-21T02:28:33.550Z,36.75
2022-11-21T02:33:35.292Z,35.00
2022-11-21T02:38:38.844Z,36.63
2022-11-21T02:43:49.866Z,37.03
2022-11-21T02:48:52.120Z,37.10
2022-11-21T02:53:53.698Z,39.78
2022-11-21T02:58:55.338Z,41.42
2022-11-21T03:03:57.039Z,36.92
2022-11-21T03:08:58.726Z,39.67
2022-11-21T03:14:00.378Z,39.90
2022-11-21T03:19:02.183Z,40.15
2022-11-21T03:24:04.171Z,37.40
2022-11-21T03:29:05.762Z,38.92
2022-11-21T03:34:07.542Z,40.40
2022-11-21T03:39:09.350Z,40.22
2022-11-21T03:44:12.149Z,38.60
2022-11-21T03:49:14.275Z,38.75
2022-11-21T03:54:29.325Z,40.30
2022-11-21T03:59:31.159Z,41.38
2022-11-21T04:04:32.896Z,40.67
2022-11-21T04:09:38.682Z,40.05
2022-11-21T04:14:42.402Z,41.13
2022-11-21T04:19:43.986Z,42.55
2022-11-21T04:24:45.701Z,33.15
2022-11-21T04:29:47.814Z,33.70
2022-11-21T04:34:49.486Z,32.00
2022-11-21T04:39:51.169Z,32.40
2022-11-21T04:44:52.803Z,44.65
2022-11-21T04:49:54.382Z,40.92
2022-11-21T04:54:58.066Z,39.53
2022-11-21T05:00:01.971Z,36.60
2022-11-21T05:05:03.678Z,37.80
2022-11-21T05:10:06.701Z,39.58
2022-11-21T05:15:08.915Z,35.08
2022-11-21T05:20:11.207Z,38.75
2022-11-21T05:25:13.897Z,44.13
2022-11-21T05:30:16.022Z,39.40
2022-11-21T05:35:17.750Z,38.70
2022-11-21T05:40:19.279Z,33.35
2022-11-21T05:45:20.899Z,30.25
2022-11-21T05:50:22.803Z,27.90
2022-11-21T05:55:24.414Z,28.92
2022-11-21T06:00:59.741Z,28.48
2022-11-21T06:06:20.902Z,27.02
2022-11-21T06:11:34.587Z,28.90
2022-11-21T06:16:36.263Z,26.48
2022-11-21T06:21:38.090Z,26.15
2022-11-21T06:26:39.814Z,26.58
2022-11-21T06:31:41.457Z,23.02
2022-11-21T06:36:44.740Z,23.48
2022-11-21T06:41:51.116Z,23.58
2022-11-21T06:46:52.917Z,25.55
2022-11-21T06:51:54.569Z,25.27
2022-11-21T06:56:56.220Z,24.08
2022-11-21T07:01:57.881Z,25.83
2022-11-21T07:07:00.048Z,27.65
2022-11-21T07:12:21.642Z,23.92
2022-11-21T07:17:23.306Z,23.60
2022-11-21T07:22:25.036Z,27.13
2022-11-21T07:27:26.716Z,26.05
2022-11-21T07:32:28.740Z,31.42
2022-11-21T07:37:30.420Z,30.08
2022-11-21T07:42:33.236Z,30.35
2022-11-21T07:47:35.051Z,28.05
2022-11-21T07:52:39.213Z,27.80
2022-11-21T07:57:40.830Z,25.77
2022-11-21T08:02:42.442Z,28.33
2022-11-21T08:07:44.164Z,27.15
2022-11-21T08:12:47.136Z,26.92
2022-11-21T08:17:49.062Z,26.55
2022-11-21T08:22:50.743Z,26.38
2022-11-21T08:27:56.541Z,28.65
2022-11-21T08:33:01.119Z,23.48
2022-11-21T08:38:02.819Z,24.75
2022-11-21T08:43:09.660Z,24.60
2022-11-21T08:48:11.904Z,23.35
2022-11-21T08:53:23.742Z,20.13
2022-11-21T08:58:25.414Z,22.65
2022-11-21T09:03:31.143Z,24.45
2022-11-21T09:08:33.606Z,21.70
2022-11-21T09:13:36.529Z,20.27
2022-11-21T09:18:38.184Z,19.70
2022-11-21T09:23:39.983Z,20.58
2022-11-21T09:28:41.661Z,22.80
2022-11-21T09:33:43.336Z,18.73
2022-11-21T09:44:43.989Z,18.75
2022-11-21T09:49:50.107Z,16.70
2022-11-21T09:54:58.272Z,21.88
2022-11-21T10:00:01.513Z,16.88
2022-11-21T10:05:15.272Z,16.80
2022-11-21T10:11:11.544Z,19.13
2022-11-21T10:16:29.219Z,19.30
2022-11-21T10:21:50.456Z,22.23
2022-11-21T10:26:54.564Z,16.05
2022-11-21T10:32:01.793Z,19.73
2022-11-21T10:37:13.500Z,16.45
2022-11-21T10:42:30.672Z,19.70
2022-11-21T10:47:37.586Z,21.27
2022-11-21T10:52:45.089Z,18.40
2022-11-21T10:57:51.771Z,18.58
2022-11-21T11:03:04.846Z,19.20
2022-11-21T11:08:12.438Z,19.27
2022-11-21T11:13:46.825Z,20.67
2022-11-21T11:19:02.847Z,21.30
2022-11-21T11:24:10.451Z,19.92
2022-11-21T11:29:18.283Z,21.27
2022-11-21T11:34:20.357Z,19.13
2022-11-21T11:39:35.346Z,17.80
2022-11-21T11:45:24.855Z,18.65
2022-11-21T11:50:32.387Z,15.68
2022-11-21T11:55:55.841Z,13.63
2022-11-21T12:01:06.639Z,13.43
2022-11-21T12:06:38.245Z,12.82
2022-11-21T12:12:09.754Z,12.25
2022-11-21T12:17:14.928Z,10.80
2022-11-21T12:22:16.683Z,10.75
2022-11-21T12:27:32.851Z,12.57
2022-11-21T12:32:50.348Z,9.13
2022-11-21T12:38:15.587Z,8.48
2022-11-21T12:43:47.139Z,10.40
2022-11-21T12:49:07.343Z,6.65
2022-11-21T12:54:38.913Z,8.68
2022-11-21T13:00:02.506Z,9.57
2022-11-21T13:05:10.609Z,10.50
2022-11-21T13:10:15.783Z,12.70
2022-11-21T13:15:39.890Z,12.23
2022-11-21T13:20:48.729Z,6.93
2022-11-21T13:25:50.564Z,8.27
2022-11-21T13:31:00.931Z,8.13
2022-11-21T13:36:04.683Z,10.57
2022-11-21T13:41:26.366Z,10.95
2022-11-21T13:46:59.712Z,8.75
2022-11-21T13:52:12.401Z,9.43
2022-11-21T13:57:51.643Z,9.07
2022-11-21T14:03:20.853Z,10.85
2022-11-21T14:08:25.349Z,6.35
2022-11-21T14:13:34.670Z,13.50
2022-11-21T14:18:38.933Z,7.37
2022-11-21T14:23:44.365Z,8.88
2022-11-21T14:28:46.130Z,9.32
2022-11-21T14:34:00.862Z,7.45
2022-11-21T14:44:38.287Z,6.75
2022-11-21T14:49:40.021Z,8.80
2022-11-21T14:55:13.493Z,7.53
2022-11-21T15:00:36.071Z,6.90
2022-11-21T15:11:00.467Z,4.70
2022-11-21T15:16:13.092Z,8.85
2022-11-21T15:21:16.412Z,8.13
2022-11-21T15:26:35.698Z,9.43
2022-11-21T15:31:37.657Z,6.65
2022-11-21T15:36:47.261Z,9.30
2022-11-21T15:41:49.005Z,9.52
2022-11-21T15:46:52.213Z,7.30
2022-11-21T15:52:10.377Z,9.82
2022-11-21T15:57:12.884Z,8.80
2022-11-21T16:02:15.665Z,6.93
2022-11-21T16:07:17.438Z,6.88
2022-11-21T16:12:19.171Z,9.43
2022-11-21T16:17:21.323Z,13.55
2022-11-21T16:22:23.036Z,7.93
2022-11-21T16:27:32.100Z,7.05
2022-11-21T16:32:36.223Z,8.88
2022-11-21T16:37:37.996Z,8.52
2022-11-21T16:42:39.693Z,9.82
2022-11-21T16:47:45.837Z,8.77
2022-11-21T16:52:50.807Z,9.43
2022-11-21T16:57:54.948Z,9.57
2022-11-21T17:02:58.048Z,12.23
2022-11-21T17:07:59.687Z,9.50
2022-11-21T17:13:02.414Z,13.07
2022-11-21T17:18:04.027Z,13.63
2022-11-21T17:23:05.913Z,17.35
2022-11-21T17:28:10.255Z,13.32
2022-11-21T17:33:13.617Z,11.25
2022-11-21T17:38:21.338Z,9.45
2022-11-21T17:43:23.732Z,18.40
2022-11-21T17:48:32.027Z,13.27
2022-11-21T17:53:36.465Z,16.25
2022-11-21T17:58:38.625Z,10.70
2022-11-21T18:03:40.769Z,11.95
2022-11-21T18:08:44.468Z,7.78
2022-11-21T18:13:46.500Z,10.95
2022-11-21T18:18:49.768Z,13.05
2022-11-21T18:23:55.942Z,12.95
2022-11-21T18:29:28.771Z,8.50
2022-11-21T18:34:22.636Z,9.98
2022-11-21T18:39:25.148Z,8.95
2022-11-21T18:44:27.226Z,7.03
2022-11-21T18:49:29.287Z,8.00
2022-11-21T18:54:31.262Z,6.20
2022-11-21T18:59:33.395Z,9.38
2022-11-21T19:04:35.205Z,15.48
2022-11-21T19:09:37.206Z,10.80
2022-11-21T19:14:39.470Z,17.58
2022-11-21T19:19:41.305Z,9.85
2022-11-21T19:24:54.903Z,7.85
2022-11-21T19:29:56.678Z,7.72
2022-11-21T19:34:58.378Z,8.82
2022-11-21T19:40:00.143Z,7.45
2022-11-21T19:45:01.811Z,8.80
2022-11-21T19:50:03.618Z,9.32
2022-11-21T19:55:05.695Z,7.88
2022-11-21T20:00:07.975Z,8.98
2022-11-21T20:05:11.713Z,6.85
2022-11-21T20:10:13.529Z,7.47
2022-11-21T20:15:15.237Z,11.00
2022-11-21T20:20:19.334Z,9.77
2022-11-21T20:25:21.087Z,5.32
2022-11-21T20:30:25.084Z,8.52
2022-11-21T20:35:26.829Z,5.85
2022-11-21T20:40:28.578Z,9.02
2022-11-21T20:56:15.677Z,6.10
2022-11-21T21:01:19.949Z,10.30
2022-11-21T21:06:24.265Z,8.15
2022-11-21T21:11:51.020Z,9.90
2022-11-21T21:16:55.152Z,8.35
2022-11-21T21:21:56.852Z,6.88
2022-11-21T21:27:00.469Z,8.45
2022-11-21T21:32:02.101Z,7.60
2022-11-21T21:37:03.722Z,9.50
2022-11-21T21:42:05.454Z,7.13
2022-11-21T21:47:11.161Z,9.07
2022-11-21T21:52:12.851Z,10.77
2022-11-21T21:57:14.665Z,7.88
2022-11-21T22:02:16.471Z,7.72
2022-11-21T22:07:19.915Z,7.20
2022-11-21T22:12:21.753Z,9.63
2022-11-21T22:17:23.441Z,7.15
2022-11-21T22:22:25.109Z,5.88
2022-11-21T22:27:26.806Z,6.32
2022-11-21T22:32:28.426Z,6.03
2022-11-21T22:37:30.211Z,9.13
2022-11-21T22:42:31.980Z,6.93
2022-11-21T22:47:33.837Z,7.05
2022-11-21T22:52:52.848Z,7.60
2022-11-21T22:57:58.603Z,9.38
2022-11-21T23:03:00.284Z,5.45
2022-11-21T23:08:01.929Z,9.30
2022-11-21T23:13:03.625Z,6.53
2022-11-21T23:18:05.354Z,7.47
2022-11-21T23:23:08.002Z,9.75
2022-11-21T23:28:09.737Z,8.48
2022-11-21T23:33:11.771Z,7.95
2022-11-21T23:38:15.339Z,10.13
2022-11-21T23:43:18.190Z,5.15
2022-11-21T23:48:21.149Z,8.93
2022-11-21T23:53:22.978Z,6.85
2022-11-21T23:58:24.697Z,6.75
