createdAt,value
2023-05-19T00:01:31.175Z,7.03
2023-05-19T00:04:02.709Z,7.65
2023-05-19T00:06:33.288Z,7.20
2023-05-19T00:09:02.086Z,7.10
2023-05-19T00:11:29.944Z,7.18
2023-05-19T00:13:58.063Z,6.88
2023-05-19T00:16:26.888Z,6.82
2023-05-19T00:18:54.437Z,6.60
2023-05-19T00:21:21.490Z,6.75
2023-05-19T00:23:49.972Z,7.25
2023-05-19T00:26:16.961Z,7.20
2023-05-19T00:28:54.544Z,7.68
2023-05-19T00:31:21.654Z,7.43
2023-05-19T00:33:48.693Z,7.97
2023-05-19T00:36:15.926Z,8.00
2023-05-19T00:38:42.993Z,7.60
2023-05-19T00:41:11.892Z,8.05
2023-05-19T00:43:38.893Z,7.82
2023-05-19T00:46:07.455Z,7.65
2023-05-19T00:48:34.613Z,8.00
2023-05-19T00:51:04.596Z,7.78
2023-05-19T00:53:32.260Z,6.72
2023-05-19T00:56:00.720Z,7.65
2023-05-19T00:58:30.534Z,7.22
2023-05-19T01:01:03.861Z,7.00
2023-05-19T01:03:32.712Z,7.15
2023-05-19T01:06:07.394Z,7.82
2023-05-19T01:08:35.885Z,7.40
2023-05-19T01:11:03.140Z,8.63
2023-05-19T01:13:32.125Z,7.88
2023-05-19T01:16:07.675Z,8.57
2023-05-19T01:18:46.355Z,9.15
2023-05-19T01:21:36.549Z,9.05
2023-05-19T01:24:22.924Z,9.80
2023-05-19T01:27:07.598Z,10.00
2023-05-19T01:30:00.282Z,9.65
2023-05-19T01:32:30.384Z,8.07
2023-05-19T01:34:58.707Z,8.43
2023-05-19T01:37:27.022Z,10.55
2023-05-19T01:39:56.047Z,10.95
2023-05-19T01:42:24.079Z,10.77
2023-05-19T01:44:52.498Z,11.52
2023-05-19T01:47:19.919Z,12.30
2023-05-19T01:49:48.332Z,11.02
2023-05-19T01:52:15.645Z,10.68
2023-05-19T01:54:42.803Z,12.00
2023-05-19T01:57:21.414Z,11.73
2023-05-19T01:59:56.267Z,11.60
2023-05-19T02:02:34.033Z,11.75
2023-05-19T02:05:11.520Z,10.65
2023-05-19T02:07:44.511Z,10.45
2023-05-19T02:10:19.363Z,10.32
2023-05-19T02:12:47.822Z,11.20
2023-05-19T02:15:17.421Z,10.73
2023-05-19T02:17:51.781Z,12.13
2023-05-19T02:20:22.390Z,12.07
2023-05-19T02:22:50.126Z,12.48
2023-05-19T02:25:17.147Z,12.35
2023-05-19T02:27:44.239Z,11.93
2023-05-19T02:30:11.742Z,11.18
2023-05-19T02:32:38.896Z,10.52
2023-05-19T02:35:06.784Z,11.60
2023-05-19T02:37:35.432Z,11.10
2023-05-19T02:40:02.899Z,11.30
2023-05-19T02:42:30.480Z,11.15
2023-05-19T02:44:57.710Z,12.05
2023-05-19T02:47:24.757Z,11.45
2023-05-19T02:49:51.865Z,10.50
2023-05-19T02:52:18.900Z,11.02
2023-05-19T02:54:47.406Z,10.35
2023-05-19T02:57:14.491Z,10.57
2023-05-19T02:59:42.892Z,10.15
2023-05-19T03:02:12.624Z,10.32
2023-05-19T03:04:42.239Z,9.43
2023-05-19T03:07:16.445Z,9.70
2023-05-19T03:09:43.447Z,10.07
2023-05-19T03:12:11.901Z,11.20
2023-05-19T03:14:39.136Z,11.18
2023-05-19T03:17:10.322Z,11.10
2023-05-19T03:19:37.598Z,11.95
2023-05-19T03:22:05.126Z,13.32
2023-05-19T03:24:33.569Z,12.95
2023-05-19T03:27:00.746Z,12.18
2023-05-19T03:29:29.146Z,13.65
2023-05-19T03:31:56.188Z,15.55
2023-05-19T03:34:23.204Z,16.02
2023-05-19T03:36:50.962Z,15.32
2023-05-19T03:39:17.983Z,16.13
2023-05-19T03:41:46.988Z,15.15
2023-05-19T03:44:14.216Z,14.63
2023-05-19T03:46:42.612Z,14.82
2023-05-19T03:49:09.782Z,15.07
2023-05-19T03:51:55.172Z,16.02
2023-05-19T03:54:42.832Z,15.15
2023-05-19T03:57:11.165Z,16.38
2023-05-19T03:59:38.362Z,16.85
2023-05-19T04:02:08.345Z,15.25
2023-05-19T04:04:35.754Z,15.90
2023-05-19T04:07:02.968Z,14.82
2023-05-19T04:09:32.089Z,14.70
2023-05-19T04:11:59.095Z,15.38
2023-05-19T04:14:26.174Z,14.90
2023-05-19T04:16:54.794Z,16.55
2023-05-19T04:19:23.355Z,16.13
2023-05-19T04:21:50.519Z,15.68
2023-05-19T04:24:17.677Z,16.38
2023-05-19T04:26:47.357Z,15.52
2023-05-19T04:29:17.945Z,17.00
2023-05-19T04:31:45.628Z,16.85
2023-05-19T04:34:12.775Z,16.58
2023-05-19T04:36:41.685Z,17.08
2023-05-19T04:39:12.492Z,17.27
2023-05-19T04:41:44.760Z,16.27
2023-05-19T04:44:13.796Z,16.85
2023-05-19T04:46:42.747Z,18.00
2023-05-19T04:49:12.504Z,16.73
2023-05-19T04:51:46.095Z,17.45
2023-05-19T04:54:13.093Z,17.00
2023-05-19T04:56:40.506Z,15.90
2023-05-19T04:59:09.915Z,16.90
2023-05-19T05:01:40.475Z,16.15
2023-05-19T05:04:09.408Z,16.38
2023-05-19T05:06:38.459Z,16.42
2023-05-19T05:09:07.834Z,17.10
2023-05-19T05:11:35.584Z,17.38
2023-05-19T05:14:03.165Z,16.27
2023-05-19T05:16:32.100Z,15.52
2023-05-19T05:18:59.961Z,15.93
2023-05-19T05:21:28.185Z,15.90
2023-05-19T05:23:56.106Z,15.38
2023-05-19T05:26:31.781Z,16.15
2023-05-19T05:28:58.820Z,16.10
2023-05-19T05:31:26.302Z,15.50
2023-05-19T05:33:53.558Z,15.00
2023-05-19T05:36:24.260Z,14.32
2023-05-19T05:38:51.680Z,15.00
2023-05-19T05:41:18.778Z,14.32
2023-05-19T05:43:49.679Z,16.02
2023-05-19T05:46:17.021Z,15.25
2023-05-19T05:48:44.809Z,14.45
2023-05-19T05:51:12.531Z,15.07
2023-05-19T05:53:45.251Z,14.20
2023-05-19T05:56:14.990Z,14.30
2023-05-19T05:58:50.699Z,14.32
2023-05-19T06:01:17.945Z,14.98
2023-05-19T06:03:45.635Z,14.70
2023-05-19T06:06:17.416Z,14.82
2023-05-19T06:08:46.945Z,15.30
2023-05-19T06:11:14.696Z,14.80
2023-05-19T06:13:42.119Z,14.50
2023-05-19T06:16:15.865Z,14.77
2023-05-19T06:18:46.338Z,14.50
2023-05-19T06:21:14.981Z,14.73
2023-05-19T06:23:42.818Z,15.02
2023-05-19T06:26:11.478Z,15.35
2023-05-19T06:28:38.454Z,15.20
2023-05-19T06:31:06.146Z,15.55
2023-05-19T06:33:44.489Z,15.27
2023-05-19T06:36:12.090Z,15.25
2023-05-19T06:38:41.603Z,16.00
2023-05-19T06:41:09.039Z,14.73
2023-05-19T06:43:36.498Z,15.25
2023-05-19T06:46:04.520Z,14.57
2023-05-19T06:48:33.416Z,15.38
2023-05-19T06:51:02.009Z,15.07
2023-05-19T06:53:29.177Z,15.20
2023-05-19T06:56:00.005Z,14.15
2023-05-19T07:00:59.789Z,13.77
2023-05-19T07:03:31.561Z,14.02
2023-05-19T07:06:00.996Z,13.82
2023-05-19T07:08:29.287Z,14.35
2023-05-19T07:10:57.821Z,14.63
2023-05-19T07:13:27.248Z,14.30
2023-05-19T07:15:59.136Z,14.10
2023-05-19T07:18:31.887Z,14.45
2023-05-19T07:20:59.242Z,14.13
2023-05-19T07:23:27.851Z,15.32
2023-05-19T07:25:56.388Z,14.80
2023-05-19T07:28:23.739Z,15.95
2023-05-19T07:30:51.987Z,14.18
2023-05-19T07:33:19.121Z,15.43
2023-05-19T07:35:46.381Z,14.30
2023-05-19T07:38:14.015Z,14.35
2023-05-19T07:40:44.829Z,14.45
2023-05-19T07:43:14.577Z,14.43
2023-05-19T07:45:41.670Z,14.68
2023-05-19T07:48:08.979Z,14.68
2023-05-19T07:50:36.068Z,14.52
2023-05-19T07:53:05.999Z,13.88
2023-05-19T07:55:33.608Z,13.07
2023-05-19T07:58:02.172Z,13.27
2023-05-19T08:00:29.395Z,13.52
2023-05-19T08:02:57.370Z,12.85
2023-05-19T08:05:26.086Z,14.20
2023-05-19T08:07:53.311Z,13.32
2023-05-19T08:10:23.482Z,13.57
2023-05-19T08:12:50.928Z,14.02
2023-05-19T08:15:19.669Z,13.48
2023-05-19T08:17:46.964Z,12.73
2023-05-19T08:20:14.403Z,12.70
2023-05-19T08:22:41.671Z,12.68
2023-05-19T08:25:09.332Z,12.13
2023-05-19T08:27:36.863Z,12.63
2023-05-19T08:30:04.301Z,12.50
2023-05-19T08:32:32.753Z,12.20
2023-05-19T08:34:59.833Z,12.57
2023-05-19T08:37:27.447Z,11.43
2023-05-19T08:39:54.418Z,10.40
2023-05-19T08:42:21.453Z,10.25
2023-05-19T08:44:48.750Z,10.20
2023-05-19T08:47:15.957Z,10.25
2023-05-19T08:49:46.356Z,10.43
2023-05-19T08:52:25.346Z,10.50
2023-05-19T08:54:55.896Z,10.75
2023-05-19T08:57:25.032Z,9.75
2023-05-19T08:59:54.328Z,9.40
2023-05-19T09:02:22.874Z,9.73
2023-05-19T09:04:51.906Z,9.38
2023-05-19T09:07:22.442Z,9.43
2023-05-19T09:09:49.605Z,9.75
2023-05-19T09:12:16.753Z,9.48
2023-05-19T09:14:44.336Z,9.45
2023-05-19T09:17:15.792Z,8.38
2023-05-19T09:19:43.988Z,9.68
2023-05-19T09:22:15.559Z,8.88
2023-05-19T09:24:43.677Z,8.70
2023-05-19T09:27:15.535Z,8.75
2023-05-19T09:29:43.237Z,8.60
2023-05-19T09:32:10.349Z,8.93
2023-05-19T09:34:41.851Z,8.23
2023-05-19T09:37:14.590Z,8.65
2023-05-19T09:39:41.732Z,8.73
2023-05-19T09:42:08.765Z,8.77
2023-05-19T09:44:36.080Z,8.15
2023-05-19T09:47:03.804Z,7.90
2023-05-19T09:49:32.720Z,8.40
2023-05-19T09:52:02.329Z,8.07
2023-05-19T09:54:32.174Z,8.82
2023-05-19T09:56:59.686Z,8.02
2023-05-19T09:59:29.760Z,8.18
2023-05-19T10:01:59.771Z,7.70
2023-05-19T10:04:28.874Z,8.52
2023-05-19T10:06:59.657Z,7.95
2023-05-19T10:09:28.814Z,8.27
2023-05-19T10:11:58.419Z,8.57
2023-05-19T10:14:26.732Z,7.80
2023-05-19T10:16:56.973Z,8.70
2023-05-19T10:19:25.239Z,8.15
2023-05-19T10:21:52.689Z,8.65
2023-05-19T10:24:21.371Z,8.75
2023-05-19T10:26:51.710Z,7.90
2023-05-19T10:29:23.258Z,9.43
2023-05-19T10:31:53.192Z,8.40
2023-05-19T10:34:57.426Z,8.70
2023-05-19T10:37:33.048Z,8.30
2023-05-19T10:40:00.564Z,8.95
2023-05-19T10:42:36.833Z,8.18
2023-05-19T10:45:11.888Z,8.98
2023-05-19T10:47:40.880Z,8.40
2023-05-19T10:50:08.686Z,9.38
2023-05-19T10:52:38.060Z,9.23
2023-05-19T10:55:08.759Z,8.10
2023-05-19T10:57:36.786Z,8.52
2023-05-19T11:00:26.840Z,8.50
2023-05-19T11:03:13.666Z,8.07
2023-05-19T11:08:08.676Z,8.07
2023-05-19T11:10:35.843Z,8.25
2023-05-19T11:13:06.524Z,8.63
2023-05-19T11:15:37.276Z,8.13
2023-05-19T11:18:05.879Z,7.95
2023-05-19T11:20:35.046Z,8.18
2023-05-19T11:23:06.921Z,8.13
2023-05-19T11:25:45.206Z,8.27
2023-05-19T11:28:13.713Z,8.05
2023-05-19T11:30:44.651Z,8.15
2023-05-19T11:33:13.522Z,8.05
2023-05-19T11:35:41.155Z,8.18
2023-05-19T11:38:08.753Z,8.40
2023-05-19T11:40:36.969Z,8.23
2023-05-19T11:43:04.099Z,8.35
2023-05-19T11:45:33.111Z,8.68
2023-05-19T11:48:03.565Z,8.00
2023-05-19T11:50:31.456Z,8.50
2023-05-19T11:53:00.541Z,8.23
2023-05-19T11:55:30.323Z,8.27
2023-05-19T11:58:05.182Z,8.25
2023-05-19T12:00:39.684Z,7.95
2023-05-19T12:03:09.420Z,8.40
2023-05-19T12:05:41.984Z,8.50
2023-05-19T12:08:10.485Z,8.27
2023-05-19T12:10:38.905Z,8.20
2023-05-19T12:13:09.045Z,9.27
2023-05-19T12:15:36.788Z,8.60
2023-05-19T12:18:04.068Z,8.80
2023-05-19T12:20:35.623Z,7.78
2023-05-19T12:23:03.694Z,7.20
2023-05-19T12:25:31.925Z,7.80
2023-05-19T12:28:00.310Z,6.97
2023-05-19T12:30:29.116Z,7.07
2023-05-19T12:32:59.719Z,6.82
2023-05-19T12:35:28.081Z,6.85
2023-05-19T12:37:56.818Z,6.47
2023-05-19T12:40:23.942Z,6.15
2023-05-19T12:42:53.437Z,6.57
2023-05-19T12:45:23.250Z,6.57
2023-05-19T12:47:51.322Z,6.30
2023-05-19T12:50:19.408Z,6.80
2023-05-19T12:52:49.715Z,6.82
2023-05-19T12:55:20.582Z,6.82
2023-05-19T12:57:59.824Z,6.50
2023-05-19T13:00:32.405Z,6.47
2023-05-19T13:03:01.746Z,6.20
2023-05-19T13:05:30.532Z,6.85
2023-05-19T13:07:58.588Z,6.85
2023-05-19T13:10:27.738Z,6.75
2023-05-19T13:12:55.850Z,6.68
2023-05-19T13:15:24.638Z,6.25
2023-05-19T13:17:51.723Z,6.35
2023-05-19T13:20:19.082Z,6.65
2023-05-19T13:22:47.891Z,6.35
2023-05-19T13:25:15.495Z,6.00
2023-05-19T13:27:45.881Z,7.20
2023-05-19T13:30:13.153Z,6.20
2023-05-19T13:32:40.194Z,5.97
2023-05-19T13:35:09.168Z,6.03
2023-05-19T13:37:36.292Z,5.55
2023-05-19T13:40:03.759Z,5.72
2023-05-19T13:42:34.647Z,5.60
2023-05-19T13:45:04.090Z,6.05
2023-05-19T13:47:33.536Z,5.97
2023-05-19T13:50:00.644Z,5.60
2023-05-19T13:52:29.026Z,5.38
2023-05-19T13:54:57.967Z,5.60
2023-05-19T13:57:27.822Z,6.03
2023-05-19T14:00:02.782Z,5.95
2023-05-19T14:02:42.488Z,6.22
2023-05-19T14:05:09.881Z,6.35
2023-05-19T14:07:37.137Z,6.07
2023-05-19T14:10:05.754Z,5.57
2023-05-19T14:12:41.392Z,6.05
2023-05-19T14:15:11.594Z,6.03
2023-05-19T14:17:38.832Z,6.30
2023-05-19T14:20:08.778Z,6.13
2023-05-19T14:22:35.831Z,6.35
2023-05-19T14:25:02.946Z,6.10
2023-05-19T14:27:29.987Z,5.45
2023-05-19T14:29:57.468Z,5.63
2023-05-19T14:32:24.601Z,6.03
2023-05-19T14:34:52.996Z,5.53
2023-05-19T14:37:21.475Z,5.40
2023-05-19T14:39:48.491Z,5.30
2023-05-19T14:42:15.788Z,4.93
2023-05-19T14:44:42.889Z,5.80
2023-05-19T14:47:11.444Z,4.90
2023-05-19T14:49:38.727Z,5.80
2023-05-19T14:52:06.164Z,5.30
2023-05-19T14:54:34.683Z,5.40
2023-05-19T14:57:04.735Z,5.85
2023-05-19T14:59:33.105Z,6.05
2023-05-19T15:02:00.171Z,5.28
2023-05-19T15:04:27.393Z,6.20
2023-05-19T15:07:05.953Z,5.75
2023-05-19T15:09:37.972Z,6.07
2023-05-19T15:12:05.320Z,6.15
2023-05-19T15:14:32.545Z,5.22
2023-05-19T15:16:59.965Z,5.85
2023-05-19T15:19:27.137Z,6.03
2023-05-19T15:21:57.030Z,5.55
2023-05-19T15:24:24.379Z,5.95
2023-05-19T15:26:52.891Z,5.78
2023-05-19T15:29:19.893Z,6.43
2023-05-19T15:31:50.249Z,6.43
2023-05-19T15:34:17.321Z,5.50
2023-05-19T15:36:44.392Z,5.72
2023-05-19T15:39:11.512Z,6.32
2023-05-19T15:41:38.560Z,5.75
2023-05-19T15:44:08.418Z,6.07
2023-05-19T15:46:35.565Z,6.20
2023-05-19T15:49:03.333Z,5.97
2023-05-19T15:51:31.291Z,5.60
2023-05-19T15:53:58.528Z,5.78
2023-05-19T15:56:26.032Z,6.00
2023-05-19T15:58:53.185Z,6.13
2023-05-19T16:01:21.759Z,5.30
2023-05-19T16:03:49.197Z,5.68
2023-05-19T16:06:16.392Z,5.65
2023-05-19T16:08:43.434Z,5.68
2023-05-19T16:11:10.565Z,5.78
2023-05-19T16:13:37.595Z,5.90
2023-05-19T16:16:05.644Z,5.60
2023-05-19T16:18:34.166Z,5.45
2023-05-19T16:21:01.376Z,6.03
2023-05-19T16:23:28.425Z,5.85
2023-05-19T16:25:55.536Z,5.75
2023-05-19T16:28:24.999Z,6.05
2023-05-19T16:30:52.607Z,5.45
2023-05-19T16:33:19.737Z,6.22
2023-05-19T16:35:48.200Z,5.30
2023-05-19T16:38:15.232Z,5.90
2023-05-19T16:40:42.514Z,5.60
2023-05-19T16:43:09.560Z,5.35
2023-05-19T16:45:36.876Z,6.22
2023-05-19T16:48:04.143Z,5.18
2023-05-19T16:50:31.493Z,5.97
2023-05-19T16:52:59.962Z,6.38
2023-05-19T16:55:27.199Z,6.18
2023-05-19T16:57:54.522Z,6.20
2023-05-19T17:00:21.756Z,6.25
2023-05-19T17:02:48.934Z,6.40
2023-05-19T17:05:16.556Z,6.80
2023-05-19T17:07:43.575Z,6.97
2023-05-19T17:10:12.305Z,6.30
2023-05-19T17:12:39.391Z,6.22
2023-05-19T17:15:07.538Z,6.22
2023-05-19T17:17:34.660Z,6.40
2023-05-19T17:20:02.155Z,6.88
2023-05-19T17:22:30.353Z,6.70
2023-05-19T17:24:57.599Z,6.70
2023-05-19T17:27:26.063Z,6.82
2023-05-19T17:29:53.153Z,7.15
2023-05-19T17:32:25.793Z,7.28
2023-05-19T17:34:53.229Z,7.00
2023-05-19T17:37:25.752Z,7.00
2023-05-19T17:39:52.985Z,7.13
2023-05-19T17:42:20.210Z,7.22
2023-05-19T17:44:48.750Z,7.20
2023-05-19T17:47:15.890Z,7.95
2023-05-19T17:49:43.022Z,7.10
2023-05-19T17:52:10.962Z,7.40
2023-05-19T17:54:38.604Z,6.72
2023-05-19T17:57:11.198Z,6.65
2023-05-19T17:59:38.868Z,7.40
2023-05-19T18:02:08.543Z,7.25
2023-05-19T18:04:36.444Z,7.15
2023-05-19T18:07:04.981Z,7.35
2023-05-19T18:09:33.342Z,7.95
2023-05-19T18:12:02.492Z,7.75
2023-05-19T18:14:31.555Z,8.23
2023-05-19T18:16:58.601Z,9.43
2023-05-19T18:19:27.091Z,9.15
2023-05-19T18:21:54.439Z,9.80
2023-05-19T18:24:21.532Z,10.50
2023-05-19T18:26:48.744Z,9.90
2023-05-19T18:29:15.796Z,10.75
2023-05-19T18:31:42.880Z,11.10
2023-05-19T18:34:09.978Z,11.43
2023-05-19T18:36:38.445Z,10.60
2023-05-19T18:39:05.712Z,11.32
2023-05-19T18:41:32.824Z,9.80
2023-05-19T18:44:02.635Z,11.65
2023-05-19T18:46:30.070Z,9.98
2023-05-19T18:48:57.299Z,11.00
2023-05-19T18:51:25.934Z,10.63
2023-05-19T18:53:54.487Z,11.70
2023-05-19T18:56:25.060Z,10.10
2023-05-19T18:58:52.339Z,10.25
2023-05-19T19:01:21.597Z,10.85
2023-05-19T19:03:49.432Z,10.27
2023-05-19T19:06:17.374Z,10.45
2023-05-19T19:08:47.249Z,9.75
2023-05-19T19:11:15.932Z,10.13
2023-05-19T19:13:43.674Z,10.73
2023-05-19T19:16:10.964Z,10.88
2023-05-19T19:18:39.359Z,11.70
2023-05-19T19:21:06.514Z,12.10
2023-05-19T19:23:34.341Z,11.60
2023-05-19T19:26:04.413Z,11.68
2023-05-19T19:28:33.917Z,9.98
2023-05-19T19:31:01.159Z,10.68
2023-05-19T19:33:28.204Z,10.05
2023-05-19T19:35:55.544Z,10.88
2023-05-19T19:38:22.633Z,9.90
2023-05-19T19:40:51.460Z,9.73
2023-05-19T19:43:18.777Z,10.40
2023-05-19T19:45:47.267Z,10.88
2023-05-19T19:48:14.491Z,10.38
2023-05-19T19:50:42.080Z,10.93
2023-05-19T19:53:09.120Z,10.52
2023-05-19T19:55:38.227Z,10.20
2023-05-19T19:58:05.349Z,10.60
2023-05-19T20:00:32.622Z,11.35
2023-05-19T20:03:05.638Z,11.27
2023-05-19T20:05:33.086Z,11.00
2023-05-19T20:08:00.206Z,11.07
2023-05-19T20:10:27.476Z,11.80
2023-05-19T20:12:54.603Z,11.25
2023-05-19T20:15:21.708Z,11.85
2023-05-19T20:17:48.865Z,10.98
2023-05-19T20:20:17.631Z,11.38
2023-05-19T20:22:46.014Z,11.50
2023-05-19T20:25:13.108Z,11.88
2023-05-19T20:27:40.185Z,11.85
2023-05-19T20:30:08.351Z,11.30
2023-05-19T20:32:35.779Z,11.30
2023-05-19T20:35:02.836Z,11.48
2023-05-19T20:37:31.220Z,10.77
2023-05-19T20:39:58.629Z,11.02
2023-05-19T20:42:25.930Z,11.43
2023-05-19T20:44:52.981Z,11.38
2023-05-19T20:47:21.040Z,11.63
2023-05-19T20:49:48.586Z,11.13
2023-05-19T20:52:16.120Z,11.75
2023-05-19T20:54:46.317Z,12.15
2023-05-19T20:57:13.566Z,12.07
2023-05-19T20:59:40.631Z,12.88
2023-05-19T21:02:07.899Z,12.60
2023-05-19T21:04:35.265Z,11.48
2023-05-19T21:07:02.324Z,12.25
2023-05-19T21:09:29.421Z,12.48
2023-05-19T21:11:58.026Z,12.52
2023-05-19T21:14:25.480Z,11.65
2023-05-19T21:16:54.334Z,11.07
2023-05-19T21:19:22.058Z,12.02
2023-05-19T21:21:49.322Z,11.30
2023-05-19T21:24:16.401Z,10.65
2023-05-19T21:26:43.540Z,11.45
2023-05-19T21:29:12.095Z,12.60
2023-05-19T21:31:39.350Z,11.82
2023-05-19T21:34:07.836Z,11.80
2023-05-19T21:36:35.285Z,11.65
2023-05-19T21:39:02.354Z,10.75
2023-05-19T21:41:31.140Z,11.35
2023-05-19T21:43:58.200Z,12.07
2023-05-19T21:46:29.175Z,10.63
2023-05-19T21:48:56.373Z,11.45
2023-05-19T21:51:23.377Z,11.90
2023-05-19T21:53:50.611Z,11.80
2023-05-19T21:56:17.693Z,11.75
2023-05-19T21:58:44.837Z,11.70
2023-05-19T22:01:11.856Z,11.70
2023-05-19T22:03:40.387Z,11.52
2023-05-19T22:06:08.404Z,12.68
2023-05-19T22:08:35.745Z,11.73
2023-05-19T22:11:02.820Z,11.40
2023-05-19T22:13:30.316Z,11.82
2023-05-19T22:15:57.417Z,11.73
2023-05-19T22:18:24.532Z,12.15
2023-05-19T22:20:52.931Z,13.07
2023-05-19T22:23:19.904Z,12.95
2023-05-19T22:25:47.002Z,12.52
2023-05-19T22:28:14.038Z,12.38
2023-05-19T22:30:42.342Z,12.32
2023-05-19T22:33:09.946Z,12.65
2023-05-19T22:35:36.982Z,11.93
2023-05-19T22:38:05.676Z,12.77
2023-05-19T22:40:33.209Z,12.52
2023-05-19T22:43:00.575Z,12.25
2023-05-19T22:45:27.854Z,11.43
2023-05-19T22:47:55.612Z,12.13
2023-05-19T22:50:23.050Z,11.88
2023-05-19T22:52:50.176Z,11.93
2023-05-19T22:55:18.666Z,11.98
2023-05-19T22:57:45.712Z,12.02
2023-05-19T23:00:18.841Z,11.82
2023-05-19T23:02:45.938Z,11.85
2023-05-19T23:05:13.266Z,11.65
2023-05-19T23:07:40.478Z,12.43
2023-05-19T23:10:08.014Z,11.52
2023-05-19T23:12:36.727Z,11.90
2023-05-19T23:15:07.384Z,12.20
2023-05-19T23:17:34.643Z,12.15
2023-05-19T23:20:01.830Z,11.50
2023-05-19T23:22:28.782Z,12.15
2023-05-19T23:24:55.969Z,12.30
2023-05-19T23:27:22.954Z,12.73
2023-05-19T23:29:51.534Z,12.48
2023-05-19T23:32:18.589Z,12.68
2023-05-19T23:34:47.332Z,12.40
2023-05-19T23:37:14.514Z,12.35
2023-05-19T23:39:41.756Z,11.05
2023-05-19T23:42:08.834Z,11.77
2023-05-19T23:44:36.633Z,10.88
2023-05-19T23:47:06.182Z,12.43
2023-05-19T23:49:33.450Z,12.00
2023-05-19T23:52:00.585Z,12.52
2023-05-19T23:54:27.547Z,12.15
2023-05-19T23:56:56.227Z,12.65
2023-05-19T23:59:23.400Z,12.77
