createdAt,value
2022-10-25T00:03:23.986Z,1.52
2022-10-25T00:06:40.922Z,1.48
2022-10-25T00:09:43.063Z,1.40
2022-10-25T00:12:45.954Z,1.85
2022-10-25T00:15:50.568Z,1.80
2022-10-25T00:18:52.726Z,1.27
2022-10-25T00:21:54.510Z,1.58
2022-10-25T00:24:56.525Z,1.30
2022-10-25T00:28:13.696Z,1.40
2022-10-25T00:31:17.072Z,1.42
2022-10-25T00:34:19.001Z,1.50
2022-10-25T00:37:20.769Z,1.25
2022-10-25T00:40:23.272Z,1.75
2022-10-25T00:43:47.880Z,1.55
2022-10-25T00:46:50.035Z,1.55
2022-10-25T00:50:01.259Z,1.58
2022-10-25T00:53:18.722Z,1.65
2022-10-25T00:56:27.932Z,1.67
2022-10-25T00:59:30.398Z,1.33
2022-10-25T01:02:44.614Z,1.13
2022-10-25T01:05:48.293Z,1.58
2022-10-25T01:08:53.221Z,1.27
2022-10-25T01:16:30.610Z,1.90
2022-10-25T01:24:53.088Z,1.58
2022-10-25T01:28:37.779Z,1.70
2022-10-25T01:32:24.131Z,1.45
2022-10-25T01:35:32.018Z,1.70
2022-10-25T01:38:43.051Z,1.95
2022-10-25T01:42:03.527Z,1.48
2022-10-25T01:45:54.447Z,1.42
2022-10-25T01:49:21.619Z,2.05
2022-10-25T01:52:36.990Z,1.60
2022-10-25T01:55:58.130Z,1.45
2022-10-25T01:59:32.596Z,1.60
2022-10-25T02:02:43.632Z,1.58
2022-10-25T02:06:12.751Z,1.27
2022-10-25T02:09:26.835Z,1.80
2022-10-25T02:13:19.491Z,1.52
2022-10-25T02:20:02.809Z,1.60
2022-10-25T02:23:06.346Z,1.52
2022-10-25T02:26:27.450Z,1.38
2022-10-25T02:29:39.142Z,1.73
2022-10-25T02:36:14.260Z,1.65
2022-10-25T02:42:21.758Z,1.80
2022-10-25T02:45:31.162Z,1.92
2022-10-25T02:48:33.124Z,1.60
2022-10-25T02:51:35.022Z,1.42
2022-10-25T02:54:40.512Z,1.45
2022-10-25T02:57:51.610Z,1.58
2022-10-25T03:01:02.944Z,1.42
2022-10-25T03:04:09.733Z,1.75
2022-10-25T03:07:11.753Z,1.77
2022-10-25T03:13:24.080Z,1.60
2022-10-25T03:16:25.764Z,1.73
2022-10-25T03:19:27.700Z,1.45
2022-10-25T03:22:29.673Z,1.25
2022-10-25T03:25:31.629Z,2.10
2022-10-25T03:28:33.325Z,2.03
2022-10-25T03:31:35.173Z,1.60
2022-10-25T03:34:36.907Z,1.65
2022-10-25T03:37:38.878Z,1.50
2022-10-25T03:40:44.364Z,1.60
2022-10-25T03:47:15.863Z,1.65
2022-10-25T03:50:23.733Z,1.70
2022-10-25T03:53:38.065Z,1.63
2022-10-25T03:56:39.911Z,1.77
2022-10-25T03:59:41.855Z,1.65
2022-10-25T04:02:43.561Z,1.77
2022-10-25T04:06:00.499Z,1.35
2022-10-25T04:12:17.039Z,1.70
2022-10-25T04:15:19.495Z,2.30
2022-10-25T04:18:21.398Z,1.67
2022-10-25T04:21:23.863Z,1.90
2022-10-25T04:24:36.091Z,1.38
2022-10-25T04:27:38.095Z,1.63
2022-10-25T04:30:43.045Z,1.73
2022-10-25T04:33:48.907Z,1.80
2022-10-25T04:36:50.820Z,1.95
2022-10-25T04:39:52.770Z,1.80
2022-10-25T04:42:54.753Z,1.88
2022-10-25T04:46:00.572Z,1.55
2022-10-25T04:49:13.017Z,1.52
2022-10-25T04:52:15.067Z,1.73
2022-10-25T04:55:16.983Z,1.33
2022-10-25T04:58:31.374Z,1.75
2022-10-25T05:01:48.580Z,1.58
2022-10-25T05:04:50.931Z,1.58
2022-10-25T05:07:52.783Z,1.75
2022-10-25T05:10:55.135Z,1.40
2022-10-25T05:14:09.035Z,1.73
2022-10-25T05:17:10.849Z,1.38
2022-10-25T05:20:28.331Z,1.40
2022-10-25T05:23:43.707Z,1.98
2022-10-25T05:30:01.320Z,1.65
2022-10-25T05:33:04.865Z,1.88
2022-10-25T05:36:22.443Z,1.63
2022-10-25T05:39:24.362Z,1.20
2022-10-25T05:42:27.747Z,2.03
2022-10-25T05:45:32.579Z,2.03
2022-10-25T05:48:35.927Z,1.60
2022-10-25T05:51:38.846Z,1.80
2022-10-25T05:54:40.653Z,1.67
2022-10-25T05:57:42.458Z,1.42
2022-10-25T06:00:50.748Z,1.35
2022-10-25T06:04:05.303Z,1.55
2022-10-25T06:07:22.172Z,1.50
2022-10-25T06:10:49.643Z,1.58
2022-10-25T06:13:49.800Z,1.98
2022-10-25T06:16:51.669Z,1.38
2022-10-25T06:19:53.659Z,1.20
2022-10-25T06:22:55.684Z,1.30
2022-10-25T06:26:11.405Z,1.50
2022-10-25T06:29:16.284Z,1.90
2022-10-25T06:32:18.651Z,1.60
2022-10-25T06:35:20.866Z,1.73
2022-10-25T06:38:22.762Z,1.65
2022-10-25T06:41:28.024Z,1.83
2022-10-25T06:44:32.443Z,1.92
2022-10-25T06:47:34.563Z,1.95
2022-10-25T06:50:48.481Z,1.83
2022-10-25T06:54:08.008Z,2.17
2022-10-25T06:57:13.438Z,1.90
2022-10-25T07:00:15.767Z,1.80
2022-10-25T07:03:17.495Z,1.65
2022-10-25T07:06:29.649Z,2.55
2022-10-25T07:13:48.625Z,2.13
2022-10-25T07:23:42.637Z,1.80
2022-10-25T07:27:26.167Z,2.10
2022-10-25T07:30:28.539Z,2.00
2022-10-25T07:33:42.888Z,1.85
2022-10-25T07:36:54.065Z,2.25
2022-10-25T07:43:12.114Z,2.47
2022-10-25T07:46:23.498Z,2.63
2022-10-25T07:49:31.777Z,2.80
2022-10-25T07:52:48.644Z,2.90
2022-10-25T07:55:57.511Z,2.30
2022-10-25T07:59:02.375Z,2.45
2022-10-25T08:02:04.194Z,1.98
2022-10-25T08:05:13.614Z,2.10
2022-10-25T08:11:43.809Z,2.72
2022-10-25T08:18:04.942Z,2.40
2022-10-25T08:21:06.831Z,1.63
2022-10-25T08:24:27.382Z,2.15
2022-10-25T08:27:51.770Z,1.75
2022-10-25T08:31:16.326Z,1.17
2022-10-25T08:34:33.121Z,1.50
2022-10-25T08:37:35.467Z,1.63
2022-10-25T08:44:43.212Z,1.40
2022-10-25T08:48:27.263Z,1.10
2022-10-25T08:51:38.722Z,1.35
2022-10-25T08:54:43.848Z,1.38
2022-10-25T08:57:48.033Z,1.40
2022-10-25T09:00:56.322Z,1.70
2022-10-25T09:04:03.370Z,1.38
2022-10-25T09:07:43.896Z,1.85
2022-10-25T09:10:56.229Z,1.55
2022-10-25T09:14:05.338Z,1.50
2022-10-25T09:17:12.688Z,1.25
2022-10-25T09:20:37.953Z,1.50
2022-10-25T09:23:45.715Z,1.38
2022-10-25T09:27:05.140Z,1.38
2022-10-25T09:30:09.844Z,1.45
2022-10-25T09:33:19.567Z,1.30
2022-10-25T09:36:22.252Z,1.77
2022-10-25T09:39:40.412Z,1.52
2022-10-25T09:43:07.739Z,1.00
2022-10-25T09:46:18.940Z,1.40
2022-10-25T09:49:29.684Z,1.25
2022-10-25T09:52:40.409Z,1.05
2022-10-25T09:55:55.978Z,1.30
2022-10-25T09:59:01.258Z,1.50
2022-10-25T10:02:03.693Z,1.13
2022-10-25T10:12:39.754Z,1.42
2022-10-25T10:15:50.594Z,1.17
2022-10-25T10:18:52.961Z,1.50
2022-10-25T10:21:58.795Z,1.25
2022-10-25T10:25:01.934Z,1.30
2022-10-25T10:28:03.687Z,1.30
2022-10-25T10:31:08.191Z,0.95
2022-10-25T10:34:30.565Z,1.55
2022-10-25T10:37:33.823Z,1.15
2022-10-25T10:40:35.495Z,1.45
2022-10-25T10:43:37.199Z,1.00
2022-10-25T10:46:45.893Z,1.30
2022-10-25T10:49:48.119Z,1.25
2022-10-25T10:53:17.761Z,1.40
2022-10-25T10:56:33.349Z,1.15
2022-10-25T10:59:37.461Z,1.30
2022-10-25T11:03:00.800Z,1.33
2022-10-25T11:06:36.332Z,1.05
2022-10-25T11:09:40.761Z,1.20
2022-10-25T11:13:13.322Z,1.20
2022-10-25T11:16:51.310Z,1.20
2022-10-25T11:24:41.108Z,0.85
2022-10-25T11:28:49.567Z,1.35
2022-10-25T11:35:35.623Z,0.80
2022-10-25T11:38:40.448Z,0.70
2022-10-25T11:41:47.199Z,0.90
2022-10-25T11:45:10.618Z,0.65
2022-10-25T11:48:24.217Z,0.70
2022-10-25T11:51:37.170Z,0.90
2022-10-25T12:02:03.045Z,0.98
2022-10-25T12:06:02.699Z,1.17
2022-10-25T12:13:05.389Z,0.82
2022-10-25T12:33:41.571Z,0.70
2022-10-25T12:37:07.293Z,0.80
2022-10-25T12:44:24.566Z,0.80
2022-10-25T12:47:45.234Z,1.20
2022-10-25T12:51:08.004Z,1.30
2022-10-25T12:54:39.415Z,0.63
2022-10-25T12:57:56.262Z,1.40
2022-10-25T13:01:15.385Z,1.20
2022-10-25T13:04:54.108Z,1.10
2022-10-25T13:08:07.441Z,1.00
2022-10-25T13:11:10.149Z,1.05
2022-10-25T13:14:28.761Z,1.30
2022-10-25T13:17:43.751Z,1.30
2022-10-25T13:20:50.923Z,0.85
2022-10-25T13:24:02.974Z,0.80
2022-10-25T13:27:32.198Z,1.00
2022-10-25T13:30:33.967Z,1.00
2022-10-25T13:33:35.859Z,1.00
2022-10-25T13:36:57.133Z,1.25
2022-10-25T13:40:19.494Z,0.80
2022-10-25T13:43:22.218Z,1.20
2022-10-25T13:46:42.981Z,1.17
2022-10-25T13:49:48.575Z,1.00
2022-10-25T13:53:02.648Z,1.00
2022-10-25T13:56:28.020Z,1.00
2022-10-25T14:00:02.271Z,0.98
2022-10-25T14:03:10.188Z,0.70
2022-10-25T14:09:45.954Z,0.70
2022-10-25T14:13:30.599Z,0.80
2022-10-25T14:17:27.033Z,1.10
2022-10-25T14:20:35.377Z,1.20
2022-10-25T14:23:41.373Z,1.02
2022-10-25T14:30:26.373Z,0.77
2022-10-25T14:34:13.001Z,0.80
2022-10-25T14:37:15.297Z,0.88
2022-10-25T14:40:23.220Z,1.67
2022-10-25T14:43:31.643Z,1.17
2022-10-25T14:46:45.746Z,0.85
2022-10-25T14:49:47.468Z,0.80
2022-10-25T14:52:51.046Z,1.05
2022-10-25T14:59:40.215Z,0.80
2022-10-25T15:02:45.194Z,0.90
2022-10-25T15:05:53.501Z,0.80
2022-10-25T15:09:30.062Z,0.70
2022-10-25T15:12:25.869Z,0.95
2022-10-25T15:15:46.790Z,0.95
2022-10-25T15:19:05.805Z,0.95
2022-10-25T15:22:23.952Z,0.98
2022-10-25T15:25:25.629Z,1.23
2022-10-25T15:29:00.070Z,1.65
2022-10-25T15:32:24.393Z,1.20
2022-10-25T15:35:27.256Z,1.63
2022-10-25T15:38:54.258Z,2.20
2022-10-25T15:41:56.926Z,2.20
2022-10-25T15:44:58.880Z,1.73
2022-10-25T15:48:22.002Z,1.13
2022-10-25T15:51:27.435Z,1.10
2022-10-25T15:54:34.562Z,1.10
2022-10-25T15:57:37.077Z,1.23
2022-10-25T16:01:05.035Z,1.30
2022-10-25T16:04:06.891Z,1.10
2022-10-25T16:07:12.369Z,1.17
2022-10-25T16:10:14.617Z,1.50
2022-10-25T16:13:30.676Z,1.13
2022-10-25T16:16:40.266Z,1.10
2022-10-25T16:19:42.990Z,1.33
2022-10-25T16:22:45.218Z,1.38
2022-10-25T16:25:47.714Z,1.25
2022-10-25T16:28:49.676Z,1.42
2022-10-25T16:35:24.303Z,1.60
2022-10-25T16:38:25.999Z,1.85
2022-10-25T16:41:29.453Z,1.58
2022-10-25T16:47:32.815Z,1.90
2022-10-25T16:50:35.439Z,1.90
2022-10-25T16:53:37.415Z,1.80
2022-10-25T16:56:39.683Z,1.60
2022-10-25T16:59:41.385Z,2.50
2022-10-25T17:02:43.095Z,2.15
2022-10-25T17:05:44.864Z,1.98
2022-10-25T17:08:47.188Z,1.90
2022-10-25T17:11:49.222Z,2.45
2022-10-25T17:14:50.889Z,2.17
2022-10-25T17:17:52.564Z,2.45
2022-10-25T17:20:54.521Z,2.22
2022-10-25T17:23:56.785Z,2.58
2022-10-25T17:26:59.080Z,2.42
2022-10-25T17:30:00.826Z,2.50
2022-10-25T17:33:03.355Z,2.85
2022-10-25T17:36:16.794Z,3.47
2022-10-25T17:39:18.946Z,3.47
2022-10-25T17:42:20.831Z,3.47
2022-10-25T17:45:22.523Z,3.38
2022-10-25T17:48:24.355Z,3.75
2022-10-25T17:51:26.315Z,3.45
2022-10-25T17:54:28.281Z,3.88
2022-10-25T17:57:30.021Z,3.30
2022-10-25T18:00:31.824Z,3.58
2022-10-25T18:03:34.332Z,3.35
2022-10-25T18:06:36.323Z,3.43
2022-10-25T18:09:38.154Z,3.50
2022-10-25T18:12:40.295Z,3.47
2022-10-25T18:15:42.011Z,3.83
2022-10-25T18:18:43.823Z,3.75
2022-10-25T18:21:45.998Z,3.85
2022-10-25T18:24:48.279Z,4.03
2022-10-25T18:27:50.683Z,4.22
2022-10-25T18:30:58.002Z,4.07
2022-10-25T18:34:03.386Z,4.25
2022-10-25T18:37:06.915Z,3.88
2022-10-25T18:43:11.850Z,4.18
2022-10-25T18:46:14.019Z,4.72
2022-10-25T18:49:16.022Z,4.10
2022-10-25T18:52:17.785Z,3.83
2022-10-25T18:55:21.857Z,4.28
2022-10-25T18:58:23.764Z,4.43
2022-10-25T19:01:32.012Z,4.30
2022-10-25T19:04:33.973Z,4.00
2022-10-25T19:07:35.726Z,3.85
2022-10-25T19:10:38.823Z,4.22
2022-10-25T19:13:41.271Z,4.57
2022-10-25T19:16:43.682Z,4.35
2022-10-25T19:19:45.502Z,4.97
2022-10-25T19:22:47.401Z,6.75
2022-10-25T19:25:49.434Z,6.13
2022-10-25T19:29:01.585Z,6.80
2022-10-25T19:32:03.571Z,5.78
2022-10-25T19:35:06.099Z,6.95
2022-10-25T19:38:08.070Z,10.90
2022-10-25T19:41:12.944Z,10.05
2022-10-25T19:44:14.866Z,17.42
2022-10-25T19:47:16.749Z,27.67
2022-10-25T19:50:18.714Z,31.20
2022-10-25T19:53:20.748Z,20.92
2022-10-25T19:56:23.720Z,23.55
2022-10-25T19:59:25.612Z,20.83
2022-10-25T20:02:27.500Z,20.45
2022-10-25T20:05:29.654Z,18.13
2022-10-25T20:08:36.241Z,15.45
2022-10-25T20:11:38.123Z,12.02
2022-10-25T20:14:40.095Z,22.23
2022-10-25T20:17:42.573Z,16.70
2022-10-25T20:20:44.579Z,16.17
2022-10-25T20:23:51.558Z,16.58
2022-10-25T20:26:53.649Z,11.05
2022-10-25T20:29:55.654Z,12.80
2022-10-25T20:32:57.714Z,10.65
2022-10-25T20:36:05.670Z,10.13
2022-10-25T20:39:07.424Z,11.80
2022-10-25T20:42:09.250Z,8.18
2022-10-25T20:45:10.961Z,8.95
2022-10-25T20:48:12.668Z,10.75
2022-10-25T20:51:15.858Z,8.38
2022-10-25T20:54:17.624Z,12.23
2022-10-25T20:57:19.318Z,17.77
2022-10-25T21:00:21.278Z,21.25
2022-10-25T21:03:27.622Z,23.33
2022-10-25T21:06:29.329Z,17.63
2022-10-25T21:09:31.009Z,12.65
2022-10-25T21:12:33.063Z,7.68
2022-10-25T21:15:35.098Z,8.68
2022-10-25T21:18:37.688Z,8.07
2022-10-25T21:21:39.723Z,6.57
2022-10-25T21:24:41.473Z,5.07
2022-10-25T21:27:43.262Z,5.32
2022-10-25T21:30:46.048Z,4.85
2022-10-25T21:33:50.165Z,5.25
2022-10-25T21:36:53.844Z,5.57
2022-10-25T21:39:55.536Z,5.30
2022-10-25T21:42:58.663Z,4.90
2022-10-25T21:46:03.656Z,6.65
2022-10-25T21:49:05.446Z,13.35
2022-10-25T21:52:07.328Z,21.13
2022-10-25T21:55:09.607Z,17.08
2022-10-25T21:58:11.337Z,18.48
2022-10-25T22:01:15.366Z,8.32
2022-10-25T22:04:17.303Z,26.02
2022-10-25T22:07:19.229Z,18.88
2022-10-25T22:10:21.123Z,15.32
2022-10-25T22:13:23.068Z,12.30
2022-10-25T22:16:25.581Z,10.98
2022-10-25T22:19:27.732Z,10.13
2022-10-25T22:22:29.752Z,15.30
2022-10-25T22:25:32.800Z,14.93
2022-10-25T22:28:38.290Z,19.25
2022-10-25T22:31:42.655Z,16.85
2022-10-25T22:34:45.442Z,14.45
2022-10-25T22:37:47.529Z,18.60
2022-10-25T22:41:05.354Z,17.20
2022-10-25T22:44:07.271Z,13.27
2022-10-25T22:47:09.017Z,11.10
2022-10-25T22:50:11.146Z,6.80
2022-10-25T22:53:13.046Z,5.85
2022-10-25T22:56:23.355Z,6.22
2022-10-25T22:59:25.093Z,5.60
2022-10-25T23:02:26.794Z,5.57
2022-10-25T23:05:28.502Z,6.13
2022-10-25T23:08:30.838Z,5.80
2022-10-25T23:11:35.004Z,6.68
2022-10-25T23:14:36.850Z,10.02
2022-10-25T23:17:38.622Z,10.90
2022-10-25T23:20:51.903Z,7.72
2022-10-25T23:23:54.920Z,6.70
2022-10-25T23:26:56.575Z,9.32
2022-10-25T23:29:58.389Z,11.23
2022-10-25T23:33:00.334Z,16.65
2022-10-25T23:36:11.035Z,12.68
2022-10-25T23:39:13.059Z,10.77
2022-10-25T23:42:14.975Z,8.43
2022-10-25T23:45:16.785Z,9.63
2022-10-25T23:48:18.568Z,7.95
2022-10-25T23:51:20.462Z,6.85
2022-10-25T23:54:22.378Z,7.68
2022-10-25T23:57:24.189Z,7.82
