createdAt,value
2019-03-12T00:00:51.866Z,96951.27
2019-03-12T00:03:21.450Z,96948.43
2019-03-12T00:05:51.070Z,96951.47
2019-03-12T00:08:20.659Z,96953.00
2019-03-12T00:10:50.336Z,96945.80
2019-03-12T00:13:19.924Z,96952.91
2019-03-12T00:15:49.550Z,96941.23
2019-03-12T00:18:19.129Z,96935.78
2019-03-12T00:20:48.817Z,96926.76
2019-03-12T00:23:18.406Z,96934.42
2019-03-12T00:25:47.990Z,96936.52
2019-03-12T00:28:17.612Z,96933.34
2019-03-12T00:30:47.196Z,96934.55
2019-03-12T00:33:16.781Z,96934.46
2019-03-12T00:35:46.462Z,96931.75
2019-03-12T00:38:16.113Z,96935.57
2019-03-12T00:40:45.799Z,96930.87
2019-03-12T00:43:15.386Z,96940.84
2019-03-12T00:45:45.002Z,96938.41
2019-03-12T00:48:14.621Z,96932.30
2019-03-12T00:50:44.285Z,96935.76
2019-03-12T00:53:13.901Z,96934.22
2019-03-12T00:55:43.490Z,96931.26
2019-03-12T00:58:13.110Z,96927.20
2019-03-12T01:00:42.770Z,96927.52
2019-03-12T01:03:12.358Z,96922.54
2019-03-12T01:05:42.031Z,96929.06
2019-03-12T01:08:11.648Z,96933.06
2019-03-12T01:10:41.348Z,96928.84
2019-03-12T01:13:17.394Z,96923.81
2019-03-12T01:15:47.251Z,96935.81
2019-03-12T01:18:16.925Z,96940.33
2019-03-12T01:20:46.673Z,96934.38
2019-03-12T01:23:16.270Z,96940.83
2019-03-12T01:25:45.877Z,96945.61
2019-03-12T01:28:15.457Z,96946.19
2019-03-12T01:30:45.077Z,96934.49
2019-03-12T01:33:14.690Z,96922.89
2019-03-12T01:35:44.306Z,96931.95
2019-03-12T01:38:13.892Z,96924.20
2019-03-12T01:40:43.618Z,96934.12
2019-03-12T01:43:13.331Z,96925.16
2019-03-12T01:45:42.949Z,96921.47
2019-03-12T01:48:12.539Z,96927.81
2019-03-12T01:50:42.191Z,96914.42
2019-03-12T01:53:11.808Z,96923.02
2019-03-12T01:55:41.422Z,96916.45
2019-03-12T01:58:11.004Z,96920.62
2019-03-12T02:00:40.662Z,96909.51
2019-03-12T02:03:10.277Z,96905.35
2019-03-12T02:05:39.897Z,96907.46
2019-03-12T02:08:09.694Z,96907.70
2019-03-12T02:10:39.298Z,96933.84
2019-03-12T02:13:08.953Z,96925.30
2019-03-12T02:15:38.566Z,96931.97
2019-03-12T02:18:08.223Z,96920.98
2019-03-12T02:20:37.838Z,96910.58
2019-03-12T02:23:07.464Z,96910.58
2019-03-12T02:25:37.117Z,96907.94
2019-03-12T02:28:06.937Z,96907.81
2019-03-12T02:30:36.615Z,96909.41
2019-03-12T02:33:06.567Z,96911.66
2019-03-12T02:35:36.150Z,96905.20
2019-03-12T02:38:05.882Z,96915.42
2019-03-12T02:40:35.747Z,96908.04
2019-03-12T02:43:05.557Z,96916.53
2019-03-12T02:45:35.357Z,96922.03
2019-03-12T02:48:05.063Z,96922.76
2019-03-12T02:50:34.675Z,96921.44
2019-03-12T02:53:04.355Z,96934.45
2019-03-12T02:55:33.947Z,96935.73
2019-03-12T02:58:03.609Z,96944.84
2019-03-12T03:00:33.193Z,96928.50
2019-03-12T03:03:02.817Z,96934.47
2019-03-12T03:05:34.037Z,96936.13
2019-03-12T03:08:05.301Z,96942.34
2019-03-12T03:10:34.888Z,96941.84
2019-03-12T03:13:04.473Z,96938.03
2019-03-12T03:15:46.294Z,96940.44
2019-03-12T03:18:15.893Z,96945.94
2019-03-12T03:20:45.502Z,96941.27
2019-03-12T03:23:15.086Z,96953.95
2019-03-12T03:25:44.699Z,96955.47
2019-03-12T03:28:14.360Z,96961.42
2019-03-12T03:30:43.949Z,96977.45
2019-03-12T03:33:13.790Z,96968.42
2019-03-12T03:35:43.431Z,96965.81
2019-03-12T03:38:13.034Z,96970.58
2019-03-12T03:40:42.640Z,96972.12
2019-03-12T03:43:12.223Z,96976.44
2019-03-12T03:45:41.838Z,96982.65
2019-03-12T03:48:11.451Z,96984.31
2019-03-12T03:50:41.069Z,96989.80
2019-03-12T03:53:10.674Z,96997.00
2019-03-12T03:55:40.330Z,96998.66
2019-03-12T03:58:09.980Z,96996.63
2019-03-12T04:00:39.708Z,97007.95
2019-03-12T04:03:09.321Z,96998.42
2019-03-12T04:05:38.929Z,97010.14
2019-03-12T04:08:08.551Z,97005.34
2019-03-12T04:10:38.203Z,96996.02
2019-03-12T04:13:07.958Z,96998.79
2019-03-12T04:15:37.585Z,97004.53
2019-03-12T04:18:07.163Z,97014.09
2019-03-12T04:20:36.825Z,97007.27
2019-03-12T04:23:06.432Z,97010.49
2019-03-12T04:25:36.043Z,97014.33
2019-03-12T04:28:05.635Z,97012.30
2019-03-12T04:30:35.239Z,97006.55
2019-03-12T04:33:04.889Z,97007.49
2019-03-12T04:35:35.272Z,97019.34
2019-03-12T04:38:07.091Z,97027.09
2019-03-12T04:40:36.274Z,97019.56
2019-03-12T04:43:05.884Z,97018.63
2019-03-12T04:45:35.475Z,97023.66
2019-03-12T04:48:05.075Z,97013.25
2019-03-12T04:50:34.670Z,97011.09
2019-03-12T04:53:04.345Z,97012.66
2019-03-12T04:55:33.948Z,97011.70
2019-03-12T04:58:03.552Z,97032.73
2019-03-12T05:00:33.140Z,97038.61
2019-03-12T05:03:02.753Z,97038.00
2019-03-12T05:05:32.339Z,97055.34
2019-03-12T05:08:01.962Z,97052.58
2019-03-12T05:10:31.552Z,97058.34
2019-03-12T05:13:01.237Z,97057.72
2019-03-12T05:15:30.858Z,97060.48
2019-03-12T05:18:00.471Z,97064.43
2019-03-12T05:20:30.087Z,97072.81
2019-03-12T05:22:59.773Z,97079.48
2019-03-12T05:25:29.435Z,97077.59
2019-03-12T05:27:59.022Z,97078.99
2019-03-12T05:30:28.639Z,97097.42
2019-03-12T05:32:58.258Z,97096.59
2019-03-12T05:35:27.871Z,97097.89
2019-03-12T05:37:57.548Z,97099.92
2019-03-12T05:40:27.134Z,97095.41
2019-03-12T05:42:56.750Z,97098.14
2019-03-12T05:45:26.399Z,97094.93
2019-03-12T05:47:56.029Z,97095.29
2019-03-12T05:50:25.623Z,97107.00
2019-03-12T05:53:16.290Z,97116.34
2019-03-12T05:55:45.904Z,97114.30
2019-03-12T05:58:15.557Z,97108.54
2019-03-12T06:00:45.221Z,97120.98
2019-03-12T06:03:14.883Z,97122.86
2019-03-12T06:05:44.544Z,97128.72
2019-03-12T06:08:14.142Z,97135.46
2019-03-12T06:10:43.748Z,97127.32
2019-03-12T06:13:13.333Z,97147.05
2019-03-12T06:15:42.941Z,97145.54
2019-03-12T06:18:12.530Z,97146.96
2019-03-12T06:20:42.141Z,97148.39
2019-03-12T06:23:15.031Z,97156.19
2019-03-12T06:25:43.057Z,97161.69
2019-03-12T06:28:12.665Z,97167.48
2019-03-12T06:30:43.891Z,97175.84
2019-03-12T06:33:24.148Z,97177.88
2019-03-12T06:35:55.131Z,97177.23
2019-03-12T06:38:29.197Z,97179.24
2019-03-12T06:41:00.487Z,97183.61
2019-03-12T06:43:34.352Z,97182.48
2019-03-12T06:46:08.569Z,97186.83
2019-03-12T06:48:48.649Z,97183.17
2019-03-12T06:51:20.876Z,97187.48
2019-03-12T06:54:05.271Z,97177.78
2019-03-12T06:56:40.082Z,97172.83
2019-03-12T06:59:23.244Z,97169.89
2019-03-12T07:02:09.466Z,97171.78
2019-03-12T07:04:53.639Z,97170.84
2019-03-12T07:07:45.930Z,97164.53
2019-03-12T07:10:25.552Z,97169.12
2019-03-12T07:13:05.674Z,97176.31
2019-03-12T07:15:39.801Z,97177.13
2019-03-12T07:18:19.671Z,97189.97
2019-03-12T07:21:08.913Z,97190.20
2019-03-12T07:23:40.161Z,97193.88
2019-03-12T07:26:11.397Z,97193.21
2019-03-12T07:28:50.286Z,97195.42
2019-03-12T07:31:31.403Z,97199.16
2019-03-12T07:34:18.649Z,97198.93
2019-03-12T07:36:49.930Z,97199.07
2019-03-12T07:39:23.602Z,97205.00
2019-03-12T07:41:54.857Z,97199.03
2019-03-12T07:44:28.580Z,97201.08
2019-03-12T07:46:59.832Z,97208.27
2019-03-12T07:49:42.966Z,97200.74
2019-03-12T07:52:16.905Z,97208.92
2019-03-12T07:54:52.154Z,97202.08
2019-03-12T07:57:23.377Z,97210.08
2019-03-12T07:59:57.410Z,97212.59
2019-03-12T08:02:31.050Z,97209.76
2019-03-12T08:05:08.064Z,97211.41
2019-03-12T08:07:51.179Z,97215.89
2019-03-12T08:10:33.764Z,97224.75
2019-03-12T08:13:10.664Z,97211.73
2019-03-12T08:15:50.738Z,97209.06
2019-03-12T08:18:28.769Z,97201.42
2019-03-12T08:21:21.411Z,97211.24
2019-03-12T08:23:43.149Z,97206.65
2019-03-12T08:26:12.522Z,97211.55
2019-03-12T08:29:01.608Z,97211.75
2019-03-12T08:31:33.952Z,97214.53
2019-03-12T08:34:12.209Z,97220.22
2019-03-12T08:36:52.449Z,97221.48
2019-03-12T08:39:26.244Z,97224.09
2019-03-12T08:41:57.475Z,97236.56
2019-03-12T08:44:41.244Z,97221.63
2019-03-12T08:47:20.273Z,97227.30
2019-03-12T08:50:03.301Z,97231.00
2019-03-12T08:52:35.620Z,97234.05
2019-03-12T08:55:24.514Z,97237.39
2019-03-12T08:58:02.797Z,97229.44
2019-03-12T09:00:42.910Z,97230.95
2019-03-12T09:03:18.107Z,97229.97
2019-03-12T09:05:50.191Z,97224.52
2019-03-12T09:08:22.278Z,97231.88
2019-03-12T09:11:06.791Z,97225.06
2019-03-12T09:13:47.117Z,97225.85
2019-03-12T09:16:34.614Z,97226.78
2019-03-12T09:19:11.315Z,97217.88
2019-03-12T09:21:58.399Z,97232.42
2019-03-12T09:24:29.664Z,97219.58
2019-03-12T09:27:16.524Z,97236.73
2019-03-12T09:29:47.776Z,97228.22
2019-03-12T09:32:21.457Z,97254.50
2019-03-12T09:34:52.705Z,97244.28
2019-03-12T09:37:34.070Z,97245.79
2019-03-12T09:40:09.658Z,97239.48
2019-03-12T09:42:42.416Z,97250.78
2019-03-12T09:45:13.930Z,97250.74
2019-03-12T09:47:52.151Z,97255.53
2019-03-12T09:50:26.225Z,97248.60
2019-03-12T09:53:00.004Z,97258.05
2019-03-12T09:55:31.259Z,97260.34
2019-03-12T09:58:05.136Z,97265.25
2019-03-12T10:00:39.027Z,97257.37
2019-03-12T10:03:13.369Z,97257.68
2019-03-12T10:05:44.601Z,97245.92
2019-03-12T10:08:15.846Z,97252.41
2019-03-12T10:10:47.845Z,97257.91
2019-03-12T10:13:20.138Z,97238.41
2019-03-12T10:15:58.400Z,97262.75
2019-03-12T10:18:45.447Z,97251.73
2019-03-12T10:21:31.633Z,97244.03
2019-03-12T10:24:05.655Z,97265.08
2019-03-12T10:26:42.543Z,97250.06
2019-03-12T10:29:16.326Z,97247.07
2019-03-12T10:32:02.521Z,97258.72
2019-03-12T10:34:43.382Z,97249.09
2019-03-12T10:37:20.249Z,97240.41
2019-03-12T10:40:02.632Z,97243.21
2019-03-12T10:42:47.649Z,97257.01
2019-03-12T10:45:24.994Z,97250.67
2019-03-12T10:48:05.263Z,97239.23
2019-03-12T10:50:35.001Z,97230.91
2019-03-12T10:53:04.855Z,97224.39
2019-03-12T10:55:34.542Z,97230.05
2019-03-12T10:58:04.202Z,97215.40
2019-03-12T11:00:33.980Z,97215.56
2019-03-12T11:03:03.740Z,97210.08
2019-03-12T11:05:45.215Z,97216.92
2019-03-12T11:08:06.863Z,97215.08
2019-03-12T11:10:36.676Z,97213.91
2019-03-12T11:13:06.528Z,97206.61
2019-03-12T11:15:36.277Z,97207.44
2019-03-12T11:18:06.003Z,97208.91
2019-03-12T11:20:35.686Z,97213.77
2019-03-12T11:23:05.341Z,97197.75
2019-03-12T11:25:35.023Z,97209.92
2019-03-12T11:28:04.785Z,97209.06
2019-03-12T11:30:34.447Z,97207.89
2019-03-12T11:33:04.140Z,97203.58
2019-03-12T11:35:39.048Z,97202.19
2019-03-12T11:38:05.161Z,97205.69
2019-03-12T11:40:34.901Z,97198.23
2019-03-12T11:43:06.222Z,97212.91
2019-03-12T11:45:37.347Z,97186.92
2019-03-12T11:48:07.480Z,97193.27
2019-03-12T11:50:37.170Z,97183.86
2019-03-12T11:53:07.184Z,97179.20
2019-03-12T11:55:36.854Z,97173.59
2019-03-12T11:58:06.684Z,97182.83
2019-03-12T12:00:40.937Z,97176.47
2019-03-12T12:03:11.108Z,97176.94
2019-03-12T12:05:40.775Z,97170.27
2019-03-12T12:08:10.395Z,97160.67
2019-03-12T12:10:40.167Z,97160.23
2019-03-12T12:13:10.061Z,97161.03
2019-03-12T12:15:39.654Z,97168.40
2019-03-12T12:18:09.418Z,97167.23
2019-03-12T12:20:39.117Z,97161.70
2019-03-12T12:23:08.968Z,97153.09
2019-03-12T12:25:38.630Z,97154.35
2019-03-12T12:28:08.247Z,97161.53
2019-03-12T12:30:37.907Z,97147.75
2019-03-12T12:33:07.594Z,97147.59
2019-03-12T12:35:37.279Z,97148.07
2019-03-12T12:38:06.943Z,97146.77
2019-03-12T12:40:36.564Z,97139.19
2019-03-12T12:43:06.364Z,97126.09
2019-03-12T12:45:39.665Z,97135.42
2019-03-12T12:48:09.384Z,97123.48
2019-03-12T12:50:39.087Z,97119.34
2019-03-12T12:53:08.813Z,97117.23
2019-03-12T12:55:38.642Z,97125.47
2019-03-12T12:58:09.472Z,97115.14
2019-03-12T13:00:39.150Z,97110.14
2019-03-12T13:03:08.795Z,97117.57
2019-03-12T13:05:38.418Z,97113.27
2019-03-12T13:08:08.057Z,97119.05
2019-03-12T13:10:37.658Z,97115.53
2019-03-12T13:13:07.246Z,97117.86
2019-03-12T13:15:36.999Z,97104.84
2019-03-12T13:18:06.682Z,97109.97
2019-03-12T13:20:36.366Z,97103.30
2019-03-12T13:23:06.101Z,97107.66
2019-03-12T13:25:35.739Z,97097.64
2019-03-12T13:28:05.404Z,97091.00
2019-03-12T13:30:35.134Z,97096.27
2019-03-12T13:33:04.752Z,97085.69
2019-03-12T13:35:34.446Z,97078.81
2019-03-12T13:38:04.113Z,97070.00
2019-03-12T13:40:33.729Z,97066.66
2019-03-12T13:43:03.426Z,97075.00
2019-03-12T13:45:33.787Z,97064.92
2019-03-12T13:48:03.680Z,97058.10
2019-03-12T13:50:33.667Z,97063.89
2019-03-12T13:53:03.441Z,97062.34
2019-03-12T13:55:33.444Z,97056.71
2019-03-12T13:58:03.186Z,97059.70
2019-03-12T14:00:33.541Z,97068.00
2019-03-12T14:03:03.470Z,97068.34
2019-03-12T14:05:33.101Z,97067.98
2019-03-12T14:08:02.719Z,97064.88
2019-03-12T14:10:32.344Z,97059.70
2019-03-12T14:13:02.075Z,97060.72
2019-03-12T14:15:33.609Z,97060.59
2019-03-12T14:18:03.468Z,97063.41
2019-03-12T14:20:45.449Z,97057.17
2019-03-12T14:23:34.341Z,97055.45
2019-03-12T14:26:04.280Z,97058.27
2019-03-12T14:28:34.106Z,97058.06
2019-03-12T14:31:04.114Z,97051.20
2019-03-12T14:33:33.919Z,97051.16
2019-03-12T14:36:03.595Z,97052.31
2019-03-12T14:38:33.428Z,97044.39
2019-03-12T14:41:03.178Z,97047.55
2019-03-12T14:43:34.523Z,97044.19
2019-03-12T14:46:04.309Z,97036.76
2019-03-12T14:48:43.548Z,97038.00
2019-03-12T14:51:20.663Z,97034.39
2019-03-12T14:54:03.553Z,97027.84
2019-03-12T14:56:33.597Z,97018.92
2019-03-12T14:59:03.793Z,97026.68
2019-03-12T15:01:33.611Z,97020.97
2019-03-12T15:04:03.375Z,97030.59
2019-03-12T15:06:33.069Z,97028.37
2019-03-12T15:09:02.740Z,97019.59
2019-03-12T15:11:32.336Z,97020.64
2019-03-12T15:14:01.955Z,97018.25
2019-03-12T15:16:31.553Z,97015.48
2019-03-12T15:19:01.174Z,97007.11
2019-03-12T15:21:30.794Z,97008.34
2019-03-12T15:24:00.391Z,96997.13
2019-03-12T15:26:30.005Z,96997.44
2019-03-12T15:28:59.606Z,96996.42
2019-03-12T15:31:29.229Z,96992.41
2019-03-12T15:33:58.817Z,96996.84
2019-03-12T15:36:28.520Z,96990.30
2019-03-12T15:38:58.104Z,96995.56
2019-03-12T15:41:27.732Z,96992.03
2019-03-12T15:43:57.315Z,96995.11
2019-03-12T15:46:26.942Z,96987.24
2019-03-12T15:48:56.536Z,96991.04
2019-03-12T15:51:26.158Z,96991.38
2019-03-12T15:53:55.753Z,96987.83
2019-03-12T15:56:25.375Z,96984.91
2019-03-12T15:58:54.995Z,96981.84
2019-03-12T16:01:24.618Z,96976.97
2019-03-12T16:03:54.313Z,96981.72
2019-03-12T16:06:26.400Z,96978.48
2019-03-12T16:08:55.254Z,96976.94
2019-03-12T16:11:24.880Z,96972.05
2019-03-12T16:13:54.491Z,96976.64
2019-03-12T16:16:24.125Z,96976.96
2019-03-12T16:18:53.704Z,96975.48
2019-03-12T16:21:23.364Z,96975.94
2019-03-12T16:23:53.049Z,96979.11
2019-03-12T16:26:22.663Z,96970.40
2019-03-12T16:28:52.249Z,96973.38
2019-03-12T16:31:21.865Z,96976.88
2019-03-12T16:33:51.482Z,96969.61
2019-03-12T16:36:21.138Z,96972.29
2019-03-12T16:38:50.765Z,96974.64
2019-03-12T16:41:20.352Z,96973.67
2019-03-12T16:43:49.942Z,96974.00
2019-03-12T16:46:19.552Z,96973.20
2019-03-12T16:48:49.197Z,96981.51
2019-03-12T16:51:18.811Z,96973.56
2019-03-12T16:53:48.395Z,96972.39
2019-03-12T16:56:18.015Z,96974.90
2019-03-12T16:58:47.603Z,96976.58
2019-03-12T17:01:17.295Z,96975.08
2019-03-12T17:03:46.878Z,96975.41
2019-03-12T17:06:16.467Z,96974.33
2019-03-12T17:08:46.085Z,96971.32
2019-03-12T17:11:15.671Z,96973.92
2019-03-12T17:13:45.280Z,96974.80
2019-03-12T17:16:14.864Z,96976.58
2019-03-12T17:18:44.476Z,96974.09
2019-03-12T17:21:14.138Z,96976.58
2019-03-12T17:23:43.758Z,96978.67
2019-03-12T17:26:13.351Z,96990.65
2019-03-12T17:28:42.972Z,96985.70
2019-03-12T17:31:12.754Z,96986.09
2019-03-12T17:33:42.346Z,96991.00
2019-03-12T17:36:11.943Z,96991.13
2019-03-12T17:38:46.537Z,96988.20
2019-03-12T17:41:12.879Z,96996.91
2019-03-12T17:43:42.495Z,96995.62
2019-03-12T17:46:12.093Z,96993.20
2019-03-12T17:48:41.731Z,96998.48
2019-03-12T17:51:11.334Z,96998.91
2019-03-12T17:53:40.945Z,96997.18
2019-03-12T17:56:10.613Z,96998.05
2019-03-12T17:58:40.206Z,96990.14
2019-03-12T18:01:09.818Z,96997.66
2019-03-12T18:03:39.557Z,96996.86
2019-03-12T18:06:09.164Z,96992.09
2019-03-12T18:08:38.758Z,96989.25
2019-03-12T18:13:56.170Z,96984.28
2019-03-12T18:16:25.784Z,96976.89
2019-03-12T18:18:55.398Z,96980.64
2019-03-12T18:21:24.990Z,96978.14
2019-03-12T18:23:54.612Z,96978.73
2019-03-12T18:26:24.232Z,96975.16
2019-03-12T18:28:53.816Z,96983.37
2019-03-12T18:31:23.434Z,96982.31
2019-03-12T18:33:53.026Z,96987.25
2019-03-12T18:36:22.641Z,96984.34
2019-03-12T18:38:53.196Z,96983.24
2019-03-12T18:41:22.947Z,96988.58
2019-03-12T18:43:52.595Z,96986.00
2019-03-12T18:46:22.256Z,96986.64
2019-03-12T18:48:51.850Z,96980.26
2019-03-12T18:51:21.515Z,96985.02
2019-03-12T18:53:51.187Z,96976.43
2019-03-12T18:56:20.862Z,96982.69
2019-03-12T18:58:50.531Z,96984.34
2019-03-12T19:01:20.120Z,96979.45
2019-03-12T19:03:49.740Z,96978.64
2019-03-12T19:06:19.398Z,96977.06
2019-03-12T19:08:49.096Z,96973.61
2019-03-12T19:11:18.816Z,96980.21
2019-03-12T19:13:48.595Z,96980.51
2019-03-12T19:16:18.472Z,96981.23
2019-03-12T19:18:48.188Z,96977.13
2019-03-12T19:21:17.783Z,96976.06
2019-03-12T19:23:47.447Z,96973.86
2019-03-12T19:26:17.162Z,96971.02
2019-03-12T19:28:46.895Z,96973.28
2019-03-12T19:31:22.536Z,96971.28
2019-03-12T19:33:53.909Z,96976.77
2019-03-12T19:36:23.602Z,96979.59
2019-03-12T19:38:53.292Z,96968.64
2019-03-12T19:41:22.924Z,96969.19
2019-03-12T19:43:52.539Z,96963.70
2019-03-12T19:46:22.157Z,96961.72
2019-03-12T19:48:51.910Z,96960.59
2019-03-12T19:51:21.585Z,96964.30
2019-03-12T19:53:51.220Z,96963.33
2019-03-12T19:56:20.817Z,96962.38
2019-03-12T19:58:50.468Z,96954.77
2019-03-12T20:01:21.596Z,96954.30
2019-03-12T20:03:51.303Z,96944.33
2019-03-12T20:06:20.934Z,96943.78
2019-03-12T20:08:50.630Z,96949.60
2019-03-12T20:11:27.576Z,96943.17
2019-03-12T20:14:18.320Z,96933.37
2019-03-12T20:17:10.157Z,96932.47
2019-03-12T20:20:12.773Z,96927.25
2019-03-12T20:23:13.560Z,96924.71
2019-03-12T20:26:23.646Z,96929.16
2019-03-12T20:29:33.610Z,96928.52
2019-03-12T20:32:19.826Z,96924.02
2019-03-12T20:35:12.559Z,96919.66
2019-03-12T20:38:21.198Z,96913.35
2019-03-12T20:41:44.862Z,96920.41
2019-03-12T20:44:50.247Z,96915.65
2019-03-12T20:48:04.580Z,96919.36
2019-03-12T20:51:14.247Z,96907.42
2019-03-12T20:54:13.573Z,96906.36
2019-03-12T20:57:32.206Z,96895.19
2019-03-12T21:00:35.975Z,96902.53
2019-03-12T21:03:37.683Z,96902.42
2019-03-12T21:06:14.436Z,96896.11
2019-03-12T21:09:33.507Z,96894.73
2019-03-12T21:12:29.809Z,96886.14
2019-03-12T21:15:43.052Z,96880.11
2019-03-12T21:18:44.989Z,96883.97
2019-03-12T21:21:44.215Z,96872.61
2019-03-12T21:24:27.336Z,96869.98
2019-03-12T21:27:15.989Z,96867.70
2019-03-12T21:29:45.541Z,96856.00
2019-03-12T21:32:17.138Z,96861.86
2019-03-12T21:34:47.190Z,96862.92
2019-03-12T21:37:17.144Z,96861.75
2019-03-12T21:39:54.978Z,96862.56
2019-03-12T21:42:18.366Z,96857.42
2019-03-12T21:44:48.053Z,96848.38
2019-03-12T21:47:17.986Z,96846.00
2019-03-12T21:49:47.605Z,96838.45
2019-03-12T21:52:17.268Z,96830.69
2019-03-12T21:54:46.973Z,96829.59
2019-03-12T21:57:16.592Z,96819.84
2019-03-12T21:59:46.275Z,96809.39
2019-03-12T22:02:15.954Z,96799.30
2019-03-12T22:04:45.569Z,96791.88
2019-03-12T22:07:15.159Z,96783.67
2019-03-12T22:09:44.861Z,96780.09
2019-03-12T22:12:14.569Z,96771.01
2019-03-12T22:14:44.162Z,96769.06
2019-03-12T22:17:13.890Z,96765.23
2019-03-12T22:19:43.500Z,96757.14
2019-03-12T22:22:20.203Z,96750.83
2019-03-12T22:24:49.897Z,96743.52
2019-03-12T22:27:19.516Z,96739.11
2019-03-12T22:29:49.104Z,96732.11
2019-03-12T22:32:18.763Z,96736.05
2019-03-12T22:34:48.380Z,96729.84
2019-03-12T22:37:17.963Z,96724.11
2019-03-12T22:39:47.590Z,96724.00
2019-03-12T22:42:17.201Z,96722.45
2019-03-12T22:44:46.827Z,96720.14
2019-03-12T22:47:16.418Z,96718.31
2019-03-12T22:49:46.019Z,96712.56
2019-03-12T22:52:15.659Z,96701.25
2019-03-12T22:54:45.298Z,96699.63
2019-03-12T22:57:14.890Z,96703.56
2019-03-12T22:59:44.469Z,96700.86
2019-03-12T23:02:14.099Z,96697.75
2019-03-12T23:04:43.678Z,96692.64
2019-03-12T23:07:13.293Z,96683.44
2019-03-12T23:09:42.955Z,96678.08
2019-03-12T23:12:12.640Z,96673.66
2019-03-12T23:14:42.312Z,96667.09
2019-03-12T23:17:12.052Z,96665.03
2019-03-12T23:19:41.639Z,96655.99
2019-03-12T23:22:11.329Z,96651.80
2019-03-12T23:24:40.947Z,96642.06
2019-03-12T23:27:10.604Z,96645.31
2019-03-12T23:29:40.223Z,96652.34
2019-03-12T23:32:09.804Z,96644.65
2019-03-12T23:34:39.494Z,96633.65
2019-03-12T23:37:09.184Z,96628.43
2019-03-12T23:39:38.912Z,96612.12
2019-03-12T23:42:08.670Z,96616.41
2019-03-12T23:44:38.401Z,96613.20
2019-03-12T23:47:08.087Z,96618.63
2019-03-12T23:49:37.669Z,96616.47
2019-03-12T23:52:07.483Z,96625.53
2019-03-12T23:54:37.138Z,96629.36
2019-03-12T23:57:06.971Z,96625.05
2019-03-12T23:59:36.632Z,96624.72
