createdAt,value
2022-11-29T00:03:15.565Z,101159.60
2022-11-29T00:08:24.840Z,101160.00
2022-11-29T00:13:28.444Z,101158.80
2022-11-29T00:18:32.381Z,101160.40
2022-11-29T00:23:52.082Z,101159.40
2022-11-29T00:28:58.047Z,101158.40
2022-11-29T00:34:07.423Z,101162.60
2022-11-29T00:39:13.174Z,101162.80
2022-11-29T00:44:20.103Z,101162.20
2022-11-29T00:50:01.677Z,101164.60
2022-11-29T00:55:06.050Z,101164.80
2022-11-29T01:00:10.484Z,101164.40
2022-11-29T01:05:14.420Z,101157.80
2022-11-29T01:10:18.422Z,101155.40
2022-11-29T01:15:22.409Z,101154.60
2022-11-29T01:20:27.085Z,101150.00
2022-11-29T01:25:32.562Z,101143.60
2022-11-29T01:30:38.380Z,101144.80
2022-11-29T01:35:55.142Z,101140.20
2022-11-29T01:41:31.363Z,101143.00
2022-11-29T01:46:39.464Z,101138.00
2022-11-29T01:51:53.421Z,101134.20
2022-11-29T01:56:59.088Z,101133.00
2022-11-29T02:02:14.213Z,101132.80
2022-11-29T02:07:18.307Z,101122.80
2022-11-29T02:13:00.846Z,101132.60
2022-11-29T02:18:12.669Z,101125.20
2022-11-29T02:23:40.136Z,101124.20
2022-11-29T02:29:24.146Z,101130.40
2022-11-29T02:35:05.529Z,101134.20
2022-11-29T02:41:01.631Z,101135.80
2022-11-29T02:46:36.222Z,101137.40
2022-11-29T02:52:10.748Z,101140.20
2022-11-29T02:57:33.217Z,101137.20
2022-11-29T03:03:22.296Z,101140.60
2022-11-29T03:08:47.546Z,101143.80
2022-11-29T03:14:18.138Z,101146.80
2022-11-29T03:20:47.749Z,101151.80
2022-11-29T03:26:05.372Z,101147.20
2022-11-29T03:32:03.607Z,101147.00
2022-11-29T03:37:26.126Z,101148.00
2022-11-29T03:50:17.392Z,101152.60
2022-11-29T03:56:22.687Z,101152.60
2022-11-29T04:01:26.314Z,101152.80
2022-11-29T04:07:14.773Z,101158.40
2022-11-29T04:12:58.942Z,101165.60
2022-11-29T04:18:15.025Z,101164.00
2022-11-29T04:24:00.393Z,101160.80
2022-11-29T04:29:22.618Z,101163.40
2022-11-29T04:34:45.227Z,101169.00
2022-11-29T04:47:38.811Z,101173.20
2022-11-29T04:53:24.348Z,101174.40
2022-11-29T04:58:55.828Z,101180.00
2022-11-29T05:04:36.983Z,101185.20
2022-11-29T05:10:00.004Z,101185.00
2022-11-29T05:16:23.435Z,101188.20
2022-11-29T05:21:48.706Z,101191.40
2022-11-29T05:34:18.503Z,101193.80
2022-11-29T05:39:48.738Z,101194.00
2022-11-29T05:45:08.927Z,101200.60
2022-11-29T05:50:31.078Z,101205.40
2022-11-29T05:56:13.252Z,101207.20
2022-11-29T06:02:32.955Z,101208.20
2022-11-29T06:29:55.634Z,101245.60
2022-11-29T06:42:02.416Z,101264.20
2022-11-29T06:47:13.930Z,101269.20
2022-11-29T06:52:41.998Z,101267.60
2022-11-29T06:58:21.482Z,101261.20
2022-11-29T07:17:27.636Z,101266.00
2022-11-29T07:23:09.496Z,101264.80
2022-11-29T07:28:39.049Z,101270.40
2022-11-29T07:42:09.437Z,101281.20
2022-11-29T07:47:12.706Z,101285.60
2022-11-29T07:53:21.703Z,101287.80
2022-11-29T07:58:49.871Z,101287.40
2022-11-29T08:03:52.402Z,101292.40
2022-11-29T08:23:00.684Z,101292.40
2022-11-29T08:28:05.939Z,101292.20
2022-11-29T08:33:09.574Z,101292.20
2022-11-29T08:38:13.461Z,101289.00
2022-11-29T08:43:17.237Z,101289.20
2022-11-29T08:48:20.807Z,101301.20
2022-11-29T08:53:46.543Z,101298.60
2022-11-29T08:58:50.437Z,101299.00
2022-11-29T09:04:00.540Z,101297.40
2022-11-29T09:09:05.827Z,101300.00
2022-11-29T09:14:16.280Z,101300.80
2022-11-29T09:19:19.799Z,101301.20
2022-11-29T09:24:23.846Z,101295.20
2022-11-29T09:29:27.794Z,101295.80
2022-11-29T09:34:31.994Z,101297.00
2022-11-29T09:39:35.561Z,101287.80
2022-11-29T09:45:06.472Z,101284.60
2022-11-29T09:50:36.957Z,101287.60
2022-11-29T09:55:52.846Z,101282.80
2022-11-29T10:01:06.962Z,101285.40
2022-11-29T10:06:40.308Z,101286.40
2022-11-29T10:12:24.498Z,101287.80
2022-11-29T10:18:28.834Z,101290.00
2022-11-29T10:23:49.244Z,101290.40
2022-11-29T10:28:56.280Z,101291.40
2022-11-29T10:34:12.257Z,101290.40
2022-11-29T10:39:40.337Z,101289.80
2022-11-29T10:44:44.576Z,101291.80
2022-11-29T10:49:48.916Z,101297.40
2022-11-29T10:54:58.972Z,101301.20
2022-11-29T11:00:09.169Z,101299.60
2022-11-29T11:05:19.757Z,101305.40
2022-11-29T11:10:31.114Z,101308.20
2022-11-29T11:15:35.086Z,101311.20
2022-11-29T11:20:42.767Z,101310.60
2022-11-29T11:25:50.547Z,101315.00
2022-11-29T11:31:08.845Z,101315.60
2022-11-29T11:36:28.011Z,101316.40
2022-11-29T11:42:00.142Z,101313.60
2022-11-29T11:47:08.384Z,101314.60
2022-11-29T11:52:25.516Z,101318.80
2022-11-29T11:57:30.487Z,101315.80
2022-11-29T12:02:40.295Z,101314.20
2022-11-29T12:19:28.263Z,101329.00
2022-11-29T12:24:39.640Z,101326.40
2022-11-29T12:29:42.074Z,101325.00
2022-11-29T12:35:21.013Z,101334.00
2022-11-29T12:40:45.299Z,101341.80
2022-11-29T12:46:26.047Z,101331.40
2022-11-29T12:52:16.517Z,101331.60
2022-11-29T12:57:43.301Z,101332.40
2022-11-29T13:03:19.775Z,101337.00
2022-11-29T13:08:49.095Z,101334.40
2022-11-29T13:14:43.490Z,101340.00
2022-11-29T13:19:55.418Z,101344.60
2022-11-29T13:25:03.755Z,101353.80
2022-11-29T13:30:08.689Z,101359.40
2022-11-29T13:35:53.589Z,101360.60
2022-11-29T13:41:27.362Z,101361.60
2022-11-29T13:46:36.198Z,101369.80
2022-11-29T13:51:42.017Z,101372.40
2022-11-29T13:56:47.904Z,101375.80
2022-11-29T14:01:53.548Z,101377.60
2022-11-29T14:07:19.200Z,101374.40
2022-11-29T14:12:39.226Z,101377.00
2022-11-29T14:18:02.175Z,101377.80
2022-11-29T14:23:05.328Z,101378.20
2022-11-29T14:28:13.943Z,101379.60
2022-11-29T14:33:42.365Z,101386.20
2022-11-29T14:39:04.226Z,101387.80
2022-11-29T14:44:31.814Z,101386.40
2022-11-29T14:49:44.963Z,101383.80
2022-11-29T14:55:00.915Z,101388.00
2022-11-29T15:00:10.655Z,101388.00
2022-11-29T15:05:43.843Z,101391.80
2022-11-29T15:11:01.410Z,101399.80
2022-11-29T15:16:42.282Z,101403.20
2022-11-29T15:22:03.674Z,101399.60
2022-11-29T15:27:06.059Z,101393.20
2022-11-29T15:32:16.562Z,101392.40
2022-11-29T15:37:34.086Z,101395.80
2022-11-29T15:42:44.148Z,101399.40
2022-11-29T15:47:46.964Z,101410.20
2022-11-29T15:52:49.770Z,101411.00
2022-11-29T15:57:55.148Z,101414.20
2022-11-29T16:03:02.070Z,101414.00
2022-11-29T16:08:17.511Z,101417.00
2022-11-29T16:13:40.048Z,101424.00
2022-11-29T16:18:46.111Z,101423.00
2022-11-29T16:23:49.077Z,101424.00
2022-11-29T16:28:54.473Z,101423.40
2022-11-29T16:33:57.650Z,101429.60
2022-11-29T16:39:15.503Z,101433.80
2022-11-29T16:44:40.099Z,101439.60
2022-11-29T16:49:43.001Z,101442.60
2022-11-29T16:54:46.800Z,101445.80
2022-11-29T16:59:50.865Z,101446.80
2022-11-29T17:04:53.766Z,101448.20
2022-11-29T17:09:59.128Z,101449.80
2022-11-29T17:15:01.615Z,101451.20
2022-11-29T17:20:07.497Z,101443.40
2022-11-29T17:25:11.066Z,101442.60
2022-11-29T17:30:14.016Z,101454.00
2022-11-29T17:35:18.189Z,101458.60
2022-11-29T17:40:21.355Z,101464.20
2022-11-29T17:45:24.055Z,101463.80
2022-11-29T17:50:27.991Z,101462.20
2022-11-29T17:55:31.907Z,101460.20
2022-11-29T18:00:35.432Z,101467.00
2022-11-29T18:05:38.933Z,101467.60
2022-11-29T18:10:42.578Z,101471.40
2022-11-29T18:15:45.786Z,101468.20
2022-11-29T18:20:49.086Z,101468.20
2022-11-29T18:25:58.960Z,101471.20
2022-11-29T18:31:20.397Z,101470.20
2022-11-29T18:36:29.812Z,101472.20
2022-11-29T18:41:33.365Z,101475.20
2022-11-29T18:46:40.908Z,101475.20
2022-11-29T18:51:45.923Z,101473.80
2022-11-29T18:56:51.546Z,101472.80
2022-11-29T19:01:54.576Z,101472.60
2022-11-29T19:06:58.230Z,101477.80
2022-11-29T19:12:03.545Z,101475.80
2022-11-29T19:17:06.636Z,101478.20
2022-11-29T19:22:10.217Z,101482.80
2022-11-29T19:27:13.625Z,101484.00
2022-11-29T19:32:16.646Z,101487.20
2022-11-29T19:37:20.424Z,101487.00
2022-11-29T19:42:26.324Z,101491.80
2022-11-29T19:47:33.741Z,101494.20
2022-11-29T19:52:37.080Z,101497.80
2022-11-29T19:57:40.165Z,101502.60
2022-11-29T20:02:43.331Z,101505.80
2022-11-29T20:07:46.312Z,101506.20
2022-11-29T20:12:49.197Z,101507.20
2022-11-29T20:17:53.116Z,101511.00
2022-11-29T20:22:56.012Z,101508.80
2022-11-29T20:27:59.216Z,101512.20
2022-11-29T20:33:02.254Z,101518.40
2022-11-29T20:38:30.724Z,101521.40
2022-11-29T20:43:50.152Z,101518.60
2022-11-29T20:48:54.927Z,101519.20
2022-11-29T20:53:59.317Z,101518.20
2022-11-29T20:59:02.846Z,101521.80
2022-11-29T21:04:06.240Z,101520.80
2022-11-29T21:09:09.537Z,101520.60
2022-11-29T21:14:13.646Z,101525.60
2022-11-29T21:19:22.391Z,101523.60
2022-11-29T21:24:52.990Z,101531.00
2022-11-29T21:29:56.803Z,101534.40
2022-11-29T21:35:00.016Z,101535.80
2022-11-29T21:40:03.418Z,101545.80
2022-11-29T21:45:11.815Z,101550.60
2022-11-29T21:50:18.202Z,101550.00
2022-11-29T21:55:21.247Z,101555.40
2022-11-29T22:00:23.735Z,101553.40
2022-11-29T22:05:26.336Z,101558.40
2022-11-29T22:10:28.655Z,101558.00
2022-11-29T22:15:33.067Z,101555.80
2022-11-29T22:20:35.448Z,101558.40
2022-11-29T22:25:38.150Z,101554.80
2022-11-29T22:30:40.966Z,101556.60
2022-11-29T22:35:44.676Z,101561.00
2022-11-29T22:40:47.065Z,101556.60
2022-11-29T22:45:50.409Z,101562.40
2022-11-29T22:50:53.086Z,101562.60
2022-11-29T22:56:03.367Z,101559.80
2022-11-29T23:01:24.245Z,101557.80
2022-11-29T23:06:30.779Z,101557.40
2022-11-29T23:11:34.188Z,101557.00
2022-11-29T23:16:37.162Z,101558.40
2022-11-29T23:21:41.427Z,101558.60
2022-11-29T23:26:47.235Z,101559.60
2022-11-29T23:31:49.866Z,101562.00
2022-11-29T23:36:53.383Z,101555.60
2022-11-29T23:41:56.416Z,101551.60
2022-11-29T23:46:59.117Z,101554.40
2022-11-29T23:52:01.919Z,101556.40
2022-11-29T23:57:04.567Z,101566.00
