createdAt,value
2018-11-02T00:00:20.955Z,10.56
2018-11-02T00:01:20.890Z,10.61
2018-11-02T00:02:20.883Z,10.59
2018-11-02T00:03:20.872Z,10.56
2018-11-02T00:04:20.854Z,10.56
2018-11-02T00:05:20.850Z,10.48
2018-11-02T00:06:20.899Z,10.49
2018-11-02T00:07:20.823Z,10.53
2018-11-02T00:08:20.815Z,10.46
2018-11-02T00:09:20.817Z,10.63
2018-11-02T00:10:20.789Z,10.48
2018-11-02T00:11:20.777Z,10.48
2018-11-02T00:12:20.835Z,10.49
2018-11-02T00:13:20.760Z,10.51
2018-11-02T00:14:20.743Z,10.41
2018-11-02T00:15:20.732Z,10.45
2018-11-02T00:16:20.720Z,10.48
2018-11-02T00:17:20.711Z,10.45
2018-11-02T00:18:20.700Z,10.46
2018-11-02T00:19:20.692Z,10.54
2018-11-02T00:20:20.683Z,10.41
2018-11-02T00:21:20.681Z,10.45
2018-11-02T00:22:20.654Z,10.42
2018-11-02T00:23:20.643Z,10.30
2018-11-02T00:24:20.633Z,10.31
2018-11-02T00:25:20.621Z,10.26
2018-11-02T00:26:20.633Z,10.36
2018-11-02T00:27:20.605Z,10.38
2018-11-02T00:28:20.624Z,10.27
2018-11-02T00:29:20.578Z,10.23
2018-11-02T00:30:20.583Z,10.17
2018-11-02T00:31:20.555Z,10.16
2018-11-02T00:32:20.606Z,10.21
2018-11-02T00:33:20.533Z,10.23
2018-11-02T00:34:20.523Z,10.21
2018-11-02T00:35:20.509Z,10.20
2018-11-02T00:36:20.498Z,10.20
2018-11-02T00:37:20.491Z,10.24
2018-11-02T00:38:20.477Z,10.31
2018-11-02T00:39:20.465Z,10.28
2018-11-02T00:40:20.492Z,10.20
2018-11-02T00:41:20.444Z,10.35
2018-11-02T00:42:20.432Z,10.30
2018-11-02T00:43:20.419Z,10.26
2018-11-02T00:44:20.442Z,10.14
2018-11-02T00:45:20.398Z,10.18
2018-11-02T00:46:20.386Z,10.17
2018-11-02T00:47:20.376Z,10.18
2018-11-02T00:48:20.407Z,10.23
2018-11-02T00:49:20.356Z,10.23
2018-11-02T00:50:20.349Z,10.16
2018-11-02T00:51:20.331Z,10.21
2018-11-02T00:52:20.346Z,10.35
2018-11-02T00:53:20.310Z,10.35
2018-11-02T00:54:20.349Z,10.45
2018-11-02T00:55:20.292Z,10.59
2018-11-02T00:56:20.298Z,10.60
2018-11-02T00:57:20.266Z,10.64
2018-11-02T00:58:20.309Z,10.69
2018-11-02T00:59:20.247Z,10.72
2018-11-02T01:00:20.286Z,10.72
2018-11-02T01:01:20.222Z,10.77
2018-11-02T01:02:20.256Z,10.74
2018-11-02T01:03:20.221Z,10.71
2018-11-02T01:04:20.262Z,10.60
2018-11-02T01:05:20.219Z,10.49
2018-11-02T01:06:20.228Z,10.51
2018-11-02T01:07:20.164Z,10.38
2018-11-02T01:08:20.177Z,10.26
2018-11-02T01:09:20.171Z,10.39
2018-11-02T01:10:20.119Z,10.26
2018-11-02T01:11:20.111Z,10.24
2018-11-02T01:12:20.116Z,10.17
2018-11-02T01:13:20.085Z,10.21
2018-11-02T01:14:20.073Z,10.06
2018-11-02T01:15:20.064Z,10.05
2018-11-02T01:16:20.050Z,10.03
2018-11-02T01:17:20.047Z,9.96
2018-11-02T01:18:20.029Z,9.96
2018-11-02T01:19:20.019Z,10.01
2018-11-02T01:20:20.009Z,10.12
2018-11-02T01:21:19.993Z,10.23
2018-11-02T01:22:19.987Z,10.18
2018-11-02T01:23:19.972Z,10.20
2018-11-02T01:24:19.957Z,10.23
2018-11-02T01:25:19.949Z,10.26
2018-11-02T01:26:19.937Z,10.31
2018-11-02T01:27:19.923Z,10.23
2018-11-02T01:28:19.926Z,10.31
2018-11-02T01:29:19.909Z,10.30
2018-11-02T01:30:19.889Z,10.35
2018-11-02T01:31:19.875Z,10.42
2018-11-02T01:32:19.866Z,10.48
2018-11-02T01:33:19.858Z,10.45
2018-11-02T01:34:19.847Z,10.45
2018-11-02T01:35:19.842Z,10.30
2018-11-02T01:36:19.818Z,10.35
2018-11-02T01:37:19.806Z,10.28
2018-11-02T01:38:19.796Z,10.23
2018-11-02T01:39:19.788Z,10.05
2018-11-02T01:40:19.774Z,9.87
2018-11-02T01:41:19.760Z,9.77
2018-11-02T01:42:19.749Z,9.59
2018-11-02T01:43:19.738Z,9.61
2018-11-02T01:44:19.729Z,9.49
2018-11-02T01:45:19.721Z,9.50
2018-11-02T01:46:19.707Z,9.35
2018-11-02T01:47:19.693Z,9.40
2018-11-02T01:48:19.681Z,9.33
2018-11-02T01:49:19.670Z,9.33
2018-11-02T01:50:19.658Z,9.36
2018-11-02T01:51:19.647Z,9.28
2018-11-02T01:52:19.640Z,9.33
2018-11-02T01:53:19.623Z,9.25
2018-11-02T01:54:19.613Z,9.33
2018-11-02T01:55:19.600Z,9.29
2018-11-02T01:56:19.592Z,9.35
2018-11-02T01:57:19.576Z,9.31
2018-11-02T01:58:19.562Z,9.35
2018-11-02T01:59:19.553Z,9.54
2018-11-02T02:00:19.547Z,9.51
2018-11-02T02:01:19.540Z,9.54
2018-11-02T02:02:19.525Z,9.58
2018-11-02T02:03:19.507Z,9.47
2018-11-02T02:04:19.493Z,9.39
2018-11-02T02:05:19.485Z,9.25
2018-11-02T02:06:19.470Z,9.17
2018-11-02T02:07:19.459Z,9.21
2018-11-02T02:08:19.448Z,9.26
2018-11-02T02:09:19.437Z,9.25
2018-11-02T02:10:19.424Z,9.26
2018-11-02T02:11:19.412Z,9.21
2018-11-02T02:12:19.406Z,9.17
2018-11-02T02:13:19.517Z,9.22
2018-11-02T02:14:19.381Z,9.17
2018-11-02T02:15:19.370Z,9.25
2018-11-02T02:16:19.353Z,9.39
2018-11-02T02:17:19.343Z,9.39
2018-11-02T02:18:19.331Z,9.29
2018-11-02T02:19:19.319Z,9.51
2018-11-02T02:20:19.307Z,9.56
2018-11-02T02:21:19.295Z,9.58
2018-11-02T02:22:19.283Z,9.56
2018-11-02T02:23:19.275Z,9.54
2018-11-02T02:24:19.265Z,9.58
2018-11-02T02:25:19.255Z,9.66
2018-11-02T02:26:19.244Z,9.74
2018-11-02T02:27:19.227Z,9.65
2018-11-02T02:28:19.243Z,9.59
2018-11-02T02:29:19.206Z,9.56
2018-11-02T02:30:19.225Z,9.56
2018-11-02T02:31:19.209Z,9.59
2018-11-02T02:32:19.174Z,9.51
2018-11-02T02:33:19.163Z,9.58
2018-11-02T02:34:19.146Z,9.65
2018-11-02T02:35:19.136Z,9.76
2018-11-02T02:36:19.124Z,9.77
2018-11-02T02:37:19.116Z,9.83
2018-11-02T02:38:19.105Z,9.85
2018-11-02T02:39:19.091Z,9.90
2018-11-02T02:40:19.078Z,9.93
2018-11-02T02:41:19.080Z,9.99
2018-11-02T02:42:19.055Z,10.02
2018-11-02T02:43:19.043Z,9.94
2018-11-02T02:44:19.035Z,9.81
2018-11-02T02:45:19.019Z,9.74
2018-11-02T02:46:19.013Z,9.71
2018-11-02T02:47:18.996Z,9.80
2018-11-02T02:48:18.994Z,9.65
2018-11-02T02:49:18.975Z,9.77
2018-11-02T02:50:18.963Z,9.81
2018-11-02T02:51:18.954Z,9.59
2018-11-02T02:52:18.940Z,9.61
2018-11-02T02:53:18.932Z,9.54
2018-11-02T02:54:18.931Z,9.31
2018-11-02T02:55:18.908Z,9.35
2018-11-02T02:56:18.903Z,9.36
2018-11-02T02:57:18.888Z,9.29
2018-11-02T02:58:18.880Z,9.11
2018-11-02T02:59:18.865Z,9.17
2018-11-02T03:00:18.852Z,9.17
2018-11-02T03:01:18.841Z,9.11
2018-11-02T03:02:18.829Z,9.14
2018-11-02T03:03:18.819Z,9.06
2018-11-02T03:04:18.842Z,9.01
2018-11-02T03:05:18.799Z,9.01
2018-11-02T03:06:18.785Z,8.96
2018-11-02T03:07:18.776Z,8.86
2018-11-02T03:08:18.764Z,8.92
2018-11-02T03:09:18.754Z,8.93
2018-11-02T03:10:18.830Z,8.92
2018-11-02T03:11:18.814Z,8.89
2018-11-02T03:12:18.724Z,9.11
2018-11-02T03:13:18.708Z,9.17
2018-11-02T03:14:18.699Z,9.25
2018-11-02T03:15:18.688Z,9.29
2018-11-02T03:16:18.675Z,9.28
2018-11-02T03:17:18.668Z,9.28
2018-11-02T03:18:18.691Z,9.36
2018-11-02T03:19:18.642Z,9.49
2018-11-02T03:20:18.638Z,9.51
2018-11-02T03:21:18.642Z,9.54
2018-11-02T03:22:18.619Z,9.56
2018-11-02T03:23:18.597Z,9.40
2018-11-02T03:24:18.586Z,9.35
2018-11-02T03:25:18.574Z,9.28
2018-11-02T03:26:18.564Z,9.33
2018-11-02T03:27:18.553Z,9.31
2018-11-02T03:28:18.545Z,9.28
2018-11-02T03:29:18.533Z,9.26
2018-11-02T03:30:18.523Z,9.31
2018-11-02T03:31:18.513Z,9.15
2018-11-02T03:32:18.502Z,9.11
2018-11-02T03:33:18.490Z,8.99
2018-11-02T03:34:18.476Z,9.06
2018-11-02T03:35:18.462Z,8.96
2018-11-02T03:36:18.449Z,8.89
2018-11-02T03:37:18.439Z,8.88
2018-11-02T03:38:18.433Z,8.99
2018-11-02T03:39:18.420Z,9.01
2018-11-02T03:40:18.419Z,9.15
2018-11-02T03:41:18.397Z,9.15
2018-11-02T03:42:18.382Z,9.18
2018-11-02T03:43:18.372Z,9.11
2018-11-02T03:44:18.358Z,9.13
2018-11-02T03:45:18.351Z,9.13
2018-11-02T03:46:18.347Z,9.14
2018-11-02T03:47:18.325Z,9.01
2018-11-02T03:48:18.316Z,8.96
2018-11-02T03:49:18.303Z,9.03
2018-11-02T03:50:18.292Z,9.14
2018-11-02T03:51:18.286Z,9.03
2018-11-02T03:52:18.270Z,9.11
2018-11-02T03:53:18.259Z,9.13
2018-11-02T03:54:18.252Z,9.10
2018-11-02T03:55:18.245Z,9.07
2018-11-02T03:56:19.269Z,9.10
2018-11-02T03:57:18.212Z,9.14
2018-11-02T03:58:18.203Z,9.08
2018-11-02T03:59:18.191Z,9.10
2018-11-02T04:00:18.178Z,9.14
2018-11-02T04:01:18.171Z,9.22
2018-11-02T04:02:18.156Z,9.17
2018-11-02T04:03:18.145Z,9.21
2018-11-02T04:04:18.133Z,9.11
2018-11-02T04:05:18.123Z,9.13
2018-11-02T04:06:18.136Z,8.98
2018-11-02T04:07:18.119Z,9.06
2018-11-02T04:08:18.090Z,9.03
2018-11-02T04:09:18.102Z,9.04
2018-11-02T04:10:18.066Z,9.17
2018-11-02T04:11:18.056Z,9.21
2018-11-02T04:12:18.043Z,9.17
2018-11-02T04:13:18.031Z,9.26
2018-11-02T04:14:18.022Z,9.23
2018-11-02T04:15:18.009Z,9.39
2018-11-02T04:16:18.006Z,9.35
2018-11-02T04:17:17.988Z,9.23
2018-11-02T04:18:17.978Z,9.25
2018-11-02T04:19:17.964Z,9.35
2018-11-02T04:20:17.955Z,9.43
2018-11-02T04:21:17.940Z,9.47
2018-11-02T04:22:17.934Z,9.54
2018-11-02T04:23:17.922Z,9.35
2018-11-02T04:24:17.912Z,9.35
2018-11-02T04:25:17.905Z,9.33
2018-11-02T04:26:17.887Z,9.21
2018-11-02T04:27:17.874Z,9.21
2018-11-02T04:28:17.863Z,9.25
2018-11-02T04:29:17.853Z,9.18
2018-11-02T04:30:17.840Z,9.17
2018-11-02T04:31:17.828Z,9.33
2018-11-02T04:32:17.817Z,9.40
2018-11-02T04:33:17.813Z,9.46
2018-11-02T04:34:17.795Z,9.59
2018-11-02T04:35:17.786Z,9.49
2018-11-02T04:36:17.778Z,9.56
2018-11-02T04:37:17.760Z,9.54
2018-11-02T04:38:17.749Z,9.61
2018-11-02T04:39:17.748Z,9.54
2018-11-02T04:40:17.726Z,9.43
2018-11-02T04:41:17.719Z,9.41
2018-11-02T04:42:17.712Z,9.23
2018-11-02T04:43:17.701Z,9.21
2018-11-02T04:44:17.683Z,9.31
2018-11-02T04:45:17.671Z,9.32
2018-11-02T04:46:17.664Z,9.26
2018-11-02T04:47:17.673Z,9.26
2018-11-02T04:48:17.670Z,9.32
2018-11-02T04:49:17.634Z,9.32
2018-11-02T04:50:17.623Z,9.29
2018-11-02T04:51:17.809Z,9.22
2018-11-02T04:52:17.596Z,9.23
2018-11-02T04:53:17.584Z,9.18
2018-11-02T04:54:17.581Z,9.25
2018-11-02T04:55:17.561Z,9.23
2018-11-02T04:56:17.551Z,9.28
2018-11-02T04:57:17.542Z,9.21
2018-11-02T04:58:17.530Z,9.14
2018-11-02T04:59:17.516Z,9.18
2018-11-02T05:00:17.508Z,9.14
2018-11-02T05:01:17.497Z,9.21
2018-11-02T05:02:17.484Z,9.15
2018-11-02T05:03:17.475Z,9.17
2018-11-02T05:04:17.463Z,9.21
2018-11-02T05:05:17.453Z,9.21
2018-11-02T05:06:17.439Z,9.01
2018-11-02T05:07:17.427Z,9.08
2018-11-02T05:08:17.419Z,8.99
2018-11-02T05:09:17.416Z,8.95
2018-11-02T05:10:17.411Z,8.93
2018-11-02T05:11:17.429Z,8.86
2018-11-02T05:12:17.371Z,8.95
2018-11-02T05:13:17.366Z,8.96
2018-11-02T05:14:17.358Z,8.92
2018-11-02T05:15:17.339Z,8.93
2018-11-02T05:16:17.327Z,8.89
2018-11-02T05:17:17.319Z,8.83
2018-11-02T05:18:17.310Z,8.83
2018-11-02T05:19:17.295Z,8.83
2018-11-02T05:20:17.288Z,8.85
2018-11-02T05:21:17.402Z,8.80
2018-11-02T05:22:17.267Z,8.88
2018-11-02T05:23:17.252Z,8.86
2018-11-02T05:24:17.241Z,8.92
2018-11-02T05:25:17.230Z,9.01
2018-11-02T05:26:17.219Z,9.03
2018-11-02T05:27:17.210Z,9.01
2018-11-02T05:28:17.227Z,9.08
2018-11-02T05:29:17.186Z,9.04
2018-11-02T05:30:17.180Z,9.03
2018-11-02T05:31:17.166Z,8.93
2018-11-02T05:32:17.154Z,8.93
2018-11-02T05:33:17.144Z,8.95
2018-11-02T05:34:17.134Z,8.85
2018-11-02T05:35:17.129Z,8.81
2018-11-02T05:36:17.110Z,8.85
2018-11-02T05:37:17.101Z,8.77
2018-11-02T05:38:17.095Z,8.75
2018-11-02T05:39:17.095Z,8.83
2018-11-02T05:40:17.066Z,8.85
2018-11-02T05:41:17.055Z,8.78
2018-11-02T05:42:17.043Z,8.85
2018-11-02T05:43:17.036Z,8.80
2018-11-02T05:44:17.024Z,8.77
2018-11-02T05:45:17.012Z,8.77
2018-11-02T05:46:17.006Z,8.81
2018-11-02T05:47:17.134Z,8.78
2018-11-02T05:48:16.980Z,8.80
2018-11-02T05:49:16.973Z,8.75
2018-11-02T05:50:16.965Z,8.77
2018-11-02T05:51:16.947Z,8.81
2018-11-02T05:52:16.936Z,8.75
2018-11-02T05:53:16.926Z,8.78
2018-11-02T05:54:17.090Z,8.70
2018-11-02T05:55:16.905Z,8.81
2018-11-02T05:56:16.895Z,8.83
2018-11-02T05:57:16.882Z,8.95
2018-11-02T05:58:16.873Z,8.89
2018-11-02T05:59:16.895Z,8.93
2018-11-02T06:00:16.852Z,8.95
2018-11-02T06:01:16.898Z,8.93
2018-11-02T06:02:16.827Z,8.93
2018-11-02T06:03:16.819Z,8.88
2018-11-02T06:04:16.810Z,8.90
2018-11-02T06:05:16.794Z,8.88
2018-11-02T06:06:16.786Z,8.85
2018-11-02T06:07:16.826Z,8.81
2018-11-02T06:08:16.763Z,8.83
2018-11-02T06:09:16.753Z,8.77
2018-11-02T06:10:16.744Z,8.77
2018-11-02T06:11:16.729Z,8.85
2018-11-02T06:12:16.718Z,8.85
2018-11-02T06:13:16.715Z,8.78
2018-11-02T06:14:16.700Z,8.83
2018-11-02T06:15:16.691Z,8.83
2018-11-02T06:16:16.680Z,8.81
2018-11-02T06:17:16.668Z,8.80
2018-11-02T06:18:16.655Z,8.80
2018-11-02T06:19:16.643Z,8.80
2018-11-02T06:20:16.632Z,8.83
2018-11-02T06:21:16.624Z,8.81
2018-11-02T06:22:16.612Z,8.83
2018-11-02T06:23:16.598Z,8.83
2018-11-02T06:24:16.698Z,8.80
2018-11-02T06:25:16.577Z,8.78
2018-11-02T06:26:16.571Z,8.81
2018-11-02T06:27:16.630Z,8.85
2018-11-02T06:28:16.544Z,8.81
2018-11-02T06:29:16.537Z,8.83
2018-11-02T06:30:16.531Z,8.86
2018-11-02T06:31:16.514Z,8.93
2018-11-02T06:32:16.502Z,9.11
2018-11-02T06:33:16.491Z,9.01
2018-11-02T06:34:16.486Z,9.03
2018-11-02T06:35:16.469Z,9.03
2018-11-02T06:36:16.459Z,8.96
2018-11-02T06:37:16.448Z,8.93
2018-11-02T06:38:16.471Z,8.96
2018-11-02T06:39:16.427Z,8.89
2018-11-02T06:40:16.415Z,8.89
2018-11-02T06:41:16.411Z,8.86
2018-11-02T06:42:16.393Z,8.86
2018-11-02T06:43:16.382Z,8.75
2018-11-02T06:44:16.375Z,8.80
2018-11-02T06:45:16.365Z,8.85
2018-11-02T06:46:16.363Z,8.90
2018-11-02T06:47:16.358Z,8.83
2018-11-02T06:48:16.368Z,8.81
2018-11-02T06:49:16.368Z,8.78
2018-11-02T06:50:16.311Z,8.89
2018-11-02T06:51:16.311Z,8.92
2018-11-02T06:52:16.313Z,9.04
2018-11-02T06:53:16.316Z,9.10
2018-11-02T06:54:16.262Z,9.14
2018-11-02T06:55:16.258Z,9.21
2018-11-02T06:56:16.243Z,9.21
2018-11-02T06:57:16.235Z,9.22
2018-11-02T06:58:16.225Z,9.28
2018-11-02T06:59:16.341Z,9.22
2018-11-02T07:00:16.243Z,9.26
2018-11-02T07:01:16.191Z,9.28
2018-11-02T07:02:16.179Z,9.39
2018-11-02T07:03:16.166Z,9.56
2018-11-02T07:04:16.161Z,9.62
2018-11-02T07:05:16.146Z,9.53
2018-11-02T07:06:16.132Z,9.51
2018-11-02T07:07:16.189Z,9.59
2018-11-02T07:08:16.153Z,9.59
2018-11-02T07:09:16.101Z,9.49
2018-11-02T07:10:16.091Z,9.51
2018-11-02T07:11:16.080Z,9.39
2018-11-02T07:12:16.076Z,9.33
2018-11-02T07:13:16.056Z,9.33
2018-11-02T07:14:16.050Z,9.28
2018-11-02T07:15:16.037Z,9.22
2018-11-02T07:16:16.034Z,9.33
2018-11-02T07:17:16.014Z,9.36
2018-11-02T07:18:16.005Z,9.49
2018-11-02T07:19:15.992Z,9.76
2018-11-02T07:20:16.007Z,9.84
2018-11-02T07:21:15.980Z,9.91
2018-11-02T07:22:15.961Z,9.90
2018-11-02T07:23:15.948Z,10.05
2018-11-02T07:24:15.937Z,10.18
2018-11-02T07:25:16.023Z,10.18
2018-11-02T07:26:15.915Z,10.20
2018-11-02T07:27:15.903Z,10.24
2018-11-02T07:28:15.892Z,10.23
2018-11-02T07:29:15.894Z,10.09
2018-11-02T07:30:15.893Z,10.06
2018-11-02T07:31:15.863Z,9.96
2018-11-02T07:32:15.854Z,9.94
2018-11-02T07:33:15.837Z,10.20
2018-11-02T07:34:15.898Z,10.20
2018-11-02T07:35:15.814Z,10.31
2018-11-02T07:36:15.802Z,10.21
2018-11-02T07:37:15.796Z,10.31
2018-11-02T07:38:15.783Z,10.60
2018-11-02T07:39:15.775Z,10.69
2018-11-02T07:40:15.761Z,10.66
2018-11-02T07:41:15.746Z,10.81
2018-11-02T07:42:15.735Z,11.30
2018-11-02T07:43:15.726Z,11.62
2018-11-02T07:44:15.716Z,11.67
2018-11-02T07:45:15.705Z,11.76
2018-11-02T07:46:15.688Z,12.06
2018-11-02T07:47:15.677Z,12.02
2018-11-02T07:48:15.668Z,12.16
2018-11-02T07:49:15.688Z,12.17
2018-11-02T07:50:15.650Z,12.32
2018-11-02T07:51:15.637Z,12.46
2018-11-02T07:52:15.624Z,12.60
2018-11-02T07:53:15.612Z,12.63
2018-11-02T07:54:15.600Z,12.66
2018-11-02T07:55:15.589Z,12.77
2018-11-02T07:56:15.578Z,12.76
2018-11-02T07:57:15.566Z,12.57
2018-11-02T07:58:15.554Z,12.69
2018-11-02T07:59:15.552Z,12.84
2018-11-02T08:00:15.535Z,12.99
2018-11-02T08:01:15.521Z,13.27
2018-11-02T08:02:15.515Z,13.19
2018-11-02T08:03:15.500Z,13.24
2018-11-02T08:04:15.489Z,13.44
2018-11-02T08:05:15.477Z,13.52
2018-11-02T08:06:15.467Z,13.56
2018-11-02T08:07:15.454Z,13.60
2018-11-02T08:08:15.450Z,13.72
2018-11-02T08:09:15.438Z,13.89
2018-11-02T08:10:15.426Z,14.13
2018-11-02T08:11:15.461Z,14.03
2018-11-02T08:12:15.404Z,14.15
2018-11-02T08:13:15.392Z,14.36
2018-11-02T08:14:15.392Z,14.13
2018-11-02T08:15:15.369Z,14.12
2018-11-02T08:16:15.361Z,14.11
2018-11-02T08:17:15.351Z,14.33
2018-11-02T08:18:15.334Z,14.41
2018-11-02T08:19:15.320Z,14.37
2018-11-02T08:20:15.308Z,14.21
2018-11-02T08:21:15.297Z,14.03
2018-11-02T08:22:15.287Z,14.28
2018-11-02T08:23:15.275Z,14.30
2018-11-02T08:24:15.265Z,14.49
2018-11-02T08:25:15.256Z,14.82
2018-11-02T08:26:15.240Z,15.11
2018-11-02T08:27:15.236Z,15.09
2018-11-02T08:28:15.219Z,15.07
2018-11-02T08:29:15.207Z,15.09
2018-11-02T08:30:15.196Z,14.98
2018-11-02T08:31:15.196Z,15.18
2018-11-02T08:32:15.326Z,15.31
2018-11-02T08:33:15.164Z,15.32
2018-11-02T08:34:15.151Z,15.32
2018-11-02T08:35:15.146Z,15.19
2018-11-02T08:36:15.132Z,15.04
2018-11-02T08:37:15.122Z,15.09
2018-11-02T08:38:15.117Z,15.22
2018-11-02T08:39:15.099Z,15.02
2018-11-02T08:40:15.086Z,15.03
2018-11-02T08:41:15.074Z,15.19
2018-11-02T08:42:15.064Z,15.46
2018-11-02T08:43:15.053Z,15.35
2018-11-02T08:44:15.041Z,15.09
2018-11-02T08:45:15.037Z,14.73
2018-11-02T08:46:15.024Z,14.34
2018-11-02T08:47:15.017Z,14.34
2018-11-02T08:48:15.007Z,14.16
2018-11-02T08:49:14.986Z,14.08
2018-11-02T08:50:14.980Z,13.72
2018-11-02T08:51:14.967Z,13.81
2018-11-02T08:52:15.035Z,13.72
2018-11-02T08:53:14.944Z,13.84
2018-11-02T08:54:14.934Z,14.04
2018-11-02T08:55:14.921Z,14.36
2018-11-02T08:56:14.913Z,14.55
2018-11-02T08:57:14.902Z,14.73
2018-11-02T08:58:15.060Z,14.69
2018-11-02T08:59:14.962Z,14.78
2018-11-02T09:00:15.038Z,14.86
2018-11-02T09:01:14.864Z,14.95
2018-11-02T09:02:14.847Z,15.09
2018-11-02T09:03:14.858Z,15.24
2018-11-02T09:04:14.825Z,14.98
2018-11-02T09:05:14.986Z,14.88
2018-11-02T09:06:14.802Z,15.02
2018-11-02T09:07:14.792Z,15.16
2018-11-02T09:08:14.793Z,15.29
2018-11-02T09:09:14.769Z,15.37
2018-11-02T09:10:14.756Z,15.48
2018-11-02T09:11:14.746Z,15.52
2018-11-02T09:12:14.857Z,15.24
2018-11-02T09:13:14.724Z,15.04
2018-11-02T09:14:14.712Z,15.19
2018-11-02T09:15:14.707Z,15.18
2018-11-02T09:16:14.689Z,15.21
2018-11-02T09:17:14.677Z,15.11
2018-11-02T09:18:14.669Z,15.16
2018-11-02T09:19:14.667Z,15.35
2018-11-02T09:20:14.644Z,15.42
2018-11-02T09:21:14.633Z,15.42
2018-11-02T09:22:14.623Z,15.52
2018-11-02T09:23:14.611Z,15.50
2018-11-02T09:24:14.599Z,15.42
2018-11-02T09:25:14.587Z,15.37
2018-11-02T09:26:14.575Z,15.16
2018-11-02T09:27:14.615Z,14.94
2018-11-02T09:28:14.560Z,14.85
2018-11-02T09:29:14.547Z,14.64
2018-11-02T09:30:14.567Z,14.53
2018-11-02T09:31:14.517Z,14.51
2018-11-02T09:32:14.507Z,14.48
2018-11-02T09:33:14.500Z,14.38
2018-11-02T09:34:14.484Z,14.37
2018-11-02T09:35:14.475Z,14.33
2018-11-02T09:36:14.466Z,14.34
2018-11-02T09:37:14.455Z,14.15
2018-11-02T09:38:14.439Z,14.22
2018-11-02T09:39:14.431Z,14.38
2018-11-02T09:40:14.470Z,14.41
2018-11-02T09:41:14.403Z,14.33
2018-11-02T09:42:14.390Z,14.33
2018-11-02T09:43:14.380Z,14.18
2018-11-02T09:44:14.374Z,13.97
2018-11-02T09:45:14.357Z,13.95
2018-11-02T09:46:14.346Z,13.95
2018-11-02T09:47:14.333Z,13.93
2018-11-02T09:48:14.322Z,13.87
2018-11-02T09:49:14.317Z,13.90
2018-11-02T09:50:14.311Z,13.89
2018-11-02T09:51:14.351Z,13.97
2018-11-02T09:52:14.276Z,13.87
2018-11-02T09:53:14.266Z,14.16
2018-11-02T09:54:14.255Z,14.37
2018-11-02T09:55:14.247Z,14.41
2018-11-02T09:56:14.232Z,14.33
2018-11-02T09:57:14.220Z,14.28
2018-11-02T09:58:14.210Z,14.27
2018-11-02T09:59:14.200Z,14.28
2018-11-02T10:00:14.191Z,14.41
2018-11-02T10:01:14.181Z,14.74
2018-11-02T10:02:14.253Z,14.95
2018-11-02T10:03:14.153Z,15.02
2018-11-02T10:04:14.144Z,15.11
2018-11-02T10:05:14.133Z,15.22
2018-11-02T10:06:14.119Z,15.31
2018-11-02T10:07:14.114Z,15.32
2018-11-02T10:08:14.132Z,15.37
2018-11-02T10:09:14.204Z,15.31
2018-11-02T10:10:14.076Z,15.22
2018-11-02T10:11:14.064Z,15.32
2018-11-02T10:12:14.057Z,15.42
2018-11-02T10:13:14.043Z,15.40
2018-11-02T10:14:14.029Z,15.43
2018-11-02T10:15:14.030Z,15.60
2018-11-02T10:16:14.006Z,15.83
2018-11-02T10:17:13.995Z,15.80
2018-11-02T10:18:14.008Z,15.66
2018-11-02T10:19:13.971Z,15.84
2018-11-02T10:20:13.959Z,16.16
2018-11-02T10:21:13.949Z,16.24
2018-11-02T10:22:13.944Z,16.13
2018-11-02T10:23:13.927Z,16.14
2018-11-02T10:24:13.916Z,16.53
2018-11-02T10:25:13.909Z,16.38
2018-11-02T10:26:13.896Z,16.53
2018-11-02T10:27:13.883Z,16.33
2018-11-02T10:28:13.943Z,16.48
2018-11-02T10:29:13.863Z,16.42
2018-11-02T10:30:13.855Z,16.32
2018-11-02T10:31:13.839Z,16.56
2018-11-02T10:32:13.832Z,16.71
2018-11-02T10:33:13.821Z,16.23
2018-11-02T10:34:13.805Z,16.33
2018-11-02T10:35:13.845Z,16.28
2018-11-02T10:36:13.794Z,16.18
2018-11-02T10:37:13.775Z,15.95
2018-11-02T10:38:13.762Z,15.80
2018-11-02T10:39:13.751Z,15.87
2018-11-02T10:40:13.740Z,15.76
2018-11-02T10:41:13.735Z,15.69
2018-11-02T10:42:13.721Z,15.73
2018-11-02T10:43:13.707Z,15.62
2018-11-02T10:44:13.730Z,15.59
2018-11-02T10:45:13.689Z,15.83
2018-11-02T10:46:13.680Z,15.98
2018-11-02T10:47:13.666Z,15.77
2018-11-02T10:48:13.654Z,15.84
2018-11-02T10:49:13.701Z,15.76
2018-11-02T10:50:13.631Z,15.91
2018-11-02T10:51:13.633Z,15.93
2018-11-02T10:52:13.609Z,15.93
2018-11-02T10:53:13.597Z,16.08
2018-11-02T10:54:13.590Z,15.93
2018-11-02T10:55:13.579Z,16.00
2018-11-02T10:56:13.569Z,15.91
2018-11-02T10:57:13.557Z,15.65
2018-11-02T10:58:13.553Z,15.69
2018-11-02T10:59:13.531Z,15.85
2018-11-02T11:00:13.522Z,15.95
2018-11-02T11:01:13.584Z,16.35
2018-11-02T11:02:13.497Z,16.99
2018-11-02T11:03:13.488Z,17.46
2018-11-02T11:04:13.477Z,17.86
2018-11-02T11:05:13.495Z,17.75
2018-11-02T11:06:13.456Z,18.10
2018-11-02T11:07:13.443Z,18.17
2018-11-02T11:08:13.432Z,18.41
2018-11-02T11:09:13.421Z,17.90
2018-11-02T11:10:13.409Z,17.41
2018-11-02T11:11:13.398Z,16.99
2018-11-02T11:12:13.451Z,16.81
2018-11-02T11:13:13.816Z,16.63
2018-11-02T11:14:13.368Z,16.51
2018-11-02T11:15:13.354Z,16.72
2018-11-02T11:16:13.345Z,16.64
2018-11-02T11:17:13.334Z,16.72
2018-11-02T11:18:13.325Z,16.48
2018-11-02T11:19:13.312Z,16.33
2018-11-02T11:20:13.299Z,16.23
2018-11-02T11:21:13.321Z,16.24
2018-11-02T11:22:13.276Z,16.23
2018-11-02T11:23:13.264Z,16.31
2018-11-02T11:24:13.263Z,16.58
2018-11-02T11:25:13.246Z,16.95
2018-11-02T11:26:13.236Z,17.47
2018-11-02T11:27:13.219Z,17.52
2018-11-02T11:28:13.236Z,17.75
2018-11-02T11:29:13.232Z,17.47
2018-11-02T11:30:13.189Z,17.41
2018-11-02T11:31:13.174Z,17.10
2018-11-02T11:32:13.164Z,16.91
2018-11-02T11:33:13.182Z,16.82
2018-11-02T11:34:13.142Z,16.81
2018-11-02T11:35:13.132Z,17.13
2018-11-02T11:36:13.126Z,17.56
2018-11-02T11:37:13.113Z,18.10
2018-11-02T11:38:13.098Z,18.48
2018-11-02T11:39:13.093Z,18.61
2018-11-02T11:40:13.073Z,18.97
2018-11-02T11:41:13.064Z,19.15
2018-11-02T11:42:13.050Z,19.53
2018-11-02T11:43:13.042Z,19.49
2018-11-02T11:44:13.047Z,19.34
2018-11-02T11:45:13.018Z,19.19
2018-11-02T11:46:13.007Z,18.93
2018-11-02T11:47:12.995Z,18.70
2018-11-02T11:48:12.991Z,18.46
2018-11-02T11:49:12.989Z,18.51
2018-11-02T11:50:12.966Z,18.68
2018-11-02T11:51:12.953Z,18.83
2018-11-02T11:52:12.940Z,18.93
2018-11-02T11:53:12.933Z,19.12
2018-11-02T11:54:12.945Z,19.03
2018-11-02T11:55:12.907Z,19.11
2018-11-02T11:56:12.900Z,19.34
2018-11-02T11:57:12.885Z,19.44
2018-11-02T11:58:12.873Z,19.49
2018-11-02T11:59:12.863Z,19.73
2018-11-02T12:00:12.856Z,19.96
2018-11-02T12:01:12.846Z,20.05
2018-11-02T12:02:12.882Z,19.62
2018-11-02T12:03:12.818Z,19.29
2018-11-02T12:04:12.894Z,19.22
2018-11-02T12:05:12.799Z,19.01
2018-11-02T12:06:12.785Z,18.94
2018-11-02T12:07:12.777Z,18.96
2018-11-02T12:08:12.761Z,18.79
2018-11-02T12:09:12.760Z,18.82
2018-11-02T12:10:12.801Z,18.91
2018-11-02T12:11:12.728Z,18.98
2018-11-02T12:12:12.720Z,18.58
2018-11-02T12:13:12.709Z,18.36
2018-11-02T12:14:12.696Z,18.12
2018-11-02T12:15:12.684Z,17.82
2018-11-02T12:16:12.673Z,17.61
2018-11-02T12:17:12.660Z,17.65
2018-11-02T12:18:12.651Z,17.54
2018-11-02T12:19:12.638Z,17.47
2018-11-02T12:20:12.628Z,17.43
2018-11-02T12:21:12.624Z,17.47
2018-11-02T12:22:37.085Z,18.14
2018-11-02T12:23:37.072Z,18.66
2018-11-02T12:24:37.061Z,18.82
2018-11-02T12:25:37.048Z,19.00
2018-11-02T12:26:37.042Z,19.34
2018-11-02T12:27:37.028Z,19.71
2018-11-02T12:28:37.049Z,19.89
2018-11-02T12:29:37.007Z,19.99
2018-11-02T12:30:37.059Z,19.77
2018-11-02T12:31:36.981Z,19.51
2018-11-02T12:32:36.978Z,19.41
2018-11-02T12:33:36.958Z,19.23
2018-11-02T12:34:36.947Z,19.34
2018-11-02T12:35:36.936Z,19.61
2018-11-02T12:36:36.925Z,19.37
2018-11-02T12:37:36.918Z,19.38
2018-11-02T12:38:36.902Z,19.23
2018-11-02T12:39:36.892Z,19.14
2018-11-02T12:40:36.958Z,19.16
2018-11-02T12:41:36.873Z,19.14
2018-11-02T12:42:36.860Z,19.18
2018-11-02T12:43:37.060Z,18.98
2018-11-02T12:44:36.837Z,19.18
2018-11-02T12:45:36.826Z,19.14
2018-11-02T12:46:36.815Z,19.18
2018-11-02T12:47:36.819Z,18.79
2018-11-02T12:48:36.947Z,18.30
2018-11-02T12:49:37.260Z,18.12
2018-11-02T12:50:36.918Z,17.85
2018-11-02T12:51:36.759Z,17.61
2018-11-02T12:52:36.754Z,17.52
2018-11-02T12:53:36.736Z,17.47
2018-11-02T12:54:36.732Z,17.43
2018-11-02T12:55:36.722Z,17.38
2018-11-02T12:56:36.703Z,17.52
2018-11-02T12:57:36.798Z,17.50
2018-11-02T12:58:36.689Z,17.49
2018-11-02T12:59:36.673Z,17.43
2018-11-02T13:00:36.658Z,17.24
2018-11-02T13:01:36.648Z,16.99
2018-11-02T13:02:36.639Z,16.82
2018-11-02T13:03:36.624Z,16.81