createdAt,value
2019-05-22T00:01:00.207Z,99.90
2019-05-22T00:03:35.075Z,99.90
2019-05-22T00:06:04.585Z,99.90
2019-05-22T00:08:33.371Z,99.90
2019-05-22T00:11:04.280Z,99.90
2019-05-22T00:13:38.418Z,99.90
2019-05-22T00:16:08.383Z,99.90
2019-05-22T00:18:37.375Z,99.90
2019-05-22T00:21:07.533Z,99.90
2019-05-22T00:23:37.821Z,99.90
2019-05-22T00:26:06.979Z,99.90
2019-05-22T00:28:37.858Z,99.90
2019-05-22T00:31:06.442Z,99.90
2019-05-22T00:33:36.482Z,99.90
2019-05-22T00:36:06.078Z,99.90
2019-05-22T00:38:36.486Z,99.90
2019-05-22T00:41:09.467Z,99.90
2019-05-22T00:43:41.556Z,99.90
2019-05-22T00:46:11.797Z,99.90
2019-05-22T00:48:41.771Z,99.90
2019-05-22T00:51:21.640Z,99.90
2019-05-22T00:53:58.218Z,99.90
2019-05-22T00:56:56.690Z,99.90
2019-05-22T00:59:31.170Z,99.90
2019-05-22T01:02:04.091Z,99.90
2019-05-22T01:04:35.038Z,99.90
2019-05-22T01:07:07.882Z,99.90
2019-05-22T01:09:41.342Z,99.90
2019-05-22T01:12:16.937Z,99.90
2019-05-22T01:14:46.138Z,99.90
2019-05-22T01:17:15.135Z,99.90
2019-05-22T01:19:46.808Z,99.90
2019-05-22T01:22:17.271Z,99.90
2019-05-22T01:24:50.407Z,99.90
2019-05-22T01:27:20.358Z,99.90
2019-05-22T01:29:49.816Z,99.90
2019-05-22T01:32:33.969Z,99.90
2019-05-22T01:35:02.921Z,99.90
2019-05-22T01:37:31.237Z,99.90
2019-05-22T01:40:07.557Z,99.90
2019-05-22T01:42:41.229Z,99.90
2019-05-22T01:45:11.194Z,99.90
2019-05-22T01:47:46.308Z,99.90
2019-05-22T01:50:40.608Z,99.90
2019-05-22T01:53:10.999Z,99.90
2019-05-22T01:55:41.319Z,99.90
2019-05-22T01:58:12.126Z,99.90
2019-05-22T02:00:41.576Z,99.90
2019-05-22T02:03:30.859Z,99.90
2019-05-22T02:06:00.270Z,99.90
2019-05-22T02:08:29.985Z,99.90
2019-05-22T02:11:01.298Z,99.90
2019-05-22T02:13:35.354Z,99.90
2019-05-22T02:16:05.542Z,99.90
2019-05-22T02:18:35.603Z,99.90
2019-05-22T02:21:04.315Z,99.90
2019-05-22T02:23:33.026Z,99.90
2019-05-22T02:26:02.333Z,99.90
2019-05-22T02:28:30.736Z,99.90
2019-05-22T02:31:00.672Z,99.90
2019-05-22T02:33:31.611Z,99.90
2019-05-22T02:36:00.822Z,99.90
2019-05-22T02:38:29.388Z,99.90
2019-05-22T02:40:58.624Z,99.90
2019-05-22T02:43:28.400Z,99.90
2019-05-22T02:45:57.254Z,99.90
2019-05-22T02:48:27.551Z,99.90
2019-05-22T02:50:56.519Z,99.90
2019-05-22T02:53:26.044Z,99.90
2019-05-22T02:55:55.714Z,99.90
2019-05-22T02:58:24.921Z,99.90
2019-05-22T03:01:02.564Z,99.90
2019-05-22T03:03:31.656Z,99.90
2019-05-22T03:06:01.811Z,99.90
2019-05-22T03:08:54.104Z,99.90
2019-05-22T03:11:23.151Z,99.90
2019-05-22T03:14:01.224Z,99.90
2019-05-22T03:16:42.128Z,99.90
2019-05-22T03:19:14.931Z,99.90
2019-05-22T03:21:44.469Z,99.90
2019-05-22T03:24:12.575Z,99.90
2019-05-22T03:26:47.462Z,99.90
2019-05-22T03:29:16.180Z,99.90
2019-05-22T03:31:44.620Z,99.90
2019-05-22T03:34:13.800Z,99.90
2019-05-22T03:36:43.002Z,99.90
2019-05-22T03:39:12.108Z,99.90
2019-05-22T03:41:42.338Z,99.90
2019-05-22T03:44:12.080Z,99.90
2019-05-22T03:46:44.294Z,99.90
2019-05-22T03:49:29.223Z,99.90
2019-05-22T03:51:48.953Z,99.90
2019-05-22T03:54:19.090Z,99.90
2019-05-22T03:56:47.207Z,99.90
2019-05-22T03:59:15.810Z,99.90
2019-05-22T04:02:05.061Z,99.90
2019-05-22T04:04:36.163Z,99.90
2019-05-22T04:07:06.216Z,99.90
2019-05-22T04:09:34.693Z,99.90
2019-05-22T04:12:03.687Z,99.90
2019-05-22T04:14:37.263Z,99.90
2019-05-22T04:17:07.421Z,99.90
2019-05-22T04:19:48.369Z,99.90
2019-05-22T04:22:07.474Z,99.90
2019-05-22T04:24:35.725Z,99.90
2019-05-22T04:27:04.719Z,99.90
2019-05-22T04:29:33.086Z,99.90
2019-05-22T04:32:20.818Z,99.90
2019-05-22T04:34:51.857Z,99.90
2019-05-22T04:37:21.265Z,99.90
2019-05-22T04:39:54.462Z,99.90
2019-05-22T04:42:24.428Z,99.90
2019-05-22T04:45:18.268Z,99.90
2019-05-22T04:47:57.909Z,99.90
2019-05-22T04:50:27.123Z,99.90
2019-05-22T04:52:55.721Z,99.90
2019-05-22T04:55:23.923Z,99.90
2019-05-22T04:57:52.497Z,99.90
2019-05-22T05:00:21.307Z,99.90
2019-05-22T05:02:49.671Z,99.90
2019-05-22T05:05:19.282Z,99.90
2019-05-22T05:07:48.194Z,99.90
2019-05-22T05:10:16.750Z,99.90
2019-05-22T05:12:45.203Z,99.90
2019-05-22T05:15:14.602Z,99.90
2019-05-22T05:17:43.115Z,99.90
2019-05-22T05:20:21.961Z,99.90
2019-05-22T05:22:44.005Z,99.90
2019-05-22T05:25:13.113Z,99.90
2019-05-22T05:27:41.881Z,99.90
2019-05-22T05:30:11.014Z,99.90
2019-05-22T05:32:40.042Z,99.90
2019-05-22T05:35:09.260Z,99.90
2019-05-22T05:37:38.407Z,99.90
2019-05-22T05:40:39.256Z,99.90
2019-05-22T05:43:09.520Z,99.90
2019-05-22T05:45:39.679Z,99.90
2019-05-22T05:48:09.642Z,99.90
2019-05-22T05:50:40.565Z,99.90
2019-05-22T05:53:17.541Z,99.90
2019-05-22T05:56:15.985Z,99.90
2019-05-22T05:58:45.181Z,99.90
2019-05-22T06:01:33.897Z,99.90
2019-05-22T06:04:03.854Z,99.90
2019-05-22T06:07:17.166Z,99.90
2019-05-22T06:09:46.404Z,99.90
2019-05-22T06:12:16.290Z,99.90
2019-05-22T06:14:45.331Z,99.90
2019-05-22T06:17:51.330Z,99.90
2019-05-22T06:20:19.888Z,99.90
2019-05-22T06:23:44.490Z,99.90
2019-05-22T06:26:33.648Z,99.90
2019-05-22T06:29:02.017Z,99.90
2019-05-22T06:31:49.459Z,99.90
2019-05-22T06:34:17.748Z,99.90
2019-05-22T06:36:46.166Z,99.90
2019-05-22T06:39:15.545Z,99.90
2019-05-22T06:41:45.567Z,99.90
2019-05-22T06:44:42.269Z,99.90
2019-05-22T06:47:15.588Z,99.90
2019-05-22T06:49:48.608Z,99.90
2019-05-22T06:52:17.318Z,99.90
2019-05-22T06:54:45.568Z,99.90
2019-05-22T06:57:15.482Z,99.90
2019-05-22T06:59:45.008Z,99.90
2019-05-22T07:02:14.505Z,99.90
2019-05-22T07:04:43.739Z,99.90
2019-05-22T07:07:13.415Z,99.90
2019-05-22T07:09:43.029Z,99.90
2019-05-22T07:12:13.763Z,99.90
2019-05-22T07:15:43.701Z,99.90
2019-05-22T07:18:13.689Z,99.70
2019-05-22T07:20:43.220Z,99.90
2019-05-22T07:23:13.793Z,99.60
2019-05-22T07:25:44.381Z,99.10
2019-05-22T07:28:15.147Z,99.80
2019-05-22T07:30:44.018Z,99.80
2019-05-22T07:33:13.418Z,98.80
2019-05-22T07:36:04.479Z,98.50
2019-05-22T07:38:14.257Z,98.30
2019-05-22T07:40:43.467Z,98.00
2019-05-22T07:43:12.166Z,98.10
2019-05-22T07:45:40.726Z,97.90
2019-05-22T07:48:10.385Z,97.60
2019-05-22T07:50:41.640Z,98.20
2019-05-22T07:53:10.850Z,98.10
2019-05-22T07:55:40.309Z,98.20
2019-05-22T07:58:11.967Z,97.40
2019-05-22T08:00:44.894Z,97.30
2019-05-22T08:03:13.223Z,96.50
2019-05-22T08:05:44.746Z,96.70
2019-05-22T08:08:18.481Z,96.50
2019-05-22T08:10:45.532Z,96.50
2019-05-22T08:13:14.182Z,96.00
2019-05-22T08:15:42.537Z,95.50
2019-05-22T08:18:11.423Z,95.60
2019-05-22T08:20:40.014Z,95.60
2019-05-22T08:23:09.584Z,95.30
2019-05-22T08:25:38.876Z,95.60
2019-05-22T08:28:07.713Z,95.00
2019-05-22T08:30:35.882Z,95.30
2019-05-22T08:33:08.951Z,95.50
2019-05-22T08:35:37.308Z,94.90
2019-05-22T08:38:09.437Z,94.50
2019-05-22T08:40:38.953Z,94.30
2019-05-22T08:43:07.518Z,94.30
2019-05-22T08:45:37.002Z,94.40
2019-05-22T08:48:06.324Z,94.20
2019-05-22T08:50:36.483Z,93.50
2019-05-22T08:53:05.714Z,93.80
2019-05-22T08:55:35.703Z,93.90
2019-05-22T08:58:05.297Z,94.20
2019-05-22T09:00:34.212Z,94.30
2019-05-22T09:03:02.954Z,94.10
2019-05-22T09:05:31.952Z,93.80
2019-05-22T09:08:00.690Z,93.40
2019-05-22T09:10:29.216Z,93.80
2019-05-22T09:12:57.559Z,93.80
2019-05-22T09:15:26.022Z,93.30
2019-05-22T09:17:54.775Z,93.30
2019-05-22T09:20:23.414Z,93.20
2019-05-22T09:22:52.561Z,93.50
2019-05-22T09:25:21.206Z,93.20
2019-05-22T09:27:49.952Z,92.70
2019-05-22T09:30:19.127Z,95.10
2019-05-22T09:32:47.749Z,96.80
2019-05-22T09:35:16.112Z,95.60
2019-05-22T09:37:44.218Z,93.50
2019-05-22T09:40:12.754Z,96.40
2019-05-22T09:42:40.963Z,96.90
2019-05-22T09:45:09.450Z,96.70
2019-05-22T09:47:38.947Z,96.90
2019-05-22T09:50:08.062Z,96.70
2019-05-22T09:52:36.742Z,96.70
2019-05-22T09:55:05.683Z,96.70
2019-05-22T09:57:35.550Z,96.30
2019-05-22T10:00:06.227Z,96.80
2019-05-22T10:02:35.864Z,96.70
2019-05-22T10:05:06.110Z,96.50
2019-05-22T10:07:34.999Z,96.90
2019-05-22T10:10:03.821Z,96.70
2019-05-22T10:12:32.448Z,96.40
2019-05-22T10:15:01.582Z,96.20
2019-05-22T10:17:30.508Z,95.80
2019-05-22T10:19:59.431Z,95.40
2019-05-22T10:22:31.778Z,95.30
2019-05-22T10:25:14.797Z,95.80
2019-05-22T10:27:31.007Z,96.40
2019-05-22T10:29:59.411Z,96.50
2019-05-22T10:32:32.171Z,96.60
2019-05-22T10:34:59.854Z,96.80
2019-05-22T10:37:28.305Z,97.60
2019-05-22T10:39:57.126Z,97.30
2019-05-22T10:42:25.269Z,97.40
2019-05-22T10:44:53.371Z,96.80
2019-05-22T10:47:21.769Z,96.60
2019-05-22T10:49:50.768Z,97.50
2019-05-22T10:52:19.408Z,96.90
2019-05-22T10:54:47.538Z,96.70
2019-05-22T10:57:16.448Z,96.90
2019-05-22T10:59:44.864Z,96.60
2019-05-22T11:02:13.698Z,96.00
2019-05-22T11:04:42.403Z,96.50
2019-05-22T11:07:11.511Z,96.30
2019-05-22T11:09:39.824Z,95.70
2019-05-22T11:12:08.258Z,95.80
2019-05-22T11:14:36.529Z,96.10
2019-05-22T11:17:04.884Z,96.40
2019-05-22T11:19:33.235Z,96.00
2019-05-22T11:22:01.829Z,96.00
2019-05-22T11:24:30.199Z,95.90
2019-05-22T11:26:59.028Z,95.80
2019-05-22T11:29:27.331Z,96.60
2019-05-22T11:31:55.935Z,96.70
2019-05-22T11:34:24.410Z,95.80
2019-05-22T11:36:52.982Z,95.60
2019-05-22T11:39:37.972Z,95.10
2019-05-22T11:41:53.614Z,95.50
2019-05-22T11:44:21.618Z,95.50
2019-05-22T11:46:50.249Z,95.10
2019-05-22T11:49:18.459Z,95.00
2019-05-22T11:51:46.643Z,95.60
2019-05-22T11:54:15.055Z,95.40
2019-05-22T11:56:43.470Z,94.80
2019-05-22T11:59:12.570Z,94.00
2019-05-22T12:01:40.923Z,93.90
2019-05-22T12:04:10.782Z,93.60
2019-05-22T12:06:40.264Z,93.20
2019-05-22T12:09:09.415Z,93.10
2019-05-22T12:11:38.254Z,93.10
2019-05-22T12:14:08.251Z,93.20
2019-05-22T12:16:37.942Z,94.40
2019-05-22T12:19:07.459Z,94.70
2019-05-22T12:21:35.648Z,95.70
2019-05-22T12:24:04.163Z,95.60
2019-05-22T12:26:33.122Z,95.00
2019-05-22T12:29:01.408Z,95.40
2019-05-22T12:31:30.436Z,94.90
2019-05-22T12:33:59.878Z,94.50
2019-05-22T12:36:28.198Z,94.00
2019-05-22T12:38:56.610Z,94.40
2019-05-22T12:41:25.878Z,95.30
2019-05-22T12:43:54.647Z,95.30
2019-05-22T12:46:23.756Z,96.00
2019-05-22T12:48:52.837Z,96.40
2019-05-22T12:51:21.308Z,96.40
2019-05-22T12:53:50.297Z,96.00
2019-05-22T12:56:19.094Z,95.70
2019-05-22T12:58:47.382Z,95.40
2019-05-22T13:01:16.813Z,94.90
2019-05-22T13:03:46.382Z,94.60
2019-05-22T13:06:15.155Z,94.30
2019-05-22T13:08:43.623Z,94.50
2019-05-22T13:11:12.309Z,95.30
2019-05-22T13:13:40.803Z,95.00
2019-05-22T13:16:10.150Z,95.10
2019-05-22T13:18:39.326Z,94.50
2019-05-22T13:21:11.995Z,94.40
2019-05-22T13:23:43.116Z,94.40
2019-05-22T13:26:11.401Z,94.30
2019-05-22T13:28:43.799Z,95.50
2019-05-22T13:31:12.073Z,95.30
2019-05-22T13:33:43.102Z,95.30
2019-05-22T13:36:12.443Z,94.90
2019-05-22T13:38:40.694Z,94.80
2019-05-22T13:41:10.075Z,94.60
2019-05-22T13:43:38.292Z,94.20
2019-05-22T13:46:06.743Z,94.50
2019-05-22T13:48:35.210Z,95.00
2019-05-22T13:51:04.721Z,94.50
2019-05-22T13:53:33.731Z,94.80
2019-05-22T13:56:02.911Z,94.70
2019-05-22T13:58:32.600Z,94.40
2019-05-22T14:01:00.992Z,94.50
2019-05-22T14:03:29.367Z,95.30
2019-05-22T14:05:57.615Z,95.10
2019-05-22T14:08:25.913Z,95.00
2019-05-22T14:10:54.683Z,95.00
2019-05-22T14:13:25.099Z,94.50
2019-05-22T14:15:57.000Z,94.40
2019-05-22T14:18:23.705Z,94.90
2019-05-22T14:20:51.931Z,94.80
2019-05-22T14:23:20.474Z,94.80
2019-05-22T14:25:49.448Z,94.70
2019-05-22T14:28:18.680Z,94.70
2019-05-22T14:30:46.945Z,94.50
2019-05-22T14:33:15.203Z,94.20
2019-05-22T14:35:48.668Z,94.00
2019-05-22T14:38:15.028Z,94.20
2019-05-22T14:40:43.556Z,93.80
2019-05-22T14:43:11.931Z,94.00
2019-05-22T14:45:41.311Z,94.10
2019-05-22T14:48:10.892Z,94.50
2019-05-22T14:50:39.216Z,94.60
2019-05-22T14:53:07.364Z,94.80
2019-05-22T14:55:36.576Z,94.40
2019-05-22T14:58:05.403Z,94.30
2019-05-22T15:00:33.867Z,94.20
2019-05-22T15:03:03.325Z,94.20
2019-05-22T15:05:32.043Z,93.80
2019-05-22T15:08:00.158Z,94.20
2019-05-22T15:10:28.895Z,94.40
2019-05-22T15:12:57.103Z,94.60
2019-05-22T15:15:25.635Z,94.90
2019-05-22T15:17:54.271Z,95.40
2019-05-22T15:20:27.176Z,94.90
2019-05-22T15:22:56.624Z,94.90
2019-05-22T15:25:25.698Z,95.20
2019-05-22T15:27:54.125Z,95.70
2019-05-22T15:30:22.732Z,95.60
2019-05-22T15:32:51.345Z,94.80
2019-05-22T15:35:20.456Z,95.10
2019-05-22T15:37:48.851Z,95.10
2019-05-22T15:40:17.821Z,94.70
2019-05-22T15:42:46.333Z,95.20
2019-05-22T15:45:17.722Z,95.10
2019-05-22T15:47:54.818Z,95.70
2019-05-22T15:50:20.651Z,95.80
2019-05-22T15:52:54.115Z,95.60
2019-05-22T15:55:25.465Z,94.80
2019-05-22T15:57:57.109Z,94.60
2019-05-22T16:00:30.001Z,94.80
2019-05-22T16:02:58.688Z,96.40
2019-05-22T16:05:28.506Z,96.20
2019-05-22T16:07:56.956Z,95.80
2019-05-22T16:10:25.748Z,95.60
2019-05-22T16:12:55.631Z,95.30
2019-05-22T16:15:26.379Z,95.20
2019-05-22T16:18:10.479Z,95.70
2019-05-22T16:20:26.765Z,95.40
2019-05-22T16:22:56.402Z,95.10
2019-05-22T16:25:25.767Z,95.00
2019-05-22T16:27:54.499Z,94.70
2019-05-22T16:30:25.470Z,94.60
2019-05-22T16:32:56.003Z,94.80
2019-05-22T16:35:25.763Z,95.70
2019-05-22T16:37:56.144Z,96.00
2019-05-22T16:40:25.326Z,96.10
2019-05-22T16:42:54.697Z,95.80
2019-05-22T16:45:24.240Z,95.90
2019-05-22T16:47:52.751Z,95.80
2019-05-22T16:50:23.474Z,95.50
2019-05-22T16:52:53.636Z,95.40
2019-05-22T16:55:23.023Z,95.60
2019-05-22T16:57:51.290Z,95.90
2019-05-22T17:00:19.596Z,95.00
2019-05-22T17:02:48.658Z,95.20
2019-05-22T17:05:19.161Z,95.50
2019-05-22T17:07:48.297Z,96.20
2019-05-22T17:10:17.908Z,94.90
2019-05-22T17:12:47.717Z,94.60
2019-05-22T17:15:17.190Z,95.10
2019-05-22T17:17:45.800Z,94.80
2019-05-22T17:20:17.705Z,95.40
2019-05-22T17:22:46.863Z,98.50
2019-05-22T17:25:18.165Z,99.40
2019-05-22T17:27:46.485Z,99.10
2019-05-22T17:30:20.682Z,99.90
2019-05-22T17:32:47.330Z,99.90
2019-05-22T17:35:16.620Z,99.90
2019-05-22T17:37:45.589Z,99.90
2019-05-22T17:40:16.586Z,99.90
2019-05-22T17:42:46.570Z,99.90
2019-05-22T17:45:17.433Z,99.90
2019-05-22T17:47:46.065Z,99.90
2019-05-22T17:50:26.105Z,99.90
2019-05-22T17:52:48.331Z,99.90
2019-05-22T17:55:19.675Z,99.90
2019-05-22T17:57:47.892Z,99.90
2019-05-22T18:00:24.388Z,99.90
2019-05-22T18:02:52.859Z,99.90
2019-05-22T18:05:21.594Z,99.90
2019-05-22T18:07:50.263Z,99.90
2019-05-22T18:10:19.082Z,99.90
2019-05-22T18:12:47.160Z,99.90
2019-05-22T18:15:16.310Z,99.90
2019-05-22T18:17:44.968Z,99.90
2019-05-22T18:20:14.299Z,99.90
2019-05-22T18:22:42.793Z,99.90
2019-05-22T18:25:11.853Z,99.90
2019-05-22T18:27:40.308Z,99.90
2019-05-22T18:30:09.237Z,99.90
2019-05-22T18:32:41.179Z,99.90
2019-05-22T18:35:10.053Z,99.90
2019-05-22T18:37:39.179Z,99.90
2019-05-22T18:40:09.608Z,99.90
2019-05-22T18:42:37.885Z,99.90
2019-05-22T18:45:06.687Z,99.90
2019-05-22T18:47:35.218Z,99.90
2019-05-22T18:50:03.916Z,99.90
2019-05-22T18:52:40.611Z,99.90
2019-05-22T18:55:20.646Z,99.90
2019-05-22T18:57:49.198Z,99.90
2019-05-22T19:00:21.082Z,99.90
2019-05-22T19:02:49.355Z,99.90
2019-05-22T19:05:21.283Z,99.90
2019-05-22T19:07:49.409Z,99.90
2019-05-22T19:10:19.075Z,99.90
2019-05-22T19:12:47.949Z,99.90
2019-05-22T19:15:16.549Z,99.90
2019-05-22T19:17:44.861Z,99.90
2019-05-22T19:20:13.280Z,99.90
2019-05-22T19:22:58.051Z,99.90
2019-05-22T19:25:12.477Z,99.90
2019-05-22T19:27:41.379Z,99.90
2019-05-22T19:30:09.986Z,99.90
2019-05-22T19:32:38.409Z,99.90
2019-05-22T19:35:08.376Z,99.90
2019-05-22T19:37:36.628Z,99.90
2019-05-22T19:40:07.515Z,99.90
2019-05-22T19:42:36.086Z,99.90
2019-05-22T19:45:05.126Z,99.90
2019-05-22T19:47:33.776Z,99.90
2019-05-22T19:50:02.687Z,99.90
2019-05-22T19:52:41.393Z,99.90
2019-05-22T19:55:07.148Z,99.90
2019-05-22T19:57:35.606Z,99.90
2019-05-22T20:00:05.446Z,99.90
2019-05-22T20:02:33.971Z,99.90
2019-05-22T20:05:02.610Z,99.90
2019-05-22T20:07:31.699Z,99.90
2019-05-22T20:10:00.846Z,99.90
2019-05-22T20:12:29.763Z,99.90
2019-05-22T20:14:58.424Z,99.90
2019-05-22T20:17:27.492Z,99.90
2019-05-22T20:19:55.747Z,99.90
2019-05-22T20:22:23.882Z,99.90
2019-05-22T20:24:52.600Z,99.90
2019-05-22T20:27:21.143Z,99.90
2019-05-22T20:29:50.087Z,99.90
2019-05-22T20:32:18.499Z,99.90
2019-05-22T20:34:48.061Z,99.90
2019-05-22T20:37:16.281Z,99.90
2019-05-22T20:39:45.737Z,99.90
2019-05-22T20:42:14.497Z,99.90
2019-05-22T20:44:43.557Z,99.90
2019-05-22T20:47:13.710Z,99.90
2019-05-22T20:49:43.679Z,99.90
2019-05-22T20:52:14.074Z,99.90
2019-05-22T20:54:42.884Z,99.90
2019-05-22T20:57:12.446Z,99.90
2019-05-22T20:59:41.706Z,99.90
2019-05-22T21:02:11.993Z,99.90
2019-05-22T21:04:43.461Z,99.90
2019-05-22T21:07:13.948Z,99.90
2019-05-22T21:09:44.774Z,99.90
2019-05-22T21:12:13.901Z,99.90
2019-05-22T21:14:42.324Z,99.90
2019-05-22T21:17:10.721Z,99.90
2019-05-22T21:19:39.626Z,99.90
2019-05-22T21:22:09.963Z,99.90
2019-05-22T21:24:39.366Z,99.90
2019-05-22T21:27:08.869Z,99.90
2019-05-22T21:29:43.314Z,99.90
2019-05-22T21:32:13.608Z,99.90
2019-05-22T21:34:43.207Z,99.90
2019-05-22T21:37:12.353Z,99.90
2019-05-22T21:39:41.056Z,99.90
2019-05-22T21:42:09.662Z,99.90
2019-05-22T21:44:37.858Z,99.90
2019-05-22T21:47:07.042Z,99.90
2019-05-22T21:49:38.697Z,99.90
2019-05-22T21:52:08.207Z,99.90
2019-05-22T21:54:36.900Z,99.90
2019-05-22T21:57:05.443Z,99.90
2019-05-22T21:59:34.153Z,99.90
2019-05-22T22:02:12.807Z,99.90
2019-05-22T22:04:42.027Z,99.90
2019-05-22T22:07:11.066Z,99.90
2019-05-22T22:09:42.005Z,99.90
2019-05-22T22:12:11.772Z,99.90
2019-05-22T22:14:40.857Z,99.90
2019-05-22T22:17:12.027Z,99.90
2019-05-22T22:19:40.455Z,99.90
2019-05-22T22:22:12.876Z,99.90
2019-05-22T22:24:41.086Z,99.90
2019-05-22T22:27:11.190Z,99.90
2019-05-22T22:29:40.340Z,99.90
2019-05-22T22:32:10.944Z,99.90
2019-05-22T22:34:46.971Z,99.90
2019-05-22T22:37:17.557Z,99.90
2019-05-22T22:39:51.811Z,99.90
2019-05-22T22:42:24.335Z,99.90
2019-05-22T22:44:54.508Z,99.90
2019-05-22T22:47:27.828Z,99.90
2019-05-22T22:49:57.301Z,99.90
2019-05-22T22:52:27.176Z,99.90
2019-05-22T22:54:55.767Z,99.90
2019-05-22T22:57:24.499Z,99.90
2019-05-22T22:59:53.068Z,99.90
2019-05-22T23:02:25.529Z,99.90
2019-05-22T23:04:54.962Z,99.90
2019-05-22T23:07:26.252Z,99.90
2019-05-22T23:09:54.672Z,99.90
2019-05-22T23:12:23.585Z,99.90
2019-05-22T23:14:56.206Z,99.90
2019-05-22T23:17:24.946Z,99.90
2019-05-22T23:19:53.851Z,99.90
2019-05-22T23:22:26.676Z,99.90
2019-05-22T23:24:56.029Z,99.90
2019-05-22T23:27:24.378Z,99.90
2019-05-22T23:29:53.561Z,99.90
2019-05-22T23:32:22.301Z,99.90
2019-05-22T23:34:51.658Z,99.90
2019-05-22T23:37:20.669Z,99.90
2019-05-22T23:39:52.534Z,99.90
2019-05-22T23:42:28.053Z,99.90
2019-05-22T23:44:57.790Z,99.90
2019-05-22T23:47:26.640Z,99.90
2019-05-22T23:49:55.722Z,99.90
2019-05-22T23:52:23.862Z,99.90
2019-05-22T23:54:53.315Z,99.90
2019-05-22T23:57:23.780Z,99.90
2019-05-22T23:59:58.280Z,99.90
