createdAt,value
2024-01-25T00:01:32.264Z,100.00
2024-01-25T00:04:00.679Z,100.00
2024-01-25T00:06:29.182Z,100.00
2024-01-25T00:08:57.562Z,100.00
2024-01-25T00:11:27.429Z,100.00
2024-01-25T00:13:55.797Z,100.00
2024-01-25T00:16:24.239Z,100.00
2024-01-25T00:18:53.066Z,100.00
2024-01-25T00:21:21.393Z,100.00
2024-01-25T00:23:49.787Z,100.00
2024-01-25T00:26:18.774Z,100.00
2024-01-25T00:28:48.581Z,100.00
2024-01-25T00:31:17.135Z,100.00
2024-01-25T00:33:45.683Z,100.00
2024-01-25T00:36:15.918Z,100.00
2024-01-25T00:38:44.753Z,100.00
2024-01-25T00:41:17.171Z,100.00
2024-01-25T00:43:47.741Z,100.00
2024-01-25T00:46:17.370Z,100.00
2024-01-25T00:48:46.510Z,100.00
2024-01-25T00:51:17.702Z,100.00
2024-01-25T00:53:46.447Z,100.00
2024-01-25T00:56:15.504Z,100.00
2024-01-25T00:58:44.426Z,100.00
2024-01-25T01:01:15.359Z,100.00
2024-01-25T01:03:44.461Z,100.00
2024-01-25T01:06:13.731Z,100.00
2024-01-25T01:08:42.749Z,100.00
2024-01-25T01:11:11.133Z,100.00
2024-01-25T01:13:39.480Z,100.00
2024-01-25T01:16:08.244Z,100.00
2024-01-25T01:18:39.809Z,100.00
2024-01-25T01:21:10.348Z,100.00
2024-01-25T01:23:38.700Z,100.00
2024-01-25T01:26:07.482Z,100.00
2024-01-25T01:28:38.782Z,100.00
2024-01-25T01:31:07.378Z,100.00
2024-01-25T01:33:35.871Z,100.00
2024-01-25T01:36:06.012Z,100.00
2024-01-25T01:38:34.383Z,100.00
2024-01-25T01:41:02.684Z,100.00
2024-01-25T01:43:31.018Z,100.00
2024-01-25T01:46:10.343Z,100.00
2024-01-25T01:48:39.394Z,100.00
2024-01-25T01:51:11.378Z,100.00
2024-01-25T01:53:40.306Z,100.00
2024-01-25T01:56:09.217Z,100.00
2024-01-25T01:58:37.755Z,100.00
2024-01-25T02:01:07.673Z,100.00
2024-01-25T02:03:36.210Z,100.00
2024-01-25T02:06:05.144Z,100.00
2024-01-25T02:08:35.411Z,100.00
2024-01-25T02:11:04.852Z,100.00
2024-01-25T02:13:33.315Z,100.00
2024-01-25T02:16:02.793Z,100.00
2024-01-25T02:18:31.650Z,100.00
2024-01-25T02:21:00.200Z,99.53
2024-01-25T02:23:30.584Z,99.32
2024-01-25T02:25:59.038Z,99.27
2024-01-25T02:28:27.391Z,98.91
2024-01-25T02:30:55.723Z,99.34
2024-01-25T02:33:24.263Z,99.13
2024-01-25T02:35:52.751Z,98.90
2024-01-25T02:38:21.161Z,98.08
2024-01-25T02:40:50.900Z,98.08
2024-01-25T02:43:20.439Z,97.68
2024-01-25T02:45:49.745Z,97.53
2024-01-25T02:48:19.224Z,97.39
2024-01-25T02:50:47.839Z,97.15
2024-01-25T02:53:16.103Z,97.59
2024-01-25T02:55:44.390Z,97.96
2024-01-25T02:58:14.294Z,97.91
2024-01-25T03:00:42.788Z,97.87
2024-01-25T03:03:11.185Z,97.56
2024-01-25T03:05:39.607Z,97.51
2024-01-25T03:08:08.512Z,97.25
2024-01-25T03:10:36.848Z,97.24
2024-01-25T03:13:05.514Z,96.50
2024-01-25T03:15:35.331Z,96.13
2024-01-25T03:18:04.941Z,95.78
2024-01-25T03:20:33.483Z,95.72
2024-01-25T03:23:01.852Z,95.62
2024-01-25T03:25:30.194Z,94.85
2024-01-25T03:27:58.700Z,94.73
2024-01-25T03:30:27.044Z,94.13
2024-01-25T03:32:56.946Z,93.38
2024-01-25T03:35:25.471Z,91.42
2024-01-25T03:37:53.913Z,89.97
2024-01-25T03:40:22.402Z,89.62
2024-01-25T03:43:02.254Z,88.83
2024-01-25T03:45:37.449Z,88.99
2024-01-25T03:48:08.142Z,88.92
2024-01-25T03:50:36.558Z,89.34
2024-01-25T03:53:07.659Z,89.24
2024-01-25T03:55:36.550Z,88.88
2024-01-25T03:58:05.155Z,88.47
2024-01-25T04:00:33.703Z,88.52
2024-01-25T04:03:02.264Z,88.91
2024-01-25T04:05:32.118Z,88.22
2024-01-25T04:08:00.632Z,87.69
2024-01-25T04:10:29.026Z,86.55
2024-01-25T04:12:57.392Z,85.03
2024-01-25T04:15:26.087Z,84.05
2024-01-25T04:17:55.063Z,83.93
2024-01-25T04:20:23.694Z,83.42
2024-01-25T04:22:54.159Z,83.76
2024-01-25T04:25:22.602Z,83.90
2024-01-25T04:27:51.266Z,84.16
2024-01-25T04:30:19.867Z,83.58
2024-01-25T04:32:48.341Z,83.72
2024-01-25T04:35:16.867Z,83.64
2024-01-25T04:37:45.247Z,83.48
2024-01-25T04:40:15.360Z,83.15
2024-01-25T04:42:43.882Z,83.16
2024-01-25T04:45:12.912Z,82.89
2024-01-25T04:47:41.399Z,82.90
2024-01-25T04:50:10.604Z,82.85
2024-01-25T04:52:39.077Z,82.10
2024-01-25T04:55:08.291Z,81.60
2024-01-25T04:57:38.279Z,81.75
2024-01-25T05:00:07.943Z,81.40
2024-01-25T05:02:36.262Z,82.17
2024-01-25T05:05:04.765Z,82.11
2024-01-25T05:07:33.319Z,82.14
2024-01-25T05:10:01.885Z,82.50
2024-01-25T05:12:30.527Z,82.83
2024-01-25T05:15:00.997Z,83.46
2024-01-25T05:17:29.671Z,84.00
2024-01-25T05:19:58.444Z,84.76
2024-01-25T05:22:26.905Z,85.35
2024-01-25T05:24:55.349Z,86.02
2024-01-25T05:27:24.677Z,86.27
2024-01-25T05:29:53.014Z,86.38
2024-01-25T05:32:23.219Z,86.78
2024-01-25T05:34:51.624Z,87.51
2024-01-25T05:37:20.212Z,87.66
2024-01-25T05:39:54.806Z,88.16
2024-01-25T05:42:23.108Z,89.21
2024-01-25T05:44:52.070Z,89.53
2024-01-25T05:47:39.849Z,90.02
2024-01-25T05:50:09.173Z,90.61
2024-01-25T05:52:39.134Z,91.20
2024-01-25T05:55:09.261Z,91.58
2024-01-25T05:57:38.921Z,92.19
2024-01-25T06:00:08.954Z,92.78
2024-01-25T06:02:37.321Z,93.37
2024-01-25T06:05:07.636Z,93.54
2024-01-25T06:07:36.418Z,93.68
2024-01-25T06:10:05.420Z,93.69
2024-01-25T06:12:33.797Z,94.10
2024-01-25T06:15:02.269Z,95.11
2024-01-25T06:17:31.741Z,95.35
2024-01-25T06:20:00.600Z,95.78
2024-01-25T06:22:30.576Z,96.71
2024-01-25T06:24:58.917Z,96.76
2024-01-25T06:27:27.364Z,96.41
2024-01-25T06:29:55.767Z,96.91
2024-01-25T06:32:26.879Z,97.20
2024-01-25T06:34:56.001Z,97.83
2024-01-25T06:37:24.570Z,99.04
2024-01-25T06:39:54.529Z,99.17
2024-01-25T06:42:23.202Z,98.88
2024-01-25T06:44:51.721Z,99.32
2024-01-25T06:47:22.220Z,100.00
2024-01-25T06:49:53.235Z,100.00
2024-01-25T06:52:21.992Z,100.00
2024-01-25T06:54:50.475Z,100.00
2024-01-25T06:57:26.710Z,100.00
2024-01-25T06:59:55.308Z,100.00
2024-01-25T07:02:24.233Z,100.00
2024-01-25T07:04:55.345Z,100.00
2024-01-25T07:07:24.022Z,100.00
2024-01-25T07:09:52.766Z,99.99
2024-01-25T07:12:21.506Z,98.99
2024-01-25T07:14:51.599Z,98.65
2024-01-25T07:17:20.042Z,98.70
2024-01-25T07:19:48.581Z,98.49
2024-01-25T07:22:18.871Z,98.10
2024-01-25T07:24:47.394Z,98.02
2024-01-25T07:27:15.674Z,97.91
2024-01-25T07:29:46.735Z,98.54
2024-01-25T07:32:16.541Z,98.42
2024-01-25T07:34:44.901Z,97.91
2024-01-25T07:37:13.571Z,97.95
2024-01-25T07:39:42.051Z,98.66
2024-01-25T07:42:10.869Z,98.62
2024-01-25T07:44:39.347Z,98.63
2024-01-25T07:47:07.834Z,98.53
2024-01-25T07:49:37.758Z,97.06
2024-01-25T07:52:06.550Z,95.64
2024-01-25T07:54:35.021Z,95.35
2024-01-25T07:57:03.460Z,94.25
2024-01-25T07:59:31.879Z,93.43
2024-01-25T08:02:01.517Z,92.61
2024-01-25T08:04:30.037Z,91.50
2024-01-25T08:07:00.772Z,90.47
2024-01-25T08:09:29.178Z,90.11
2024-01-25T08:11:57.546Z,88.58
2024-01-25T08:14:28.872Z,86.97
2024-01-25T08:16:57.467Z,86.15
2024-01-25T08:19:26.656Z,84.14
2024-01-25T08:21:55.486Z,82.94
2024-01-25T08:24:25.331Z,81.95
2024-01-25T08:26:53.663Z,81.17
2024-01-25T08:29:22.487Z,80.60
2024-01-25T08:31:51.001Z,80.33
2024-01-25T08:34:19.642Z,80.79
2024-01-25T08:36:48.109Z,80.67
2024-01-25T08:39:16.771Z,82.31
2024-01-25T08:41:50.341Z,81.28
2024-01-25T08:44:18.780Z,80.83
2024-01-25T08:46:47.136Z,80.21
2024-01-25T08:49:15.713Z,83.08
2024-01-25T08:51:44.911Z,84.55
2024-01-25T08:54:13.310Z,85.04
2024-01-25T08:56:41.799Z,83.99
2024-01-25T08:59:11.560Z,84.69
2024-01-25T09:01:39.970Z,84.18
2024-01-25T09:04:09.101Z,84.17
2024-01-25T09:06:37.639Z,84.75
2024-01-25T09:09:06.656Z,85.30
2024-01-25T09:11:35.042Z,85.39
2024-01-25T09:14:03.476Z,85.81
2024-01-25T09:16:33.377Z,85.84
2024-01-25T09:19:02.066Z,85.55
2024-01-25T09:21:30.496Z,85.58
2024-01-25T09:23:58.906Z,84.94
2024-01-25T09:26:28.961Z,85.65
2024-01-25T09:28:57.330Z,84.91
2024-01-25T09:31:25.910Z,84.37
2024-01-25T09:33:56.546Z,84.17
2024-01-25T09:36:25.232Z,84.20
2024-01-25T09:38:54.080Z,84.42
2024-01-25T09:41:22.872Z,83.07
2024-01-25T09:43:51.470Z,82.51
2024-01-25T09:46:21.441Z,82.65
2024-01-25T09:48:50.321Z,82.65
2024-01-25T09:51:21.999Z,83.81
2024-01-25T09:53:51.799Z,83.81
2024-01-25T09:56:24.457Z,82.91
2024-01-25T09:58:53.062Z,82.29
2024-01-25T10:01:21.708Z,82.57
2024-01-25T10:03:50.470Z,82.72
2024-01-25T10:06:20.044Z,83.37
2024-01-25T10:08:49.854Z,84.37
2024-01-25T10:11:19.352Z,84.74
2024-01-25T10:13:48.924Z,85.86
2024-01-25T10:16:18.562Z,86.69
2024-01-25T10:18:49.579Z,87.68
2024-01-25T10:21:19.464Z,88.40
2024-01-25T10:23:52.685Z,89.05
2024-01-25T10:26:21.485Z,89.22
2024-01-25T10:28:59.446Z,89.12
2024-01-25T10:31:32.284Z,89.48
2024-01-25T10:34:02.874Z,89.37
2024-01-25T10:36:33.111Z,89.18
2024-01-25T10:39:07.130Z,87.56
2024-01-25T10:41:36.573Z,86.41
2024-01-25T10:44:07.787Z,84.21
2024-01-25T10:46:37.222Z,83.39
2024-01-25T10:49:06.159Z,82.56
2024-01-25T10:51:36.026Z,80.56
2024-01-25T10:54:08.182Z,79.79
2024-01-25T10:56:38.323Z,81.98
2024-01-25T10:59:07.575Z,82.64
2024-01-25T11:01:36.468Z,83.04
2024-01-25T11:04:05.557Z,84.38
2024-01-25T11:06:36.612Z,84.71
2024-01-25T11:09:10.996Z,86.57
2024-01-25T11:11:39.420Z,87.25
2024-01-25T11:14:15.472Z,87.31
2024-01-25T11:16:46.303Z,87.34
2024-01-25T11:19:33.572Z,87.05
2024-01-25T11:22:05.752Z,88.11
2024-01-25T11:24:40.925Z,87.39
2024-01-25T11:27:11.412Z,86.36
2024-01-25T11:29:43.788Z,86.54
2024-01-25T11:32:12.780Z,84.99
2024-01-25T11:34:41.171Z,84.72
2024-01-25T11:37:09.914Z,83.46
2024-01-25T11:39:39.942Z,83.73
2024-01-25T11:42:09.055Z,82.95
2024-01-25T11:44:37.613Z,82.85
2024-01-25T11:47:06.687Z,83.69
2024-01-25T11:49:37.251Z,83.10
2024-01-25T11:52:06.160Z,83.10
2024-01-25T11:54:34.627Z,82.95
2024-01-25T11:57:04.661Z,81.74
2024-01-25T11:59:33.135Z,80.81
2024-01-25T12:02:02.273Z,80.99
2024-01-25T12:04:31.725Z,81.87
2024-01-25T12:07:01.572Z,83.23
2024-01-25T12:09:30.007Z,82.13
2024-01-25T12:11:58.387Z,81.66
2024-01-25T12:14:28.242Z,83.96
2024-01-25T12:16:58.010Z,84.27
2024-01-25T12:19:26.448Z,86.40
2024-01-25T12:21:55.092Z,86.92
2024-01-25T12:24:23.552Z,87.61
2024-01-25T12:26:51.868Z,87.07
2024-01-25T12:29:20.324Z,87.78
2024-01-25T12:31:50.084Z,87.96
2024-01-25T12:34:19.273Z,88.38
2024-01-25T12:36:47.904Z,88.39
2024-01-25T12:39:18.310Z,88.04
2024-01-25T12:41:49.289Z,86.70
2024-01-25T12:44:18.282Z,85.82
2024-01-25T12:46:46.913Z,86.15
2024-01-25T12:49:17.595Z,86.72
2024-01-25T12:51:46.191Z,86.79
2024-01-25T12:54:14.849Z,86.58
2024-01-25T12:56:43.235Z,86.80
2024-01-25T12:59:12.217Z,86.43
2024-01-25T13:01:40.851Z,86.93
2024-01-25T13:04:09.706Z,87.55
2024-01-25T13:06:39.853Z,86.86
2024-01-25T13:09:09.111Z,86.27
2024-01-25T13:11:37.621Z,86.33
2024-01-25T13:14:06.051Z,87.37
2024-01-25T13:16:34.411Z,89.20
2024-01-25T13:19:02.988Z,88.72
2024-01-25T13:21:31.369Z,88.28
2024-01-25T13:24:01.964Z,87.73
2024-01-25T13:26:30.308Z,87.76
2024-01-25T13:28:58.870Z,87.40
2024-01-25T13:31:27.216Z,87.89
2024-01-25T13:33:55.762Z,87.69
2024-01-25T13:36:24.209Z,87.69
2024-01-25T13:38:52.621Z,87.46
2024-01-25T13:41:22.897Z,87.52
2024-01-25T13:43:51.176Z,87.15
2024-01-25T13:46:21.379Z,87.24
2024-01-25T13:48:50.496Z,86.78
2024-01-25T13:51:19.014Z,86.55
2024-01-25T13:53:48.839Z,85.90
2024-01-25T13:56:17.714Z,84.14
2024-01-25T13:58:47.564Z,84.44
2024-01-25T14:01:15.979Z,83.78
2024-01-25T14:03:45.850Z,84.18
2024-01-25T14:06:14.747Z,84.78
2024-01-25T14:08:43.614Z,84.53
2024-01-25T14:11:14.959Z,84.58
2024-01-25T14:13:43.428Z,85.15
2024-01-25T14:16:18.165Z,84.65
2024-01-25T14:18:47.870Z,84.06
2024-01-25T14:21:17.143Z,84.37
2024-01-25T14:23:45.774Z,84.43
2024-01-25T14:26:15.123Z,83.91
2024-01-25T14:28:43.702Z,84.47
2024-01-25T14:31:13.583Z,83.06
2024-01-25T14:33:45.417Z,83.79
2024-01-25T14:36:16.368Z,83.89
2024-01-25T14:38:44.863Z,84.35
2024-01-25T14:41:13.821Z,85.21
2024-01-25T14:43:42.187Z,85.75
2024-01-25T14:46:10.617Z,86.54
2024-01-25T14:48:40.522Z,86.98
2024-01-25T14:51:08.957Z,88.22
2024-01-25T14:53:37.267Z,89.04
2024-01-25T14:56:06.274Z,90.17
2024-01-25T14:58:35.358Z,91.16
2024-01-25T15:01:05.145Z,90.39
2024-01-25T15:03:33.923Z,90.13
2024-01-25T15:06:04.251Z,90.02
2024-01-25T15:08:32.604Z,91.01
2024-01-25T15:11:01.423Z,91.94
2024-01-25T15:13:29.803Z,93.29
2024-01-25T15:15:58.323Z,93.08
2024-01-25T15:18:27.050Z,92.83
2024-01-25T15:20:55.635Z,93.80
2024-01-25T15:23:25.542Z,94.83
2024-01-25T15:25:55.561Z,95.63
2024-01-25T15:28:23.931Z,94.10
2024-01-25T15:30:52.354Z,94.05
2024-01-25T15:33:20.985Z,95.58
2024-01-25T15:35:49.395Z,95.85
2024-01-25T15:38:19.587Z,95.82
2024-01-25T15:40:49.495Z,97.16
2024-01-25T15:43:17.973Z,96.54
2024-01-25T15:45:46.557Z,96.45
2024-01-25T15:48:18.159Z,96.84
2024-01-25T15:50:46.560Z,98.05
2024-01-25T15:53:16.654Z,99.16
2024-01-25T15:55:45.004Z,100.00
2024-01-25T15:58:14.884Z,100.00
2024-01-25T16:00:43.345Z,100.00
2024-01-25T16:03:12.147Z,100.00
2024-01-25T16:05:40.636Z,100.00
2024-01-25T16:08:08.947Z,100.00
2024-01-25T16:10:38.499Z,100.00
2024-01-25T16:13:06.958Z,100.00
2024-01-25T16:15:36.751Z,100.00
2024-01-25T16:18:06.162Z,100.00
2024-01-25T16:20:34.733Z,100.00
2024-01-25T16:23:03.545Z,100.00
2024-01-25T16:25:32.438Z,100.00
2024-01-25T16:28:01.740Z,100.00
2024-01-25T16:30:30.267Z,100.00
2024-01-25T16:33:00.251Z,100.00
2024-01-25T16:35:29.056Z,100.00
2024-01-25T16:37:57.564Z,100.00
2024-01-25T16:40:25.950Z,100.00
2024-01-25T16:42:55.719Z,100.00
2024-01-25T16:45:25.406Z,100.00
2024-01-25T16:47:54.113Z,100.00
2024-01-25T16:50:24.260Z,100.00
2024-01-25T16:52:53.084Z,100.00
2024-01-25T16:55:24.646Z,100.00
2024-01-25T16:57:53.127Z,100.00
2024-01-25T17:00:24.608Z,100.00
2024-01-25T17:02:54.510Z,100.00
2024-01-25T17:05:24.349Z,100.00
2024-01-25T17:07:53.403Z,100.00
2024-01-25T17:10:22.801Z,100.00
2024-01-25T17:12:51.274Z,100.00
2024-01-25T17:15:23.047Z,100.00
2024-01-25T17:17:51.491Z,100.00
2024-01-25T17:20:20.305Z,100.00
2024-01-25T17:22:50.090Z,100.00
2024-01-25T17:25:18.960Z,100.00
2024-01-25T17:27:47.851Z,99.86
2024-01-25T17:30:17.314Z,100.00
2024-01-25T17:32:46.895Z,100.00
2024-01-25T17:35:15.350Z,100.00
2024-01-25T17:37:46.769Z,100.00
2024-01-25T17:40:18.125Z,100.00
2024-01-25T17:42:46.833Z,100.00
2024-01-25T17:45:19.201Z,100.00
2024-01-25T17:47:47.641Z,100.00
2024-01-25T17:50:19.890Z,100.00
2024-01-25T17:52:48.308Z,100.00
2024-01-25T17:55:18.404Z,100.00
2024-01-25T17:57:47.166Z,100.00
2024-01-25T18:00:16.907Z,100.00
2024-01-25T18:02:48.538Z,100.00
2024-01-25T18:05:17.144Z,100.00
2024-01-25T18:07:45.585Z,100.00
2024-01-25T18:10:14.234Z,100.00
2024-01-25T18:12:43.990Z,100.00
2024-01-25T18:15:13.696Z,100.00
2024-01-25T18:17:42.270Z,100.00
2024-01-25T18:20:11.823Z,100.00
2024-01-25T18:22:40.255Z,100.00
2024-01-25T18:25:10.093Z,100.00
2024-01-25T18:27:38.608Z,100.00
2024-01-25T18:30:10.455Z,100.00
2024-01-25T18:32:38.909Z,100.00
2024-01-25T18:35:08.112Z,100.00
2024-01-25T18:37:36.678Z,100.00
2024-01-25T18:40:14.614Z,100.00
2024-01-25T18:42:43.329Z,100.00
2024-01-25T18:45:13.631Z,100.00
2024-01-25T18:47:42.112Z,100.00
2024-01-25T18:50:11.103Z,100.00
2024-01-25T18:52:39.684Z,100.00
2024-01-25T18:55:09.309Z,100.00
2024-01-25T18:57:38.348Z,100.00
2024-01-25T19:00:09.271Z,100.00
2024-01-25T19:02:40.005Z,100.00
2024-01-25T19:05:09.920Z,100.00
2024-01-25T19:07:40.625Z,100.00
2024-01-25T19:10:10.231Z,100.00
2024-01-25T19:12:39.374Z,100.00
2024-01-25T19:15:10.918Z,100.00
2024-01-25T19:17:41.995Z,100.00
2024-01-25T19:20:11.593Z,100.00
2024-01-25T19:22:41.489Z,100.00
2024-01-25T19:25:10.384Z,100.00
2024-01-25T19:27:42.284Z,100.00
2024-01-25T19:30:11.519Z,100.00
2024-01-25T19:32:41.496Z,100.00
2024-01-25T19:35:11.198Z,100.00
2024-01-25T19:37:39.635Z,100.00
2024-01-25T19:40:09.501Z,100.00
2024-01-25T19:42:38.604Z,100.00
2024-01-25T19:45:09.986Z,100.00
2024-01-25T19:47:43.046Z,100.00
2024-01-25T19:50:14.784Z,100.00
2024-01-25T19:52:45.099Z,100.00
2024-01-25T19:55:14.652Z,100.00
2024-01-25T19:57:43.615Z,100.00
2024-01-25T20:00:13.452Z,100.00
2024-01-25T20:02:45.355Z,100.00
2024-01-25T20:05:15.168Z,100.00
2024-01-25T20:07:44.456Z,100.00
2024-01-25T20:10:12.806Z,100.00
2024-01-25T20:12:42.075Z,100.00
2024-01-25T20:15:11.708Z,100.00
2024-01-25T20:17:40.099Z,100.00
2024-01-25T20:20:12.976Z,100.00
2024-01-25T20:22:41.521Z,100.00
2024-01-25T20:25:12.906Z,100.00
2024-01-25T20:27:41.622Z,100.00
2024-01-25T20:30:11.183Z,100.00
2024-01-25T20:32:42.300Z,100.00
2024-01-25T20:35:12.342Z,100.00
2024-01-25T20:37:41.002Z,100.00
2024-01-25T20:40:10.727Z,100.00
2024-01-25T20:42:39.314Z,100.00
2024-01-25T20:45:08.875Z,100.00
2024-01-25T20:47:37.236Z,100.00
2024-01-25T20:50:06.341Z,100.00
2024-01-25T20:52:39.238Z,100.00
2024-01-25T20:55:08.400Z,100.00
2024-01-25T20:57:36.986Z,100.00
2024-01-25T21:00:07.173Z,100.00
2024-01-25T21:02:36.201Z,100.00
2024-01-25T21:05:05.978Z,100.00
2024-01-25T21:07:35.984Z,100.00
2024-01-25T21:10:06.889Z,100.00
2024-01-25T21:12:35.930Z,100.00
2024-01-25T21:15:05.233Z,100.00
2024-01-25T21:17:33.625Z,100.00
2024-01-25T21:20:04.389Z,100.00
2024-01-25T21:22:33.007Z,100.00
2024-01-25T21:25:02.600Z,100.00
2024-01-25T21:27:32.725Z,100.00
2024-01-25T21:30:01.215Z,100.00
2024-01-25T21:32:29.703Z,100.00
2024-01-25T21:34:58.300Z,100.00
2024-01-25T21:37:29.569Z,100.00
2024-01-25T21:39:58.531Z,100.00
2024-01-25T21:42:27.786Z,100.00
2024-01-25T21:44:57.779Z,100.00
2024-01-25T21:47:26.297Z,100.00
2024-01-25T21:49:54.642Z,100.00
2024-01-25T21:52:23.437Z,100.00
2024-01-25T21:54:52.017Z,100.00
2024-01-25T21:57:21.545Z,100.00
2024-01-25T21:59:51.437Z,100.00
2024-01-25T22:02:21.696Z,100.00
2024-01-25T22:04:50.805Z,100.00
2024-01-25T22:07:19.587Z,100.00
2024-01-25T22:09:48.009Z,100.00
2024-01-25T22:12:19.662Z,100.00
2024-01-25T22:14:48.534Z,100.00
2024-01-25T22:17:16.842Z,100.00
2024-01-25T22:19:46.803Z,100.00
2024-01-25T22:22:15.373Z,100.00
2024-01-25T22:24:43.849Z,100.00
2024-01-25T22:27:12.302Z,100.00
2024-01-25T22:29:40.620Z,100.00
2024-01-25T22:32:08.941Z,100.00
2024-01-25T22:34:37.769Z,100.00
2024-01-25T22:37:07.892Z,100.00
2024-01-25T22:39:36.273Z,100.00
2024-01-25T22:42:04.978Z,100.00
2024-01-25T22:44:33.354Z,100.00
2024-01-25T22:47:05.750Z,100.00
2024-01-25T22:49:34.919Z,100.00
2024-01-25T22:52:03.338Z,100.00
2024-01-25T22:54:33.431Z,100.00
2024-01-25T22:57:02.925Z,100.00
2024-01-25T22:59:31.341Z,100.00
2024-01-25T23:01:59.836Z,100.00
2024-01-25T23:04:28.313Z,100.00
2024-01-25T23:06:57.195Z,100.00
2024-01-25T23:09:26.015Z,100.00
2024-01-25T23:11:55.819Z,100.00
2024-01-25T23:14:24.808Z,100.00
2024-01-25T23:16:53.197Z,100.00
2024-01-25T23:19:24.853Z,100.00
2024-01-25T23:21:53.738Z,100.00
2024-01-25T23:24:22.111Z,100.00
2024-01-25T23:26:50.999Z,100.00
2024-01-25T23:29:21.064Z,100.00
2024-01-25T23:31:52.652Z,100.00
2024-01-25T23:34:21.252Z,100.00
2024-01-25T23:36:50.467Z,100.00
2024-01-25T23:39:19.673Z,100.00
2024-01-25T23:41:48.019Z,100.00
2024-01-25T23:44:16.351Z,100.00
2024-01-25T23:46:46.420Z,100.00
2024-01-25T23:49:17.076Z,100.00
2024-01-25T23:51:47.406Z,100.00
2024-01-25T23:54:16.050Z,100.00
2024-01-25T23:56:45.043Z,100.00
2024-01-25T23:59:14.127Z,100.00
