createdAt,value
2018-11-10T00:01:02.957Z,40.67
2018-11-10T00:03:15.135Z,35.23
2018-11-10T00:05:27.383Z,51.20
2018-11-10T00:07:39.647Z,44.00
2018-11-10T00:09:51.869Z,49.40
2018-11-10T00:12:04.221Z,39.27
2018-11-10T00:14:16.424Z,33.67
2018-11-10T00:16:28.670Z,33.80
2018-11-10T00:18:40.833Z,32.67
2018-11-10T00:20:53.065Z,33.93
2018-11-10T00:23:05.368Z,35.73
2018-11-10T00:25:17.588Z,32.90
2018-11-10T00:27:29.759Z,33.80
2018-11-10T00:29:41.964Z,39.10
2018-11-10T00:31:54.149Z,39.70
2018-11-10T00:34:06.373Z,38.17
2018-11-10T00:36:18.582Z,41.60
2018-11-10T00:38:30.875Z,32.83
2018-11-10T00:40:43.207Z,47.93
2018-11-10T00:42:55.457Z,45.90
2018-11-10T00:45:08.114Z,39.57
2018-11-10T00:47:20.383Z,39.03
2018-11-10T00:49:32.786Z,38.30
2018-11-10T00:51:45.042Z,38.53
2018-11-10T00:53:57.277Z,33.20
2018-11-10T00:56:09.528Z,35.50
2018-11-10T00:58:21.795Z,37.73
2018-11-10T01:00:34.038Z,33.67
2018-11-10T01:02:46.251Z,36.60
2018-11-10T01:04:58.487Z,42.03
2018-11-10T01:07:11.107Z,46.57
2018-11-10T01:09:23.327Z,47.50
2018-11-10T01:11:35.553Z,48.03
2018-11-10T01:13:47.775Z,50.17
2018-11-10T01:15:59.949Z,53.13
2018-11-10T01:18:12.158Z,55.77
2018-11-10T01:20:24.399Z,56.83
2018-11-10T01:22:36.882Z,51.67
2018-11-10T01:24:49.072Z,52.83
2018-11-10T01:27:01.271Z,46.90
2018-11-10T01:29:13.529Z,47.87
2018-11-10T01:31:25.741Z,49.70
2018-11-10T01:33:37.901Z,45.90
2018-11-10T01:35:50.084Z,41.20
2018-11-10T01:38:02.270Z,40.80
2018-11-10T01:40:14.811Z,40.57
2018-11-10T01:42:27.109Z,47.00
2018-11-10T01:44:39.395Z,47.87
2018-11-10T01:46:51.694Z,50.37
2018-11-10T01:49:04.197Z,47.13
2018-11-10T01:51:16.450Z,47.87
2018-11-10T01:53:28.663Z,43.93
2018-11-10T01:55:40.867Z,46.67
2018-11-10T01:57:53.108Z,56.53
2018-11-10T02:00:09.019Z,50.37
2018-11-10T02:02:21.253Z,49.67
2018-11-10T02:04:33.444Z,47.47
2018-11-10T02:06:45.796Z,38.87
2018-11-10T02:08:58.008Z,54.83
2018-11-10T02:11:10.240Z,49.87
2018-11-10T02:13:22.431Z,55.73
2018-11-10T02:15:34.623Z,55.03
2018-11-10T02:17:46.822Z,53.17
2018-11-10T02:19:59.111Z,56.67
2018-11-10T02:22:11.383Z,56.00
2018-11-10T02:24:23.608Z,49.77
2018-11-10T02:26:35.859Z,54.63
2018-11-10T02:28:48.130Z,54.90
2018-11-10T02:31:00.325Z,48.80
2018-11-10T02:33:12.518Z,51.43
2018-11-10T02:35:24.700Z,50.97
2018-11-10T02:37:38.634Z,47.10
2018-11-10T02:39:50.819Z,54.93
2018-11-10T02:42:03.032Z,50.73
2018-11-10T02:44:15.236Z,50.20
2018-11-10T02:46:27.450Z,54.53
2018-11-10T02:48:39.663Z,55.07
2018-11-10T02:50:51.879Z,48.43
2018-11-10T02:53:04.076Z,55.07
2018-11-10T02:55:16.318Z,55.53
2018-11-10T02:57:28.491Z,51.80
2018-11-10T02:59:40.711Z,55.20
2018-11-10T03:01:53.173Z,52.27
2018-11-10T03:04:05.847Z,49.87
2018-11-10T03:06:18.079Z,46.03
2018-11-10T03:08:30.262Z,46.20
2018-11-10T03:10:42.537Z,45.73
2018-11-10T03:12:54.671Z,48.80
2018-11-10T03:15:07.532Z,48.77
2018-11-10T03:17:19.711Z,50.27
2018-11-10T03:19:31.916Z,49.53
2018-11-10T03:21:44.143Z,47.67
2018-11-10T03:23:56.351Z,48.73
2018-11-10T03:26:08.537Z,44.50
2018-11-10T03:28:20.759Z,45.77
2018-11-10T03:30:33.159Z,43.20
2018-11-10T03:32:45.443Z,39.73
2018-11-10T03:34:57.643Z,45.17
2018-11-10T03:37:09.847Z,38.97
2018-11-10T03:39:22.032Z,39.57
2018-11-10T03:41:34.230Z,42.93
2018-11-10T03:43:46.435Z,43.03
2018-11-10T03:45:58.597Z,42.10
2018-11-10T03:48:10.814Z,42.20
2018-11-10T03:50:23.010Z,44.47
2018-11-10T03:52:35.446Z,40.80
2018-11-10T03:54:47.716Z,41.47
2018-11-10T03:56:59.909Z,34.37
2018-11-10T03:59:12.096Z,39.13
2018-11-10T04:01:24.397Z,48.17
2018-11-10T04:03:36.626Z,40.93
2018-11-10T04:05:48.834Z,45.70
2018-11-10T04:08:01.033Z,44.60
2018-11-10T04:10:13.929Z,44.70
2018-11-10T04:12:26.149Z,47.53
2018-11-10T04:14:38.330Z,43.63
2018-11-10T04:16:50.525Z,46.27
2018-11-10T04:19:02.727Z,46.83
2018-11-10T04:21:15.105Z,49.47
2018-11-10T04:23:27.287Z,45.33
2018-11-10T04:25:39.456Z,39.50
2018-11-10T04:27:51.666Z,38.47
2018-11-10T04:30:05.438Z,38.07
2018-11-10T04:32:17.687Z,41.13
2018-11-10T04:34:29.864Z,49.03
2018-11-10T04:36:42.054Z,48.53
2018-11-10T04:38:54.289Z,54.87
2018-11-10T04:41:06.818Z,50.73
2018-11-10T04:43:19.024Z,55.33
2018-11-10T04:45:31.239Z,50.63
2018-11-10T04:47:43.687Z,51.10
2018-11-10T04:49:55.933Z,54.47
2018-11-10T04:52:08.621Z,52.87
2018-11-10T04:54:20.818Z,49.00
2018-11-10T04:56:33.017Z,45.37
2018-11-10T04:58:45.215Z,52.30
2018-11-10T05:00:57.441Z,49.77
2018-11-10T05:03:09.637Z,46.57
2018-11-10T05:05:21.857Z,52.80
2018-11-10T05:07:34.060Z,51.33
2018-11-10T05:09:46.256Z,51.63
2018-11-10T05:11:58.430Z,49.53
2018-11-10T05:14:10.638Z,42.83
2018-11-10T05:16:22.818Z,48.57
2018-11-10T05:18:35.058Z,46.60
2018-11-10T05:20:47.258Z,44.73
2018-11-10T05:22:59.485Z,46.87
2018-11-10T05:25:11.693Z,47.73
2018-11-10T05:27:23.887Z,45.57
2018-11-10T05:29:36.053Z,42.60
2018-11-10T05:31:48.267Z,43.80
2018-11-10T05:34:00.462Z,40.33
2018-11-10T05:36:12.688Z,40.00
2018-11-10T05:38:24.887Z,43.23
2018-11-10T05:40:37.071Z,38.57
2018-11-10T05:42:49.294Z,40.77
2018-11-10T05:45:01.527Z,40.37
2018-11-10T05:47:13.719Z,39.00
2018-11-10T05:49:25.898Z,40.83
2018-11-10T05:51:38.113Z,38.37
2018-11-10T05:53:50.308Z,42.70
2018-11-10T05:56:02.499Z,42.10
2018-11-10T05:58:14.751Z,42.63
2018-11-10T06:00:26.942Z,38.47
2018-11-10T06:02:39.161Z,43.77
2018-11-10T06:04:51.360Z,39.20
2018-11-10T06:07:03.560Z,41.27
2018-11-10T06:09:15.867Z,37.83
2018-11-10T06:11:28.042Z,33.73
2018-11-10T06:13:40.222Z,36.40
2018-11-10T06:15:52.486Z,39.57
2018-11-10T06:18:04.758Z,40.60
2018-11-10T06:20:16.929Z,37.03
2018-11-10T06:22:29.207Z,32.83
2018-11-10T06:24:41.403Z,39.87
2018-11-10T06:26:53.620Z,40.17
2018-11-10T06:29:05.954Z,41.40
2018-11-10T06:31:18.147Z,38.03
2018-11-10T06:33:30.342Z,34.03
2018-11-10T06:35:42.611Z,36.33
2018-11-10T06:37:54.838Z,33.57
2018-11-10T06:40:08.684Z,33.30
2018-11-10T06:42:20.873Z,36.53
2018-11-10T06:44:33.199Z,35.47
2018-11-10T06:46:45.397Z,37.07
2018-11-10T06:48:57.612Z,36.43
2018-11-10T06:51:09.859Z,34.67
2018-11-10T06:53:22.066Z,36.70
2018-11-10T06:55:34.255Z,34.60
2018-11-10T06:57:46.481Z,35.30
2018-11-10T06:59:58.678Z,35.63
2018-11-10T07:02:10.888Z,31.73
2018-11-10T07:04:23.118Z,33.70
2018-11-10T07:06:35.338Z,35.33
2018-11-10T07:08:47.643Z,31.33
2018-11-10T07:10:59.869Z,30.13
2018-11-10T07:13:12.050Z,32.17
2018-11-10T07:15:24.254Z,30.90
2018-11-10T07:17:36.636Z,32.73
2018-11-10T07:19:48.763Z,31.43
2018-11-10T07:22:00.958Z,34.00
2018-11-10T07:24:13.182Z,25.87
2018-11-10T07:26:25.390Z,31.50
2018-11-10T07:28:37.602Z,34.20
2018-11-10T07:30:49.839Z,30.50
2018-11-10T07:33:02.112Z,30.27
2018-11-10T07:35:14.335Z,33.57
2018-11-10T07:37:26.582Z,32.07
2018-11-10T07:39:38.829Z,27.27
2018-11-10T07:41:51.100Z,25.30
2018-11-10T07:44:03.375Z,25.47
2018-11-10T07:46:15.610Z,27.70
2018-11-10T07:48:27.839Z,33.60
2018-11-10T07:50:40.056Z,28.27
2018-11-10T07:52:52.380Z,28.93
2018-11-10T07:55:05.392Z,24.27
2018-11-10T07:57:17.616Z,26.40
2018-11-10T07:59:29.890Z,24.87
2018-11-10T08:01:42.130Z,23.17
2018-11-10T08:03:54.330Z,24.30
2018-11-10T08:06:06.615Z,24.20
2018-11-10T08:08:19.003Z,25.07
2018-11-10T08:10:31.260Z,24.87
2018-11-10T08:12:43.519Z,25.80
2018-11-10T08:14:55.736Z,26.37
2018-11-10T08:17:07.988Z,27.70
2018-11-10T08:19:20.250Z,29.67
2018-11-10T08:21:32.511Z,25.83
2018-11-10T08:23:44.747Z,27.03
2018-11-10T08:25:56.941Z,25.53
2018-11-10T08:28:09.164Z,24.57
2018-11-10T08:30:21.465Z,26.93
2018-11-10T08:32:33.702Z,23.20
2018-11-10T08:34:45.965Z,23.73
2018-11-10T08:36:58.275Z,21.20
2018-11-10T08:39:10.898Z,22.70
2018-11-10T08:41:23.070Z,27.27
2018-11-10T08:43:35.278Z,26.13
2018-11-10T08:45:47.822Z,21.57
2018-11-10T08:48:00.065Z,24.67
2018-11-10T08:50:13.446Z,22.60
2018-11-10T08:52:25.751Z,23.53
2018-11-10T08:54:39.863Z,26.27
2018-11-10T08:56:52.242Z,22.37
2018-11-10T08:59:04.587Z,24.87
2018-11-10T09:01:16.826Z,27.80
2018-11-10T09:03:29.084Z,25.50
2018-11-10T09:05:41.390Z,24.77
2018-11-10T09:07:53.612Z,24.00
2018-11-10T09:10:07.581Z,25.10
2018-11-10T09:12:19.801Z,23.50
2018-11-10T09:14:32.051Z,22.30
2018-11-10T09:16:44.306Z,22.37
2018-11-10T09:18:56.531Z,23.43
2018-11-10T09:21:08.854Z,22.97
2018-11-10T09:23:21.086Z,21.13
2018-11-10T09:25:33.371Z,27.37
2018-11-10T09:27:45.657Z,21.83
2018-11-10T09:29:57.899Z,23.83
2018-11-10T09:32:10.145Z,24.67
2018-11-10T09:34:22.387Z,22.77
2018-11-10T09:36:34.621Z,25.23
2018-11-10T09:38:46.810Z,26.87
2018-11-10T09:40:59.050Z,22.77
2018-11-10T09:43:11.332Z,23.17
2018-11-10T09:45:23.588Z,22.67
2018-11-10T09:47:36.059Z,22.10
2018-11-10T09:49:48.320Z,23.87
2018-11-10T09:52:01.447Z,22.30
2018-11-10T09:54:13.671Z,24.33
2018-11-10T09:56:25.895Z,20.43
2018-11-10T09:58:38.179Z,25.60
2018-11-10T10:00:50.460Z,23.83
2018-11-10T10:03:02.720Z,21.40
2018-11-10T10:05:14.958Z,21.97
2018-11-10T10:07:28.215Z,22.53
2018-11-10T10:09:40.467Z,22.70
2018-11-10T10:11:52.709Z,20.83
2018-11-10T10:14:06.118Z,20.93
2018-11-10T10:16:19.684Z,21.10
2018-11-10T10:18:31.693Z,21.13
2018-11-10T10:20:44.001Z,22.33
2018-11-10T10:22:56.275Z,18.53
2018-11-10T10:25:10.120Z,20.17
2018-11-10T10:27:22.378Z,20.73
2018-11-10T10:29:34.630Z,19.53
2018-11-10T10:31:46.854Z,19.00
2018-11-10T10:33:59.158Z,18.27
2018-11-10T10:36:11.354Z,21.53
2018-11-10T10:38:23.635Z,18.60
2018-11-10T10:40:35.897Z,17.97
2018-11-10T10:42:48.386Z,18.17
2018-11-10T10:45:00.552Z,16.53
2018-11-10T10:47:12.813Z,16.10
2018-11-10T10:49:25.127Z,18.03
2018-11-10T10:51:37.411Z,14.63
2018-11-10T10:53:49.706Z,16.77
2018-11-10T10:56:02.057Z,14.63
2018-11-10T10:58:14.199Z,14.93
2018-11-10T11:00:32.063Z,15.23
2018-11-10T11:02:50.079Z,14.87
2018-11-10T11:05:08.720Z,15.77
2018-11-10T11:07:21.418Z,14.53
2018-11-10T11:09:33.682Z,14.07
2018-11-10T11:11:45.988Z,14.17
2018-11-10T11:13:58.240Z,14.20
2018-11-10T11:16:10.573Z,13.03
2018-11-10T11:18:22.779Z,14.27
2018-11-10T11:20:35.006Z,14.83
2018-11-10T11:22:47.337Z,14.67
2018-11-10T11:24:59.619Z,13.20
2018-11-10T11:27:12.222Z,12.93
2018-11-10T11:29:24.544Z,13.80
2018-11-10T11:31:36.737Z,15.30
2018-11-10T11:33:49.082Z,14.70
2018-11-10T11:36:01.215Z,12.80
2018-11-10T11:38:13.530Z,13.03
2018-11-10T11:40:25.832Z,10.77
2018-11-10T11:42:38.192Z,13.77
2018-11-10T11:44:50.406Z,14.30
2018-11-10T11:47:02.658Z,12.00
2018-11-10T11:49:14.886Z,11.97
2018-11-10T11:51:27.137Z,12.33
2018-11-10T11:53:39.367Z,13.30
2018-11-10T11:55:51.586Z,10.27
2018-11-10T11:58:04.044Z,11.83
2018-11-10T12:00:17.004Z,11.83
2018-11-10T12:02:29.266Z,15.63
2018-11-10T12:04:41.625Z,8.93
2018-11-10T12:06:53.812Z,9.17
2018-11-10T12:09:07.835Z,7.77
2018-11-10T12:11:20.035Z,10.00
2018-11-10T12:13:32.289Z,9.40
2018-11-10T12:15:44.515Z,9.00
2018-11-10T12:17:56.758Z,9.17
2018-11-10T12:20:10.667Z,7.07
2018-11-10T12:22:22.874Z,9.03
2018-11-10T12:24:35.224Z,8.83
2018-11-10T12:26:47.459Z,6.97
2018-11-10T12:28:59.774Z,8.37
2018-11-10T12:31:12.017Z,9.47
2018-11-10T12:33:24.335Z,8.70
2018-11-10T12:35:36.573Z,8.47
2018-11-10T12:37:48.846Z,9.43
2018-11-10T12:40:01.130Z,12.23
2018-11-10T12:42:13.392Z,11.23
2018-11-10T12:44:25.654Z,10.90
2018-11-10T12:46:38.307Z,11.77
2018-11-10T12:48:50.557Z,10.43
2018-11-10T12:51:02.876Z,9.87
2018-11-10T12:53:15.135Z,8.93
2018-11-10T12:55:27.358Z,8.27
2018-11-10T12:57:39.865Z,8.93
2018-11-10T12:59:52.061Z,8.67
2018-11-10T13:02:05.446Z,10.87
2018-11-10T13:04:17.707Z,10.30
2018-11-10T13:06:30.035Z,10.47
2018-11-10T13:08:42.309Z,9.23
2018-11-10T13:10:54.643Z,10.77
2018-11-10T13:13:06.777Z,8.27
2018-11-10T13:15:19.025Z,10.47
2018-11-10T13:17:31.409Z,9.07
2018-11-10T13:19:43.623Z,8.00
2018-11-10T13:21:55.839Z,9.87
2018-11-10T13:24:11.817Z,11.10
2018-11-10T13:26:24.054Z,9.33
2018-11-10T13:28:36.264Z,9.53
2018-11-10T13:30:48.579Z,10.80
2018-11-10T13:33:00.774Z,8.57
2018-11-10T13:35:16.523Z,9.50
2018-11-10T13:37:30.430Z,9.87
2018-11-10T13:39:42.663Z,8.07
2018-11-10T13:41:54.933Z,8.53
2018-11-10T13:44:07.273Z,7.37
2018-11-10T13:46:19.492Z,6.97
2018-11-10T13:48:31.739Z,7.90
2018-11-10T13:50:44.054Z,7.73
2018-11-10T13:52:58.758Z,7.13
2018-11-10T13:55:11.283Z,9.37
2018-11-10T13:57:23.519Z,8.43
2018-11-10T13:59:35.802Z,8.53
2018-11-10T14:01:48.026Z,8.87
2018-11-10T14:04:00.276Z,8.67
2018-11-10T14:06:12.565Z,6.97
2018-11-10T14:08:24.794Z,10.37
2018-11-10T14:10:37.093Z,7.30
2018-11-10T14:12:49.424Z,7.10
2018-11-10T14:15:01.661Z,7.67
2018-11-10T14:17:14.082Z,7.67
2018-11-10T14:19:26.302Z,8.43
2018-11-10T14:21:38.535Z,7.33
2018-11-10T14:23:50.820Z,8.40
2018-11-10T14:26:03.087Z,13.23
2018-11-10T14:28:15.339Z,19.03
2018-11-10T14:30:27.582Z,37.70
2018-11-10T14:32:40.537Z,14.67
2018-11-10T14:34:52.825Z,7.10
2018-11-10T14:37:05.168Z,6.90
2018-11-10T14:39:27.256Z,9.20
2018-11-10T14:41:39.534Z,9.10
2018-11-10T14:43:51.856Z,12.53
2018-11-10T14:46:04.168Z,15.23
2018-11-10T14:48:16.416Z,11.83
2018-11-10T14:50:28.683Z,14.27
2018-11-10T14:52:41.353Z,10.37
2018-11-10T14:54:53.470Z,9.80
2018-11-10T14:57:05.767Z,7.37
2018-11-10T14:59:17.980Z,15.00
2018-11-10T15:01:31.618Z,10.83
2018-11-10T15:03:43.884Z,10.77
2018-11-10T15:05:56.083Z,8.87
2018-11-10T15:08:08.340Z,11.50
2018-11-10T15:10:20.589Z,8.77
2018-11-10T15:12:32.836Z,7.10
2018-11-10T15:14:45.098Z,11.60
2018-11-10T15:16:57.397Z,20.87
2018-11-10T15:19:09.678Z,12.07
2018-11-10T15:21:21.899Z,15.27
2018-11-10T15:23:34.150Z,9.80
2018-11-10T15:25:46.434Z,12.37
2018-11-10T15:27:58.704Z,10.17
2018-11-10T15:30:13.144Z,7.07
2018-11-10T15:32:25.378Z,8.43
2018-11-10T15:34:37.762Z,5.93
2018-11-10T15:36:50.120Z,6.33
2018-11-10T15:39:02.735Z,8.97
2018-11-10T15:41:14.947Z,11.87
2018-11-10T15:43:27.233Z,8.00
2018-11-10T15:45:39.721Z,6.50
2018-11-10T15:47:53.046Z,5.20
2018-11-10T15:50:06.430Z,5.27
2018-11-10T15:52:18.700Z,7.57
2018-11-10T15:54:30.937Z,6.17
2018-11-10T15:56:43.199Z,6.90
2018-11-10T15:58:55.444Z,9.20
2018-11-10T16:01:07.678Z,6.30
2018-11-10T16:03:19.904Z,5.60
2018-11-10T16:05:32.174Z,7.07
2018-11-10T16:07:44.423Z,5.10
2018-11-10T16:09:57.128Z,6.27
2018-11-10T16:12:09.327Z,7.17
2018-11-10T16:14:21.551Z,6.70
2018-11-10T16:16:36.817Z,7.77
2018-11-10T16:18:48.993Z,6.70
2018-11-10T16:21:01.336Z,6.20
2018-11-10T16:23:13.515Z,7.70
2018-11-10T16:25:25.751Z,6.13
2018-11-10T16:27:38.044Z,6.50
2018-11-10T16:29:50.303Z,7.13
2018-11-10T16:32:02.595Z,5.63
2018-11-10T16:34:14.906Z,7.93
2018-11-10T16:36:29.946Z,7.27
2018-11-10T16:38:42.194Z,7.20
2018-11-10T16:40:54.454Z,8.97
2018-11-10T16:43:06.711Z,8.93
2018-11-10T16:45:21.627Z,8.13
2018-11-10T16:47:34.043Z,8.53
2018-11-10T16:49:46.322Z,7.50
2018-11-10T16:51:58.683Z,7.40
2018-11-10T16:54:10.948Z,9.30
2018-11-10T16:56:23.183Z,7.00
2018-11-10T16:58:35.476Z,7.43
2018-11-10T17:00:47.732Z,6.37
2018-11-10T17:02:59.965Z,7.37
2018-11-10T17:05:12.302Z,9.77
2018-11-10T17:07:24.622Z,9.40
2018-11-10T17:09:37.014Z,8.60
2018-11-10T17:11:49.419Z,7.73
2018-11-10T17:14:01.655Z,9.43
2018-11-10T17:16:13.879Z,13.40
2018-11-10T17:18:26.154Z,10.57
2018-11-10T17:20:38.427Z,11.23
2018-11-10T17:22:50.861Z,12.40
2018-11-10T17:25:03.146Z,11.23
2018-11-10T17:27:15.395Z,11.07
2018-11-10T17:29:27.651Z,14.90
2018-11-10T17:31:39.904Z,12.27
2018-11-10T17:33:52.180Z,12.80
2018-11-10T17:36:04.762Z,14.00
2018-11-10T17:38:17.054Z,14.17
2018-11-10T17:40:29.359Z,15.73
2018-11-10T17:42:41.706Z,14.43
2018-11-10T17:44:53.958Z,15.23
2018-11-10T17:47:06.250Z,16.10
2018-11-10T17:49:18.579Z,15.17
2018-11-10T17:51:30.854Z,16.10
2018-11-10T17:53:43.130Z,14.63
2018-11-10T17:55:55.366Z,16.33
2018-11-10T17:58:07.660Z,16.50
2018-11-10T18:00:19.923Z,14.60
2018-11-10T18:02:32.180Z,15.33
2018-11-10T18:04:44.470Z,15.60
2018-11-10T18:06:56.746Z,16.03
2018-11-10T18:09:10.209Z,16.50
2018-11-10T18:11:22.449Z,15.67
2018-11-10T18:13:35.691Z,18.20
2018-11-10T18:15:47.934Z,17.83
2018-11-10T18:18:00.246Z,18.47
2018-11-10T18:20:14.823Z,17.40
2018-11-10T18:22:27.069Z,18.07
2018-11-10T18:24:39.322Z,16.77
2018-11-10T18:26:51.565Z,16.23
2018-11-10T18:29:03.839Z,17.33
2018-11-10T18:31:16.107Z,20.17
2018-11-10T18:33:28.336Z,20.07
2018-11-10T18:35:40.663Z,16.70
2018-11-10T18:37:52.917Z,19.53
2018-11-10T18:40:05.528Z,16.97
2018-11-10T18:42:17.704Z,20.40
2018-11-10T18:44:29.971Z,20.50
2018-11-10T18:46:42.279Z,18.23
2018-11-10T18:48:54.522Z,18.93
2018-11-10T18:51:06.868Z,17.77
2018-11-10T18:53:19.092Z,19.23
2018-11-10T18:55:31.396Z,18.13
2018-11-10T18:57:44.276Z,20.57
2018-11-10T18:59:56.354Z,17.90
2018-11-10T19:02:08.647Z,22.87
2018-11-10T19:04:20.923Z,19.33
2018-11-10T19:06:33.195Z,16.77
2018-11-10T19:08:45.415Z,17.40
2018-11-10T19:10:57.750Z,18.33
2018-11-10T19:13:10.076Z,19.60
2018-11-10T19:15:22.300Z,19.03
2018-11-10T19:17:34.604Z,18.00
2018-11-10T19:19:46.852Z,21.57
2018-11-10T19:21:59.107Z,18.47
2018-11-10T19:24:11.339Z,18.47
2018-11-10T19:26:23.580Z,18.40
2018-11-10T19:28:35.838Z,19.90
2018-11-10T19:30:48.061Z,18.33
2018-11-10T19:33:00.319Z,18.13
2018-11-10T19:35:13.108Z,17.50
2018-11-10T19:37:25.416Z,19.40
2018-11-10T19:39:37.611Z,16.37
2018-11-10T19:41:49.851Z,17.77
2018-11-10T19:44:02.069Z,17.63
2018-11-10T19:46:14.343Z,17.37
2018-11-10T19:48:26.620Z,20.83
2018-11-10T19:50:38.881Z,18.13
2018-11-10T19:52:51.127Z,20.00
2018-11-10T19:55:04.054Z,18.83
2018-11-10T19:57:16.810Z,18.43
2018-11-10T19:59:29.040Z,16.50
2018-11-10T20:01:41.323Z,16.10
2018-11-10T20:03:53.649Z,20.37
2018-11-10T20:06:05.936Z,17.17
2018-11-10T20:08:18.239Z,19.30
2018-11-10T20:10:30.524Z,18.00
2018-11-10T20:12:43.043Z,14.67
2018-11-10T20:14:55.304Z,14.93
2018-11-10T20:17:07.580Z,17.40
2018-11-10T20:19:20.210Z,15.80
2018-11-10T20:21:32.442Z,14.67
2018-11-10T20:23:44.707Z,15.83
2018-11-10T20:25:57.029Z,15.70
2018-11-10T20:28:09.374Z,16.40
2018-11-10T20:30:21.654Z,17.53
2018-11-10T20:32:37.963Z,15.67
2018-11-10T20:34:50.160Z,16.40
2018-11-10T20:37:02.471Z,18.30
2018-11-10T20:39:14.738Z,17.97
2018-11-10T20:41:27.085Z,15.37
2018-11-10T20:43:39.410Z,14.80
2018-11-10T20:45:51.641Z,16.60
2018-11-10T20:48:03.880Z,16.10
2018-11-10T20:50:16.656Z,15.07
2018-11-10T20:52:29.199Z,17.47
2018-11-10T20:54:41.391Z,14.87
2018-11-10T20:56:53.678Z,15.73
2018-11-10T20:59:06.011Z,17.27
2018-11-10T21:01:18.249Z,17.13
2018-11-10T21:03:30.675Z,16.20
2018-11-10T21:05:42.990Z,17.40
2018-11-10T21:07:55.227Z,16.37
2018-11-10T21:10:10.077Z,16.70
2018-11-10T21:12:22.416Z,16.40
2018-11-10T21:14:34.645Z,15.37
2018-11-10T21:16:46.901Z,14.03
2018-11-10T21:18:59.143Z,15.33
2018-11-10T21:21:11.455Z,15.73
2018-11-10T21:23:23.763Z,14.73
2018-11-10T21:25:36.068Z,15.33
2018-11-10T21:27:48.364Z,14.07
2018-11-10T21:30:00.764Z,14.53
2018-11-10T21:32:12.900Z,13.80
2018-11-10T21:34:25.177Z,14.50
2018-11-10T21:36:37.403Z,14.13
2018-11-10T21:38:49.684Z,12.73
2018-11-10T21:41:02.014Z,12.63
2018-11-10T21:43:14.325Z,12.20
2018-11-10T21:45:26.565Z,12.77
2018-11-10T21:47:38.793Z,12.80
2018-11-10T21:49:51.050Z,13.40
2018-11-10T21:52:03.385Z,13.87
2018-11-10T21:54:15.693Z,15.17
2018-11-10T21:56:27.886Z,11.67
2018-11-10T21:58:40.168Z,12.73
2018-11-10T22:00:52.434Z,12.63
2018-11-10T22:03:04.764Z,11.97
2018-11-10T22:05:17.406Z,13.70
2018-11-10T22:07:29.655Z,15.00
2018-11-10T22:09:41.903Z,13.53
2018-11-10T22:11:54.139Z,10.90
2018-11-10T22:14:06.594Z,13.10
2018-11-10T22:16:18.943Z,12.17
2018-11-10T22:18:31.206Z,11.03
2018-11-10T22:20:43.443Z,12.00
2018-11-10T22:22:55.662Z,12.33
2018-11-10T22:25:09.052Z,10.50
2018-11-10T22:27:21.260Z,12.07
2018-11-10T22:29:33.570Z,11.30
2018-11-10T22:31:45.800Z,10.60
2018-11-10T22:33:57.983Z,12.30
2018-11-10T22:36:10.214Z,10.10
2018-11-10T22:38:22.473Z,9.80
2018-11-10T22:40:34.737Z,11.20
2018-11-10T22:42:47.133Z,11.40
2018-11-10T22:44:59.349Z,11.77
2018-11-10T22:47:11.625Z,11.20
2018-11-10T22:49:23.918Z,10.60
2018-11-10T22:51:36.218Z,12.07
2018-11-10T22:53:48.599Z,13.20
2018-11-10T22:56:00.808Z,12.63
2018-11-10T22:58:13.031Z,10.93
2018-11-10T23:00:26.359Z,11.30
2018-11-10T23:02:38.583Z,12.10
2018-11-10T23:04:50.839Z,12.83
2018-11-10T23:07:03.143Z,13.73
2018-11-10T23:09:15.404Z,10.73
2018-11-10T23:11:27.651Z,12.83
2018-11-10T23:13:39.918Z,11.60
2018-11-10T23:15:52.171Z,9.67
2018-11-10T23:18:04.402Z,10.47
2018-11-10T23:20:17.635Z,11.57
2018-11-10T23:22:29.866Z,11.20
2018-11-10T23:24:42.079Z,10.43
2018-11-10T23:26:54.298Z,10.13
2018-11-10T23:29:06.378Z,11.00
2018-11-10T23:31:18.660Z,11.30
2018-11-10T23:33:30.903Z,11.07
2018-11-10T23:35:43.114Z,11.13
2018-11-10T23:37:55.359Z,10.93
2018-11-10T23:40:09.525Z,11.10
2018-11-10T23:42:21.774Z,11.80
2018-11-10T23:44:33.997Z,11.53
2018-11-10T23:46:46.207Z,10.37
2018-11-10T23:48:58.455Z,10.97
2018-11-10T23:51:10.663Z,10.47
2018-11-10T23:53:22.881Z,11.47
2018-11-10T23:55:35.090Z,11.77
2018-11-10T23:57:47.275Z,12.53
2018-11-10T23:59:59.503Z,11.43
