createdAt,value
2018-03-30T00:02:22.258Z,97933.06
2018-03-30T00:04:52.143Z,97930.17
2018-03-30T00:07:21.981Z,97923.51
2018-03-30T00:09:57.049Z,97922.92
2018-03-30T00:12:27.204Z,97923.70
2018-03-30T00:14:57.084Z,97922.76
2018-03-30T00:17:26.962Z,97920.86
2018-03-30T00:19:56.589Z,97912.20
2018-03-30T00:22:26.456Z,97912.77
2018-03-30T00:24:56.309Z,97901.38
2018-03-30T00:27:26.177Z,97897.22
2018-03-30T00:29:56.034Z,97883.53
2018-03-30T00:32:25.908Z,97883.95
2018-03-30T00:34:55.837Z,97879.19
2018-03-30T00:37:25.913Z,97887.08
2018-03-30T00:39:55.775Z,97881.28
2018-03-30T00:42:25.643Z,97884.88
2018-03-30T00:44:55.536Z,97882.51
2018-03-30T00:47:25.394Z,97880.88
2018-03-30T00:49:55.234Z,97879.45
2018-03-30T00:52:25.122Z,97878.83
2018-03-30T00:54:55.071Z,97871.51
2018-03-30T00:57:24.961Z,97877.82
2018-03-30T00:59:54.841Z,97875.55
2018-03-30T01:02:24.715Z,97878.72
2018-03-30T01:04:54.572Z,97877.83
2018-03-30T01:07:24.532Z,97873.20
2018-03-30T01:09:54.390Z,97863.06
2018-03-30T01:12:24.268Z,97863.02
2018-03-30T01:14:54.194Z,97863.57
2018-03-30T01:17:24.614Z,97870.92
2018-03-30T01:19:54.172Z,97871.76
2018-03-30T01:22:24.065Z,97876.43
2018-03-30T01:24:53.931Z,97873.73
2018-03-30T01:27:23.566Z,97873.73
2018-03-30T01:29:53.225Z,97877.91
2018-03-30T01:32:23.122Z,97881.99
2018-03-30T01:34:52.976Z,97879.40
2018-03-30T01:37:22.866Z,97880.48
2018-03-30T01:39:52.713Z,97878.77
2018-03-30T01:42:22.608Z,97878.86
2018-03-30T01:44:52.689Z,97875.09
2018-03-30T01:47:22.608Z,97878.44
2018-03-30T01:49:52.609Z,97872.72
2018-03-30T01:52:22.460Z,97860.88
2018-03-30T01:54:52.355Z,97870.56
2018-03-30T01:57:22.217Z,97864.10
2018-03-30T01:59:52.085Z,97862.78
2018-03-30T02:02:21.977Z,97860.02
2018-03-30T02:04:51.805Z,97866.46
2018-03-30T02:07:21.915Z,97863.53
2018-03-30T02:09:51.818Z,97865.42
2018-03-30T02:12:21.686Z,97867.58
2018-03-30T02:14:51.644Z,97863.27
2018-03-30T02:17:21.618Z,97855.12
2018-03-30T02:19:51.546Z,97856.47
2018-03-30T02:22:21.418Z,97852.91
2018-03-30T02:24:51.390Z,97857.09
2018-03-30T02:27:21.364Z,97851.57
2018-03-30T02:29:57.171Z,97848.22
2018-03-30T02:32:27.104Z,97846.09
2018-03-30T02:34:56.996Z,97844.86
2018-03-30T02:37:26.931Z,97838.28
2018-03-30T02:39:56.877Z,97829.59
2018-03-30T02:42:26.857Z,97816.38
2018-03-30T02:44:56.837Z,97818.34
2018-03-30T02:47:26.767Z,97808.72
2018-03-30T02:49:56.707Z,97792.44
2018-03-30T02:52:26.562Z,97781.26
2018-03-30T02:54:56.473Z,97783.31
2018-03-30T02:57:26.347Z,97799.33
2018-03-30T02:59:56.250Z,97807.20
2018-03-30T03:02:26.127Z,97798.30
2018-03-30T03:04:56.336Z,97795.18
2018-03-30T03:07:26.199Z,97797.72
2018-03-30T03:09:56.071Z,97790.31
2018-03-30T03:12:25.940Z,97786.07
2018-03-30T03:14:55.838Z,97782.47
2018-03-30T03:17:25.747Z,97784.09
2018-03-30T03:19:55.652Z,97787.09
2018-03-30T03:22:25.534Z,97789.88
2018-03-30T03:24:55.710Z,97798.80
2018-03-30T03:27:25.627Z,97800.03
2018-03-30T03:29:55.825Z,97792.70
2018-03-30T03:32:25.697Z,97788.57
2018-03-30T03:34:55.588Z,97794.20
2018-03-30T03:37:25.425Z,97791.05
2018-03-30T03:39:55.321Z,97784.07
2018-03-30T03:42:25.188Z,97790.68
2018-03-30T03:44:55.101Z,97782.15
2018-03-30T03:47:25.036Z,97774.48
2018-03-30T03:49:54.913Z,97773.01
2018-03-30T03:52:24.897Z,97771.53
2018-03-30T03:54:54.759Z,97768.27
2018-03-30T03:57:24.677Z,97769.57
2018-03-30T03:59:54.617Z,97785.36
2018-03-30T04:02:24.486Z,97786.02
2018-03-30T04:04:54.366Z,97787.09
2018-03-30T04:07:24.313Z,97781.02
2018-03-30T04:09:54.446Z,97782.39
2018-03-30T04:12:25.014Z,97781.92
2018-03-30T04:14:54.934Z,97786.02
2018-03-30T04:17:24.898Z,97792.81
2018-03-30T04:22:54.958Z,97808.36
2018-03-30T04:25:24.983Z,97815.40
2018-03-30T04:27:54.870Z,97811.83
2018-03-30T04:30:25.006Z,97808.13
2018-03-30T04:32:55.106Z,97800.63
2018-03-30T04:35:25.253Z,97792.53
2018-03-30T04:37:55.395Z,97799.41
2018-03-30T04:40:25.404Z,97784.63
2018-03-30T04:42:55.272Z,97792.00
2018-03-30T04:45:25.166Z,97794.19
2018-03-30T04:47:55.115Z,97790.13
2018-03-30T04:50:25.042Z,97791.70
2018-03-30T04:52:54.930Z,97795.22
2018-03-30T04:55:24.817Z,97800.34
2018-03-30T04:57:54.569Z,97794.97
2018-03-30T05:00:24.476Z,97794.62
2018-03-30T05:02:54.340Z,97790.06
2018-03-30T05:05:24.377Z,97780.58
2018-03-30T05:07:54.413Z,97775.42
2018-03-30T05:10:24.672Z,97775.30
2018-03-30T05:12:54.474Z,97771.22
2018-03-30T05:15:24.886Z,97768.84
2018-03-30T05:20:32.941Z,97750.76
2018-03-30T05:23:02.728Z,97756.12
2018-03-30T05:25:32.660Z,97742.66
2018-03-30T05:28:02.864Z,97747.59
2018-03-30T05:30:33.148Z,97741.84
2018-03-30T05:33:03.202Z,97736.87
2018-03-30T05:35:33.147Z,97729.89
2018-03-30T05:38:03.137Z,97728.77
2018-03-30T05:40:33.256Z,97728.91
2018-03-30T05:43:03.368Z,97726.82
2018-03-30T05:45:33.375Z,97722.91
2018-03-30T05:48:03.437Z,97719.59
2018-03-30T05:50:33.225Z,97712.97
2018-03-30T05:53:03.199Z,97712.00
2018-03-30T05:55:33.390Z,97707.68
2018-03-30T05:58:03.668Z,97708.55
2018-03-30T06:00:33.705Z,97700.27
2018-03-30T06:03:06.400Z,97690.27
2018-03-30T06:08:13.897Z,97691.65
2018-03-30T06:13:28.093Z,97698.75
2018-03-30T06:18:33.091Z,97709.27
2018-03-30T06:21:05.479Z,97700.30
2018-03-30T06:23:37.442Z,97699.23
2018-03-30T06:26:09.806Z,97692.89
2018-03-30T06:28:40.050Z,97696.53
2018-03-30T06:31:10.049Z,97682.70
2018-03-30T06:33:40.168Z,97674.69
2018-03-30T06:36:14.214Z,97676.50
2018-03-30T06:41:34.713Z,97672.42
2018-03-30T06:44:05.018Z,97670.92
2018-03-30T06:46:34.756Z,97677.39
2018-03-30T06:49:04.465Z,97680.19
2018-03-30T06:51:35.100Z,97675.89
2018-03-30T06:54:07.500Z,97678.11
2018-03-30T06:59:22.756Z,97670.84
2018-03-30T07:07:07.771Z,97670.27
2018-03-30T07:09:41.528Z,97662.86
2018-03-30T07:12:18.353Z,97670.08
2018-03-30T07:14:48.806Z,97659.19
2018-03-30T07:17:26.414Z,97655.20
2018-03-30T07:19:57.452Z,97660.06
2018-03-30T07:22:27.644Z,97661.39
2018-03-30T07:24:57.808Z,97665.29
2018-03-30T07:27:29.269Z,97659.34
2018-03-30T07:29:59.213Z,97658.47
2018-03-30T07:32:28.884Z,97658.68
2018-03-30T07:40:12.177Z,97649.23
2018-03-30T07:45:18.195Z,97645.89
2018-03-30T07:47:49.521Z,97644.05
2018-03-30T07:50:19.254Z,97642.20
2018-03-30T07:55:35.243Z,97646.80
2018-03-30T07:58:05.209Z,97636.61
2018-03-30T08:00:34.859Z,97629.31
2018-03-30T08:03:08.851Z,97619.41
2018-03-30T08:05:38.494Z,97619.09
2018-03-30T08:10:43.221Z,97626.21
2018-03-30T08:13:14.710Z,97629.08
2018-03-30T08:15:44.074Z,97618.38
2018-03-30T08:18:15.381Z,97623.73
2018-03-30T08:20:53.441Z,97628.00
2018-03-30T08:23:24.088Z,97626.48
2018-03-30T08:25:53.798Z,97621.03
2018-03-30T08:28:23.439Z,97616.89
2018-03-30T08:30:53.670Z,97604.62
2018-03-30T08:33:23.476Z,97599.66
2018-03-30T08:35:53.234Z,97597.28
2018-03-30T08:38:22.944Z,97588.09
2018-03-30T08:40:52.698Z,97599.69
2018-03-30T08:43:22.406Z,97591.03
2018-03-30T08:45:52.112Z,97595.38
2018-03-30T08:48:21.802Z,97594.64
2018-03-30T08:50:51.504Z,97587.22
2018-03-30T08:53:22.570Z,97582.78
2018-03-30T08:56:00.248Z,97580.66
2018-03-30T08:58:30.171Z,97575.10
2018-03-30T09:01:00.661Z,97565.48
2018-03-30T09:03:32.245Z,97565.30
2018-03-30T09:06:07.292Z,97549.88
2018-03-30T09:08:37.088Z,97548.56
2018-03-30T09:11:06.782Z,97545.06
2018-03-30T09:13:36.430Z,97543.97
2018-03-30T09:16:06.968Z,97533.14
2018-03-30T09:18:37.533Z,97529.67
2018-03-30T09:21:07.195Z,97528.07
2018-03-30T09:23:36.885Z,97518.33
2018-03-30T09:26:06.541Z,97521.56
2018-03-30T09:31:12.740Z,97502.33
2018-03-30T09:36:18.914Z,97486.55
2018-03-30T09:38:50.415Z,97478.29
2018-03-30T09:41:20.245Z,97477.58
2018-03-30T09:43:50.104Z,97472.29
2018-03-30T09:46:19.819Z,97459.53
2018-03-30T09:48:49.531Z,97459.18
2018-03-30T09:51:20.197Z,97447.48
2018-03-30T09:53:50.729Z,97454.06
2018-03-30T09:56:21.564Z,97440.76
2018-03-30T09:58:52.169Z,97434.43
2018-03-30T10:01:21.844Z,97418.22
2018-03-30T10:03:51.221Z,97427.27
2018-03-30T10:06:22.615Z,97433.30
2018-03-30T10:08:52.402Z,97428.89
2018-03-30T10:11:22.526Z,97425.66
2018-03-30T10:13:52.122Z,97425.59
2018-03-30T10:16:21.798Z,97420.20
2018-03-30T10:18:52.188Z,97420.75
2018-03-30T10:21:22.481Z,97425.87
2018-03-30T10:23:53.143Z,97419.91
2018-03-30T10:26:22.895Z,97419.44
2018-03-30T10:28:52.525Z,97407.55
2018-03-30T10:31:22.278Z,97410.55
2018-03-30T10:36:37.362Z,97401.70
2018-03-30T10:39:19.853Z,97401.09
2018-03-30T10:41:49.744Z,97400.28
2018-03-30T10:44:24.635Z,97390.07
2018-03-30T10:46:59.818Z,97386.70
2018-03-30T10:49:30.369Z,97390.67
2018-03-30T10:52:26.064Z,97386.97
2018-03-30T10:55:07.836Z,97392.00
2018-03-30T10:57:37.294Z,97384.64
2018-03-30T11:00:08.056Z,97398.83
2018-03-30T11:02:37.998Z,97381.29
2018-03-30T11:07:42.854Z,97380.02
2018-03-30T11:10:12.512Z,97377.43
2018-03-30T11:17:58.944Z,97367.61
2018-03-30T11:23:13.054Z,97353.23
2018-03-30T11:25:44.290Z,97349.12
2018-03-30T11:28:13.965Z,97345.39
2018-03-30T11:30:43.385Z,97342.04
2018-03-30T11:33:14.757Z,97329.67
2018-03-30T11:35:44.473Z,97327.77
2018-03-30T11:38:16.692Z,97325.64
2018-03-30T11:40:46.367Z,97316.81
2018-03-30T11:45:50.951Z,97307.95
2018-03-30T11:48:35.393Z,97313.08
2018-03-30T11:53:48.584Z,97292.71
2018-03-30T11:56:18.405Z,97284.67
2018-03-30T11:58:48.094Z,97287.66
2018-03-30T12:03:56.628Z,97277.07
2018-03-30T12:06:27.950Z,97275.77
2018-03-30T12:08:57.662Z,97270.19
2018-03-30T12:11:27.306Z,97264.08
2018-03-30T12:13:57.107Z,97251.08
2018-03-30T12:16:27.835Z,97256.03
2018-03-30T12:24:23.518Z,97220.08
2018-03-30T12:29:27.269Z,97209.38
2018-03-30T12:38:05.661Z,97199.69
2018-03-30T12:40:39.652Z,97192.92
2018-03-30T12:43:09.449Z,97191.24
2018-03-30T12:45:43.838Z,97178.06
2018-03-30T12:50:47.926Z,97156.19
2018-03-30T12:53:52.418Z,97150.37
2018-03-30T12:59:11.501Z,97129.75
2018-03-30T13:01:42.418Z,97128.44
2018-03-30T13:06:55.051Z,97113.69
2018-03-30T13:22:21.162Z,97091.13
2018-03-30T13:24:51.026Z,97081.03
2018-03-30T13:27:20.759Z,97058.87
2018-03-30T13:37:34.309Z,97056.48
2018-03-30T13:40:33.003Z,97052.44
2018-03-30T13:43:11.927Z,97044.80
2018-03-30T13:45:45.139Z,97029.33
2018-03-30T14:00:47.277Z,97010.52
2018-03-30T14:09:18.329Z,97007.77
2018-03-30T14:11:50.655Z,97010.95
2018-03-30T14:14:20.130Z,97000.94
2018-03-30T14:19:31.501Z,96979.83
2018-03-30T14:22:24.184Z,96967.16
2018-03-30T14:24:56.723Z,96952.81
2018-03-30T14:30:37.810Z,96944.53
2018-03-30T14:33:09.332Z,96941.84
2018-03-30T14:35:43.831Z,96947.59
2018-03-30T14:38:30.622Z,96944.02
2018-03-30T14:41:16.438Z,96934.03
2018-03-30T14:43:48.703Z,96932.75
2018-03-30T14:52:19.526Z,96934.16
2018-03-30T14:54:52.456Z,96938.78
2018-03-30T14:57:24.435Z,96936.23
2018-03-30T15:04:08.182Z,96920.67
2018-03-30T15:06:43.319Z,96926.44
2018-03-30T15:12:22.967Z,96914.44
2018-03-30T15:14:59.988Z,96903.61
2018-03-30T15:20:19.148Z,96905.98
2018-03-30T15:47:20.140Z,96883.42
2018-03-30T15:49:51.158Z,96880.89
2018-03-30T15:52:27.373Z,96879.97
2018-03-30T15:54:57.042Z,96876.36
2018-03-30T15:57:26.922Z,96872.68
2018-03-30T15:59:57.188Z,96872.39
2018-03-30T16:02:27.356Z,96866.91
2018-03-30T16:04:56.879Z,96859.74
2018-03-30T16:07:26.341Z,96861.13
2018-03-30T16:10:19.252Z,96862.88
2018-03-30T16:15:26.869Z,96862.84
2018-03-30T16:17:56.290Z,96863.52
2018-03-30T16:20:24.886Z,96866.59
2018-03-30T16:22:54.687Z,96862.13
2018-03-30T16:25:24.029Z,96862.55
2018-03-30T16:27:53.902Z,96865.24
2018-03-30T16:30:23.749Z,96859.73
2018-03-30T16:32:53.705Z,96850.35
2018-03-30T16:35:22.524Z,96857.27
2018-03-30T16:37:51.094Z,96857.48
2018-03-30T16:40:20.130Z,96854.68
2018-03-30T16:42:48.240Z,96858.84
2018-03-30T16:49:08.824Z,96861.61
2018-03-30T16:51:38.226Z,96865.76
2018-03-30T16:59:36.734Z,96855.41
2018-03-30T17:05:00.821Z,96851.38
2018-03-30T17:07:29.196Z,96857.17
2018-03-30T17:09:57.462Z,96855.82
2018-03-30T17:12:26.155Z,96856.17
2018-03-30T17:14:56.338Z,96849.49
2018-03-30T17:17:40.094Z,96848.29
2018-03-30T17:22:45.188Z,96854.30
2018-03-30T17:25:14.739Z,96855.11
2018-03-30T17:27:47.220Z,96849.21
2018-03-30T17:30:15.570Z,96846.48
2018-03-30T17:32:43.613Z,96855.34
2018-03-30T17:35:13.660Z,96864.97
2018-03-30T17:37:42.918Z,96862.47
2018-03-30T17:40:11.436Z,96862.75
2018-03-30T17:42:39.677Z,96854.05
2018-03-30T17:45:08.024Z,96858.84
2018-03-30T17:47:37.275Z,96860.15
2018-03-30T17:50:05.315Z,96862.81
2018-03-30T17:52:33.813Z,96850.52
2018-03-30T17:55:03.024Z,96847.73
2018-03-30T17:57:35.400Z,96857.12
2018-03-30T18:00:04.634Z,96871.77
2018-03-30T18:02:38.162Z,96869.76
2018-03-30T18:05:06.727Z,96873.59
2018-03-30T18:07:35.631Z,96869.36
2018-03-30T18:12:37.952Z,96864.28
2018-03-30T18:15:07.107Z,96858.58
2018-03-30T18:17:35.529Z,96860.11
2018-03-30T18:32:08.378Z,96871.63
2018-03-30T18:34:39.848Z,96876.83
2018-03-30T18:39:45.043Z,96879.38
2018-03-30T18:42:13.494Z,96880.05
2018-03-30T18:44:42.459Z,96862.16
2018-03-30T18:49:46.101Z,96874.15
2018-03-30T18:52:28.939Z,96872.78
2018-03-30T18:54:59.375Z,96871.09
2018-03-30T18:57:27.940Z,96873.80
2018-03-30T18:59:56.731Z,96871.44
2018-03-30T19:02:25.233Z,96868.69
2018-03-30T19:04:54.088Z,96874.95
2018-03-30T19:07:22.386Z,96875.74
2018-03-30T19:09:50.685Z,96871.30
2018-03-30T19:12:19.266Z,96866.88
2018-03-30T19:14:47.669Z,96863.14
2018-03-30T19:17:16.736Z,96870.35
2018-03-30T19:19:45.006Z,96875.01
2018-03-30T19:22:13.245Z,96868.94
2018-03-30T19:24:41.736Z,96871.92
2018-03-30T19:27:09.976Z,96868.00
2018-03-30T19:29:38.205Z,96860.59
2018-03-30T19:32:06.474Z,96861.30
2018-03-30T19:34:34.752Z,96865.99
2018-03-30T19:37:03.157Z,96875.70
2018-03-30T19:39:31.435Z,96875.31
2018-03-30T19:41:59.716Z,96873.80
2018-03-30T19:44:28.001Z,96867.67
2018-03-30T19:46:56.270Z,96861.69
2018-03-30T19:49:24.629Z,96856.24
2018-03-30T19:51:52.894Z,96847.44
2018-03-30T19:54:21.049Z,96842.05
2018-03-30T19:56:49.223Z,96837.11
2018-03-30T19:59:17.955Z,96838.85
2018-03-30T20:01:46.196Z,96839.23
2018-03-30T20:04:15.018Z,96849.55
2018-03-30T20:06:43.841Z,96845.44
2018-03-30T20:09:12.049Z,96849.52
2018-03-30T20:11:40.199Z,96839.20
2018-03-30T20:14:08.997Z,96832.57
2018-03-30T20:16:37.310Z,96834.55
2018-03-30T20:19:05.464Z,96835.54
2018-03-30T20:21:33.659Z,96831.90
2018-03-30T20:24:01.821Z,96826.56
2018-03-30T20:26:29.986Z,96829.75
2018-03-30T20:28:58.522Z,96839.92
2018-03-30T20:31:27.225Z,96828.17
2018-03-30T20:33:55.571Z,96822.30
2018-03-30T20:36:23.868Z,96818.53
2018-03-30T20:38:52.038Z,96812.33
2018-03-30T20:41:20.507Z,96807.94
2018-03-30T20:43:48.885Z,96811.53
2018-03-30T20:46:17.217Z,96808.13
2018-03-30T20:48:45.408Z,96804.68
2018-03-30T20:51:13.619Z,96803.42
2018-03-30T20:53:41.825Z,96801.95
2018-03-30T20:56:10.140Z,96809.34
2018-03-30T20:58:38.136Z,96805.84
2018-03-30T21:01:06.444Z,96795.17
2018-03-30T21:03:34.886Z,96799.03
2018-03-30T21:06:03.122Z,96800.16
2018-03-30T21:08:31.378Z,96806.82
2018-03-30T21:10:59.698Z,96802.39
2018-03-30T21:13:27.908Z,96798.17
2018-03-30T21:15:56.089Z,96797.91
2018-03-30T21:18:24.347Z,96801.81
2018-03-30T21:20:52.618Z,96804.33
2018-03-30T21:23:20.930Z,96789.31
2018-03-30T21:25:49.152Z,96789.12
2018-03-30T21:28:17.330Z,96790.80
2018-03-30T21:30:45.552Z,96784.23
2018-03-30T21:33:13.752Z,96772.73
2018-03-30T21:35:42.492Z,96770.02
2018-03-30T21:38:10.769Z,96764.70
2018-03-30T21:40:38.954Z,96770.52
2018-03-30T21:43:07.151Z,96773.25
2018-03-30T21:45:35.377Z,96767.28
2018-03-30T21:48:03.582Z,96769.98
2018-03-30T21:50:31.811Z,96777.21
2018-03-30T21:52:59.998Z,96782.38
2018-03-30T21:55:28.200Z,96789.94
2018-03-30T21:57:56.441Z,96780.52
2018-03-30T22:00:24.642Z,96777.34
2018-03-30T22:02:52.859Z,96769.70
2018-03-30T22:05:21.151Z,96743.64
2018-03-30T22:07:49.392Z,96730.26
2018-03-30T22:10:17.692Z,96720.67
2018-03-30T22:12:45.944Z,96714.77
2018-03-30T22:15:14.203Z,96706.53
2018-03-30T22:17:42.445Z,96711.53
2018-03-30T22:20:10.663Z,96739.28
2018-03-30T22:22:38.876Z,96751.06
2018-03-30T22:25:07.160Z,96726.94
2018-03-30T22:27:35.429Z,96705.89
2018-03-30T22:30:03.840Z,96708.38
2018-03-30T22:32:32.111Z,96721.39
2018-03-30T22:35:00.348Z,96728.59
2018-03-30T22:37:28.593Z,96731.09
2018-03-30T22:39:56.792Z,96724.95
2018-03-30T22:42:25.095Z,96728.94
2018-03-30T22:44:53.838Z,96719.58
2018-03-30T22:47:22.901Z,96717.97
2018-03-30T22:49:51.136Z,96707.84
2018-03-30T22:52:19.397Z,96704.15
2018-03-30T22:54:47.598Z,96699.56
2018-03-30T22:57:15.817Z,96692.72
2018-03-30T22:59:44.001Z,96702.06
2018-03-30T23:02:12.205Z,96698.63
2018-03-30T23:04:40.463Z,96682.72
2018-03-30T23:07:09.252Z,96681.94
2018-03-30T23:09:38.012Z,96675.20
2018-03-30T23:12:06.797Z,96671.14
2018-03-30T23:14:35.597Z,96670.59
2018-03-30T23:17:04.365Z,96664.69
2018-03-30T23:19:33.173Z,96660.70
2018-03-30T23:22:02.018Z,96668.10
2018-03-30T23:24:34.514Z,96671.88
2018-03-30T23:27:03.271Z,96664.58
2018-03-30T23:29:32.019Z,96677.56
2018-03-30T23:32:00.754Z,96678.67
2018-03-30T23:34:29.518Z,96669.76
2018-03-30T23:36:58.671Z,96677.33
2018-03-30T23:39:27.437Z,96663.59
2018-03-30T23:41:55.946Z,96661.11
2018-03-30T23:44:24.432Z,96650.73
2018-03-30T23:46:53.249Z,96639.02
2018-03-30T23:49:22.039Z,96641.10
2018-03-30T23:51:50.788Z,96639.41
2018-03-30T23:54:19.525Z,96640.90
2018-03-30T23:56:48.244Z,96619.16
2018-03-30T23:59:16.975Z,96620.59
