createdAt,value
2019-01-05T05:03:42.545Z,54.00
2019-01-05T05:06:08.887Z,54.50
2019-01-05T05:08:35.395Z,54.40
2019-01-05T05:11:01.747Z,54.50
2019-01-05T05:13:28.081Z,54.40
2019-01-05T05:15:54.459Z,54.50
2019-01-05T05:18:20.774Z,54.40
2019-01-05T05:20:47.112Z,54.40
2019-01-05T05:23:13.533Z,54.50
2019-01-05T05:25:39.860Z,54.40
2019-01-05T05:28:06.208Z,54.40
2019-01-05T05:30:32.549Z,54.50
2019-01-05T05:32:58.865Z,54.60
2019-01-05T05:35:25.186Z,54.40
2019-01-05T05:37:51.546Z,54.50
2019-01-05T05:40:17.868Z,54.40
2019-01-05T05:42:44.201Z,54.40
2019-01-05T05:45:10.540Z,54.40
2019-01-05T05:47:36.877Z,54.40
2019-01-05T05:50:03.283Z,54.30
2019-01-05T05:52:29.587Z,54.30
2019-01-05T05:54:55.925Z,54.40
2019-01-05T05:57:22.269Z,54.40
2019-01-05T05:59:48.660Z,54.40
2019-01-05T06:02:14.974Z,54.50
2019-01-05T06:04:41.322Z,54.40
2019-01-05T06:07:09.557Z,54.40
2019-01-05T06:09:35.813Z,54.50
2019-01-05T06:12:02.157Z,54.50
2019-01-05T06:14:28.514Z,54.50
2019-01-05T06:16:54.869Z,54.50
2019-01-05T06:19:21.220Z,54.50
2019-01-05T06:21:47.588Z,54.50
2019-01-05T06:24:13.911Z,54.50
2019-01-05T06:26:40.234Z,54.50
2019-01-05T06:29:06.595Z,54.60
2019-01-05T06:31:32.939Z,54.60
2019-01-05T06:33:59.284Z,54.70
2019-01-05T06:36:25.604Z,54.60
2019-01-05T06:38:51.930Z,54.60
2019-01-05T06:41:18.275Z,54.70
2019-01-05T06:43:44.658Z,54.70
2019-01-05T06:46:11.072Z,54.70
2019-01-05T06:48:37.505Z,54.70
2019-01-05T06:51:03.854Z,54.70
2019-01-05T06:53:30.178Z,54.70
2019-01-05T06:55:56.512Z,54.80
2019-01-05T06:58:22.851Z,54.70
2019-01-05T07:00:49.234Z,54.80
2019-01-05T07:03:15.586Z,54.70
2019-01-05T07:05:41.964Z,54.70
2019-01-05T07:08:08.296Z,54.70
2019-01-05T07:10:35.746Z,54.70
2019-01-05T07:13:02.238Z,54.60
2019-01-05T07:15:28.584Z,54.70
2019-01-05T07:17:54.934Z,54.60
2019-01-05T07:20:21.269Z,54.60
2019-01-05T07:22:47.622Z,54.70
2019-01-05T07:25:13.934Z,54.60
2019-01-05T07:27:40.344Z,54.70
2019-01-05T07:30:08.418Z,54.60
2019-01-05T07:32:34.717Z,54.60
2019-01-05T07:35:01.100Z,54.60
2019-01-05T07:37:29.290Z,54.60
2019-01-05T07:39:55.577Z,54.60
2019-01-05T07:42:21.914Z,54.70
2019-01-05T07:44:48.294Z,54.60
2019-01-05T07:47:14.642Z,54.70
2019-01-05T07:49:42.703Z,54.60
2019-01-05T07:52:09.037Z,54.20
2019-01-05T07:54:35.363Z,53.80
2019-01-05T07:57:01.710Z,53.70
2019-01-05T07:59:29.802Z,53.30
2019-01-05T08:01:56.100Z,53.30
2019-01-05T08:04:22.449Z,53.20
2019-01-05T08:06:48.895Z,53.50
2019-01-05T08:09:15.210Z,53.00
2019-01-05T08:11:41.548Z,53.20
2019-01-05T08:14:07.908Z,53.10
2019-01-05T08:16:34.254Z,53.20
2019-01-05T08:19:01.565Z,53.00
2019-01-05T08:21:29.688Z,52.70
2019-01-05T08:23:56.230Z,52.50
2019-01-05T08:26:22.657Z,52.80
2019-01-05T08:28:49.014Z,52.70
2019-01-05T08:31:15.348Z,53.30
2019-01-05T08:33:41.777Z,53.30
2019-01-05T08:36:08.134Z,53.20
2019-01-05T08:38:34.442Z,53.30
2019-01-05T08:41:00.809Z,53.30
2019-01-05T08:43:27.140Z,53.20
2019-01-05T08:45:53.467Z,53.20
2019-01-05T08:48:19.805Z,53.20
2019-01-05T08:50:46.177Z,53.20
2019-01-05T08:53:12.514Z,53.10
2019-01-05T08:55:38.861Z,53.20
2019-01-05T08:58:05.230Z,53.10
2019-01-05T09:00:31.526Z,53.10
2019-01-05T09:02:59.701Z,53.20
2019-01-05T09:05:25.999Z,53.20
2019-01-05T09:07:52.365Z,53.30
2019-01-05T09:10:18.708Z,53.30
2019-01-05T09:12:45.083Z,53.30
2019-01-05T09:15:11.420Z,53.30
2019-01-05T09:17:39.547Z,53.30
2019-01-05T09:20:07.620Z,53.30
2019-01-05T09:22:33.928Z,53.30
2019-01-05T09:25:00.255Z,53.60
2019-01-05T09:27:26.583Z,53.30
2019-01-05T09:29:52.938Z,53.30
2019-01-05T09:32:19.259Z,53.50
2019-01-05T09:34:45.612Z,53.40
2019-01-05T09:37:11.949Z,53.40
2019-01-05T09:39:38.285Z,53.40
2019-01-05T09:42:04.621Z,53.40
2019-01-05T09:44:30.969Z,53.40
2019-01-05T09:46:57.299Z,53.50
2019-01-05T09:49:23.618Z,53.50
2019-01-05T09:51:49.991Z,53.50
2019-01-05T09:54:16.409Z,53.60
2019-01-05T09:56:42.767Z,53.60
2019-01-05T09:59:09.090Z,53.60
2019-01-05T10:01:35.422Z,53.60
2019-01-05T10:04:01.755Z,53.60
2019-01-05T10:06:28.090Z,53.60
2019-01-05T10:08:54.461Z,53.60
2019-01-05T10:11:20.792Z,53.60
2019-01-05T10:13:47.129Z,53.60
2019-01-05T10:16:13.451Z,53.60
2019-01-05T10:18:39.819Z,53.60
2019-01-05T10:21:06.158Z,53.60
2019-01-05T10:23:32.489Z,53.60
2019-01-05T10:25:58.839Z,53.60
2019-01-05T10:28:25.185Z,53.60
2019-01-05T10:30:52.515Z,53.60
2019-01-05T10:33:20.694Z,53.60
2019-01-05T10:35:46.774Z,53.60
2019-01-05T10:38:16.079Z,53.70
2019-01-05T10:40:42.463Z,54.20
2019-01-05T10:43:08.841Z,53.70
2019-01-05T10:45:35.126Z,53.70
2019-01-05T10:48:01.459Z,53.70
2019-01-05T10:50:27.794Z,53.70
2019-01-05T10:52:54.135Z,53.80
2019-01-05T10:55:20.528Z,53.80
2019-01-05T10:57:46.888Z,53.80
2019-01-05T11:00:13.221Z,53.80
2019-01-05T11:02:39.669Z,53.90
2019-01-05T11:05:05.998Z,53.90
2019-01-05T11:07:32.319Z,53.90
2019-01-05T11:09:59.623Z,53.80
2019-01-05T11:12:25.893Z,53.90
2019-01-05T11:14:52.257Z,53.90
2019-01-05T11:17:18.559Z,53.90
2019-01-05T11:19:44.916Z,53.90
2019-01-05T11:22:11.246Z,53.90
2019-01-05T11:24:37.667Z,53.90
2019-01-05T11:27:04.972Z,54.00
2019-01-05T11:29:31.290Z,53.90
2019-01-05T11:31:57.633Z,53.90
2019-01-05T11:34:23.966Z,53.90
2019-01-05T11:36:50.297Z,53.90
2019-01-05T11:39:16.705Z,54.50
2019-01-05T11:41:44.886Z,53.90
2019-01-05T11:44:11.241Z,53.90
2019-01-05T11:46:37.609Z,53.90
2019-01-05T11:49:03.914Z,54.00
2019-01-05T11:51:30.298Z,54.00
2019-01-05T11:53:56.643Z,54.00
2019-01-05T11:56:23.009Z,54.00
2019-01-05T11:58:49.328Z,54.00
2019-01-05T12:01:15.720Z,54.00
2019-01-05T12:03:42.061Z,54.00
2019-01-05T12:06:08.358Z,54.00
2019-01-05T12:08:34.696Z,54.00
2019-01-05T12:11:01.014Z,54.00
2019-01-05T12:13:27.421Z,54.10
2019-01-05T12:15:53.766Z,54.10
2019-01-05T12:18:21.817Z,54.10
2019-01-05T12:20:48.169Z,54.10
2019-01-05T12:23:14.486Z,54.20
2019-01-05T12:25:40.818Z,54.20
2019-01-05T12:28:07.162Z,54.10
2019-01-05T12:30:33.529Z,54.20
2019-01-05T12:32:59.856Z,54.20
2019-01-05T12:35:26.212Z,54.20
2019-01-05T12:37:52.529Z,54.20
2019-01-05T12:40:18.856Z,54.20
2019-01-05T12:42:45.213Z,54.20
2019-01-05T12:45:11.551Z,54.20
2019-01-05T12:47:37.898Z,54.20
2019-01-05T12:50:04.289Z,54.30
2019-01-05T12:52:30.661Z,54.40
2019-01-05T12:54:57.301Z,54.20
2019-01-05T12:57:23.628Z,54.30
2019-01-05T12:59:49.987Z,54.20
2019-01-05T13:02:16.334Z,54.20
2019-01-05T13:04:42.796Z,54.20
2019-01-05T13:07:09.112Z,54.30
2019-01-05T13:09:35.462Z,54.30
2019-01-05T13:12:01.816Z,54.30
2019-01-05T13:14:28.184Z,54.30
2019-01-05T13:16:54.758Z,54.30
2019-01-05T13:19:21.153Z,54.40
2019-01-05T13:21:47.499Z,54.30
2019-01-05T13:24:13.816Z,54.30
2019-01-05T13:26:41.236Z,54.40
2019-01-05T13:29:07.545Z,54.50
2019-01-05T13:31:33.961Z,54.50
2019-01-05T13:34:01.261Z,54.50
2019-01-05T13:36:27.662Z,54.50
2019-01-05T13:38:54.008Z,54.40
2019-01-05T13:41:20.318Z,54.50
2019-01-05T13:43:46.810Z,54.50
2019-01-05T13:46:13.148Z,54.40
2019-01-05T13:48:39.486Z,54.40
2019-01-05T13:51:06.227Z,54.50
2019-01-05T13:53:32.578Z,54.40
2019-01-05T13:55:58.914Z,54.90
2019-01-05T13:58:26.682Z,54.50
2019-01-05T14:00:53.431Z,54.50
2019-01-05T14:03:19.769Z,54.50
2019-01-05T14:05:46.916Z,54.40
2019-01-05T14:08:14.326Z,54.40
2019-01-05T14:10:40.598Z,54.40
2019-01-05T14:13:06.958Z,54.40
2019-01-05T14:15:33.281Z,54.40
2019-01-05T14:17:59.622Z,54.50
2019-01-05T14:20:26.078Z,54.50
2019-01-05T14:22:52.366Z,54.50
2019-01-05T14:25:18.714Z,54.60
2019-01-05T14:27:45.045Z,54.60
2019-01-05T14:30:11.454Z,54.60
2019-01-05T14:32:37.769Z,54.60
2019-01-05T14:35:04.109Z,54.70
2019-01-05T14:37:36.994Z,54.60
2019-01-05T14:40:03.318Z,54.60
2019-01-05T14:42:29.820Z,54.60
2019-01-05T14:44:56.139Z,54.70
2019-01-05T14:47:22.978Z,54.60
2019-01-05T14:49:49.344Z,54.60
2019-01-05T14:52:16.304Z,54.60
2019-01-05T14:54:42.645Z,54.50
2019-01-05T14:57:08.981Z,54.60
2019-01-05T14:59:35.338Z,54.50
2019-01-05T15:02:01.658Z,54.50
2019-01-05T15:04:29.490Z,54.50
2019-01-05T15:06:55.856Z,54.50
2019-01-05T15:09:22.158Z,54.50
2019-01-05T15:11:48.492Z,54.40
2019-01-05T15:14:17.578Z,54.50
2019-01-05T15:16:45.026Z,54.50
2019-01-05T15:19:11.798Z,54.50
2019-01-05T15:21:38.137Z,54.50
2019-01-05T15:24:04.570Z,54.50
2019-01-05T15:26:30.985Z,54.50
2019-01-05T15:28:58.590Z,54.60
2019-01-05T15:31:24.959Z,54.60
2019-01-05T15:33:51.894Z,54.60
2019-01-05T15:36:18.203Z,54.50
2019-01-05T15:38:44.562Z,54.50
2019-01-05T15:41:12.911Z,54.50
2019-01-05T15:43:39.236Z,54.50
2019-01-05T15:46:05.567Z,54.60
2019-01-05T15:48:33.029Z,54.50
2019-01-05T15:51:00.095Z,54.50
2019-01-05T15:53:27.421Z,55.00
2019-01-05T15:55:54.029Z,54.40
2019-01-05T15:58:20.717Z,54.40
2019-01-05T16:00:47.046Z,54.50
2019-01-05T16:03:13.366Z,54.40
2019-01-05T16:05:40.742Z,54.20
2019-01-05T16:08:07.085Z,54.30
2019-01-05T16:10:33.461Z,54.40
2019-01-05T16:12:59.793Z,54.40
2019-01-05T16:15:26.154Z,54.40
2019-01-05T16:17:52.615Z,54.30
2019-01-05T16:20:18.922Z,54.40
2019-01-05T16:22:45.302Z,54.30
2019-01-05T16:25:12.923Z,54.40
2019-01-05T16:27:39.706Z,54.50
2019-01-05T16:30:06.032Z,54.60
2019-01-05T16:32:32.395Z,54.50
2019-01-05T16:34:58.710Z,54.60
2019-01-05T16:37:25.051Z,54.60
2019-01-05T16:39:51.408Z,54.70
2019-01-05T16:42:17.756Z,54.80
2019-01-05T16:44:44.673Z,54.80
2019-01-05T16:47:11.150Z,54.80
2019-01-05T16:49:37.482Z,54.80
2019-01-05T16:52:03.850Z,54.80
2019-01-05T16:54:30.210Z,54.90
2019-01-05T16:56:56.550Z,54.90
2019-01-05T16:59:22.944Z,55.00
2019-01-05T17:01:49.269Z,55.10
2019-01-05T17:04:18.845Z,55.70
2019-01-05T17:06:45.181Z,55.20
2019-01-05T17:09:11.526Z,55.30
2019-01-05T17:11:37.947Z,55.40
2019-01-05T17:14:04.501Z,55.30
2019-01-05T17:16:30.846Z,55.40
2019-01-05T17:18:57.169Z,55.40
2019-01-05T17:21:23.511Z,55.50
2019-01-05T17:23:49.867Z,55.50
2019-01-05T17:26:16.209Z,55.60
2019-01-05T17:28:43.217Z,55.60
2019-01-05T17:31:09.607Z,55.60
2019-01-05T17:33:35.945Z,55.70
2019-01-05T17:36:02.320Z,55.70
2019-01-05T17:38:28.608Z,55.70
2019-01-05T17:40:55.029Z,55.80
2019-01-05T17:43:21.574Z,55.70
2019-01-05T17:45:47.843Z,55.70
2019-01-05T17:48:14.343Z,55.70
2019-01-05T17:50:40.670Z,55.70
2019-01-05T17:53:07.010Z,55.80
2019-01-05T17:55:33.359Z,55.80
2019-01-05T17:57:59.700Z,55.70
2019-01-05T18:00:26.043Z,55.80
2019-01-05T18:02:53.549Z,55.80
2019-01-05T18:05:19.868Z,55.80
2019-01-05T18:07:46.206Z,55.90
2019-01-05T18:10:12.523Z,55.80
2019-01-05T18:12:38.976Z,55.80
2019-01-05T18:15:07.279Z,55.80
2019-01-05T18:17:33.349Z,55.80
2019-01-05T18:19:59.686Z,56.30
2019-01-05T18:22:25.998Z,55.80
2019-01-05T18:24:52.336Z,55.60
2019-01-05T18:27:18.707Z,55.80
2019-01-05T18:29:45.046Z,55.80
2019-01-05T18:32:11.387Z,55.60
2019-01-05T18:34:37.859Z,54.70
2019-01-05T18:37:04.236Z,53.50
2019-01-05T18:39:30.572Z,52.50
2019-01-05T18:41:56.921Z,51.50
2019-01-05T18:44:23.285Z,51.10
2019-01-05T18:46:49.703Z,51.50
2019-01-05T18:49:16.099Z,51.50
2019-01-05T18:51:42.468Z,51.60
2019-01-05T18:54:08.772Z,51.30
2019-01-05T18:56:35.115Z,51.40
2019-01-05T18:59:01.469Z,51.10
2019-01-05T19:01:28.030Z,51.10
2019-01-05T19:03:55.332Z,51.00
2019-01-05T19:06:21.770Z,51.00
2019-01-05T19:08:48.118Z,50.70
2019-01-05T19:11:14.537Z,50.70
2019-01-05T19:13:40.977Z,50.40
2019-01-05T19:16:07.389Z,49.70
2019-01-05T19:18:33.729Z,49.30
2019-01-05T19:21:00.185Z,49.50
2019-01-05T19:23:26.540Z,49.70
2019-01-05T19:25:54.615Z,51.40
2019-01-05T19:28:20.992Z,51.80
2019-01-05T19:30:47.320Z,52.10
2019-01-05T19:33:13.675Z,52.20
2019-01-05T19:35:40.133Z,52.20
2019-01-05T19:38:06.442Z,52.30
2019-01-05T19:40:32.779Z,52.30
2019-01-05T19:42:59.174Z,52.50
2019-01-05T19:45:26.513Z,52.50
2019-01-05T19:47:52.921Z,52.60
2019-01-05T19:50:19.266Z,52.60
2019-01-05T19:52:45.581Z,52.80
2019-01-05T19:55:12.032Z,52.80
2019-01-05T19:57:38.359Z,52.80
2019-01-05T20:00:04.751Z,52.80
2019-01-05T20:02:31.223Z,52.80
2019-01-05T20:04:57.561Z,52.80
2019-01-05T20:07:23.909Z,52.80
2019-01-05T20:09:50.265Z,52.90
2019-01-05T20:12:16.604Z,52.80
2019-01-05T20:14:42.940Z,52.90
2019-01-05T20:17:09.321Z,52.90
2019-01-05T20:19:35.665Z,53.00
2019-01-05T20:22:01.987Z,52.90
2019-01-05T20:24:28.324Z,52.90
2019-01-05T20:26:54.653Z,53.00
2019-01-05T20:29:21.035Z,53.00
2019-01-05T20:31:47.381Z,53.00
2019-01-05T20:34:13.740Z,53.40
2019-01-05T20:36:40.089Z,53.10
2019-01-05T20:39:06.462Z,53.10
2019-01-05T20:41:34.015Z,53.10
2019-01-05T20:44:00.407Z,53.10
2019-01-05T20:46:26.740Z,53.10
2019-01-05T20:48:53.200Z,53.10
2019-01-05T20:51:19.578Z,53.10
2019-01-05T20:53:45.933Z,53.10
2019-01-05T20:56:12.285Z,53.10
2019-01-05T20:58:38.611Z,53.10
2019-01-05T21:01:04.981Z,53.10
2019-01-05T21:03:31.316Z,53.60
2019-01-05T21:05:57.687Z,53.10
2019-01-05T21:08:24.044Z,53.10
2019-01-05T21:10:50.420Z,53.10
2019-01-05T21:13:16.734Z,53.10
2019-01-05T21:15:43.075Z,53.10
2019-01-05T21:18:09.553Z,53.10
2019-01-05T21:20:35.975Z,53.20
2019-01-05T21:23:02.626Z,53.10
2019-01-05T21:25:31.265Z,53.20
2019-01-05T21:27:57.670Z,53.10
2019-01-05T21:30:23.996Z,53.20
2019-01-05T21:32:50.351Z,53.20
2019-01-05T21:35:16.709Z,53.20
2019-01-05T21:37:43.074Z,53.20
2019-01-05T21:40:09.398Z,53.20
2019-01-05T21:42:35.803Z,53.10
2019-01-05T21:45:02.135Z,53.10
2019-01-05T21:47:28.462Z,53.20
2019-01-05T21:49:54.807Z,53.20
2019-01-05T21:52:21.186Z,53.20
2019-01-05T21:54:48.472Z,53.20
2019-01-05T21:57:17.960Z,53.20
2019-01-05T21:59:43.996Z,53.20
2019-01-05T22:02:10.319Z,53.20
2019-01-05T22:04:36.696Z,53.20
2019-01-05T22:07:04.928Z,53.20
2019-01-05T22:09:31.222Z,53.20
2019-01-05T22:11:57.587Z,53.20
2019-01-05T22:14:23.904Z,53.80
2019-01-05T22:16:50.259Z,53.20
2019-01-05T22:19:16.609Z,53.30
2019-01-05T22:21:43.993Z,53.30
2019-01-05T22:24:10.356Z,53.20
2019-01-05T22:26:36.701Z,53.30
2019-01-05T22:29:03.014Z,53.30
2019-01-05T22:31:29.338Z,53.20
2019-01-05T22:33:55.706Z,53.30
2019-01-05T22:36:22.030Z,53.20
2019-01-05T22:38:48.369Z,53.20
2019-01-05T22:41:14.714Z,53.30
2019-01-05T22:43:41.275Z,53.30
2019-01-05T22:46:09.576Z,53.30
2019-01-05T22:48:35.588Z,53.30
2019-01-05T22:51:01.934Z,53.20
2019-01-05T22:53:28.293Z,53.20
2019-01-05T22:55:55.643Z,53.30
2019-01-05T22:58:21.978Z,53.20
2019-01-05T23:00:48.318Z,53.20
2019-01-05T23:03:14.656Z,53.20
2019-01-05T23:05:41.004Z,53.30
2019-01-05T23:08:07.401Z,53.30
2019-01-05T23:10:33.737Z,53.20
2019-01-05T23:13:00.146Z,53.20
2019-01-05T23:15:26.485Z,53.20
2019-01-05T23:17:52.806Z,53.20
2019-01-05T23:20:19.138Z,53.20
