createdAt,value
2019-03-01T00:00:33.192Z,3.80
2019-03-01T00:03:01.499Z,3.13
2019-03-01T00:05:41.910Z,3.33
2019-03-01T00:08:15.592Z,3.67
2019-03-01T00:11:08.486Z,3.47
2019-03-01T00:13:42.767Z,4.03
2019-03-01T00:16:26.414Z,3.17
2019-03-01T00:19:30.764Z,4.67
2019-03-01T00:22:25.198Z,4.37
2019-03-01T00:25:15.083Z,3.47
2019-03-01T00:27:49.595Z,3.33
2019-03-01T00:30:26.823Z,3.30
2019-03-01T00:33:06.827Z,5.23
2019-03-01T00:35:38.376Z,3.90
2019-03-01T00:38:43.281Z,3.73
2019-03-01T00:41:23.571Z,4.10
2019-03-01T00:44:11.844Z,4.03
2019-03-01T00:46:40.225Z,3.90
2019-03-01T00:49:08.582Z,4.27
2019-03-01T00:51:36.914Z,2.63
2019-03-01T00:54:05.214Z,4.23
2019-03-01T00:56:33.581Z,4.67
2019-03-01T00:59:01.954Z,2.67
2019-03-01T01:01:30.335Z,2.47
2019-03-01T01:03:58.642Z,2.60
2019-03-01T01:06:27.008Z,4.37
2019-03-01T01:08:55.301Z,3.67
2019-03-01T01:11:23.596Z,3.57
2019-03-01T01:13:51.976Z,4.23
2019-03-01T01:16:20.358Z,4.00
2019-03-01T01:18:48.664Z,3.43
2019-03-01T01:21:17.085Z,3.23
2019-03-01T01:23:45.382Z,2.87
2019-03-01T01:26:13.688Z,3.77
2019-03-01T01:28:42.027Z,4.03
2019-03-01T01:31:10.407Z,4.33
2019-03-01T01:33:38.754Z,3.60
2019-03-01T01:36:07.080Z,2.67
2019-03-01T01:38:35.459Z,3.93
2019-03-01T01:41:03.845Z,2.97
2019-03-01T01:43:33.083Z,3.40
2019-03-01T01:46:01.390Z,4.10
2019-03-01T01:48:29.867Z,2.93
2019-03-01T01:50:58.161Z,3.00
2019-03-01T01:53:26.550Z,3.43
2019-03-01T01:55:55.851Z,3.60
2019-03-01T01:58:24.334Z,3.00
2019-03-01T02:00:52.661Z,3.23
2019-03-01T02:03:21.163Z,4.17
2019-03-01T02:05:49.803Z,3.20
2019-03-01T02:08:18.111Z,4.57
2019-03-01T02:10:46.519Z,3.57
2019-03-01T02:13:15.099Z,3.97
2019-03-01T02:15:43.448Z,3.77
2019-03-01T02:18:11.814Z,3.73
2019-03-01T02:20:40.171Z,4.13
2019-03-01T02:23:08.528Z,3.67
2019-03-01T02:25:36.890Z,3.27
2019-03-01T02:28:05.257Z,3.50
2019-03-01T02:30:39.290Z,4.23
2019-03-01T02:33:07.682Z,2.77
2019-03-01T02:35:36.045Z,4.23
2019-03-01T02:38:04.418Z,3.93
2019-03-01T02:40:35.095Z,3.60
2019-03-01T02:43:03.731Z,3.53
2019-03-01T02:45:32.035Z,4.23
2019-03-01T02:48:00.508Z,3.00
2019-03-01T02:50:28.794Z,3.37
2019-03-01T02:52:57.269Z,3.20
2019-03-01T02:55:25.840Z,3.67
2019-03-01T02:57:54.220Z,4.37
2019-03-01T03:00:28.836Z,4.30
2019-03-01T03:02:57.162Z,3.27
2019-03-01T03:05:25.518Z,4.37
2019-03-01T03:07:58.386Z,4.17
2019-03-01T03:10:26.824Z,4.33
2019-03-01T03:12:58.254Z,3.57
2019-03-01T03:15:43.190Z,3.13
2019-03-01T03:18:11.512Z,3.13
2019-03-01T03:20:39.892Z,4.13
2019-03-01T03:23:08.299Z,4.03
2019-03-01T03:25:36.671Z,4.17
2019-03-01T03:28:04.956Z,5.17
2019-03-01T03:30:33.332Z,3.40
2019-03-01T03:33:01.705Z,4.23
2019-03-01T03:35:30.084Z,4.10
2019-03-01T03:37:58.448Z,4.13
2019-03-01T03:40:26.812Z,3.57
2019-03-01T03:42:55.165Z,4.77
2019-03-01T03:45:23.547Z,4.83
2019-03-01T03:47:51.847Z,5.50
2019-03-01T03:50:20.220Z,4.97
2019-03-01T03:52:48.661Z,5.17
2019-03-01T03:55:17.950Z,6.53
2019-03-01T03:57:46.916Z,6.53
2019-03-01T04:00:18.045Z,5.70
2019-03-01T04:02:46.428Z,7.27
2019-03-01T04:05:14.790Z,8.00
2019-03-01T04:07:43.229Z,6.23
2019-03-01T04:10:12.014Z,7.53
2019-03-01T04:12:40.533Z,6.47
2019-03-01T04:15:13.829Z,8.07
2019-03-01T04:17:42.206Z,9.37
2019-03-01T04:20:18.794Z,8.07
2019-03-01T04:22:47.125Z,7.97
2019-03-01T04:25:15.615Z,8.93
2019-03-01T04:27:43.941Z,9.80
2019-03-01T04:30:17.193Z,9.73
2019-03-01T04:32:45.944Z,8.83
2019-03-01T04:35:14.996Z,9.73
2019-03-01T04:37:43.384Z,11.13
2019-03-01T04:40:13.777Z,10.57
2019-03-01T04:42:42.072Z,12.53
2019-03-01T04:45:12.404Z,11.47
2019-03-01T04:47:41.053Z,11.60
2019-03-01T04:50:10.943Z,11.43
2019-03-01T04:52:39.268Z,11.33
2019-03-01T04:55:19.310Z,11.67
2019-03-01T04:57:47.619Z,11.90
2019-03-01T05:00:18.051Z,11.90
2019-03-01T05:02:46.431Z,12.77
2019-03-01T05:05:16.428Z,11.83
2019-03-01T05:07:44.735Z,11.93
2019-03-01T05:10:14.038Z,11.27
2019-03-01T05:12:42.401Z,11.80
2019-03-01T05:15:19.155Z,13.23
2019-03-01T05:17:47.488Z,13.20
2019-03-01T05:20:15.878Z,12.80
2019-03-01T05:22:44.259Z,12.87
2019-03-01T05:25:12.622Z,13.70
2019-03-01T05:27:40.954Z,12.67
2019-03-01T05:30:12.595Z,13.17
2019-03-01T05:32:40.967Z,13.53
2019-03-01T05:35:09.349Z,13.43
2019-03-01T05:37:37.643Z,15.20
2019-03-01T05:40:09.059Z,14.77
2019-03-01T05:42:37.361Z,13.50
2019-03-01T05:45:11.889Z,13.20
2019-03-01T05:47:40.179Z,14.03
2019-03-01T05:50:11.434Z,12.47
2019-03-01T05:52:39.738Z,13.70
2019-03-01T05:55:09.548Z,14.73
2019-03-01T05:57:57.638Z,15.03
2019-03-01T06:00:25.936Z,13.57
2019-03-01T06:03:06.424Z,15.20
2019-03-01T06:05:34.806Z,14.07
2019-03-01T06:08:26.053Z,13.90
2019-03-01T06:10:57.701Z,13.77
2019-03-01T06:13:41.468Z,14.93
2019-03-01T06:16:21.288Z,15.27
2019-03-01T06:19:01.500Z,15.30
2019-03-01T06:21:48.063Z,17.10
2019-03-01T06:24:39.248Z,15.73
2019-03-01T06:27:20.550Z,14.17
2019-03-01T06:30:24.440Z,15.83
2019-03-01T06:33:17.283Z,14.57
2019-03-01T06:35:51.753Z,15.20
2019-03-01T06:38:55.074Z,17.83
2019-03-01T06:41:36.746Z,17.00
2019-03-01T06:44:31.248Z,17.33
2019-03-01T06:47:21.117Z,15.47
2019-03-01T06:50:02.952Z,17.83
2019-03-01T06:52:31.341Z,16.43
2019-03-01T06:54:59.838Z,16.83
2019-03-01T06:57:28.148Z,16.33
2019-03-01T06:59:56.506Z,16.47
2019-03-01T07:02:26.432Z,17.00
2019-03-01T07:04:54.731Z,19.13
2019-03-01T07:07:23.142Z,15.50
2019-03-01T07:09:51.446Z,15.10
2019-03-01T07:12:19.842Z,15.83
2019-03-01T07:14:48.222Z,15.23
2019-03-01T07:17:16.528Z,16.13
2019-03-01T07:19:44.831Z,14.53
2019-03-01T07:22:13.213Z,14.80
2019-03-01T07:24:41.559Z,16.17
2019-03-01T07:27:12.155Z,14.53
2019-03-01T07:29:39.935Z,14.93
2019-03-01T07:32:08.305Z,15.37
2019-03-01T07:34:36.680Z,14.33
2019-03-01T07:37:04.984Z,14.70
2019-03-01T07:39:33.309Z,15.30
2019-03-01T07:42:01.837Z,15.37
2019-03-01T07:44:30.253Z,14.63
2019-03-01T07:46:58.564Z,14.23
2019-03-01T07:49:27.050Z,15.33
2019-03-01T07:51:55.399Z,14.27
2019-03-01T07:54:23.726Z,13.17
2019-03-01T07:56:52.130Z,13.07
2019-03-01T07:59:20.472Z,16.10
2019-03-01T08:01:48.840Z,12.87
2019-03-01T08:04:17.223Z,14.30
2019-03-01T08:06:48.488Z,13.33
2019-03-01T08:09:15.654Z,15.57
2019-03-01T08:11:44.015Z,13.93
2019-03-01T08:14:12.312Z,14.53
2019-03-01T08:16:40.675Z,13.50
2019-03-01T08:19:08.971Z,13.33
2019-03-01T08:21:37.346Z,14.60
2019-03-01T08:24:07.693Z,13.57
2019-03-01T08:26:35.950Z,12.07
2019-03-01T08:29:04.395Z,13.57
2019-03-01T08:31:32.789Z,13.20
2019-03-01T08:34:01.077Z,12.60
2019-03-01T08:36:29.375Z,14.27
2019-03-01T08:39:00.874Z,14.03
2019-03-01T08:41:27.969Z,13.30
2019-03-01T08:43:56.348Z,14.70
2019-03-01T08:46:26.700Z,12.73
2019-03-01T08:48:54.742Z,13.43
2019-03-01T08:51:26.679Z,13.37
2019-03-01T08:53:53.203Z,13.90
2019-03-01T08:56:26.303Z,13.37
2019-03-01T08:58:51.599Z,11.33
2019-03-01T09:01:22.599Z,13.07
2019-03-01T09:03:59.891Z,13.50
2019-03-01T09:06:28.241Z,12.57
2019-03-01T09:08:56.563Z,11.50
2019-03-01T09:11:24.923Z,12.37
2019-03-01T09:13:53.362Z,12.17
2019-03-01T09:16:21.923Z,12.80
2019-03-01T09:18:50.916Z,12.13
2019-03-01T09:21:19.390Z,13.37
2019-03-01T09:23:50.938Z,12.73
2019-03-01T09:26:19.917Z,11.80
2019-03-01T09:28:48.039Z,14.70
2019-03-01T09:31:16.406Z,11.03
2019-03-01T09:33:44.799Z,11.93
2019-03-01T09:36:26.888Z,11.03
2019-03-01T09:38:55.854Z,11.67
2019-03-01T09:41:24.203Z,11.43
2019-03-01T09:43:52.607Z,10.63
2019-03-01T09:46:24.048Z,10.30
2019-03-01T09:48:50.891Z,10.73
2019-03-01T09:51:19.222Z,10.67
2019-03-01T09:53:47.586Z,10.90
2019-03-01T09:56:15.987Z,10.70
2019-03-01T09:58:44.347Z,11.37
2019-03-01T10:01:15.746Z,9.80
2019-03-01T10:03:44.127Z,9.77
2019-03-01T10:06:12.539Z,10.03
2019-03-01T10:08:40.909Z,10.90
2019-03-01T10:11:09.256Z,10.30
2019-03-01T10:13:37.565Z,9.57
2019-03-01T10:16:05.923Z,10.77
2019-03-01T10:18:34.505Z,10.60
2019-03-01T10:21:02.952Z,11.03
2019-03-01T10:23:31.341Z,9.03
2019-03-01T10:25:59.749Z,9.43
2019-03-01T10:28:28.115Z,9.60
2019-03-01T10:30:56.473Z,9.33
2019-03-01T10:33:24.801Z,10.67
2019-03-01T10:35:53.176Z,10.73
2019-03-01T10:38:21.481Z,9.20
2019-03-01T10:40:49.840Z,10.60
2019-03-01T10:43:18.244Z,9.80
2019-03-01T10:45:46.604Z,9.83
2019-03-01T10:48:14.999Z,8.60
2019-03-01T10:50:43.370Z,8.87
2019-03-01T10:53:11.769Z,8.67
2019-03-01T10:55:40.120Z,8.50
2019-03-01T10:58:08.482Z,9.10
2019-03-01T11:00:36.836Z,10.57
2019-03-01T11:03:05.170Z,8.60
2019-03-01T11:05:33.680Z,9.70
2019-03-01T11:08:02.068Z,8.70
2019-03-01T11:10:33.276Z,9.67
2019-03-01T11:13:01.654Z,9.17
2019-03-01T11:15:30.022Z,8.20
2019-03-01T11:17:58.384Z,8.50
2019-03-01T11:20:26.973Z,8.63
2019-03-01T11:22:55.448Z,8.23
2019-03-01T11:25:25.163Z,7.77
2019-03-01T11:27:53.529Z,7.93
2019-03-01T11:30:27.269Z,8.07
2019-03-01T11:32:55.617Z,8.33
2019-03-01T11:35:24.104Z,7.90
2019-03-01T11:37:52.409Z,8.80
2019-03-01T11:40:26.557Z,8.23
2019-03-01T11:42:54.965Z,8.53
2019-03-01T11:45:23.367Z,7.77
2019-03-01T11:47:51.729Z,9.17
2019-03-01T11:50:22.513Z,9.97
2019-03-01T11:52:51.032Z,8.90
2019-03-01T11:55:20.669Z,9.17
2019-03-01T11:57:49.059Z,7.70
2019-03-01T12:00:25.031Z,8.83
2019-03-01T12:02:53.531Z,8.23
2019-03-01T12:05:22.172Z,7.90
2019-03-01T12:07:50.628Z,8.60
2019-03-01T12:10:21.390Z,8.53
2019-03-01T12:12:49.684Z,8.63
2019-03-01T12:15:18.003Z,7.83
2019-03-01T12:17:46.351Z,9.73
2019-03-01T12:20:29.437Z,8.47
2019-03-01T12:22:57.803Z,8.60
2019-03-01T12:25:26.185Z,7.90
2019-03-01T12:27:54.455Z,6.47
2019-03-01T12:30:24.747Z,7.80
2019-03-01T12:32:53.103Z,10.07
2019-03-01T12:35:21.476Z,7.93
2019-03-01T12:37:49.784Z,8.17
2019-03-01T12:40:27.087Z,5.73
2019-03-01T12:42:55.450Z,7.07
2019-03-01T12:45:23.840Z,6.83
2019-03-01T12:47:52.186Z,6.37
2019-03-01T12:50:20.499Z,6.67
2019-03-01T12:52:49.528Z,7.20
2019-03-01T12:55:22.374Z,6.83
2019-03-01T12:57:50.812Z,6.43
2019-03-01T13:00:24.884Z,6.40
2019-03-01T13:02:53.238Z,5.03
2019-03-01T13:05:21.552Z,6.13
2019-03-01T13:07:49.941Z,5.07
2019-03-01T13:10:27.417Z,5.53
2019-03-01T13:12:58.656Z,5.40
2019-03-01T13:15:25.813Z,6.77
2019-03-01T13:17:54.109Z,5.17
2019-03-01T13:20:22.481Z,5.00
2019-03-01T13:22:50.765Z,4.57
2019-03-01T13:25:19.223Z,4.97
2019-03-01T13:27:48.689Z,6.63
2019-03-01T13:30:25.352Z,5.40
2019-03-01T13:32:55.028Z,4.77
2019-03-01T13:35:26.045Z,5.70
2019-03-01T13:37:55.534Z,4.77
2019-03-01T13:40:24.550Z,5.57
2019-03-01T13:42:53.809Z,4.77
2019-03-01T13:45:23.703Z,4.97
2019-03-01T13:47:52.097Z,4.60
2019-03-01T13:50:21.705Z,4.77
2019-03-01T13:52:50.362Z,4.13
2019-03-01T13:55:22.071Z,5.80
2019-03-01T13:57:49.894Z,5.53
2019-03-01T14:00:20.365Z,4.57
2019-03-01T14:02:48.678Z,4.13
2019-03-01T14:05:17.509Z,4.97
2019-03-01T14:07:46.433Z,4.77
2019-03-01T14:10:17.683Z,4.37
2019-03-01T14:12:46.076Z,4.30
2019-03-01T14:15:16.098Z,4.33
2019-03-01T14:17:44.398Z,5.47
2019-03-01T14:20:19.116Z,4.50
2019-03-01T14:22:47.943Z,4.07
2019-03-01T14:25:15.790Z,4.77
2019-03-01T14:27:44.078Z,3.53
2019-03-01T14:30:20.739Z,4.60
2019-03-01T14:32:49.048Z,5.10
2019-03-01T14:35:20.496Z,4.47
2019-03-01T14:37:47.584Z,4.60
2019-03-01T14:40:22.601Z,4.67
2019-03-01T14:42:49.426Z,4.57
2019-03-01T14:45:26.578Z,4.90
2019-03-01T14:47:55.307Z,4.33
2019-03-01T14:50:25.030Z,3.97
2019-03-01T14:52:58.137Z,4.43
2019-03-01T14:55:44.815Z,3.93
2019-03-01T14:58:31.449Z,3.67
2019-03-01T15:01:06.107Z,3.83
2019-03-01T15:03:36.181Z,3.57
2019-03-01T15:06:05.397Z,3.20
2019-03-01T15:08:33.824Z,3.63
2019-03-01T15:11:08.149Z,4.03
2019-03-01T15:13:35.838Z,4.40
2019-03-01T15:16:05.896Z,4.27
2019-03-01T15:18:35.035Z,3.83
2019-03-01T15:21:03.496Z,3.80
2019-03-01T15:23:31.867Z,3.77
2019-03-01T15:26:00.167Z,5.47
2019-03-01T15:28:28.556Z,5.00
2019-03-01T15:30:57.310Z,2.90
2019-03-01T15:33:25.883Z,3.77
2019-03-01T15:35:54.304Z,3.73
2019-03-01T15:38:23.954Z,3.77
2019-03-01T15:40:52.622Z,3.13
2019-03-01T15:43:20.988Z,2.97
2019-03-01T15:45:49.354Z,3.00
2019-03-01T15:48:17.750Z,3.33
2019-03-01T15:50:46.154Z,4.13
2019-03-01T15:53:14.579Z,3.43
2019-03-01T15:55:42.902Z,3.80
2019-03-01T15:58:11.260Z,3.73
2019-03-01T16:00:39.678Z,4.50
2019-03-01T16:03:08.276Z,3.20
2019-03-01T16:05:37.354Z,4.80
2019-03-01T16:08:08.452Z,3.20
2019-03-01T16:10:37.212Z,2.70
2019-03-01T16:13:08.405Z,3.90
2019-03-01T16:15:38.762Z,3.77
2019-03-01T16:18:05.745Z,4.17
2019-03-01T16:20:35.882Z,3.50
2019-03-01T16:23:04.236Z,3.80
2019-03-01T16:25:32.555Z,3.57
2019-03-01T16:28:02.233Z,3.97
2019-03-01T16:30:30.651Z,3.97
2019-03-01T16:32:59.024Z,4.83
2019-03-01T16:35:27.418Z,3.20
2019-03-01T16:38:01.516Z,2.87
2019-03-01T16:40:30.428Z,3.40
2019-03-01T16:42:58.791Z,3.10
2019-03-01T16:45:27.322Z,4.00
2019-03-01T16:47:56.519Z,2.53
2019-03-01T16:50:30.576Z,2.97
2019-03-01T16:53:04.296Z,4.73
2019-03-01T16:55:32.063Z,4.00
2019-03-01T16:58:06.856Z,4.40
2019-03-01T17:00:30.458Z,5.37
2019-03-01T17:03:07.016Z,5.90
2019-03-01T17:05:35.669Z,6.13
2019-03-01T17:08:06.018Z,6.17
2019-03-01T17:10:34.580Z,5.70
2019-03-01T17:13:02.967Z,5.00
2019-03-01T17:15:31.350Z,7.10
2019-03-01T17:17:59.658Z,8.70
2019-03-01T17:20:37.439Z,7.23
2019-03-01T17:23:04.459Z,11.37
2019-03-01T17:25:33.009Z,12.33
2019-03-01T17:28:05.148Z,12.57
2019-03-01T17:30:35.369Z,13.80
2019-03-01T17:33:04.780Z,12.40
2019-03-01T17:35:33.387Z,14.93
2019-03-01T17:38:04.101Z,12.27
2019-03-01T17:40:35.787Z,13.33
2019-03-01T17:43:14.562Z,14.97
2019-03-01T17:46:08.083Z,15.07
2019-03-01T17:49:01.556Z,16.30
2019-03-01T17:51:32.167Z,16.63
2019-03-01T17:54:01.785Z,14.97
2019-03-01T17:56:36.888Z,14.73
2019-03-01T17:59:08.249Z,17.33
2019-03-01T18:01:38.843Z,14.00
2019-03-01T18:04:05.585Z,13.77
2019-03-01T18:06:34.951Z,15.83
2019-03-01T18:09:04.685Z,13.80
2019-03-01T18:11:33.090Z,13.07
2019-03-01T18:14:01.738Z,14.00
2019-03-01T18:16:30.703Z,15.80
2019-03-01T18:18:59.085Z,14.53
2019-03-01T18:21:27.508Z,16.03
2019-03-01T18:23:55.893Z,15.67
2019-03-01T18:26:24.315Z,14.43
2019-03-01T18:28:52.627Z,14.00
2019-03-01T18:31:21.060Z,13.47
2019-03-01T18:33:49.433Z,13.97
2019-03-01T18:36:17.864Z,17.27
2019-03-01T18:38:46.272Z,14.50
2019-03-01T18:41:14.655Z,14.63
2019-03-01T18:43:45.798Z,14.93
2019-03-01T18:46:14.657Z,14.30
2019-03-01T18:48:43.911Z,13.00
2019-03-01T18:51:13.066Z,15.97
2019-03-01T18:53:41.434Z,14.37
2019-03-01T18:56:09.889Z,11.93
2019-03-01T18:58:38.357Z,10.87
2019-03-01T19:01:10.891Z,12.63
2019-03-01T19:03:40.255Z,12.77
2019-03-01T19:06:08.599Z,14.73
2019-03-01T19:08:39.597Z,13.40
2019-03-01T19:11:07.098Z,11.03
2019-03-01T19:13:35.505Z,11.17
2019-03-01T19:16:03.851Z,12.37
2019-03-01T19:18:32.140Z,13.63
2019-03-01T19:21:00.520Z,11.40
2019-03-01T19:23:29.341Z,12.20
2019-03-01T19:26:01.742Z,12.80
2019-03-01T19:28:29.039Z,11.73
2019-03-01T19:30:57.403Z,10.73
2019-03-01T19:33:25.844Z,13.57
2019-03-01T19:35:54.215Z,13.33
2019-03-01T19:38:25.090Z,13.30
2019-03-01T19:40:52.626Z,13.53
2019-03-01T19:43:21.030Z,11.50
2019-03-01T19:45:49.397Z,14.00
2019-03-01T19:48:17.819Z,13.33
2019-03-01T19:50:46.191Z,12.97
2019-03-01T19:53:14.576Z,12.47
2019-03-01T19:55:43.932Z,10.43
2019-03-01T19:58:12.911Z,10.90
2019-03-01T20:00:42.420Z,11.83
2019-03-01T20:03:11.356Z,11.90
2019-03-01T20:05:41.381Z,10.27
2019-03-01T20:08:09.740Z,11.37
2019-03-01T20:10:38.118Z,9.60
2019-03-01T20:13:06.587Z,11.17
2019-03-01T20:15:34.968Z,10.63
2019-03-01T20:18:03.272Z,8.37
2019-03-01T20:20:33.343Z,9.37
2019-03-01T20:23:01.882Z,8.93
2019-03-01T20:25:30.257Z,8.23
2019-03-01T20:27:58.606Z,10.50
2019-03-01T20:30:30.165Z,9.00
2019-03-01T20:32:58.069Z,7.67
2019-03-01T20:35:26.571Z,8.40
2019-03-01T20:37:54.909Z,9.27
2019-03-01T20:40:26.597Z,9.63
2019-03-01T20:42:56.024Z,7.53
2019-03-01T20:45:37.564Z,8.30
2019-03-01T20:48:06.185Z,8.83
2019-03-01T20:50:36.430Z,8.83
2019-03-01T20:53:04.613Z,8.27
2019-03-01T20:55:33.263Z,8.63
2019-03-01T20:58:03.141Z,8.83
2019-03-01T21:00:32.573Z,7.63
2019-03-01T21:03:00.948Z,8.10
2019-03-01T21:05:30.603Z,8.90
2019-03-01T21:07:59.151Z,6.60
2019-03-01T21:10:29.003Z,6.27
2019-03-01T21:12:57.435Z,6.60
2019-03-01T21:15:25.960Z,6.93
2019-03-01T21:17:56.955Z,5.57
2019-03-01T21:20:24.972Z,5.90
2019-03-01T21:22:53.503Z,5.37
2019-03-01T21:25:29.554Z,6.70
2019-03-01T21:28:00.900Z,4.87
2019-03-01T21:30:33.228Z,5.70
2019-03-01T21:33:01.527Z,5.40
2019-03-01T21:35:29.904Z,5.73
2019-03-01T21:37:58.441Z,4.67
2019-03-01T21:40:26.802Z,4.30
2019-03-01T21:42:57.236Z,4.60
2019-03-01T21:45:25.282Z,4.53
2019-03-01T21:47:54.857Z,4.97
2019-03-01T21:50:23.311Z,4.97
2019-03-01T21:52:51.686Z,4.27
2019-03-01T21:55:28.671Z,4.90
2019-03-01T21:57:55.700Z,5.07
2019-03-01T22:00:31.500Z,4.63
2019-03-01T22:02:58.921Z,4.03
2019-03-01T22:05:28.640Z,4.20
2019-03-01T22:07:57.180Z,3.90
2019-03-01T22:10:25.567Z,4.70
2019-03-01T22:12:56.952Z,5.87
2019-03-01T22:15:27.575Z,3.57
2019-03-01T22:17:56.257Z,4.77
2019-03-01T22:20:24.723Z,4.80
2019-03-01T22:22:53.058Z,5.00
2019-03-01T22:25:21.362Z,3.90
2019-03-01T22:27:49.725Z,4.50
2019-03-01T22:30:31.733Z,4.60
2019-03-01T22:33:00.037Z,5.43
2019-03-01T22:35:28.361Z,4.53
2019-03-01T22:37:56.731Z,5.83
2019-03-01T22:40:28.054Z,5.00
2019-03-01T22:42:55.052Z,4.67
2019-03-01T22:45:23.415Z,4.93
2019-03-01T22:47:51.730Z,4.80
2019-03-01T22:50:20.657Z,5.53
2019-03-01T22:52:49.017Z,4.83
2019-03-01T22:55:18.430Z,6.47
2019-03-01T22:57:46.820Z,4.60
2019-03-01T23:00:48.146Z,4.97
2019-03-01T23:03:18.952Z,5.80
2019-03-01T23:05:47.591Z,6.30
2019-03-01T23:08:15.919Z,5.37
2019-03-01T23:10:44.276Z,4.90
2019-03-01T23:13:12.784Z,5.53
2019-03-01T23:15:43.396Z,4.67
2019-03-01T23:18:11.125Z,5.37
2019-03-01T23:20:39.500Z,5.90
2019-03-01T23:23:07.926Z,5.57
2019-03-01T23:25:36.291Z,4.70
2019-03-01T23:28:08.189Z,4.70
2019-03-01T23:30:34.716Z,5.03
2019-03-01T23:33:03.077Z,6.17
2019-03-01T23:35:32.571Z,4.70
2019-03-01T23:38:00.964Z,5.00
2019-03-01T23:40:32.653Z,5.20
2019-03-01T23:42:59.367Z,5.53
2019-03-01T23:45:27.735Z,5.37
2019-03-01T23:47:56.144Z,5.27
2019-03-01T23:50:24.611Z,5.70
2019-03-01T23:52:54.846Z,4.80
2019-03-01T23:55:22.987Z,5.07
2019-03-01T23:57:51.407Z,5.57
