createdAt,value
2018-04-02T00:01:54.385Z,80.70
2018-04-02T00:04:20.593Z,80.80
2018-04-02T00:06:47.577Z,81.00
2018-04-02T00:09:13.814Z,81.00
2018-04-02T00:11:40.101Z,81.00
2018-04-02T00:14:06.321Z,81.00
2018-04-02T00:16:32.959Z,81.00
2018-04-02T00:18:59.198Z,81.10
2018-04-02T00:21:25.537Z,81.00
2018-04-02T00:23:51.813Z,81.10
2018-04-02T00:26:18.034Z,80.90
2018-04-02T00:28:44.253Z,80.90
2018-04-02T00:31:10.476Z,81.00
2018-04-02T00:33:36.698Z,81.00
2018-04-02T00:36:03.686Z,80.80
2018-04-02T00:38:29.882Z,80.80
2018-04-02T00:40:56.144Z,80.60
2018-04-02T00:43:23.087Z,80.50
2018-04-02T00:45:49.307Z,80.50
2018-04-02T00:48:15.548Z,80.60
2018-04-02T00:50:42.490Z,80.40
2018-04-02T00:53:09.427Z,80.40
2018-04-02T00:55:35.645Z,80.40
2018-04-02T00:58:03.312Z,80.50
2018-04-02T01:00:29.537Z,80.50
2018-04-02T01:02:55.791Z,80.50
2018-04-02T01:05:22.147Z,80.60
2018-04-02T01:07:48.337Z,80.50
2018-04-02T01:10:14.632Z,80.70
2018-04-02T01:12:40.873Z,80.80
2018-04-02T01:15:07.080Z,80.90
2018-04-02T01:17:33.274Z,81.00
2018-04-02T01:19:59.513Z,81.00
2018-04-02T01:22:25.752Z,81.00
2018-04-02T01:24:51.997Z,80.90
2018-04-02T01:27:18.209Z,80.80
2018-04-02T01:29:44.410Z,80.90
2018-04-02T01:32:10.630Z,81.00
2018-04-02T01:34:37.582Z,81.40
2018-04-02T01:37:03.816Z,81.40
2018-04-02T01:39:30.222Z,81.50
2018-04-02T01:41:57.175Z,81.90
2018-04-02T01:44:23.417Z,81.70
2018-04-02T01:46:49.646Z,82.00
2018-04-02T01:49:16.091Z,81.90
2018-04-02T01:51:42.732Z,81.90
2018-04-02T01:54:09.214Z,82.00
2018-04-02T01:56:35.552Z,82.20
2018-04-02T01:59:01.922Z,82.30
2018-04-02T02:01:28.211Z,82.30
2018-04-02T02:03:54.486Z,82.40
2018-04-02T02:06:20.782Z,82.50
2018-04-02T02:08:46.989Z,82.60
2018-04-02T02:11:13.182Z,82.50
2018-04-02T02:13:39.418Z,82.80
2018-04-02T02:16:05.616Z,82.90
2018-04-02T02:18:31.807Z,83.00
2018-04-02T02:20:58.773Z,83.40
2018-04-02T02:23:24.978Z,83.20
2018-04-02T02:25:51.947Z,83.50
2018-04-02T02:28:18.153Z,83.40
2018-04-02T02:30:45.094Z,83.60
2018-04-02T02:33:12.071Z,83.60
2018-04-02T02:35:38.327Z,83.60
2018-04-02T02:38:05.282Z,83.80
2018-04-02T02:40:31.568Z,83.50
2018-04-02T02:42:57.760Z,83.90
2018-04-02T02:45:24.748Z,83.60
2018-04-02T02:47:50.980Z,84.00
2018-04-02T02:50:17.190Z,84.00
2018-04-02T02:52:43.411Z,83.90
2018-04-02T02:55:09.658Z,83.90
2018-04-02T02:57:36.267Z,84.00
2018-04-02T03:00:02.524Z,84.30
2018-04-02T03:02:28.718Z,84.40
2018-04-02T03:04:55.663Z,84.50
2018-04-02T03:07:21.890Z,84.40
2018-04-02T03:09:48.872Z,84.60
2018-04-02T03:12:15.122Z,84.50
2018-04-02T03:14:41.333Z,84.50
2018-04-02T03:17:07.518Z,84.50
2018-04-02T03:19:33.846Z,84.30
2018-04-02T03:22:00.802Z,84.30
2018-04-02T03:24:27.898Z,84.20
2018-04-02T03:26:54.902Z,84.30
2018-04-02T03:29:21.847Z,84.30
2018-04-02T03:31:48.082Z,84.20
2018-04-02T03:34:14.290Z,84.20
2018-04-02T03:36:41.236Z,84.20
2018-04-02T03:39:08.614Z,84.10
2018-04-02T03:41:35.035Z,84.10
2018-04-02T03:44:01.302Z,84.00
2018-04-02T03:46:27.519Z,84.00
2018-04-02T03:48:53.764Z,83.90
2018-04-02T03:51:20.001Z,83.90
2018-04-02T03:53:46.232Z,83.90
2018-04-02T03:56:13.902Z,84.00
2018-04-02T03:58:40.097Z,83.90
2018-04-02T04:01:06.292Z,84.00
2018-04-02T04:03:32.483Z,83.90
2018-04-02T04:05:58.693Z,83.80
2018-04-02T04:08:24.912Z,83.90
2018-04-02T04:10:51.172Z,83.70
2018-04-02T04:13:18.137Z,83.80
2018-04-02T04:15:45.065Z,83.80
2018-04-02T04:18:12.009Z,83.90
2018-04-02T04:20:38.961Z,83.90
2018-04-02T04:23:05.909Z,83.90
2018-04-02T04:25:32.181Z,83.80
2018-04-02T04:27:58.388Z,84.00
2018-04-02T04:30:24.617Z,84.00
2018-04-02T04:32:50.805Z,84.10
2018-04-02T04:35:17.807Z,84.10
2018-04-02T04:37:44.058Z,84.10
2018-04-02T04:40:10.264Z,84.10
2018-04-02T04:42:36.466Z,84.10
2018-04-02T04:45:02.832Z,84.00
2018-04-02T04:47:29.035Z,84.10
2018-04-02T04:49:55.230Z,84.10
2018-04-02T04:52:21.503Z,84.10
2018-04-02T04:54:47.702Z,84.10
2018-04-02T04:57:13.930Z,84.20
2018-04-02T04:59:40.122Z,84.10
2018-04-02T05:02:06.358Z,84.10
2018-04-02T05:04:33.354Z,84.10
2018-04-02T05:06:59.558Z,84.00
2018-04-02T05:09:25.777Z,84.00
2018-04-02T05:11:52.020Z,84.00
2018-04-02T05:14:18.236Z,84.00
2018-04-02T05:16:44.433Z,84.00
2018-04-02T05:19:10.713Z,84.00
2018-04-02T05:21:36.973Z,83.90
2018-04-02T05:24:03.210Z,83.80
2018-04-02T05:26:29.402Z,83.80
2018-04-02T05:28:55.618Z,83.60
2018-04-02T05:31:21.801Z,83.40
2018-04-02T05:33:47.995Z,83.40
2018-04-02T05:36:14.203Z,83.00
2018-04-02T05:38:40.409Z,82.90
2018-04-02T05:41:06.663Z,82.90
2018-04-02T05:43:32.875Z,83.00
2018-04-02T05:45:59.155Z,82.70
2018-04-02T05:48:25.377Z,82.70
2018-04-02T05:50:52.034Z,82.50
2018-04-02T05:53:19.037Z,82.20
2018-04-02T05:55:45.353Z,82.20
2018-04-02T05:58:11.623Z,82.00
2018-04-02T06:00:37.850Z,81.90
2018-04-02T06:03:04.074Z,81.80
2018-04-02T06:05:30.270Z,81.60
2018-04-02T06:07:56.494Z,81.40
2018-04-02T06:10:22.709Z,81.10
2018-04-02T06:12:48.920Z,80.90
2018-04-02T06:15:15.879Z,80.40
2018-04-02T06:17:42.109Z,80.30
2018-04-02T06:20:08.310Z,80.30
2018-04-02T06:22:34.523Z,79.70
2018-04-02T06:25:00.873Z,79.40
2018-04-02T06:27:27.842Z,78.70
2018-04-02T06:29:54.068Z,78.70
2018-04-02T06:32:20.314Z,78.30
2018-04-02T06:34:46.555Z,78.30
2018-04-02T06:37:12.864Z,77.80
2018-04-02T06:39:39.069Z,77.90
2018-04-02T06:42:06.029Z,77.50
2018-04-02T06:44:32.266Z,77.40
2018-04-02T06:46:58.484Z,76.90
2018-04-02T06:49:24.723Z,76.60
2018-04-02T06:51:50.996Z,76.70
2018-04-02T06:54:18.014Z,76.20
2018-04-02T06:56:44.229Z,76.10
2018-04-02T06:59:10.447Z,75.80
2018-04-02T07:01:36.652Z,75.70
2018-04-02T07:04:03.682Z,75.30
2018-04-02T07:06:29.899Z,75.30
2018-04-02T07:08:56.106Z,76.00
2018-04-02T07:11:22.348Z,75.00
2018-04-02T07:13:48.567Z,75.10
2018-04-02T07:16:14.786Z,75.10
2018-04-02T07:18:41.001Z,75.20
2018-04-02T07:21:07.490Z,75.30
2018-04-02T07:23:33.773Z,75.00
2018-04-02T07:26:01.942Z,74.50
2018-04-02T07:28:28.147Z,74.30
2018-04-02T07:30:54.370Z,73.90
2018-04-02T07:33:20.663Z,73.20
2018-04-02T07:35:46.877Z,73.40
2018-04-02T07:38:13.113Z,73.00
2018-04-02T07:40:39.301Z,72.30
2018-04-02T07:43:05.526Z,72.30
2018-04-02T07:45:31.758Z,71.60
2018-04-02T07:47:58.004Z,71.10
2018-04-02T07:50:24.223Z,71.20
2018-04-02T07:52:50.512Z,70.50
2018-04-02T07:55:16.718Z,70.50
2018-04-02T07:57:43.662Z,69.70
2018-04-02T08:00:10.613Z,69.80
2018-04-02T08:02:37.569Z,69.70
2018-04-02T08:05:04.556Z,68.90
2018-04-02T08:07:30.829Z,68.80
2018-04-02T08:09:57.784Z,68.20
2018-04-02T08:12:24.728Z,67.00
2018-04-02T08:14:51.680Z,67.00
2018-04-02T08:17:17.969Z,66.90
2018-04-02T08:19:44.231Z,66.50
2018-04-02T08:22:11.181Z,66.20
2018-04-02T08:24:37.433Z,66.20
2018-04-02T08:27:03.675Z,66.10
2018-04-02T08:29:31.074Z,63.80
2018-04-02T08:31:58.014Z,63.40
2018-04-02T08:34:24.978Z,62.90
2018-04-02T08:36:51.910Z,62.50
2018-04-02T08:39:18.866Z,61.30
2018-04-02T08:41:45.850Z,59.80
2018-04-02T08:44:12.809Z,59.00
2018-04-02T08:46:39.179Z,58.90
2018-04-02T08:49:05.484Z,57.90
2018-04-02T08:51:31.731Z,56.60
2018-04-02T08:53:58.684Z,53.20
2018-04-02T08:56:25.719Z,52.80
2018-04-02T08:58:52.853Z,52.70
2018-04-02T09:01:19.100Z,52.70
2018-04-02T09:03:46.042Z,52.30
2018-04-02T09:06:13.045Z,52.00
2018-04-02T09:08:39.328Z,52.00
2018-04-02T09:11:06.273Z,50.80
2018-04-02T09:13:32.497Z,50.70
2018-04-02T09:15:58.724Z,52.00
2018-04-02T09:18:25.694Z,51.90
2018-04-02T09:20:51.959Z,51.80
2018-04-02T09:23:18.197Z,51.50
2018-04-02T09:25:44.422Z,52.20
2018-04-02T09:28:10.649Z,52.70
2018-04-02T09:30:36.900Z,53.10
2018-04-02T09:33:03.895Z,52.60
2018-04-02T09:35:30.136Z,52.60
2018-04-02T09:37:56.380Z,52.20
2018-04-02T09:40:22.655Z,52.30
2018-04-02T09:42:48.902Z,52.10
2018-04-02T09:45:15.162Z,51.60
2018-04-02T09:47:41.437Z,50.90
2018-04-02T09:50:07.624Z,51.00
2018-04-02T09:52:33.838Z,51.20
2018-04-02T09:55:00.022Z,50.70
2018-04-02T09:57:26.256Z,50.20
2018-04-02T09:59:52.546Z,50.00
2018-04-02T10:02:21.403Z,49.90
2018-04-02T10:04:48.494Z,49.30
2018-04-02T10:07:14.650Z,49.10
2018-04-02T10:09:40.883Z,48.90
2018-04-02T10:12:07.092Z,48.50
2018-04-02T10:14:33.408Z,48.10
2018-04-02T10:17:00.353Z,47.10
2018-04-02T10:19:27.334Z,47.00
2018-04-02T10:21:53.609Z,47.00
2018-04-02T10:24:19.818Z,46.40
2018-04-02T10:26:46.040Z,45.80
2018-04-02T10:29:12.252Z,45.90
2018-04-02T10:31:38.506Z,45.60
2018-04-02T10:34:04.710Z,45.90
2018-04-02T10:36:30.938Z,45.70
2018-04-02T10:38:57.170Z,45.10
2018-04-02T10:41:23.694Z,45.00
2018-04-02T10:43:50.026Z,43.80
2018-04-02T10:46:16.250Z,43.40
2018-04-02T10:48:42.466Z,43.50
2018-04-02T10:51:08.701Z,43.10
2018-04-02T10:53:41.983Z,42.90
2018-04-02T10:56:08.217Z,42.90
2018-04-02T10:58:34.417Z,42.40
2018-04-02T11:01:01.481Z,42.20
2018-04-02T11:03:27.743Z,42.10
2018-04-02T11:05:54.005Z,41.90
2018-04-02T11:08:20.264Z,42.60
2018-04-02T11:10:47.212Z,42.00
2018-04-02T11:13:13.425Z,41.90
2018-04-02T11:15:40.382Z,42.30
2018-04-02T11:18:06.606Z,42.20
2018-04-02T11:20:32.886Z,42.30
2018-04-02T11:22:59.106Z,42.10
2018-04-02T11:25:25.345Z,41.90
2018-04-02T11:27:52.394Z,42.00
2018-04-02T11:30:18.605Z,42.00
2018-04-02T11:32:44.798Z,41.80
2018-04-02T11:35:11.099Z,41.50
2018-04-02T11:37:38.124Z,42.00
2018-04-02T11:40:04.383Z,41.90
2018-04-02T11:42:31.321Z,42.40
2018-04-02T11:44:58.301Z,41.30
2018-04-02T11:47:24.494Z,41.30
2018-04-02T11:49:51.470Z,39.70
2018-04-02T11:52:17.676Z,39.70
2018-04-02T11:54:44.794Z,39.60
2018-04-02T11:57:11.086Z,40.00
2018-04-02T11:59:37.351Z,39.90
2018-04-02T12:02:04.344Z,38.30
2018-04-02T12:04:30.565Z,38.20
2018-04-02T12:06:56.765Z,38.30
2018-04-02T12:09:22.993Z,38.20
2018-04-02T12:11:49.232Z,38.00
2018-04-02T12:14:15.483Z,38.10
2018-04-02T12:16:41.732Z,38.40
2018-04-02T12:19:07.989Z,38.70
2018-04-02T12:21:34.231Z,39.10
2018-04-02T12:24:01.267Z,39.40
2018-04-02T12:26:27.485Z,39.40
2018-04-02T12:28:54.455Z,39.40
2018-04-02T12:31:21.442Z,39.70
2018-04-02T12:33:47.677Z,39.20
2018-04-02T12:36:14.007Z,39.20
2018-04-02T12:38:40.255Z,39.40
2018-04-02T12:41:06.518Z,39.70
2018-04-02T12:43:33.641Z,39.60
2018-04-02T12:45:59.851Z,39.60
2018-04-02T12:48:26.097Z,39.30
2018-04-02T12:50:52.310Z,38.90
2018-04-02T12:53:18.529Z,39.40
2018-04-02T12:55:44.779Z,39.90
2018-04-02T12:58:13.026Z,39.80
2018-04-02T13:00:39.235Z,39.70
2018-04-02T13:03:05.446Z,39.80
2018-04-02T13:05:39.490Z,39.10
2018-04-02T13:08:05.698Z,39.00
2018-04-02T13:10:31.972Z,39.00
2018-04-02T13:12:58.207Z,39.40
2018-04-02T13:15:25.165Z,39.60
2018-04-02T13:17:51.469Z,39.50
2018-04-02T13:20:18.306Z,39.70
2018-04-02T13:22:44.541Z,39.60
2018-04-02T13:25:10.814Z,39.60
2018-04-02T13:27:37.750Z,39.90
2018-04-02T13:30:04.727Z,39.90
2018-04-02T13:32:30.974Z,39.90
2018-04-02T13:34:57.202Z,40.00
2018-04-02T13:37:23.457Z,40.00
2018-04-02T13:39:50.506Z,39.80
2018-04-02T13:42:16.712Z,39.60
2018-04-02T13:44:42.918Z,39.70
2018-04-02T13:47:09.326Z,39.40
2018-04-02T13:49:36.375Z,39.70
2018-04-02T13:52:02.610Z,39.70
2018-04-02T13:54:28.994Z,40.00
2018-04-02T13:56:57.391Z,39.70
2018-04-02T13:59:24.682Z,39.70
2018-04-02T14:01:50.940Z,39.60
2018-04-02T14:04:17.140Z,39.70
2018-04-02T14:06:43.386Z,40.10
2018-04-02T14:09:09.618Z,40.10
2018-04-02T14:11:35.835Z,39.80
2018-04-02T14:14:02.104Z,39.60
2018-04-02T14:16:28.404Z,39.90
2018-04-02T14:18:55.391Z,39.60
2018-04-02T14:21:22.406Z,39.60
2018-04-02T14:23:48.621Z,39.50
2018-04-02T14:26:14.882Z,39.60
2018-04-02T14:28:48.218Z,39.40
2018-04-02T14:31:14.448Z,39.20
2018-04-02T14:33:40.731Z,39.60
2018-04-02T14:36:06.980Z,39.40
2018-04-02T14:38:33.537Z,40.20
2018-04-02T14:40:59.902Z,39.90
2018-04-02T14:43:26.178Z,40.20
2018-04-02T14:45:52.523Z,40.60
2018-04-02T14:48:18.760Z,40.90
2018-04-02T14:50:45.015Z,40.90
2018-04-02T14:53:11.286Z,40.90
2018-04-02T14:55:38.505Z,40.80
2018-04-02T14:58:04.870Z,40.80
2018-04-02T15:00:31.323Z,40.60
2018-04-02T15:02:57.794Z,40.50
2018-04-02T15:05:25.642Z,40.20
2018-04-02T15:07:51.990Z,40.20
2018-04-02T15:10:19.086Z,40.60
2018-04-02T15:12:45.360Z,40.50
2018-04-02T15:15:11.665Z,41.00
2018-04-02T15:17:38.098Z,41.40
2018-04-02T15:20:04.398Z,42.10
2018-04-02T15:22:31.446Z,42.00
2018-04-02T15:24:58.642Z,42.00
2018-04-02T15:27:25.025Z,42.00
2018-04-02T15:29:51.402Z,42.10
2018-04-02T15:32:17.801Z,42.00
2018-04-02T15:34:44.086Z,41.90
2018-04-02T15:37:10.374Z,41.70
2018-04-02T15:39:36.845Z,41.60
2018-04-02T15:42:03.867Z,41.40
2018-04-02T15:44:30.165Z,41.30
2018-04-02T15:46:57.164Z,41.30
2018-04-02T15:49:23.406Z,41.20
2018-04-02T15:51:49.667Z,41.20
2018-04-02T15:54:15.929Z,41.20
2018-04-02T15:56:42.154Z,41.00
2018-04-02T15:59:08.375Z,41.10
2018-04-02T16:01:34.638Z,41.10
2018-04-02T16:04:00.947Z,40.90
2018-04-02T16:06:27.205Z,40.40
2018-04-02T16:08:53.525Z,40.20
2018-04-02T16:11:19.799Z,40.10
2018-04-02T16:13:46.813Z,40.50
2018-04-02T16:16:13.098Z,39.70
2018-04-02T16:18:40.175Z,39.90
2018-04-02T16:21:06.453Z,39.70
2018-04-02T16:23:32.770Z,39.80
2018-04-02T16:25:59.789Z,40.10
2018-04-02T16:28:26.042Z,40.10
2018-04-02T16:30:53.009Z,40.10
2018-04-02T16:33:19.234Z,40.10
2018-04-02T16:35:45.493Z,40.00
2018-04-02T16:38:11.693Z,40.20
2018-04-02T16:40:37.952Z,40.40
2018-04-02T16:43:04.225Z,40.70
2018-04-02T16:45:31.241Z,40.90
2018-04-02T16:47:57.576Z,40.80
2018-04-02T16:50:23.908Z,41.00
2018-04-02T16:52:51.014Z,41.30
2018-04-02T16:55:17.289Z,41.30
2018-04-02T16:57:43.569Z,41.40
2018-04-02T17:00:09.822Z,41.80
2018-04-02T17:02:36.065Z,41.80
2018-04-02T17:05:02.382Z,41.80
2018-04-02T17:07:28.717Z,42.00
2018-04-02T17:09:55.762Z,42.60
2018-04-02T17:12:21.998Z,42.60
2018-04-02T17:14:48.223Z,42.80
2018-04-02T17:17:14.466Z,43.60
2018-04-02T17:19:40.703Z,43.20
2018-04-02T17:22:07.759Z,43.20
2018-04-02T17:24:34.840Z,43.20
2018-04-02T17:27:01.160Z,43.10
2018-04-02T17:29:27.388Z,43.30
2018-04-02T17:31:53.723Z,43.40
2018-04-02T17:34:19.957Z,43.50
2018-04-02T17:36:46.217Z,43.50
2018-04-02T17:39:12.463Z,43.70
2018-04-02T17:41:38.728Z,43.90
2018-04-02T17:44:04.999Z,44.10
2018-04-02T17:46:31.335Z,44.10
2018-04-02T17:48:57.679Z,44.20
2018-04-02T17:51:24.714Z,44.50
2018-04-02T17:53:50.990Z,44.40
2018-04-02T17:56:17.341Z,44.40
2018-04-02T17:58:44.289Z,44.80
2018-04-02T18:01:10.510Z,44.80
2018-04-02T18:03:36.823Z,45.50
2018-04-02T18:06:03.170Z,46.20
2018-04-02T18:08:29.379Z,46.70
2018-04-02T18:10:55.655Z,46.90
2018-04-02T18:13:21.938Z,47.20
2018-04-02T18:15:48.170Z,47.30
2018-04-02T18:18:14.466Z,47.70
2018-04-02T18:20:40.786Z,48.10
2018-04-02T18:23:07.024Z,48.50
2018-04-02T18:25:34.100Z,48.80
2018-04-02T18:28:00.373Z,48.80
2018-04-02T18:30:26.679Z,49.10
2018-04-02T18:32:52.909Z,49.10
2018-04-02T18:35:19.887Z,49.20
2018-04-02T18:37:46.221Z,49.20
2018-04-02T18:40:12.538Z,49.40
2018-04-02T18:42:39.430Z,49.50
2018-04-02T18:45:05.720Z,49.90
2018-04-02T18:47:31.894Z,50.20
2018-04-02T18:49:58.147Z,50.70
2018-04-02T18:52:24.380Z,50.90
2018-04-02T18:54:51.086Z,51.20
2018-04-02T18:57:17.371Z,51.40
2018-04-02T18:59:43.812Z,52.10
2018-04-02T19:02:10.049Z,52.30
2018-04-02T19:04:37.132Z,53.10
2018-04-02T19:07:03.350Z,52.90
2018-04-02T19:09:29.575Z,53.40
2018-04-02T19:11:55.817Z,53.80
2018-04-02T19:14:22.089Z,53.80
2018-04-02T19:16:49.257Z,54.20
2018-04-02T19:19:16.226Z,54.60
2018-04-02T19:21:42.469Z,54.50
2018-04-02T19:24:08.690Z,54.80
2018-04-02T19:26:35.003Z,55.10
2018-04-02T19:29:01.984Z,56.20
2018-04-02T19:31:28.239Z,56.10
2018-04-02T19:33:54.662Z,56.70
2018-04-02T19:36:20.930Z,57.40
2018-04-02T19:38:47.241Z,58.00
2018-04-02T19:41:14.237Z,59.40
2018-04-02T19:43:40.511Z,58.80
2018-04-02T19:46:06.765Z,59.10
2018-04-02T19:48:33.801Z,59.70
2018-04-02T19:51:01.077Z,59.80
2018-04-02T19:53:27.844Z,59.80
2018-04-02T19:55:54.317Z,60.20
2018-04-02T19:58:21.509Z,60.50
2018-04-02T20:00:48.189Z,60.50
2018-04-02T20:03:14.410Z,60.60
2018-04-02T20:05:40.612Z,60.60
2018-04-02T20:08:06.833Z,60.60
2018-04-02T20:10:33.116Z,60.50
2018-04-02T20:12:59.336Z,60.60
2018-04-02T20:15:26.357Z,60.90
2018-04-02T20:17:52.557Z,60.90
2018-04-02T20:20:18.809Z,61.00
2018-04-02T20:22:45.069Z,61.10
2018-04-02T20:25:12.070Z,60.70
2018-04-02T20:27:38.354Z,60.70
2018-04-02T20:30:05.465Z,60.40
2018-04-02T20:32:31.736Z,60.50
2018-04-02T20:34:58.830Z,60.40
2018-04-02T20:37:25.075Z,60.30
2018-04-02T20:39:51.286Z,61.10
2018-04-02T20:42:17.538Z,60.30
2018-04-02T20:44:43.804Z,60.70
2018-04-02T20:47:10.842Z,61.30
2018-04-02T20:49:37.823Z,61.60
2018-04-02T20:52:04.276Z,61.20
2018-04-02T20:54:31.344Z,60.50
2018-04-02T20:56:57.567Z,61.10
2018-04-02T20:59:23.794Z,61.10
2018-04-02T21:01:50.022Z,60.90
2018-04-02T21:04:16.980Z,60.50
2018-04-02T21:06:43.229Z,60.50
2018-04-02T21:09:10.221Z,60.20
2018-04-02T21:11:36.477Z,60.20
2018-04-02T21:14:02.704Z,60.20
2018-04-02T21:16:28.993Z,60.30
2018-04-02T21:18:56.206Z,60.30
2018-04-02T21:21:22.443Z,60.00
2018-04-02T21:23:49.440Z,60.00
2018-04-02T21:26:15.658Z,60.00
2018-04-02T21:28:41.971Z,60.00
2018-04-02T21:31:08.213Z,60.00
2018-04-02T21:33:34.459Z,59.90
2018-04-02T21:36:00.735Z,60.20
2018-04-02T21:38:26.949Z,60.30
2018-04-02T21:40:53.152Z,59.90
2018-04-02T21:43:19.400Z,60.00
2018-04-02T21:45:45.612Z,59.60
2018-04-02T21:48:11.874Z,59.60
2018-04-02T21:50:38.109Z,59.50
2018-04-02T21:53:04.372Z,59.60
2018-04-02T21:55:30.627Z,59.50
2018-04-02T21:57:56.859Z,59.30
2018-04-02T22:00:23.067Z,59.30
2018-04-02T22:02:49.294Z,59.40
2018-04-02T22:05:15.603Z,59.40
2018-04-02T22:07:41.858Z,59.50
2018-04-02T22:10:08.117Z,59.70
2018-04-02T22:12:35.074Z,59.80
2018-04-02T22:15:01.342Z,59.80
2018-04-02T22:17:27.562Z,60.00
2018-04-02T22:19:53.797Z,60.30
2018-04-02T22:22:20.176Z,60.30
2018-04-02T22:24:47.297Z,60.40
2018-04-02T22:27:13.524Z,60.30
2018-04-02T22:29:39.727Z,60.20
2018-04-02T22:32:05.961Z,60.20
2018-04-02T22:34:32.197Z,59.80
2018-04-02T22:36:59.270Z,59.40
2018-04-02T22:39:25.557Z,59.30
2018-04-02T22:41:51.831Z,59.50
2018-04-02T22:44:18.829Z,59.50
2018-04-02T22:46:45.058Z,59.40
2018-04-02T22:49:11.289Z,59.40
2018-04-02T22:51:37.557Z,59.50
2018-04-02T22:54:03.883Z,59.40
2018-04-02T22:56:30.138Z,59.40
2018-04-02T22:58:57.155Z,59.30
2018-04-02T23:01:23.432Z,59.20
2018-04-02T23:03:49.760Z,59.00
2018-04-02T23:06:16.706Z,58.90
2018-04-02T23:08:42.914Z,58.80
2018-04-02T23:11:09.124Z,58.80
2018-04-02T23:13:35.369Z,58.80
2018-04-02T23:16:02.488Z,59.10
2018-04-02T23:18:28.802Z,59.00
2018-04-02T23:20:55.822Z,59.50
2018-04-02T23:23:22.187Z,59.40
2018-04-02T23:25:48.407Z,59.50
2018-04-02T23:28:14.643Z,59.60
2018-04-02T23:30:40.873Z,59.80
2018-04-02T23:33:07.183Z,59.90
2018-04-02T23:35:33.484Z,60.00
2018-04-02T23:37:59.750Z,60.40
2018-04-02T23:40:26.033Z,60.40
2018-04-02T23:42:52.310Z,60.50
2018-04-02T23:45:18.506Z,60.70
2018-04-02T23:47:44.779Z,61.20
2018-04-02T23:50:11.065Z,61.40
2018-04-02T23:52:37.342Z,61.90
2018-04-02T23:55:04.347Z,63.70
2018-04-02T23:57:30.665Z,62.90
2018-04-02T23:59:57.651Z,63.70
