createdAt,value
2022-12-19T00:00:38.060Z,32.79
2022-12-19T00:03:06.859Z,32.66
2022-12-19T00:05:39.892Z,32.79
2022-12-19T00:08:16.946Z,32.86
2022-12-19T00:10:46.044Z,32.79
2022-12-19T00:13:17.097Z,32.79
2022-12-19T00:15:45.609Z,32.95
2022-12-19T00:18:14.067Z,32.59
2022-12-19T00:20:43.993Z,32.66
2022-12-19T00:23:12.465Z,32.83
2022-12-19T00:25:49.709Z,32.66
2022-12-19T00:28:19.181Z,32.72
2022-12-19T00:30:49.789Z,32.78
2022-12-19T00:33:20.255Z,32.66
2022-12-19T00:35:50.302Z,32.60
2022-12-19T00:38:18.772Z,32.63
2022-12-19T00:40:47.571Z,32.58
2022-12-19T00:43:15.961Z,32.57
2022-12-19T00:45:44.521Z,32.50
2022-12-19T00:48:13.241Z,32.62
2022-12-19T00:50:44.495Z,32.70
2022-12-19T00:53:14.536Z,32.53
2022-12-19T00:55:43.089Z,32.61
2022-12-19T00:58:11.657Z,32.45
2022-12-19T01:00:40.780Z,32.58
2022-12-19T01:03:11.880Z,32.42
2022-12-19T01:05:40.805Z,32.58
2022-12-19T01:08:10.635Z,32.60
2022-12-19T01:10:46.418Z,32.43
2022-12-19T01:13:14.104Z,32.44
2022-12-19T01:15:42.603Z,32.40
2022-12-19T01:18:11.286Z,32.42
2022-12-19T01:20:40.561Z,32.39
2022-12-19T01:23:09.167Z,32.26
2022-12-19T01:25:40.156Z,32.36
2022-12-19T01:28:14.426Z,32.30
2022-12-19T01:30:44.185Z,32.25
2022-12-19T01:33:13.576Z,32.19
2022-12-19T01:35:42.334Z,32.35
2022-12-19T01:38:13.502Z,32.27
2022-12-19T01:40:50.800Z,32.20
2022-12-19T01:43:19.267Z,32.25
2022-12-19T01:45:48.935Z,32.31
2022-12-19T01:48:20.090Z,32.27
2022-12-19T01:51:01.046Z,32.19
2022-12-19T01:53:34.997Z,32.15
2022-12-19T01:56:09.114Z,32.22
2022-12-19T01:58:40.725Z,32.21
2022-12-19T02:01:09.349Z,32.09
2022-12-19T02:03:39.647Z,32.18
2022-12-19T02:06:09.592Z,32.29
2022-12-19T02:08:38.215Z,32.10
2022-12-19T02:11:08.060Z,32.19
2022-12-19T02:13:36.556Z,32.04
2022-12-19T02:16:11.040Z,32.09
2022-12-19T02:18:45.832Z,32.17
2022-12-19T02:21:29.497Z,32.08
2022-12-19T02:24:41.508Z,32.09
2022-12-19T02:27:42.847Z,31.87
2022-12-19T02:30:13.682Z,32.16
2022-12-19T02:32:52.887Z,31.90
2022-12-19T02:35:28.087Z,31.94
2022-12-19T02:38:01.916Z,31.99
2022-12-19T02:40:35.239Z,32.02
2022-12-19T02:43:03.747Z,31.98
2022-12-19T02:45:35.101Z,32.14
2022-12-19T02:48:08.768Z,31.94
2022-12-19T02:50:39.678Z,31.88
2022-12-19T02:53:08.452Z,31.86
2022-12-19T02:55:40.724Z,31.77
2022-12-19T02:58:27.603Z,31.71
2022-12-19T03:00:59.200Z,31.84
2022-12-19T03:03:35.362Z,31.76
2022-12-19T03:06:08.547Z,31.99
2022-12-19T03:08:39.648Z,31.84
2022-12-19T03:11:09.569Z,31.81
2022-12-19T03:13:40.455Z,31.94
2022-12-19T03:16:10.189Z,31.73
2022-12-19T03:18:40.121Z,31.95
2022-12-19T03:21:12.456Z,31.75
2022-12-19T03:23:41.237Z,31.91
2022-12-19T03:26:11.798Z,31.85
2022-12-19T03:28:44.202Z,31.79
2022-12-19T03:31:13.216Z,31.80
2022-12-19T03:33:43.168Z,31.73
2022-12-19T03:36:14.198Z,31.78
2022-12-19T03:38:42.786Z,31.76
2022-12-19T03:41:12.252Z,31.78
2022-12-19T03:43:39.679Z,31.74
2022-12-19T03:46:14.119Z,31.76
2022-12-19T03:48:46.142Z,31.68
2022-12-19T03:51:21.647Z,31.70
2022-12-19T03:53:57.147Z,31.65
2022-12-19T03:56:33.198Z,31.74
2022-12-19T03:59:06.123Z,31.82
2022-12-19T04:01:35.224Z,31.66
2022-12-19T04:04:05.883Z,31.66
2022-12-19T04:06:35.205Z,31.77
2022-12-19T04:09:03.926Z,31.65
2022-12-19T04:11:36.644Z,31.60
2022-12-19T04:14:08.753Z,31.62
2022-12-19T04:16:41.226Z,31.61
2022-12-19T04:19:14.708Z,31.51
2022-12-19T04:21:45.137Z,31.61
2022-12-19T04:24:20.588Z,31.59
2022-12-19T04:26:49.852Z,31.63
2022-12-19T04:29:18.365Z,31.65
2022-12-19T04:31:46.916Z,31.50
2022-12-19T04:34:17.196Z,31.60
2022-12-19T04:36:45.773Z,31.53
2022-12-19T04:39:14.333Z,31.49
2022-12-19T04:41:42.751Z,31.62
2022-12-19T04:44:11.394Z,31.59
2022-12-19T04:46:40.009Z,31.61
2022-12-19T04:49:08.835Z,31.46
2022-12-19T04:51:38.859Z,31.48
2022-12-19T04:54:07.362Z,31.61
2022-12-19T04:56:35.888Z,31.47
2022-12-19T04:59:04.428Z,31.44
2022-12-19T05:01:33.111Z,31.40
2022-12-19T05:04:04.606Z,31.53
2022-12-19T05:06:33.904Z,31.51
2022-12-19T05:09:03.788Z,31.45
2022-12-19T05:11:32.225Z,31.44
2022-12-19T05:14:00.820Z,31.56
2022-12-19T05:16:29.378Z,31.52
2022-12-19T05:18:58.029Z,31.68
2022-12-19T05:21:26.731Z,31.51
2022-12-19T05:23:55.317Z,31.35
2022-12-19T05:26:25.398Z,31.35
2022-12-19T05:28:54.096Z,31.42
2022-12-19T05:31:22.722Z,31.39
2022-12-19T05:33:51.679Z,31.34
2022-12-19T05:36:20.330Z,31.40
2022-12-19T05:38:48.902Z,31.33
2022-12-19T05:41:18.417Z,31.22
2022-12-19T05:43:51.233Z,31.35
2022-12-19T05:46:19.791Z,31.36
2022-12-19T05:48:48.509Z,31.26
2022-12-19T05:51:17.706Z,31.29
2022-12-19T05:53:46.147Z,31.29
2022-12-19T05:56:16.823Z,31.22
2022-12-19T05:58:48.432Z,31.21
2022-12-19T06:01:18.976Z,31.21
2022-12-19T06:03:47.673Z,31.18
2022-12-19T06:06:17.683Z,31.30
2022-12-19T06:08:53.842Z,31.18
2022-12-19T06:11:22.473Z,31.18
2022-12-19T06:13:52.449Z,31.18
2022-12-19T06:16:22.100Z,31.12
2022-12-19T06:18:50.686Z,31.03
2022-12-19T06:21:20.367Z,31.19
2022-12-19T06:23:48.855Z,31.22
2022-12-19T06:26:20.305Z,31.22
2022-12-19T06:28:49.191Z,31.19
2022-12-19T06:31:19.312Z,31.08
2022-12-19T06:33:47.999Z,31.29
2022-12-19T06:36:19.880Z,31.20
2022-12-19T06:38:48.577Z,31.15
2022-12-19T06:41:34.372Z,31.01
2022-12-19T06:44:03.805Z,31.20
2022-12-19T06:46:33.730Z,31.17
2022-12-19T06:49:02.976Z,31.18
2022-12-19T06:51:31.633Z,31.25
2022-12-19T06:54:00.118Z,31.06
2022-12-19T06:56:28.654Z,31.26
2022-12-19T06:58:57.403Z,31.12
2022-12-19T07:01:31.749Z,31.31
2022-12-19T07:04:01.719Z,31.54
2022-12-19T07:06:30.800Z,31.38
2022-12-19T07:08:59.392Z,31.47
2022-12-19T07:11:27.963Z,31.46
2022-12-19T07:13:58.811Z,31.96
2022-12-19T07:16:27.466Z,31.68
2022-12-19T07:18:56.041Z,32.30
2022-12-19T07:21:25.921Z,32.63
2022-12-19T07:23:54.392Z,32.24
2022-12-19T07:26:23.426Z,32.42
2022-12-19T07:28:51.934Z,32.01
2022-12-19T07:31:20.531Z,32.39
2022-12-19T07:33:49.344Z,32.29
2022-12-19T07:36:17.878Z,32.32
2022-12-19T07:38:47.854Z,32.41
2022-12-19T07:41:16.440Z,32.31
2022-12-19T07:43:45.707Z,32.17
2022-12-19T07:46:14.219Z,32.09
2022-12-19T07:48:42.833Z,32.08
2022-12-19T07:51:11.316Z,32.02
2022-12-19T07:53:39.949Z,32.13
2022-12-19T07:56:10.247Z,32.05
2022-12-19T07:58:39.282Z,32.13
2022-12-19T08:01:07.982Z,32.16
2022-12-19T08:03:37.192Z,32.05
2022-12-19T08:06:07.447Z,32.05
2022-12-19T08:08:37.816Z,32.15
2022-12-19T08:11:12.393Z,32.00
2022-12-19T08:13:46.394Z,32.38
2022-12-19T08:16:15.803Z,32.18
2022-12-19T08:18:44.329Z,32.12
2022-12-19T08:21:12.836Z,32.14
2022-12-19T08:23:41.534Z,32.21
2022-12-19T08:26:14.579Z,32.06
2022-12-19T08:28:43.432Z,32.10
2022-12-19T08:31:13.292Z,32.08
2022-12-19T08:33:41.885Z,31.88
2022-12-19T08:36:12.501Z,32.11
2022-12-19T08:38:41.314Z,32.20
2022-12-19T08:41:11.409Z,32.25
2022-12-19T08:43:39.921Z,32.36
2022-12-19T08:46:09.380Z,32.39
2022-12-19T08:48:38.588Z,32.61
2022-12-19T08:51:08.636Z,32.67
2022-12-19T08:53:39.145Z,32.66
2022-12-19T08:56:11.884Z,32.71
2022-12-19T08:58:40.464Z,32.81
2022-12-19T09:01:13.570Z,32.78
2022-12-19T09:04:07.940Z,32.75
2022-12-19T09:06:30.704Z,32.86
2022-12-19T09:09:00.236Z,32.82
2022-12-19T09:11:31.307Z,32.90
2022-12-19T09:14:00.641Z,32.94
2022-12-19T09:16:29.851Z,32.74
2022-12-19T09:18:59.558Z,32.88
2022-12-19T09:21:31.271Z,33.28
2022-12-19T09:24:07.448Z,32.96
2022-12-19T09:26:38.764Z,32.85
2022-12-19T09:29:20.007Z,33.02
2022-12-19T09:31:55.633Z,33.21
2022-12-19T09:34:36.827Z,33.03
2022-12-19T09:37:08.038Z,32.99
2022-12-19T09:39:37.134Z,33.20
2022-12-19T09:42:32.246Z,33.13
2022-12-19T09:45:31.736Z,32.82
2022-12-19T09:48:01.773Z,33.02
2022-12-19T09:50:42.169Z,32.95
2022-12-19T09:53:18.614Z,33.28
2022-12-19T09:55:47.235Z,32.97
2022-12-19T09:58:22.225Z,33.03
2022-12-19T10:00:56.788Z,33.05
2022-12-19T10:03:32.307Z,33.01
2022-12-19T10:07:14.004Z,33.22
2022-12-19T10:10:29.179Z,33.21
2022-12-19T10:12:43.073Z,33.18
2022-12-19T10:15:04.609Z,33.21
2022-12-19T10:17:42.978Z,33.10
2022-12-19T10:20:21.139Z,33.63
2022-12-19T10:23:01.918Z,33.45
2022-12-19T10:25:38.476Z,33.11
2022-12-19T10:28:18.661Z,33.21
2022-12-19T10:30:52.543Z,33.22
2022-12-19T10:33:25.474Z,33.45
2022-12-19T10:35:56.133Z,33.57
2022-12-19T10:38:33.536Z,33.58
2022-12-19T10:41:15.106Z,33.64
2022-12-19T10:43:52.080Z,33.78
2022-12-19T10:46:26.701Z,33.92
2022-12-19T10:48:55.434Z,33.84
2022-12-19T10:51:26.089Z,33.89
2022-12-19T10:56:25.536Z,33.78
2022-12-19T10:59:00.611Z,33.83
2022-12-19T11:01:34.440Z,34.26
2022-12-19T11:04:29.387Z,34.33
2022-12-19T11:07:19.823Z,34.14
2022-12-19T11:09:54.049Z,34.10
2022-12-19T11:17:32.641Z,34.23
2022-12-19T11:20:28.181Z,34.15
2022-12-19T11:28:30.110Z,34.26
2022-12-19T11:29:30.351Z,34.33
2022-12-19T11:30:07.046Z,34.50
2022-12-19T11:30:47.442Z,34.66
2022-12-19T11:32:40.932Z,34.75
2022-12-19T11:35:24.463Z,34.74
2022-12-19T11:37:58.394Z,34.40
2022-12-19T11:40:34.270Z,34.46
2022-12-19T11:46:01.527Z,34.87
2022-12-19T11:48:38.470Z,34.33
2022-12-19T11:51:16.348Z,35.26
2022-12-19T11:53:52.296Z,35.15
2022-12-19T11:56:22.944Z,35.06
2022-12-19T11:58:54.449Z,35.30
2022-12-19T12:01:37.131Z,35.28
2022-12-19T12:04:19.496Z,35.63
2022-12-19T12:06:51.129Z,35.47
2022-12-19T12:12:34.200Z,35.48
2022-12-19T12:18:40.998Z,35.17
2022-12-19T12:24:22.394Z,35.32
2022-12-19T12:31:12.903Z,35.26
2022-12-19T12:31:19.376Z,35.06
2022-12-19T12:31:39.144Z,35.21
2022-12-19T12:31:43.407Z,34.87
2022-12-19T12:32:06.159Z,35.25
2022-12-19T12:35:48.782Z,34.87
2022-12-19T12:39:05.039Z,34.76
2022-12-19T12:41:59.320Z,34.92
2022-12-19T12:44:33.428Z,34.82
2022-12-19T12:47:06.663Z,34.82
2022-12-19T12:49:40.178Z,34.82
2022-12-19T12:52:12.777Z,34.91
2022-12-19T12:54:44.816Z,34.72
2022-12-19T12:57:36.071Z,34.61
2022-12-19T13:00:27.545Z,34.71
2022-12-19T13:03:05.559Z,34.61
2022-12-19T13:05:52.627Z,34.66
2022-12-19T13:08:46.860Z,34.73
2022-12-19T13:11:37.193Z,34.58
2022-12-19T13:14:07.595Z,34.55
2022-12-19T13:16:53.235Z,34.48
2022-12-19T13:19:28.532Z,34.58
2022-12-19T13:22:18.445Z,34.70
2022-12-19T13:24:47.991Z,34.63
2022-12-19T13:27:49.465Z,34.32
2022-12-19T13:30:22.617Z,34.38
2022-12-19T13:33:11.287Z,34.54
2022-12-19T13:36:52.620Z,34.34
2022-12-19T13:39:56.403Z,34.35
2022-12-19T13:41:46.776Z,34.21
2022-12-19T13:44:15.709Z,34.26
2022-12-19T13:46:45.872Z,34.30
2022-12-19T13:49:16.553Z,34.34
2022-12-19T13:51:48.812Z,34.27
2022-12-19T13:54:22.933Z,34.13
2022-12-19T13:56:53.016Z,34.20
2022-12-19T13:59:22.193Z,34.16
2022-12-19T14:01:52.142Z,34.18
2022-12-19T14:04:28.799Z,34.19
2022-12-19T14:07:00.605Z,34.23
2022-12-19T14:11:25.110Z,34.13
2022-12-19T14:13:53.351Z,33.97
2022-12-19T14:15:31.274Z,34.05
2022-12-19T14:18:21.916Z,33.99
2022-12-19T14:22:04.136Z,34.02
2022-12-19T14:23:43.592Z,34.06
2022-12-19T14:28:20.290Z,34.12
2022-12-19T14:29:06.645Z,34.10
2022-12-19T14:31:35.869Z,34.03
2022-12-19T14:34:43.376Z,34.01
2022-12-19T14:36:55.910Z,33.88
2022-12-19T14:39:29.699Z,33.79
2022-12-19T14:42:48.360Z,33.93
2022-12-19T14:53:52.155Z,34.11
2022-12-19T14:53:52.155Z,34.13
2022-12-19T14:54:22.928Z,33.84
2022-12-19T14:56:11.392Z,34.08
2022-12-19T14:57:25.317Z,33.99
2022-12-19T15:01:07.489Z,33.74
2022-12-19T15:03:20.885Z,33.82
2022-12-19T15:05:49.581Z,33.95
2022-12-19T15:10:58.724Z,33.67
2022-12-19T15:11:53.823Z,33.78
2022-12-19T15:14:54.529Z,33.68
2022-12-19T15:17:27.086Z,33.83
2022-12-19T15:19:55.558Z,33.81
2022-12-19T15:22:24.494Z,33.84
2022-12-19T15:24:54.613Z,33.92
2022-12-19T15:27:23.085Z,33.74
2022-12-19T15:29:51.678Z,33.80
2022-12-19T15:32:20.314Z,33.92
2022-12-19T15:34:51.707Z,33.79
2022-12-19T15:37:20.485Z,33.76
2022-12-19T15:39:49.085Z,33.83
2022-12-19T15:42:21.703Z,33.86
2022-12-19T15:44:50.985Z,33.91
2022-12-19T15:47:23.009Z,33.72
2022-12-19T15:49:51.835Z,33.71
2022-12-19T15:52:21.088Z,33.70
2022-12-19T15:54:50.802Z,33.63
2022-12-19T15:57:27.428Z,33.54
2022-12-19T15:59:56.498Z,33.51
2022-12-19T16:02:42.771Z,33.62
2022-12-19T16:05:15.617Z,33.67
2022-12-19T16:07:44.408Z,33.60
2022-12-19T16:10:13.191Z,33.71
2022-12-19T16:12:44.796Z,33.63
2022-12-19T16:15:24.974Z,33.94
2022-12-19T16:17:53.583Z,33.80
2022-12-19T16:20:23.665Z,33.69
2022-12-19T16:22:52.388Z,33.81
2022-12-19T16:25:20.881Z,33.71
2022-12-19T16:27:54.573Z,33.49
2022-12-19T16:30:24.975Z,33.80
2022-12-19T16:32:53.838Z,33.89
2022-12-19T16:35:40.388Z,33.91
2022-12-19T16:38:12.165Z,33.86
2022-12-19T16:40:40.748Z,33.98
2022-12-19T16:43:15.634Z,33.96
2022-12-19T16:45:44.280Z,33.96
2022-12-19T16:48:19.890Z,33.38
2022-12-19T16:50:48.666Z,33.82
2022-12-19T16:53:17.231Z,33.83
2022-12-19T16:55:46.008Z,33.96
2022-12-19T16:58:19.750Z,34.11
2022-12-19T17:00:48.372Z,34.42
2022-12-19T17:03:28.408Z,34.37
2022-12-19T17:05:57.100Z,34.35
2022-12-19T17:08:25.706Z,34.36
2022-12-19T17:10:54.569Z,35.58
2022-12-19T17:13:24.717Z,34.91
2022-12-19T17:15:57.151Z,35.32
2022-12-19T17:18:28.986Z,35.31
2022-12-19T17:20:57.984Z,35.24
2022-12-19T17:23:29.147Z,35.00
2022-12-19T17:25:59.445Z,34.93
2022-12-19T17:28:29.333Z,34.87
2022-12-19T17:31:00.112Z,34.72
2022-12-19T17:33:33.263Z,34.56
2022-12-19T17:36:01.928Z,34.53
2022-12-19T17:38:30.497Z,34.40
2022-12-19T17:40:59.124Z,34.34
2022-12-19T17:43:28.962Z,34.26
2022-12-19T17:45:57.608Z,34.09
2022-12-19T17:48:28.893Z,34.09
2022-12-19T17:50:57.523Z,34.25
2022-12-19T17:53:26.109Z,34.13
2022-12-19T17:55:54.656Z,33.97
2022-12-19T17:58:23.204Z,33.98
2022-12-19T18:00:53.337Z,34.08
2022-12-19T18:03:23.520Z,33.95
2022-12-19T18:05:53.196Z,34.01
2022-12-19T18:08:26.520Z,33.94
2022-12-19T18:10:56.670Z,33.88
2022-12-19T18:13:26.222Z,33.86
2022-12-19T18:15:58.445Z,33.84
2022-12-19T18:18:29.207Z,34.16
2022-12-19T18:20:58.474Z,33.99
2022-12-19T18:23:27.191Z,34.17
2022-12-19T18:26:01.233Z,34.15
2022-12-19T18:28:30.831Z,34.43
2022-12-19T18:31:03.143Z,34.29
2022-12-19T18:33:36.181Z,34.27
2022-12-19T18:36:05.291Z,34.11
2022-12-19T18:38:33.881Z,34.29
2022-12-19T18:41:02.543Z,34.00
2022-12-19T18:43:32.769Z,34.32
2022-12-19T18:46:02.960Z,34.22
2022-12-19T18:48:33.952Z,34.21
2022-12-19T18:51:03.706Z,34.31
2022-12-19T18:53:35.580Z,34.36
2022-12-19T18:56:05.530Z,34.22
2022-12-19T18:58:34.402Z,34.29
2022-12-19T19:01:05.981Z,34.16
2022-12-19T19:03:36.126Z,34.20
2022-12-19T19:06:05.514Z,34.07
2022-12-19T19:08:35.058Z,34.08
2022-12-19T19:11:03.633Z,34.00
2022-12-19T19:13:32.545Z,34.02
2022-12-19T19:16:03.779Z,34.07
2022-12-19T19:18:35.394Z,33.90
2022-12-19T19:21:03.895Z,33.89
2022-12-19T19:23:36.275Z,33.88
2022-12-19T19:26:04.781Z,33.83
2022-12-19T19:28:33.283Z,33.61
2022-12-19T19:31:03.149Z,33.78
2022-12-19T19:33:33.478Z,33.71
2022-12-19T19:36:11.353Z,33.78
2022-12-19T19:38:41.380Z,33.79
2022-12-19T19:41:10.007Z,33.83
2022-12-19T19:43:38.473Z,33.80
2022-12-19T19:46:08.510Z,33.88
2022-12-19T19:48:37.192Z,33.92
2022-12-19T19:51:06.141Z,33.79
2022-12-19T19:53:36.158Z,33.85
2022-12-19T19:56:05.351Z,34.06
2022-12-19T19:58:33.805Z,33.84
2022-12-19T20:01:02.417Z,34.15
2022-12-19T20:03:32.466Z,34.16
2022-12-19T20:06:01.284Z,34.21
2022-12-19T20:08:36.989Z,34.45
2022-12-19T20:11:07.823Z,34.85
2022-12-19T20:13:36.404Z,34.69
2022-12-19T20:16:06.569Z,34.57
2022-12-19T20:18:36.792Z,34.60
2022-12-19T20:21:09.292Z,34.48
2022-12-19T20:23:40.921Z,34.36
2022-12-19T20:26:09.375Z,34.31
2022-12-19T20:28:42.293Z,34.24
2022-12-19T20:31:16.287Z,34.26
2022-12-19T20:33:46.409Z,34.29
2022-12-19T20:36:15.439Z,33.98
2022-12-19T20:38:44.040Z,34.02
2022-12-19T20:41:12.447Z,34.11
2022-12-19T20:43:41.864Z,34.15
2022-12-19T20:46:11.861Z,34.00
2022-12-19T20:48:40.681Z,34.12
2022-12-19T20:51:10.628Z,33.99
2022-12-19T20:53:39.790Z,34.16
2022-12-19T20:56:09.522Z,34.19
2022-12-19T20:58:39.261Z,34.13
2022-12-19T21:01:09.612Z,34.25
2022-12-19T21:03:38.936Z,34.25
2022-12-19T21:06:10.511Z,34.39
2022-12-19T21:08:39.252Z,34.02
2022-12-19T21:11:08.313Z,34.03
2022-12-19T21:13:37.138Z,34.43
2022-12-19T21:16:08.791Z,34.22
2022-12-19T21:18:37.965Z,35.26
2022-12-19T21:21:07.195Z,34.85
2022-12-19T21:23:37.133Z,35.27
2022-12-19T21:26:06.388Z,35.16
2022-12-19T21:28:34.856Z,35.48
2022-12-19T21:31:05.265Z,35.19
2022-12-19T21:33:33.962Z,35.63
2022-12-19T21:36:08.289Z,35.65
2022-12-19T21:38:38.463Z,35.70
2022-12-19T21:41:07.834Z,35.62
2022-12-19T21:43:36.978Z,35.55
2022-12-19T21:46:10.265Z,35.71
2022-12-19T21:48:39.538Z,35.77
2022-12-19T21:51:08.176Z,35.60
2022-12-19T21:53:38.145Z,36.12
2022-12-19T21:56:08.128Z,35.55
2022-12-19T21:58:36.801Z,35.80
2022-12-19T22:01:08.458Z,35.77
2022-12-19T22:03:37.498Z,35.68
2022-12-19T22:06:08.772Z,35.75
2022-12-19T22:08:38.693Z,35.71
2022-12-19T22:11:13.483Z,35.75
2022-12-19T22:13:42.116Z,35.78
2022-12-19T22:16:11.668Z,35.77
2022-12-19T22:18:40.223Z,35.64
2022-12-19T22:21:09.241Z,35.80
2022-12-19T22:23:39.199Z,35.75
2022-12-19T22:26:09.077Z,35.98
2022-12-19T22:28:38.945Z,35.70
2022-12-19T22:31:16.640Z,35.90
2022-12-19T22:33:45.312Z,35.68
2022-12-19T22:36:15.496Z,36.22
2022-12-19T22:38:47.106Z,35.76
2022-12-19T22:41:16.816Z,35.86
2022-12-19T22:43:45.523Z,35.93
2022-12-19T22:46:14.589Z,35.77
2022-12-19T22:48:43.353Z,35.92
2022-12-19T22:51:11.808Z,36.03
2022-12-19T22:53:40.798Z,36.00
2022-12-19T22:56:13.866Z,35.84
2022-12-19T22:58:43.573Z,35.98
2022-12-19T23:01:14.951Z,36.02
2022-12-19T23:03:43.639Z,35.98
2022-12-19T23:06:12.353Z,36.17
2022-12-19T23:08:41.021Z,35.98
2022-12-19T23:11:12.123Z,35.93
2022-12-19T23:13:40.717Z,35.92
2022-12-19T23:16:09.569Z,35.99
2022-12-19T23:18:38.283Z,36.07
2022-12-19T23:21:09.270Z,35.86
2022-12-19T23:23:40.008Z,36.06
2022-12-19T23:26:15.569Z,35.94
2022-12-19T23:28:45.048Z,36.02
2022-12-19T23:31:14.432Z,35.89
2022-12-19T23:33:42.916Z,35.95
2022-12-19T23:36:11.797Z,35.91
2022-12-19T23:38:42.193Z,36.17
2022-12-19T23:41:13.318Z,36.01
2022-12-19T23:43:42.100Z,35.97
2022-12-19T23:46:12.824Z,35.90
2022-12-19T23:48:41.405Z,35.94
2022-12-19T23:51:14.213Z,35.88
2022-12-19T23:53:42.789Z,35.80
2022-12-19T23:56:14.865Z,35.80
2022-12-19T23:58:43.411Z,35.74
