createdAt,value
2019-03-28T00:00:10.990Z,821.05
2019-03-28T00:01:11.005Z,821.05
2019-03-28T00:02:11.789Z,821.08
2019-03-28T00:03:11.013Z,821.04
2019-03-28T00:04:11.019Z,821.02
2019-03-28T00:05:11.028Z,821.05
2019-03-28T00:06:11.037Z,821.05
2019-03-28T00:07:11.040Z,821.03
2019-03-28T00:08:12.548Z,821.05
2019-03-28T00:09:11.056Z,821.07
2019-03-28T00:10:11.060Z,821.05
2019-03-28T00:11:11.066Z,821.05
2019-03-28T00:12:11.077Z,821.07
2019-03-28T00:13:11.086Z,821.04
2019-03-28T00:14:11.095Z,821.06
2019-03-28T00:15:11.102Z,821.05
2019-03-28T00:16:11.108Z,821.07
2019-03-28T00:17:11.137Z,821.03
2019-03-28T00:18:11.124Z,821.06
2019-03-28T00:19:11.128Z,821.05
2019-03-28T00:20:11.139Z,821.06
2019-03-28T00:21:11.152Z,821.01
2019-03-28T00:22:11.154Z,821.00
2019-03-28T00:23:11.160Z,821.00
2019-03-28T00:24:11.166Z,821.01
2019-03-28T00:25:11.177Z,821.04
2019-03-28T00:26:11.179Z,821.00
2019-03-28T00:27:11.195Z,820.97
2019-03-28T00:28:11.300Z,820.98
2019-03-28T00:29:11.200Z,820.97
2019-03-28T00:30:11.218Z,820.97
2019-03-28T00:31:11.215Z,820.95
2019-03-28T00:32:11.224Z,820.96
2019-03-28T00:33:11.230Z,820.97
2019-03-28T00:34:11.241Z,820.96
2019-03-28T00:35:11.247Z,821.00
2019-03-28T00:36:11.249Z,820.97
2019-03-28T00:37:11.262Z,820.94
2019-03-28T00:38:11.266Z,820.96
2019-03-28T00:39:11.275Z,820.94
2019-03-28T00:40:11.280Z,820.88
2019-03-28T00:41:11.289Z,820.95
2019-03-28T00:42:11.298Z,820.92
2019-03-28T00:43:11.303Z,820.88
2019-03-28T00:44:11.319Z,820.90
2019-03-28T00:45:11.322Z,820.92
2019-03-28T00:46:11.329Z,820.87
2019-03-28T00:47:11.330Z,820.89
2019-03-28T00:48:11.343Z,820.89
2019-03-28T00:49:11.348Z,820.89
2019-03-28T00:50:11.352Z,820.90
2019-03-28T00:51:11.358Z,820.90
2019-03-28T00:52:11.402Z,820.87
2019-03-28T00:53:11.375Z,820.85
2019-03-28T00:54:11.383Z,820.87
2019-03-28T00:55:11.533Z,820.85
2019-03-28T00:56:11.397Z,820.83
2019-03-28T00:57:11.405Z,820.84
2019-03-28T00:58:11.422Z,820.86
2019-03-28T00:59:11.419Z,820.83
2019-03-28T01:00:11.428Z,820.85
2019-03-28T01:01:11.433Z,820.84
2019-03-28T01:02:11.442Z,820.81
2019-03-28T01:03:11.445Z,820.85
2019-03-28T01:04:11.452Z,820.85
2019-03-28T01:05:11.459Z,820.86
2019-03-28T01:06:11.471Z,820.85
2019-03-28T01:07:11.475Z,820.83
2019-03-28T01:08:12.170Z,820.83
2019-03-28T01:09:11.495Z,820.84
2019-03-28T01:10:11.493Z,820.84
2019-03-28T01:11:12.121Z,820.82
2019-03-28T01:12:11.506Z,820.80
2019-03-28T01:13:11.518Z,820.82
2019-03-28T01:14:11.527Z,820.79
2019-03-28T01:15:11.527Z,820.81
2019-03-28T01:16:11.535Z,820.81
2019-03-28T01:17:11.546Z,820.80
2019-03-28T01:18:11.552Z,820.74
2019-03-28T01:19:11.559Z,820.78
2019-03-28T01:20:11.565Z,820.75
2019-03-28T01:21:11.571Z,820.75
2019-03-28T01:22:11.577Z,820.78
2019-03-28T01:23:11.586Z,820.74
2019-03-28T01:24:11.589Z,820.73
2019-03-28T01:25:11.599Z,820.70
2019-03-28T01:26:11.606Z,820.76
2019-03-28T01:27:11.617Z,820.72
2019-03-28T01:28:11.616Z,820.75
2019-03-28T01:29:11.628Z,820.71
2019-03-28T01:30:11.631Z,820.66
2019-03-28T01:31:11.636Z,820.68
2019-03-28T01:32:11.648Z,820.66
2019-03-28T01:33:11.654Z,820.67
2019-03-28T01:34:11.663Z,820.68
2019-03-28T01:35:11.668Z,820.66
2019-03-28T01:36:11.674Z,820.67
2019-03-28T01:37:11.684Z,820.65
2019-03-28T01:38:11.685Z,820.66
2019-03-28T01:39:11.694Z,820.67
2019-03-28T01:40:11.700Z,820.66
2019-03-28T01:41:11.709Z,820.64
2019-03-28T01:42:11.718Z,820.61
2019-03-28T01:43:11.723Z,820.63
2019-03-28T01:44:11.731Z,820.62
2019-03-28T01:45:11.734Z,820.62
2019-03-28T01:46:11.744Z,820.61
2019-03-28T01:47:11.749Z,820.59
2019-03-28T01:48:11.754Z,820.57
2019-03-28T01:49:11.761Z,820.55
2019-03-28T01:50:11.768Z,820.54
2019-03-28T01:51:11.780Z,820.50
2019-03-28T01:52:11.787Z,820.52
2019-03-28T01:53:12.289Z,820.55
2019-03-28T01:54:11.798Z,820.53
2019-03-28T01:55:11.802Z,820.53
2019-03-28T01:56:11.845Z,820.58
2019-03-28T01:57:12.830Z,820.54
2019-03-28T01:58:11.822Z,820.53
2019-03-28T01:59:11.828Z,820.53
2019-03-28T02:00:12.345Z,820.53
2019-03-28T02:01:11.848Z,820.50
2019-03-28T02:02:11.855Z,820.49
2019-03-28T02:03:11.860Z,820.51
2019-03-28T02:04:11.869Z,820.53
2019-03-28T02:05:11.870Z,820.54
2019-03-28T02:06:11.878Z,820.52
2019-03-28T02:07:11.886Z,820.54
2019-03-28T02:08:11.890Z,820.59
2019-03-28T02:09:11.901Z,820.56
2019-03-28T02:10:11.904Z,820.53
2019-03-28T02:11:11.913Z,820.55
2019-03-28T02:12:11.920Z,820.55
2019-03-28T02:13:11.927Z,820.56
2019-03-28T02:14:12.416Z,820.54
2019-03-28T02:15:11.936Z,820.53
2019-03-28T02:16:11.943Z,820.56
2019-03-28T02:17:12.155Z,820.56
2019-03-28T02:18:11.959Z,820.57
2019-03-28T02:19:11.968Z,820.54
2019-03-28T02:20:11.971Z,820.52
2019-03-28T02:21:11.978Z,820.50
2019-03-28T02:22:11.993Z,820.51
2019-03-28T02:23:11.993Z,820.49
2019-03-28T02:24:11.998Z,820.48
2019-03-28T02:25:12.011Z,820.50
2019-03-28T02:26:12.013Z,820.49
2019-03-28T02:27:23.357Z,820.45
2019-03-28T02:28:12.025Z,820.46
2019-03-28T02:29:12.033Z,820.48
2019-03-28T02:30:12.045Z,820.49
2019-03-28T02:31:12.043Z,820.47
2019-03-28T02:32:12.052Z,820.45
2019-03-28T02:33:12.053Z,820.47
2019-03-28T02:34:12.068Z,820.44
2019-03-28T02:35:12.068Z,820.43
2019-03-28T02:36:12.074Z,820.41
2019-03-28T02:37:12.084Z,820.44
2019-03-28T02:38:12.090Z,820.42
2019-03-28T02:39:12.092Z,820.42
2019-03-28T02:40:12.100Z,820.40
2019-03-28T02:41:12.105Z,820.42
2019-03-28T02:42:12.125Z,820.42
2019-03-28T02:43:12.120Z,820.44
2019-03-28T02:44:12.208Z,820.41
2019-03-28T02:45:12.141Z,820.39
2019-03-28T02:46:12.136Z,820.37
2019-03-28T02:47:12.150Z,820.39
2019-03-28T02:48:12.148Z,820.39
2019-03-28T02:49:12.156Z,820.37
2019-03-28T02:50:12.167Z,820.42
2019-03-28T02:51:12.171Z,820.42
2019-03-28T02:52:12.180Z,820.39
2019-03-28T02:53:12.199Z,820.40
2019-03-28T02:54:12.210Z,820.44
2019-03-28T02:55:12.196Z,820.36
2019-03-28T02:56:12.201Z,820.39
2019-03-28T02:57:12.208Z,820.37
2019-03-28T02:58:12.214Z,820.39
2019-03-28T02:59:12.220Z,820.36
2019-03-28T03:00:12.233Z,820.32
2019-03-28T03:01:12.234Z,820.31
2019-03-28T03:02:12.238Z,820.33
2019-03-28T03:03:12.244Z,820.35
2019-03-28T03:04:12.253Z,820.30
2019-03-28T03:05:12.265Z,820.27
2019-03-28T03:06:12.262Z,820.28
2019-03-28T03:07:12.268Z,820.29
2019-03-28T03:08:12.279Z,820.29
2019-03-28T03:09:12.291Z,820.27
2019-03-28T03:10:12.292Z,820.27
2019-03-28T03:11:12.296Z,820.30
2019-03-28T03:12:12.304Z,820.26
2019-03-28T03:13:12.313Z,820.29
2019-03-28T03:14:12.314Z,820.27
2019-03-28T03:15:12.319Z,820.27
2019-03-28T03:16:12.326Z,820.25
2019-03-28T03:17:12.336Z,820.26
2019-03-28T03:18:12.338Z,820.21
2019-03-28T03:19:12.344Z,820.27
2019-03-28T03:20:12.354Z,820.26
2019-03-28T03:21:12.358Z,820.23
2019-03-28T03:22:12.368Z,820.24
2019-03-28T03:23:12.369Z,820.20
2019-03-28T03:24:12.380Z,820.20
2019-03-28T03:25:12.386Z,820.20
2019-03-28T03:26:12.395Z,820.20
2019-03-28T03:27:12.396Z,820.19
2019-03-28T03:28:12.400Z,820.21
2019-03-28T03:29:12.414Z,820.18
2019-03-28T03:30:12.421Z,820.14
2019-03-28T03:31:12.466Z,820.15
2019-03-28T03:32:12.429Z,820.18
2019-03-28T03:33:12.434Z,820.14
2019-03-28T03:34:12.442Z,820.14
2019-03-28T03:35:12.457Z,820.19
2019-03-28T03:36:12.456Z,820.18
2019-03-28T03:37:12.457Z,820.17
2019-03-28T03:38:12.465Z,820.20
2019-03-28T03:39:12.468Z,820.18
2019-03-28T03:40:12.482Z,820.17
2019-03-28T03:41:12.489Z,820.21
2019-03-28T03:42:12.491Z,820.23
2019-03-28T03:43:12.493Z,820.22
2019-03-28T03:44:12.502Z,820.21
2019-03-28T03:45:12.505Z,820.18
2019-03-28T03:46:12.514Z,820.18
2019-03-28T03:47:12.516Z,820.17
2019-03-28T03:48:12.522Z,820.20
2019-03-28T03:49:12.529Z,820.19
2019-03-28T03:50:12.542Z,820.20
2019-03-28T03:51:12.547Z,820.19
2019-03-28T03:52:12.546Z,820.16
2019-03-28T03:53:12.560Z,820.18
2019-03-28T03:54:12.559Z,820.21
2019-03-28T03:55:12.572Z,820.15
2019-03-28T03:56:12.576Z,820.20
2019-03-28T03:57:12.581Z,820.15
2019-03-28T03:58:16.214Z,820.18
2019-03-28T03:59:12.597Z,820.20
2019-03-28T04:00:12.597Z,820.22
2019-03-28T04:01:12.613Z,820.18
2019-03-28T04:02:12.611Z,820.22
2019-03-28T04:03:12.618Z,820.23
2019-03-28T04:04:12.625Z,820.20
2019-03-28T04:05:12.747Z,820.23
2019-03-28T04:06:12.636Z,820.24
2019-03-28T04:07:12.639Z,820.25
2019-03-28T04:08:12.652Z,820.20
2019-03-28T04:09:12.653Z,820.22
2019-03-28T04:10:12.657Z,820.19
2019-03-28T04:11:12.667Z,820.21
2019-03-28T04:12:12.669Z,820.23
2019-03-28T04:13:12.678Z,820.20
2019-03-28T04:14:12.684Z,820.23
2019-03-28T04:15:12.691Z,820.24
2019-03-28T04:16:12.698Z,820.20
2019-03-28T04:17:12.704Z,820.17
2019-03-28T04:18:13.789Z,820.25
2019-03-28T04:19:12.716Z,820.20
2019-03-28T04:20:12.719Z,820.24
2019-03-28T04:21:12.729Z,820.26
2019-03-28T04:22:12.733Z,820.23
2019-03-28T04:23:12.743Z,820.25
2019-03-28T04:24:12.743Z,820.25
2019-03-28T04:25:13.628Z,820.25
2019-03-28T04:26:12.760Z,820.26
2019-03-28T04:27:12.770Z,820.26
2019-03-28T04:28:12.983Z,820.30
2019-03-28T04:29:12.777Z,820.27
2019-03-28T04:30:12.779Z,820.30
2019-03-28T04:31:12.786Z,820.29
2019-03-28T04:32:12.791Z,820.24
2019-03-28T04:33:12.801Z,820.26
2019-03-28T04:34:12.809Z,820.25
2019-03-28T04:35:12.807Z,820.23
2019-03-28T04:36:12.814Z,820.21
2019-03-28T04:37:12.826Z,820.25
2019-03-28T04:38:12.830Z,820.25
2019-03-28T04:39:12.838Z,820.27
2019-03-28T04:40:12.841Z,820.26
2019-03-28T04:41:12.843Z,820.25
2019-03-28T04:42:12.859Z,820.29
2019-03-28T04:43:12.862Z,820.29
2019-03-28T04:44:12.865Z,820.29
2019-03-28T04:45:12.876Z,820.27
2019-03-28T04:46:12.874Z,820.26
2019-03-28T04:47:12.877Z,820.28
2019-03-28T04:48:12.890Z,820.27
2019-03-28T04:49:15.626Z,820.28
2019-03-28T04:50:12.903Z,820.29
2019-03-28T04:51:12.909Z,820.25
2019-03-28T04:52:12.909Z,820.26
2019-03-28T04:53:12.914Z,820.29
2019-03-28T04:54:12.926Z,820.27
2019-03-28T04:55:12.925Z,820.29
2019-03-28T04:56:12.932Z,820.25
2019-03-28T04:57:12.936Z,820.26
2019-03-28T04:58:12.943Z,820.28
2019-03-28T04:59:12.948Z,820.24
2019-03-28T05:00:12.961Z,820.24
2019-03-28T05:01:12.962Z,820.26
2019-03-28T05:02:12.966Z,820.24
2019-03-28T05:03:12.976Z,820.24
2019-03-28T05:04:12.983Z,820.25
2019-03-28T05:05:12.989Z,820.23
2019-03-28T05:06:12.992Z,820.24
2019-03-28T05:07:12.996Z,820.21
2019-03-28T05:08:13.004Z,820.25
2019-03-28T05:09:13.007Z,820.25
2019-03-28T05:10:13.018Z,820.27
2019-03-28T05:11:13.033Z,820.24
2019-03-28T05:12:13.027Z,820.23
2019-03-28T05:13:13.036Z,820.23
2019-03-28T05:14:13.041Z,820.25
2019-03-28T05:15:13.047Z,820.26
2019-03-28T05:16:13.050Z,820.26
2019-03-28T05:17:13.062Z,820.28
2019-03-28T05:18:13.063Z,820.28
2019-03-28T05:19:13.068Z,820.24
2019-03-28T05:20:13.657Z,820.24
2019-03-28T05:21:13.078Z,820.27
2019-03-28T05:22:13.093Z,820.25
2019-03-28T05:23:13.090Z,820.22
2019-03-28T05:24:13.100Z,820.27
2019-03-28T05:25:13.101Z,820.26
2019-03-28T05:26:13.107Z,820.27
2019-03-28T05:27:13.111Z,820.29
2019-03-28T05:28:13.122Z,820.28
2019-03-28T05:29:13.124Z,820.28
2019-03-28T05:30:13.132Z,820.31
2019-03-28T05:31:13.147Z,820.30
2019-03-28T05:32:13.146Z,820.34
2019-03-28T05:33:13.150Z,820.32
2019-03-28T05:34:13.152Z,820.34
2019-03-28T05:35:13.163Z,820.34
2019-03-28T05:36:13.167Z,820.34
2019-03-28T05:37:13.173Z,820.37
2019-03-28T05:38:13.179Z,820.38
2019-03-28T05:39:13.183Z,820.38
2019-03-28T05:40:13.193Z,820.40
2019-03-28T05:41:13.199Z,820.38
2019-03-28T05:42:13.202Z,820.38
2019-03-28T05:43:13.210Z,820.40
2019-03-28T05:44:13.212Z,820.41
2019-03-28T05:45:13.218Z,820.42
2019-03-28T05:46:13.343Z,820.42
2019-03-28T05:47:13.237Z,820.46
2019-03-28T05:48:13.244Z,820.43
2019-03-28T05:49:13.246Z,820.42
2019-03-28T05:50:13.253Z,820.43
2019-03-28T05:51:13.257Z,820.42
2019-03-28T05:52:13.261Z,820.43
2019-03-28T05:53:13.272Z,820.45
2019-03-28T05:54:13.277Z,820.42
2019-03-28T05:55:13.281Z,820.43
2019-03-28T05:56:13.289Z,820.47
2019-03-28T05:57:13.295Z,820.48
2019-03-28T05:58:13.298Z,820.47
2019-03-28T05:59:13.303Z,820.50
2019-03-28T06:00:13.316Z,820.49
2019-03-28T06:01:13.320Z,820.46
2019-03-28T06:02:13.322Z,820.52
2019-03-28T06:03:13.329Z,820.49
2019-03-28T06:04:13.338Z,820.51
2019-03-28T06:05:13.339Z,820.57
2019-03-28T06:06:13.349Z,820.55
2019-03-28T06:07:13.355Z,820.57
2019-03-28T06:08:13.363Z,820.56
2019-03-28T06:09:13.367Z,820.58
2019-03-28T06:10:16.233Z,820.58
2019-03-28T06:11:13.386Z,820.57
2019-03-28T06:12:13.394Z,820.60
2019-03-28T06:13:13.386Z,820.61
2019-03-28T06:14:13.403Z,820.58
2019-03-28T06:15:13.407Z,820.59
2019-03-28T06:16:13.408Z,820.58
2019-03-28T06:17:13.416Z,820.59
2019-03-28T06:18:13.417Z,820.61
2019-03-28T06:19:13.424Z,820.58
2019-03-28T06:20:13.433Z,820.59
2019-03-28T06:21:13.436Z,820.62
2019-03-28T06:22:13.670Z,820.60
2019-03-28T06:23:13.563Z,820.62
2019-03-28T06:24:13.458Z,820.57
2019-03-28T06:25:13.467Z,820.57
2019-03-28T06:26:13.467Z,820.57
2019-03-28T06:27:13.473Z,820.54
2019-03-28T06:28:13.481Z,820.53
2019-03-28T06:29:23.268Z,820.53
2019-03-28T06:30:13.492Z,820.52
2019-03-28T06:31:13.495Z,820.53
2019-03-28T06:32:13.501Z,820.55
2019-03-28T06:33:13.516Z,820.55
2019-03-28T06:34:13.517Z,820.54
2019-03-28T06:35:13.519Z,820.56
2019-03-28T06:36:14.334Z,820.59
2019-03-28T06:37:13.537Z,820.59
2019-03-28T06:38:13.545Z,820.62
2019-03-28T06:39:13.547Z,820.63
2019-03-28T06:40:13.559Z,820.62
2019-03-28T06:41:13.557Z,820.61
2019-03-28T06:42:13.563Z,820.60
2019-03-28T06:43:13.568Z,820.60
2019-03-28T06:44:13.576Z,820.60
2019-03-28T06:45:13.585Z,820.64
2019-03-28T06:46:13.591Z,820.66
2019-03-28T06:47:13.598Z,820.62
2019-03-28T06:48:13.602Z,820.66
2019-03-28T06:49:13.605Z,820.64
2019-03-28T06:50:13.618Z,820.63
2019-03-28T06:51:13.623Z,820.65
2019-03-28T06:52:13.631Z,820.61
2019-03-28T06:53:13.630Z,820.61
2019-03-28T06:54:13.639Z,820.64
2019-03-28T06:55:13.646Z,820.61
2019-03-28T06:56:13.655Z,820.60
2019-03-28T06:57:13.658Z,820.63
2019-03-28T06:58:13.663Z,820.58
2019-03-28T06:59:13.673Z,820.62
2019-03-28T07:00:13.678Z,820.65
2019-03-28T07:01:13.682Z,820.63
2019-03-28T07:02:13.726Z,820.62
2019-03-28T07:03:13.692Z,820.62
2019-03-28T07:04:13.700Z,820.60
2019-03-28T07:05:13.712Z,820.64
2019-03-28T07:06:14.535Z,820.65
2019-03-28T07:07:13.720Z,820.61
2019-03-28T07:08:13.729Z,820.67
2019-03-28T07:09:13.733Z,820.62
2019-03-28T07:10:13.737Z,820.62
2019-03-28T07:11:13.752Z,820.63
2019-03-28T07:12:13.754Z,820.64
2019-03-28T07:13:13.764Z,820.65
2019-03-28T07:14:13.764Z,820.58
2019-03-28T07:15:13.771Z,820.59
2019-03-28T07:16:13.778Z,820.63
2019-03-28T07:17:13.781Z,820.64
2019-03-28T07:18:13.789Z,820.61
2019-03-28T07:19:13.797Z,820.61
2019-03-28T07:20:13.810Z,820.60
2019-03-28T07:21:13.810Z,820.62
2019-03-28T07:22:13.820Z,820.61
2019-03-28T07:23:13.818Z,820.61
2019-03-28T07:24:13.824Z,820.59
2019-03-28T07:25:13.837Z,820.64
2019-03-28T07:26:13.842Z,820.63
2019-03-28T07:27:13.848Z,820.63
2019-03-28T07:28:13.852Z,820.63
2019-03-28T07:29:13.861Z,820.65
2019-03-28T07:30:13.868Z,820.67
2019-03-28T07:31:13.872Z,820.65
2019-03-28T07:32:13.881Z,820.67
2019-03-28T07:33:13.883Z,820.68
2019-03-28T07:34:13.894Z,820.64
2019-03-28T07:35:13.900Z,820.69
2019-03-28T07:36:13.903Z,820.67
2019-03-28T07:37:13.918Z,820.69
2019-03-28T07:38:13.916Z,820.65
2019-03-28T07:39:13.920Z,820.67
2019-03-28T07:40:13.929Z,820.68
2019-03-28T07:41:16.371Z,820.62
2019-03-28T07:42:13.939Z,820.66
2019-03-28T07:43:13.951Z,820.60
2019-03-28T07:44:13.951Z,820.63
2019-03-28T07:45:13.962Z,820.62
2019-03-28T07:46:13.971Z,820.64
2019-03-28T07:47:13.970Z,820.66
2019-03-28T07:48:13.983Z,820.65
2019-03-28T07:49:13.986Z,820.65
2019-03-28T07:50:13.997Z,820.60
2019-03-28T07:51:13.997Z,820.67
2019-03-28T07:52:14.003Z,820.67
2019-03-28T07:53:14.013Z,820.69
2019-03-28T07:54:14.015Z,820.68
2019-03-28T07:55:16.502Z,820.70
2019-03-28T07:56:14.034Z,820.70
2019-03-28T07:57:14.038Z,820.65
2019-03-28T07:58:14.046Z,820.66
2019-03-28T07:59:14.050Z,820.66
2019-03-28T08:00:14.055Z,820.65
2019-03-28T08:01:14.062Z,820.64
2019-03-28T08:02:14.187Z,820.68
2019-03-28T08:03:14.075Z,820.62
2019-03-28T08:04:14.088Z,820.63
2019-03-28T08:05:14.093Z,820.67
2019-03-28T08:06:14.101Z,820.66
2019-03-28T08:07:14.106Z,820.71
2019-03-28T08:08:14.558Z,820.73
2019-03-28T08:09:17.357Z,820.72
2019-03-28T08:10:14.127Z,820.74
2019-03-28T08:11:14.157Z,820.67
2019-03-28T08:12:22.600Z,820.72
2019-03-28T08:13:14.148Z,820.69
2019-03-28T08:14:14.151Z,820.69
2019-03-28T08:15:14.162Z,820.72
2019-03-28T08:16:14.168Z,820.73
2019-03-28T08:17:14.173Z,820.72
2019-03-28T08:18:14.181Z,820.73
2019-03-28T08:19:14.184Z,820.71
2019-03-28T08:20:14.193Z,820.75
2019-03-28T08:21:14.197Z,820.74
2019-03-28T08:22:14.203Z,820.75
2019-03-28T08:23:14.214Z,820.79
2019-03-28T08:24:14.234Z,820.77
2019-03-28T08:25:14.235Z,820.79
2019-03-28T08:26:14.232Z,820.80
2019-03-28T08:27:14.238Z,820.79
2019-03-28T08:28:14.249Z,820.85
2019-03-28T08:29:14.254Z,820.83
2019-03-28T08:30:18.619Z,820.89
2019-03-28T08:31:14.937Z,820.88
2019-03-28T08:32:14.277Z,820.91
2019-03-28T08:33:14.285Z,820.89
2019-03-28T08:34:14.291Z,820.95
2019-03-28T08:35:14.298Z,820.94
2019-03-28T08:36:14.306Z,820.97
2019-03-28T08:37:14.308Z,820.94
2019-03-28T08:38:14.321Z,820.96
2019-03-28T08:39:14.321Z,820.95
2019-03-28T08:40:14.334Z,820.94
2019-03-28T08:41:14.340Z,820.96
2019-03-28T08:42:14.345Z,820.97
2019-03-28T08:43:14.924Z,821.00
2019-03-28T08:44:14.363Z,820.97
2019-03-28T08:45:14.372Z,820.97
2019-03-28T08:46:14.374Z,820.99
2019-03-28T08:47:14.384Z,821.01
2019-03-28T08:48:14.391Z,821.00
2019-03-28T08:49:14.401Z,820.94
2019-03-28T08:50:14.475Z,820.96
2019-03-28T08:51:14.413Z,820.99
2019-03-28T08:52:14.426Z,821.03
2019-03-28T08:53:14.427Z,820.99
2019-03-28T08:54:14.433Z,820.96
2019-03-28T08:55:14.440Z,820.98
2019-03-28T08:56:14.456Z,820.98
2019-03-28T08:57:14.460Z,820.99
2019-03-28T08:58:14.467Z,821.01
2019-03-28T08:59:14.475Z,821.00
2019-03-28T09:00:16.617Z,820.96
2019-03-28T09:01:14.488Z,820.99
2019-03-28T09:02:14.492Z,820.96
2019-03-28T09:03:14.499Z,820.97
2019-03-28T09:04:14.507Z,820.95
2019-03-28T09:05:14.519Z,820.99
2019-03-28T09:06:17.007Z,820.94
2019-03-28T09:07:17.246Z,820.96
2019-03-28T09:08:14.539Z,820.91
2019-03-28T09:09:14.546Z,820.98
2019-03-28T09:10:14.557Z,820.93
2019-03-28T09:11:14.563Z,820.92
2019-03-28T09:12:14.569Z,820.92
2019-03-28T09:13:14.580Z,820.96
2019-03-28T09:14:14.590Z,820.94
2019-03-28T09:15:14.597Z,820.92
2019-03-28T09:16:14.605Z,820.91
2019-03-28T09:17:14.612Z,820.98
2019-03-28T09:18:14.624Z,820.98
2019-03-28T09:19:14.627Z,820.93
2019-03-28T09:20:14.638Z,820.95
2019-03-28T09:21:14.645Z,820.93
2019-03-28T09:22:14.653Z,820.92
2019-03-28T09:23:14.660Z,820.96
2019-03-28T09:24:14.671Z,820.90
2019-03-28T09:25:14.679Z,820.94
2019-03-28T09:26:14.685Z,820.93
2019-03-28T09:27:14.689Z,820.94
2019-03-28T09:28:14.698Z,820.91
2019-03-28T09:29:14.711Z,820.92
2019-03-28T09:30:14.719Z,820.90
2019-03-28T09:31:20.204Z,820.93
2019-03-28T09:32:14.736Z,820.92
2019-03-28T09:33:14.744Z,820.94
2019-03-28T09:34:14.755Z,820.93
2019-03-28T09:35:14.761Z,820.92
2019-03-28T09:36:14.774Z,820.93
2019-03-28T09:37:14.775Z,820.93
2019-03-28T09:38:14.793Z,820.97
2019-03-28T09:39:14.791Z,820.91
2019-03-28T09:40:14.802Z,820.94
2019-03-28T09:41:14.814Z,820.96
2019-03-28T09:42:14.826Z,820.94
2019-03-28T09:43:14.828Z,820.96
2019-03-28T09:44:14.834Z,820.93
2019-03-28T09:45:14.932Z,820.92
2019-03-28T09:46:14.853Z,820.91
2019-03-28T09:47:14.865Z,820.88
2019-03-28T09:48:14.871Z,820.98
2019-03-28T09:49:14.882Z,820.95
2019-03-28T09:50:14.891Z,820.96
2019-03-28T09:51:14.901Z,820.95
2019-03-28T09:52:14.905Z,820.98
2019-03-28T09:53:14.916Z,821.04
2019-03-28T09:54:14.927Z,820.97
2019-03-28T09:55:14.937Z,821.03
2019-03-28T09:56:14.947Z,821.03
2019-03-28T09:57:14.987Z,821.04
2019-03-28T09:58:14.970Z,821.04
2019-03-28T09:59:14.972Z,821.04
2019-03-28T10:00:14.984Z,821.01
2019-03-28T10:01:14.994Z,821.06
2019-03-28T10:02:15.002Z,821.06
2019-03-28T10:03:15.012Z,821.08
2019-03-28T10:04:15.023Z,821.05
2019-03-28T10:05:15.035Z,821.05
2019-03-28T10:06:15.041Z,821.10
2019-03-28T10:07:15.052Z,821.05
2019-03-28T10:08:15.060Z,821.06
2019-03-28T10:09:15.068Z,821.04
2019-03-28T10:10:15.079Z,821.02
2019-03-28T10:11:15.092Z,821.01
2019-03-28T10:12:15.113Z,821.01
2019-03-28T10:13:15.107Z,821.06
2019-03-28T10:14:15.113Z,821.01
2019-03-28T10:15:15.123Z,821.01
2019-03-28T10:16:15.136Z,821.03
2019-03-28T10:17:15.143Z,821.01
2019-03-28T10:18:15.153Z,821.02
2019-03-28T10:19:15.170Z,821.05
2019-03-28T10:20:15.172Z,821.02
2019-03-28T10:21:15.182Z,821.04
2019-03-28T10:22:15.194Z,821.01
2019-03-28T10:23:15.203Z,821.08
2019-03-28T10:24:15.212Z,821.10
2019-03-28T10:25:15.223Z,821.08
2019-03-28T10:26:15.242Z,821.09
2019-03-28T10:27:15.246Z,821.05
2019-03-28T10:28:15.253Z,821.05
2019-03-28T10:29:15.265Z,821.03
2019-03-28T10:30:15.278Z,821.04
2019-03-28T10:31:16.799Z,821.02
2019-03-28T10:32:15.304Z,821.12
2019-03-28T10:33:15.313Z,821.09
2019-03-28T10:34:15.319Z,821.07
2019-03-28T10:35:15.331Z,821.07
2019-03-28T10:36:15.338Z,821.07
2019-03-28T10:37:15.350Z,821.16
2019-03-28T10:38:15.366Z,821.07
2019-03-28T10:39:15.375Z,821.07
2019-03-28T10:40:15.383Z,821.11
2019-03-28T10:41:15.393Z,821.10
2019-03-28T10:42:15.405Z,821.15
2019-03-28T10:43:15.416Z,821.10
2019-03-28T10:44:15.422Z,821.13
2019-03-28T10:45:15.433Z,821.13
2019-03-28T10:46:15.489Z,821.13
2019-03-28T10:47:15.455Z,821.14
2019-03-28T10:48:15.468Z,821.11
2019-03-28T10:49:15.792Z,821.13
2019-03-28T10:50:15.492Z,821.11
2019-03-28T10:51:15.500Z,821.05
2019-03-28T10:52:15.507Z,821.05
2019-03-28T10:53:15.522Z,821.05
2019-03-28T10:54:20.518Z,821.08
2019-03-28T10:55:16.636Z,821.05
2019-03-28T10:56:21.938Z,821.11
2019-03-28T10:57:28.907Z,821.03
2019-03-28T10:58:19.537Z,821.03
2019-03-28T10:59:23.123Z,821.04
2019-03-28T11:00:24.154Z,821.02
2019-03-28T11:01:16.813Z,821.04
2019-03-28T11:02:15.617Z,821.03
2019-03-28T11:03:15.628Z,820.96
2019-03-28T11:04:15.642Z,820.96
2019-03-28T11:05:15.652Z,821.05
2019-03-28T11:06:15.662Z,821.07
2019-03-28T11:07:15.677Z,821.10
2019-03-28T11:08:16.556Z,821.03
2019-03-28T11:09:15.695Z,821.06
2019-03-28T11:10:15.708Z,821.06
2019-03-28T11:11:15.719Z,821.05
2019-03-28T11:12:15.731Z,821.08
2019-03-28T11:13:15.744Z,821.07
2019-03-28T11:14:15.752Z,821.05
2019-03-28T11:15:15.843Z,821.05
2019-03-28T11:16:15.779Z,820.98
2019-03-28T11:17:15.786Z,820.97
2019-03-28T11:18:15.798Z,821.06
2019-03-28T11:19:17.425Z,820.98
2019-03-28T11:20:15.821Z,821.07
2019-03-28T11:21:15.835Z,821.03
2019-03-28T11:22:15.844Z,821.05
2019-03-28T11:23:15.859Z,821.09
2019-03-28T11:24:15.865Z,821.11
2019-03-28T11:25:15.880Z,821.09
2019-03-28T11:26:15.891Z,821.08
2019-03-28T11:27:15.902Z,821.12
2019-03-28T11:28:16.066Z,821.11
2019-03-28T11:29:15.925Z,821.08
2019-03-28T11:30:18.325Z,821.08
2019-03-28T11:31:15.953Z,821.14
2019-03-28T11:32:15.960Z,821.09
2019-03-28T11:33:15.972Z,821.07
2019-03-28T11:34:15.991Z,821.06
2019-03-28T11:35:15.996Z,821.09
2019-03-28T11:36:16.011Z,821.06
2019-03-28T11:37:25.887Z,821.06
2019-03-28T11:38:16.035Z,821.02
2019-03-28T11:39:16.045Z,821.09
2019-03-28T11:40:16.052Z,821.10
2019-03-28T11:41:16.067Z,821.09
2019-03-28T11:42:16.086Z,821.11
2019-03-28T11:43:16.092Z,821.10
2019-03-28T11:44:16.109Z,821.12
2019-03-28T11:45:16.117Z,821.09
2019-03-28T11:46:16.127Z,821.09
2019-03-28T11:47:16.140Z,821.08
2019-03-28T11:48:16.151Z,821.09
2019-03-28T11:49:16.166Z,821.08
2019-03-28T11:50:17.300Z,821.10
2019-03-28T11:51:16.196Z,821.14
2019-03-28T11:52:16.201Z,821.09
2019-03-28T11:53:16.220Z,821.09
2019-03-28T11:54:16.231Z,821.09
2019-03-28T11:55:16.247Z,821.06
2019-03-28T11:56:16.255Z,821.09
2019-03-28T11:57:16.268Z,821.07
2019-03-28T11:58:16.277Z,821.09
2019-03-28T11:59:16.294Z,821.03
2019-03-28T12:00:16.352Z,821.02
2019-03-28T12:01:16.317Z,821.03
2019-03-28T12:02:20.385Z,821.00
2019-03-28T12:03:16.345Z,821.04
2019-03-28T12:04:16.355Z,821.04
2019-03-28T12:05:16.373Z,821.03
2019-03-28T12:06:16.382Z,821.00
2019-03-28T12:07:16.398Z,821.02
2019-03-28T12:08:16.410Z,821.10
2019-03-28T12:09:16.425Z,821.07
2019-03-28T12:10:16.441Z,821.05
2019-03-28T12:11:16.451Z,821.03
2019-03-28T12:12:16.465Z,821.05
2019-03-28T12:13:16.474Z,821.02
2019-03-28T12:14:16.491Z,821.00
2019-03-28T12:15:16.502Z,821.02
2019-03-28T12:16:17.090Z,820.96
2019-03-28T12:17:16.527Z,821.04
2019-03-28T12:18:16.539Z,821.11
2019-03-28T12:19:17.917Z,820.99
2019-03-28T12:20:16.569Z,820.98
2019-03-28T12:21:16.578Z,821.03
2019-03-28T12:22:16.594Z,821.05
2019-03-28T12:23:16.604Z,821.05
2019-03-28T12:24:16.619Z,821.00
2019-03-28T12:25:16.635Z,821.05
2019-03-28T12:26:16.641Z,821.06
2019-03-28T12:27:16.656Z,821.08
2019-03-28T12:28:16.668Z,821.04