createdAt,value
2018-07-05T00:00:22.086Z,2.60
2018-07-05T00:03:01.762Z,2.50
2018-07-05T00:05:41.306Z,2.43
2018-07-05T00:08:20.972Z,2.50
2018-07-05T00:11:00.794Z,2.40
2018-07-05T00:13:40.446Z,2.73
2018-07-05T00:16:19.822Z,2.80
2018-07-05T00:18:59.471Z,2.85
2018-07-05T00:21:32.859Z,2.42
2018-07-05T00:24:13.035Z,2.70
2018-07-05T00:26:52.970Z,2.47
2018-07-05T00:29:32.380Z,3.03
2018-07-05T00:32:12.049Z,3.17
2018-07-05T00:34:51.662Z,3.30
2018-07-05T00:37:31.650Z,3.73
2018-07-05T00:40:11.362Z,3.03
2018-07-05T00:42:50.983Z,3.30
2018-07-05T00:45:30.672Z,3.40
2018-07-05T00:48:10.479Z,3.60
2018-07-05T00:50:49.911Z,3.97
2018-07-05T00:53:29.598Z,4.30
2018-07-05T00:56:08.998Z,4.40
2018-07-05T00:58:48.859Z,5.10
2018-07-05T01:01:28.602Z,5.60
2018-07-05T01:04:08.055Z,4.50
2018-07-05T01:06:47.610Z,5.53
2018-07-05T01:09:27.430Z,5.27
2018-07-05T01:12:06.965Z,5.07
2018-07-05T01:14:46.562Z,5.50
2018-07-05T01:17:26.050Z,5.97
2018-07-05T01:20:05.714Z,5.80
2018-07-05T01:22:45.445Z,5.67
2018-07-05T01:25:25.279Z,5.60
2018-07-05T01:28:04.965Z,6.23
2018-07-05T01:30:44.365Z,6.63
2018-07-05T01:33:24.048Z,6.60
2018-07-05T01:36:03.582Z,6.60
2018-07-05T01:38:43.306Z,5.87
2018-07-05T01:41:22.927Z,6.37
2018-07-05T01:44:02.522Z,7.28
2018-07-05T01:46:42.218Z,6.13
2018-07-05T01:49:21.874Z,6.07
2018-07-05T01:52:01.430Z,6.63
2018-07-05T01:54:41.147Z,5.67
2018-07-05T01:57:20.743Z,6.63
2018-07-05T02:00:00.411Z,6.33
2018-07-05T02:02:39.906Z,6.47
2018-07-05T02:05:19.308Z,6.53
2018-07-05T02:07:58.865Z,6.73
2018-07-05T02:10:38.368Z,6.33
2018-07-05T02:13:18.246Z,6.47
2018-07-05T02:15:57.890Z,6.53
2018-07-05T02:18:37.350Z,7.10
2018-07-05T02:21:16.962Z,6.53
2018-07-05T02:23:56.618Z,7.73
2018-07-05T02:26:36.474Z,7.30
2018-07-05T02:29:16.258Z,8.78
2018-07-05T02:31:49.778Z,8.17
2018-07-05T02:34:29.478Z,8.58
2018-07-05T02:37:13.285Z,8.33
2018-07-05T02:39:52.855Z,8.20
2018-07-05T02:42:32.381Z,8.17
2018-07-05T02:45:11.986Z,8.07
2018-07-05T02:47:51.587Z,9.00
2018-07-05T02:50:31.238Z,9.00
2018-07-05T02:53:10.952Z,9.50
2018-07-05T02:55:51.007Z,9.07
2018-07-05T02:58:30.510Z,8.80
2018-07-05T03:01:10.306Z,10.17
2018-07-05T03:03:49.942Z,9.60
2018-07-05T03:06:29.976Z,9.17
2018-07-05T03:09:09.598Z,9.33
2018-07-05T03:11:49.420Z,9.13
2018-07-05T03:14:29.059Z,10.60
2018-07-05T03:17:08.969Z,9.20
2018-07-05T03:19:48.575Z,11.60
2018-07-05T03:22:28.231Z,9.20
2018-07-05T03:25:07.863Z,9.70
2018-07-05T03:27:47.358Z,9.57
2018-07-05T03:30:27.062Z,10.10
2018-07-05T03:33:06.802Z,10.17
2018-07-05T03:35:46.365Z,9.93
2018-07-05T03:38:26.022Z,10.50
2018-07-05T03:41:05.562Z,9.97
2018-07-05T03:43:45.552Z,10.70
2018-07-05T03:46:25.140Z,10.33
2018-07-05T03:49:04.832Z,10.50
2018-07-05T03:51:44.571Z,10.40
2018-07-05T03:54:24.542Z,10.30
2018-07-05T03:57:04.303Z,10.40
2018-07-05T03:59:43.822Z,10.57
2018-07-05T04:02:23.450Z,12.33
2018-07-05T04:05:03.171Z,10.57
2018-07-05T04:07:42.809Z,10.77
2018-07-05T04:10:22.163Z,10.87
2018-07-05T04:13:02.030Z,11.17
2018-07-05T04:15:41.781Z,11.33
2018-07-05T04:18:21.430Z,10.87
2018-07-05T04:21:01.054Z,11.47
2018-07-05T04:23:40.702Z,11.07
2018-07-05T04:26:20.354Z,10.80
2018-07-05T04:29:00.165Z,11.43
2018-07-05T04:31:39.694Z,10.93
2018-07-05T04:34:19.410Z,10.77
2018-07-05T04:36:59.197Z,11.07
2018-07-05T04:39:38.736Z,10.80
2018-07-05T04:42:18.377Z,11.47
2018-07-05T04:44:57.871Z,10.83
2018-07-05T04:47:37.688Z,11.40
2018-07-05T04:50:17.378Z,11.97
2018-07-05T04:52:57.329Z,10.77
2018-07-05T04:55:36.835Z,10.67
2018-07-05T04:58:16.508Z,10.67
2018-07-05T05:00:56.046Z,9.63
2018-07-05T05:03:35.798Z,10.80
2018-07-05T05:06:15.568Z,10.33
2018-07-05T05:08:55.099Z,10.53
2018-07-05T05:11:34.754Z,9.93
2018-07-05T05:14:14.591Z,10.23
2018-07-05T05:16:54.186Z,9.10
2018-07-05T05:19:33.971Z,9.47
2018-07-05T05:22:13.634Z,8.90
2018-07-05T05:24:53.686Z,9.10
2018-07-05T05:27:33.354Z,9.70
2018-07-05T05:30:12.942Z,9.00
2018-07-05T05:32:52.695Z,8.00
2018-07-05T05:35:32.342Z,7.93
2018-07-05T05:38:11.942Z,7.60
2018-07-05T05:40:51.571Z,7.60
2018-07-05T05:43:25.239Z,8.33
2018-07-05T05:46:05.222Z,8.30
2018-07-05T05:48:44.773Z,7.90
2018-07-05T05:51:24.481Z,8.50
2018-07-05T05:54:03.998Z,8.90
2018-07-05T05:56:43.702Z,8.97
2018-07-05T05:59:23.263Z,8.67
2018-07-05T06:02:02.877Z,8.73
2018-07-05T06:04:42.370Z,8.43
2018-07-05T06:07:21.979Z,8.83
2018-07-05T06:10:01.539Z,8.60
2018-07-05T06:12:41.289Z,8.93
2018-07-05T06:15:20.928Z,9.63
2018-07-05T06:18:00.458Z,9.13
2018-07-05T06:20:40.191Z,9.07
2018-07-05T06:23:19.837Z,9.07
2018-07-05T06:25:59.475Z,9.03
2018-07-05T06:28:39.255Z,10.15
2018-07-05T06:31:18.842Z,9.50
2018-07-05T06:33:58.458Z,10.60
2018-07-05T06:36:39.111Z,9.60
2018-07-05T06:39:18.738Z,8.40
2018-07-05T06:42:00.374Z,8.57
2018-07-05T06:44:39.974Z,8.40
2018-07-05T06:47:19.433Z,8.47
2018-07-05T06:49:59.146Z,8.17
2018-07-05T06:52:39.874Z,8.13
2018-07-05T06:55:19.262Z,8.00
2018-07-05T06:57:58.792Z,8.90
2018-07-05T07:00:38.638Z,8.10
2018-07-05T07:03:18.367Z,8.23
2018-07-05T07:05:57.918Z,9.00
2018-07-05T07:08:37.451Z,8.58
2018-07-05T07:11:17.316Z,7.12
2018-07-05T07:13:56.730Z,7.60
2018-07-05T07:16:36.287Z,8.23
2018-07-05T07:19:15.934Z,8.17
2018-07-05T07:21:55.783Z,7.92
2018-07-05T07:24:35.415Z,8.68
2018-07-05T07:27:14.905Z,7.87
2018-07-05T07:29:54.594Z,8.28
2018-07-05T07:32:34.238Z,7.90
2018-07-05T07:35:13.959Z,7.90
2018-07-05T07:37:53.834Z,7.20
2018-07-05T07:40:35.218Z,8.10
2018-07-05T07:43:02.351Z,7.42
2018-07-05T07:45:29.851Z,7.33
2018-07-05T07:47:56.972Z,6.80
2018-07-05T07:50:25.238Z,7.00
2018-07-05T07:52:53.002Z,7.53
2018-07-05T07:55:20.151Z,7.00
2018-07-05T07:57:47.294Z,6.97
2018-07-05T08:00:17.708Z,6.05
2018-07-05T08:02:44.851Z,5.80
2018-07-05T08:05:11.998Z,5.20
2018-07-05T08:07:39.418Z,5.33
2018-07-05T08:10:06.545Z,5.03
2018-07-05T08:12:33.705Z,3.87
2018-07-05T08:15:01.714Z,4.45
2018-07-05T08:17:28.824Z,4.53
2018-07-05T08:19:56.093Z,4.15
2018-07-05T08:22:23.227Z,3.55
2018-07-05T08:24:50.414Z,4.10
2018-07-05T08:27:19.807Z,5.10
2018-07-05T08:29:47.842Z,4.37
2018-07-05T08:32:16.775Z,3.77
2018-07-05T08:34:43.910Z,3.58
2018-07-05T08:37:12.325Z,3.40
2018-07-05T08:39:39.849Z,3.50
2018-07-05T08:42:07.050Z,3.62
2018-07-05T08:44:34.516Z,3.72
2018-07-05T08:47:01.675Z,4.00
2018-07-05T08:49:30.577Z,4.03
2018-07-05T08:51:57.703Z,4.55
2018-07-05T08:54:26.191Z,4.05
2018-07-05T08:56:54.503Z,3.45
2018-07-05T08:59:22.248Z,3.83
2018-07-05T09:01:51.326Z,4.30
2018-07-05T09:04:20.297Z,4.72
2018-07-05T09:06:47.995Z,4.33
2018-07-05T09:09:15.394Z,4.75
2018-07-05T09:11:42.612Z,4.83
2018-07-05T09:14:10.042Z,4.37
2018-07-05T09:16:37.220Z,4.33
2018-07-05T09:19:04.348Z,4.33
2018-07-05T09:21:31.597Z,4.67
2018-07-05T09:23:59.095Z,4.42
2018-07-05T09:26:26.244Z,4.95
2018-07-05T09:28:54.605Z,4.65
2018-07-05T09:31:21.739Z,3.80
2018-07-05T09:33:48.888Z,4.35
2018-07-05T09:36:16.063Z,4.20
2018-07-05T09:38:43.199Z,3.52
2018-07-05T09:41:10.338Z,3.95
2018-07-05T09:43:37.492Z,4.65
2018-07-05T09:46:05.522Z,4.33
2018-07-05T09:48:32.682Z,4.40
2018-07-05T09:51:03.315Z,4.40
2018-07-05T09:53:30.509Z,4.53
2018-07-05T09:55:59.817Z,4.28
2018-07-05T09:58:26.955Z,3.90
2018-07-05T10:00:54.897Z,3.95
2018-07-05T10:03:22.763Z,3.52
2018-07-05T10:05:50.482Z,3.58
2018-07-05T10:08:18.894Z,3.27
2018-07-05T10:10:46.858Z,3.37
2018-07-05T10:13:14.533Z,3.58
2018-07-05T10:15:41.911Z,3.45
2018-07-05T10:18:09.778Z,3.90
2018-07-05T10:20:36.928Z,3.20
2018-07-05T10:23:04.099Z,3.33
2018-07-05T10:25:31.246Z,3.10
2018-07-05T10:28:01.425Z,3.00
2018-07-05T10:30:41.038Z,3.65
2018-07-05T10:33:28.342Z,3.40
2018-07-05T10:35:55.475Z,2.83
2018-07-05T10:38:22.634Z,3.40
2018-07-05T10:41:03.289Z,3.55
2018-07-05T10:43:42.889Z,3.35
2018-07-05T10:46:23.826Z,3.37
2018-07-05T10:49:05.296Z,3.70
2018-07-05T10:51:46.086Z,4.08
2018-07-05T10:54:25.548Z,4.12
2018-07-05T10:57:05.582Z,4.47
2018-07-05T10:59:45.220Z,4.55
2018-07-05T11:02:24.842Z,5.03
2018-07-05T11:05:04.463Z,5.15
2018-07-05T11:07:46.309Z,6.33
2018-07-05T11:10:28.189Z,5.50
2018-07-05T11:13:08.167Z,5.85
2018-07-05T11:15:51.141Z,5.83
2018-07-05T11:18:31.115Z,6.67
2018-07-05T11:21:11.129Z,7.17
2018-07-05T11:23:50.652Z,7.53
2018-07-05T11:26:24.323Z,6.42
2018-07-05T11:29:04.247Z,6.20
2018-07-05T11:31:44.022Z,5.92
2018-07-05T11:34:23.550Z,6.75
2018-07-05T11:37:03.220Z,6.60
2018-07-05T11:39:42.926Z,6.37
2018-07-05T11:42:22.688Z,5.50
2018-07-05T11:45:02.148Z,5.70
2018-07-05T11:47:42.180Z,6.80
2018-07-05T11:50:15.793Z,6.12
2018-07-05T11:52:55.510Z,6.08
2018-07-05T11:55:38.162Z,5.95
2018-07-05T11:58:17.746Z,5.40
2018-07-05T12:00:59.650Z,5.70
2018-07-05T12:03:39.393Z,5.92
2018-07-05T12:06:19.068Z,5.30
2018-07-05T12:08:58.602Z,4.90
2018-07-05T12:11:38.619Z,5.20
2018-07-05T12:14:18.966Z,4.53
2018-07-05T12:16:58.822Z,4.65
2018-07-05T12:19:38.594Z,4.60
2018-07-05T12:22:18.161Z,4.50
2018-07-05T12:24:57.672Z,4.15
2018-07-05T12:27:37.340Z,5.00
2018-07-05T12:30:16.838Z,4.40
2018-07-05T12:32:57.930Z,3.87
2018-07-05T12:35:38.407Z,3.65
2018-07-05T12:38:20.233Z,3.87
2018-07-05T12:41:01.685Z,3.55
2018-07-05T12:43:41.711Z,3.37
2018-07-05T12:46:24.012Z,3.80
2018-07-05T12:49:03.971Z,2.60
2018-07-05T12:51:43.584Z,3.80
2018-07-05T12:54:25.115Z,3.67
2018-07-05T12:57:05.786Z,3.90
2018-07-05T12:59:45.690Z,3.15
2018-07-05T13:02:25.282Z,3.65
2018-07-05T13:05:05.932Z,3.60
2018-07-05T13:07:46.757Z,3.58
2018-07-05T13:10:28.108Z,2.98
2018-07-05T13:13:07.647Z,3.50
2018-07-05T13:15:47.598Z,3.67
2018-07-05T13:18:27.203Z,3.40
2018-07-05T13:21:06.782Z,4.00
2018-07-05T13:23:46.512Z,4.22
2018-07-05T13:26:25.972Z,3.90
2018-07-05T13:29:05.572Z,3.77
2018-07-05T13:31:44.917Z,3.25
2018-07-05T13:34:24.510Z,3.60
2018-07-05T13:37:04.102Z,3.52
2018-07-05T13:39:43.818Z,3.92
2018-07-05T13:42:23.618Z,3.30
2018-07-05T13:45:03.095Z,2.98
2018-07-05T13:47:42.771Z,4.05
2018-07-05T13:50:22.288Z,3.52
2018-07-05T13:53:01.776Z,3.25
2018-07-05T13:55:41.530Z,3.55
2018-07-05T13:58:20.989Z,3.30
2018-07-05T14:01:00.702Z,3.15
2018-07-05T14:03:40.718Z,3.33
2018-07-05T14:06:20.279Z,2.95
2018-07-05T14:08:59.859Z,2.98
2018-07-05T14:11:39.567Z,3.20
2018-07-05T14:14:19.107Z,2.75
2018-07-05T14:16:58.732Z,2.98
2018-07-05T14:19:38.319Z,3.10
2018-07-05T14:22:18.107Z,2.17
2018-07-05T14:24:57.852Z,2.20
2018-07-05T14:27:37.216Z,2.37
2018-07-05T14:30:16.800Z,3.00
2018-07-05T14:32:56.476Z,3.10
2018-07-05T14:35:36.091Z,2.95
2018-07-05T14:38:15.587Z,3.00
2018-07-05T14:40:55.150Z,2.40
2018-07-05T14:43:34.670Z,2.35
2018-07-05T14:46:14.204Z,2.67
2018-07-05T14:48:53.855Z,1.90
2018-07-05T14:51:33.378Z,2.10
2018-07-05T14:54:13.034Z,2.00
2018-07-05T14:56:52.375Z,2.10
2018-07-05T14:59:32.148Z,2.42
2018-07-05T15:02:12.071Z,2.40
2018-07-05T15:04:52.089Z,1.90
2018-07-05T15:07:31.800Z,2.00
2018-07-05T15:10:11.399Z,2.22
2018-07-05T15:12:51.465Z,1.90
2018-07-05T15:15:30.918Z,1.95
2018-07-05T15:18:10.442Z,2.27
2018-07-05T15:20:50.078Z,2.05
2018-07-05T15:23:29.742Z,2.70
2018-07-05T15:26:09.598Z,2.52
2018-07-05T15:28:49.140Z,2.50
2018-07-05T15:31:28.887Z,2.35
2018-07-05T15:34:08.856Z,2.40
2018-07-05T15:36:48.483Z,2.52
2018-07-05T15:39:28.207Z,1.95
2018-07-05T15:42:07.684Z,2.45
2018-07-05T15:44:47.700Z,2.33
2018-07-05T15:47:27.243Z,2.60
2018-07-05T15:50:06.775Z,2.80
2018-07-05T15:52:46.419Z,2.20
2018-07-05T15:55:26.266Z,2.45
2018-07-05T15:58:05.929Z,2.45
2018-07-05T16:00:45.453Z,2.33
2018-07-05T16:03:25.216Z,2.33
2018-07-05T16:06:05.162Z,2.80
2018-07-05T16:08:44.851Z,2.72
2018-07-05T16:11:24.515Z,4.03
2018-07-05T16:14:04.047Z,5.17
2018-07-05T16:16:43.837Z,4.00
2018-07-05T16:19:23.447Z,3.40
2018-07-05T16:22:02.913Z,4.05
2018-07-05T16:24:42.497Z,4.83
2018-07-05T16:27:22.170Z,7.22
2018-07-05T16:30:01.867Z,5.85
2018-07-05T16:32:41.630Z,4.05
2018-07-05T16:35:21.182Z,3.47
2018-07-05T16:37:55.047Z,3.00
2018-07-05T16:40:34.814Z,3.35
2018-07-05T16:43:14.154Z,5.67
2018-07-05T16:45:53.575Z,3.12
2018-07-05T16:48:33.386Z,2.90
2018-07-05T16:51:12.806Z,2.92
2018-07-05T16:53:52.862Z,2.27
2018-07-05T16:56:32.461Z,2.90
2018-07-05T16:59:11.960Z,2.22
2018-07-05T17:01:51.468Z,5.40
2018-07-05T17:04:31.104Z,2.92
2018-07-05T17:07:10.613Z,2.60
2018-07-05T17:09:50.460Z,3.27
2018-07-05T17:12:29.940Z,3.87
2018-07-05T17:15:09.973Z,3.77
2018-07-05T17:17:49.641Z,3.02
2018-07-05T17:20:30.071Z,2.83
2018-07-05T17:23:09.842Z,2.85
2018-07-05T17:25:49.587Z,2.60
2018-07-05T17:28:29.026Z,2.62
2018-07-05T17:31:08.708Z,2.90
2018-07-05T17:33:48.490Z,2.77
2018-07-05T17:36:28.090Z,2.70
2018-07-05T17:39:07.825Z,3.00
2018-07-05T17:41:47.556Z,2.35
2018-07-05T17:44:27.247Z,2.02
2018-07-05T17:47:07.121Z,2.20
2018-07-05T17:49:46.555Z,1.98
2018-07-05T17:52:26.274Z,2.10
2018-07-05T17:55:05.795Z,1.98
2018-07-05T17:57:45.726Z,2.27
2018-07-05T18:00:25.498Z,1.92
2018-07-05T18:03:05.037Z,2.30
2018-07-05T18:05:44.682Z,2.10
2018-07-05T18:08:24.438Z,1.90
2018-07-05T18:11:03.971Z,2.27
2018-07-05T18:13:43.827Z,1.75
2018-07-05T18:16:23.516Z,1.90
2018-07-05T18:19:03.299Z,1.92
2018-07-05T18:21:43.069Z,1.80
2018-07-05T18:24:22.591Z,1.92
2018-07-05T18:27:02.295Z,2.15
2018-07-05T18:29:42.087Z,2.08
2018-07-05T18:32:21.804Z,2.27
2018-07-05T18:35:01.675Z,2.17
2018-07-05T18:37:41.314Z,2.05
2018-07-05T18:40:20.988Z,2.40
2018-07-05T18:43:00.745Z,2.42
2018-07-05T18:45:40.179Z,1.98
2018-07-05T18:48:19.990Z,2.27
2018-07-05T18:50:59.943Z,2.20
2018-07-05T18:53:39.447Z,9.98
2018-07-05T18:56:18.967Z,1.95
2018-07-05T18:58:58.721Z,2.30
2018-07-05T19:01:38.622Z,1.40
2018-07-05T19:04:18.382Z,2.20
2018-07-05T19:06:57.993Z,1.90
2018-07-05T19:09:37.568Z,1.70
2018-07-05T19:12:17.507Z,2.00
2018-07-05T19:14:57.351Z,2.10
2018-07-05T19:17:37.025Z,2.12
2018-07-05T19:20:16.640Z,1.90
2018-07-05T19:22:56.309Z,2.20
2018-07-05T19:25:35.823Z,2.12
2018-07-05T19:28:15.361Z,1.90
2018-07-05T19:30:54.906Z,2.02
2018-07-05T19:33:34.688Z,1.95
2018-07-05T19:36:14.244Z,1.90
2018-07-05T19:38:47.895Z,2.10
2018-07-05T19:41:27.558Z,2.00
2018-07-05T19:44:07.218Z,2.10
2018-07-05T19:46:46.742Z,2.52
2018-07-05T19:49:26.558Z,2.40
2018-07-05T19:52:06.250Z,2.53
2018-07-05T19:54:45.767Z,2.55
2018-07-05T19:57:25.394Z,2.12
2018-07-05T20:00:05.346Z,2.00
2018-07-05T20:02:45.135Z,2.37
2018-07-05T20:05:24.610Z,2.52
2018-07-05T20:08:04.294Z,2.17
2018-07-05T20:10:43.934Z,2.80
2018-07-05T20:13:23.567Z,2.70
2018-07-05T20:16:03.307Z,2.70
2018-07-05T20:18:42.997Z,2.50
2018-07-05T20:21:22.998Z,2.60
2018-07-05T20:24:02.547Z,2.75
2018-07-05T20:26:42.211Z,2.70
2018-07-05T20:29:21.922Z,3.08
2018-07-05T20:32:01.885Z,2.47
2018-07-05T20:34:41.464Z,3.02
2018-07-05T20:37:21.271Z,2.72
2018-07-05T20:40:00.803Z,2.50
2018-07-05T20:42:40.597Z,2.55
2018-07-05T20:45:20.208Z,2.95
2018-07-05T20:47:59.628Z,2.52
2018-07-05T20:50:39.207Z,2.70
2018-07-05T20:53:19.071Z,2.80
2018-07-05T20:55:58.639Z,2.58
2018-07-05T20:58:38.266Z,3.50
2018-07-05T21:01:17.681Z,3.12
2018-07-05T21:03:57.502Z,2.83
2018-07-05T21:06:37.122Z,3.05
2018-07-05T21:09:17.135Z,2.62
2018-07-05T21:11:56.907Z,3.25
2018-07-05T21:14:36.643Z,3.17
2018-07-05T21:17:16.186Z,3.02
2018-07-05T21:19:55.661Z,3.52
2018-07-05T21:22:35.243Z,2.52
2018-07-05T21:25:15.017Z,2.83
2018-07-05T21:27:54.758Z,3.27
2018-07-05T21:30:34.516Z,3.75
2018-07-05T21:33:14.028Z,3.17
2018-07-05T21:35:53.984Z,3.60
2018-07-05T21:38:33.640Z,3.52
2018-07-05T21:41:13.390Z,3.80
2018-07-05T21:43:52.982Z,3.77
2018-07-05T21:46:32.956Z,3.63
2018-07-05T21:49:12.534Z,3.90
2018-07-05T21:51:52.178Z,4.00
2018-07-05T21:54:31.902Z,4.10
2018-07-05T21:57:11.945Z,4.12
2018-07-05T21:59:51.494Z,3.80
2018-07-05T22:02:31.021Z,3.70
2018-07-05T22:05:12.938Z,3.87
2018-07-05T22:07:53.831Z,3.00
2018-07-05T22:10:33.406Z,3.45
2018-07-05T22:13:13.378Z,3.27
2018-07-05T22:15:52.959Z,3.25
2018-07-05T22:18:38.042Z,4.05
2018-07-05T22:21:19.476Z,3.35
2018-07-05T22:24:04.705Z,3.80
2018-07-05T22:26:45.774Z,2.98
2018-07-05T22:29:31.110Z,3.30
2018-07-05T22:32:10.810Z,3.87
2018-07-05T22:34:50.698Z,3.37
2018-07-05T22:37:30.439Z,3.65
2018-07-05T22:40:10.031Z,3.97
2018-07-05T22:42:49.662Z,3.72
2018-07-05T22:45:29.413Z,3.90
2018-07-05T22:48:08.998Z,4.23
2018-07-05T22:50:48.490Z,4.03
2018-07-05T22:53:28.082Z,4.43
2018-07-05T22:56:07.727Z,4.67
2018-07-05T22:58:47.528Z,4.87
2018-07-05T23:01:26.943Z,4.57
2018-07-05T23:04:06.587Z,4.63
2018-07-05T23:06:46.327Z,5.10
2018-07-05T23:09:25.842Z,5.30
2018-07-05T23:12:05.702Z,5.90
2018-07-05T23:14:45.342Z,6.58
2018-07-05T23:17:25.304Z,5.53
2018-07-05T23:20:04.866Z,5.33
2018-07-05T23:22:44.607Z,5.10
2018-07-05T23:25:24.119Z,5.77
2018-07-05T23:28:03.988Z,5.33
2018-07-05T23:30:43.610Z,5.07
2018-07-05T23:33:23.253Z,6.07
2018-07-05T23:36:03.001Z,6.20
2018-07-05T23:38:42.851Z,6.30
2018-07-05T23:41:22.619Z,6.33
2018-07-05T23:44:02.546Z,5.80
2018-07-05T23:46:42.262Z,6.20
2018-07-05T23:49:21.936Z,5.60
2018-07-05T23:52:01.575Z,6.60
2018-07-05T23:54:41.021Z,7.10
2018-07-05T23:57:20.544Z,7.47
