createdAt,value
2022-10-31T00:01:40.589Z,77.22
2022-10-31T00:04:46.613Z,77.26
2022-10-31T00:07:55.906Z,77.26
2022-10-31T00:11:01.967Z,77.10
2022-10-31T00:14:08.609Z,77.24
2022-10-31T00:17:14.722Z,77.23
2022-10-31T00:20:21.019Z,77.20
2022-10-31T00:23:25.525Z,77.32
2022-10-31T00:26:33.162Z,77.24
2022-10-31T00:29:39.540Z,77.25
2022-10-31T00:32:44.040Z,77.46
2022-10-31T00:35:54.938Z,77.20
2022-10-31T00:39:02.594Z,77.30
2022-10-31T00:42:08.821Z,77.24
2022-10-31T00:45:13.747Z,77.26
2022-10-31T00:48:19.920Z,77.33
2022-10-31T00:51:26.064Z,77.32
2022-10-31T00:54:32.645Z,77.35
2022-10-31T00:57:38.714Z,77.44
2022-10-31T01:00:46.841Z,77.57
2022-10-31T01:03:55.778Z,77.55
2022-10-31T01:07:02.457Z,77.44
2022-10-31T01:10:10.053Z,77.41
2022-10-31T01:13:16.110Z,77.40
2022-10-31T01:16:24.336Z,77.44
2022-10-31T01:19:30.606Z,77.42
2022-10-31T01:22:35.549Z,77.40
2022-10-31T01:25:43.636Z,77.39
2022-10-31T01:28:51.864Z,77.42
2022-10-31T01:31:58.100Z,77.44
2022-10-31T01:35:04.496Z,77.46
2022-10-31T01:38:10.509Z,77.60
2022-10-31T01:41:18.379Z,77.65
2022-10-31T01:44:59.152Z,77.73
2022-10-31T01:48:05.463Z,77.61
2022-10-31T01:51:15.492Z,77.51
2022-10-31T01:54:26.257Z,77.65
2022-10-31T01:57:34.340Z,77.54
2022-10-31T02:00:41.166Z,77.53
2022-10-31T02:03:48.716Z,77.56
2022-10-31T02:06:58.975Z,77.69
2022-10-31T02:10:07.163Z,77.61
2022-10-31T02:13:14.432Z,77.38
2022-10-31T02:16:20.643Z,77.66
2022-10-31T02:19:37.024Z,77.68
2022-10-31T02:22:53.550Z,77.59
2022-10-31T02:26:32.177Z,77.48
2022-10-31T02:29:56.874Z,77.57
2022-10-31T02:33:17.095Z,77.65
2022-10-31T02:36:30.808Z,77.58
2022-10-31T02:39:47.034Z,77.69
2022-10-31T02:43:00.766Z,77.79
2022-10-31T02:46:16.545Z,77.94
2022-10-31T02:49:30.097Z,77.87
2022-10-31T02:52:38.082Z,77.98
2022-10-31T02:55:58.787Z,77.90
2022-10-31T02:59:07.113Z,77.84
2022-10-31T03:02:34.036Z,77.91
2022-10-31T03:05:56.929Z,77.95
2022-10-31T03:09:12.189Z,77.89
2022-10-31T03:12:28.096Z,78.00
2022-10-31T03:15:37.102Z,78.03
2022-10-31T03:18:46.550Z,78.10
2022-10-31T03:21:57.847Z,77.93
2022-10-31T03:25:06.805Z,77.84
2022-10-31T03:28:17.061Z,77.90
2022-10-31T03:31:27.588Z,77.98
2022-10-31T03:34:34.279Z,78.01
2022-10-31T03:37:44.129Z,78.17
2022-10-31T03:40:53.462Z,78.28
2022-10-31T03:44:04.047Z,78.36
2022-10-31T03:47:10.502Z,78.08
2022-10-31T03:50:18.266Z,78.16
2022-10-31T03:53:33.081Z,78.31
2022-10-31T03:56:44.046Z,78.44
2022-10-31T03:59:54.191Z,78.32
2022-10-31T04:03:06.807Z,78.28
2022-10-31T04:06:16.874Z,78.38
2022-10-31T04:09:24.267Z,78.43
2022-10-31T04:12:31.886Z,78.41
2022-10-31T04:15:39.551Z,78.23
2022-10-31T04:18:46.286Z,78.34
2022-10-31T04:21:52.359Z,78.21
2022-10-31T04:24:58.440Z,78.37
2022-10-31T04:28:04.966Z,78.22
2022-10-31T04:31:13.141Z,78.27
2022-10-31T04:34:19.359Z,78.27
2022-10-31T04:37:25.435Z,78.39
2022-10-31T04:40:31.528Z,78.25
2022-10-31T04:43:37.730Z,78.41
2022-10-31T04:46:44.013Z,78.44
2022-10-31T04:49:48.486Z,78.65
2022-10-31T04:52:54.653Z,78.81
2022-10-31T04:56:01.819Z,78.88
2022-10-31T04:59:08.200Z,78.68
2022-10-31T05:02:12.869Z,78.76
2022-10-31T05:05:22.279Z,78.86
2022-10-31T05:08:28.337Z,78.89
2022-10-31T05:11:34.465Z,78.81
2022-10-31T05:14:42.377Z,78.76
2022-10-31T05:17:52.384Z,78.68
2022-10-31T05:20:58.540Z,78.76
2022-10-31T05:24:05.295Z,78.76
2022-10-31T05:27:11.407Z,78.82
2022-10-31T05:30:19.896Z,78.75
2022-10-31T05:33:25.984Z,78.97
2022-10-31T05:36:32.185Z,78.83
2022-10-31T05:39:38.206Z,78.80
2022-10-31T05:42:45.439Z,78.91
2022-10-31T05:45:56.337Z,78.86
2022-10-31T05:49:03.000Z,79.02
2022-10-31T05:52:09.499Z,79.04
2022-10-31T05:55:14.018Z,79.00
2022-10-31T05:58:20.120Z,79.15
2022-10-31T06:01:26.248Z,79.31
2022-10-31T06:04:32.395Z,79.22
2022-10-31T06:07:38.842Z,79.35
2022-10-31T06:10:44.994Z,79.21
2022-10-31T06:13:51.083Z,79.27
2022-10-31T06:16:58.168Z,79.20
2022-10-31T06:20:05.094Z,79.29
2022-10-31T06:23:11.259Z,79.30
2022-10-31T06:26:17.547Z,79.50
2022-10-31T06:29:22.261Z,79.59
2022-10-31T06:32:28.338Z,79.43
2022-10-31T06:35:34.517Z,79.52
2022-10-31T06:38:40.586Z,79.53
2022-10-31T06:41:49.058Z,79.68
2022-10-31T06:44:55.171Z,79.66
2022-10-31T06:48:16.628Z,79.76
2022-10-31T06:51:23.932Z,79.75
2022-10-31T06:54:30.321Z,79.81
2022-10-31T06:57:36.489Z,79.87
2022-10-31T07:00:42.755Z,80.00
2022-10-31T07:03:47.342Z,80.07
2022-10-31T07:06:54.557Z,80.29
2022-10-31T07:10:00.690Z,80.46
2022-10-31T07:13:07.899Z,80.59
2022-10-31T07:16:14.993Z,80.63
2022-10-31T07:19:21.293Z,80.75
2022-10-31T07:22:25.835Z,80.89
2022-10-31T07:25:32.211Z,80.95
2022-10-31T07:28:36.746Z,80.97
2022-10-31T07:31:42.917Z,81.23
2022-10-31T07:34:49.121Z,81.36
2022-10-31T07:37:55.762Z,81.33
2022-10-31T07:41:01.936Z,81.64
2022-10-31T07:44:06.846Z,81.62
2022-10-31T07:47:13.134Z,81.80
2022-10-31T07:50:18.646Z,81.83
2022-10-31T07:53:24.792Z,82.16
2022-10-31T07:56:30.846Z,82.19
2022-10-31T07:59:36.862Z,82.27
2022-10-31T08:02:43.207Z,82.44
2022-10-31T08:05:48.308Z,82.58
2022-10-31T08:08:54.517Z,82.64
2022-10-31T08:12:00.636Z,82.75
2022-10-31T08:15:07.959Z,82.90
2022-10-31T08:18:16.566Z,82.96
2022-10-31T08:21:22.606Z,82.97
2022-10-31T08:24:28.747Z,83.17
2022-10-31T08:27:34.817Z,83.33
2022-10-31T08:30:42.037Z,83.46
2022-10-31T08:33:48.083Z,83.46
2022-10-31T08:36:54.135Z,83.59
2022-10-31T08:40:00.219Z,83.89
2022-10-31T08:43:08.140Z,83.83
2022-10-31T08:46:14.538Z,83.92
2022-10-31T08:49:20.621Z,84.04
2022-10-31T08:52:51.225Z,84.11
2022-10-31T08:55:57.066Z,84.25
2022-10-31T08:59:03.495Z,84.26
2022-10-31T09:02:11.570Z,84.32
2022-10-31T09:05:17.972Z,84.43
2022-10-31T09:08:24.203Z,84.70
2022-10-31T09:11:28.725Z,84.77
2022-10-31T09:14:34.845Z,84.77
2022-10-31T09:17:41.027Z,84.82
2022-10-31T09:20:46.493Z,84.86
2022-10-31T09:23:54.998Z,84.95
2022-10-31T09:27:02.209Z,84.89
2022-10-31T09:30:09.784Z,84.89
2022-10-31T09:33:16.897Z,84.72
2022-10-31T09:36:22.986Z,84.82
2022-10-31T09:39:29.594Z,84.90
2022-10-31T09:42:50.831Z,84.76
2022-10-31T09:46:10.010Z,84.69
2022-10-31T09:49:36.397Z,84.83
2022-10-31T09:52:48.321Z,84.62
2022-10-31T09:55:55.889Z,84.65
2022-10-31T09:59:04.348Z,84.59
2022-10-31T10:02:20.199Z,84.48
2022-10-31T10:05:30.500Z,84.03
2022-10-31T10:08:38.091Z,83.98
2022-10-31T10:12:04.034Z,83.70
2022-10-31T10:15:32.514Z,83.37
2022-10-31T10:18:47.070Z,83.03
2022-10-31T10:22:02.548Z,82.89
2022-10-31T10:25:22.457Z,82.83
2022-10-31T10:28:39.270Z,82.65
2022-10-31T10:31:48.230Z,82.52
2022-10-31T10:34:57.313Z,82.42
2022-10-31T10:38:13.009Z,82.06
2022-10-31T10:41:21.542Z,81.63
2022-10-31T10:44:45.496Z,81.44
2022-10-31T10:47:59.206Z,81.30
2022-10-31T10:51:20.278Z,81.00
2022-10-31T10:54:59.775Z,80.70
2022-10-31T10:58:09.078Z,80.57
2022-10-31T11:01:17.294Z,80.20
2022-10-31T11:04:34.017Z,79.93
2022-10-31T11:07:43.715Z,79.81
2022-10-31T11:10:58.075Z,79.49
2022-10-31T11:14:07.602Z,79.16
2022-10-31T11:17:20.124Z,79.09
2022-10-31T11:20:35.748Z,78.47
2022-10-31T11:23:40.353Z,78.23
2022-10-31T11:26:48.642Z,77.93
2022-10-31T11:29:59.777Z,77.81
2022-10-31T11:33:08.033Z,77.40
2022-10-31T11:36:23.722Z,77.24
2022-10-31T11:39:28.558Z,76.92
2022-10-31T11:42:41.387Z,76.59
2022-10-31T11:45:47.640Z,76.48
2022-10-31T11:48:56.312Z,76.27
2022-10-31T11:52:06.828Z,75.89
2022-10-31T11:55:33.601Z,75.60
2022-10-31T11:58:39.810Z,75.22
2022-10-31T12:01:51.657Z,75.02
2022-10-31T12:05:09.217Z,74.67
2022-10-31T12:08:16.254Z,74.59
2022-10-31T12:11:40.258Z,74.31
2022-10-31T12:14:55.827Z,73.89
2022-10-31T12:18:28.610Z,73.63
2022-10-31T12:21:50.871Z,73.30
2022-10-31T12:25:19.239Z,73.16
2022-10-31T12:28:51.027Z,72.50
2022-10-31T12:32:17.875Z,72.19
2022-10-31T12:35:46.956Z,72.08
2022-10-31T12:39:14.309Z,71.77
2022-10-31T12:42:32.763Z,71.43
2022-10-31T12:45:54.386Z,71.17
2022-10-31T12:49:22.669Z,70.83
2022-10-31T12:52:43.082Z,70.66
2022-10-31T12:56:01.969Z,70.42
2022-10-31T12:59:15.167Z,70.09
2022-10-31T13:02:26.464Z,70.11
2022-10-31T13:05:36.429Z,70.10
2022-10-31T13:08:48.215Z,69.76
2022-10-31T13:11:59.162Z,69.49
2022-10-31T13:15:14.959Z,69.19
2022-10-31T13:18:41.003Z,68.86
2022-10-31T13:21:56.486Z,68.80
2022-10-31T13:25:12.225Z,68.68
2022-10-31T13:28:31.445Z,68.53
2022-10-31T13:31:41.893Z,68.34
2022-10-31T13:34:55.047Z,68.16
2022-10-31T13:38:11.669Z,68.00
2022-10-31T13:41:32.459Z,67.93
2022-10-31T13:44:39.681Z,67.85
2022-10-31T13:47:57.014Z,67.52
2022-10-31T13:51:04.895Z,67.33
2022-10-31T13:54:25.787Z,67.21
2022-10-31T13:57:37.340Z,67.10
2022-10-31T14:00:43.887Z,67.16
2022-10-31T14:04:11.094Z,66.96
2022-10-31T14:07:23.850Z,66.60
2022-10-31T14:10:33.387Z,66.48
2022-10-31T14:13:44.117Z,66.39
2022-10-31T14:16:55.902Z,66.25
2022-10-31T14:20:05.585Z,65.98
2022-10-31T14:23:37.424Z,66.00
2022-10-31T14:26:53.641Z,65.97
2022-10-31T14:30:15.997Z,65.88
2022-10-31T14:33:24.588Z,65.71
2022-10-31T14:36:41.685Z,65.71
2022-10-31T14:40:00.539Z,65.60
2022-10-31T14:43:45.647Z,65.85
2022-10-31T14:46:59.315Z,65.77
2022-10-31T14:50:22.664Z,65.78
2022-10-31T14:53:31.689Z,65.62
2022-10-31T14:56:43.582Z,65.76
2022-10-31T14:59:55.880Z,65.82
2022-10-31T15:03:13.526Z,65.83
2022-10-31T15:06:22.146Z,66.04
2022-10-31T15:09:31.056Z,65.89
2022-10-31T15:12:39.510Z,66.13
2022-10-31T15:15:49.734Z,66.24
2022-10-31T15:19:00.723Z,66.40
2022-10-31T15:22:07.002Z,66.59
2022-10-31T15:25:21.989Z,66.73
2022-10-31T15:28:29.255Z,66.83
2022-10-31T15:31:35.907Z,66.73
2022-10-31T15:34:43.967Z,66.96
2022-10-31T15:37:50.166Z,66.98
2022-10-31T15:41:00.286Z,67.19
2022-10-31T15:44:14.924Z,67.26
2022-10-31T15:47:22.974Z,67.19
2022-10-31T15:50:34.768Z,67.40
2022-10-31T15:53:49.206Z,67.60
2022-10-31T15:56:55.553Z,67.76
2022-10-31T16:00:02.335Z,67.79
2022-10-31T16:03:20.585Z,67.92
2022-10-31T16:06:26.849Z,68.10
2022-10-31T16:09:33.316Z,68.00
2022-10-31T16:12:46.674Z,68.14
2022-10-31T16:16:21.237Z,68.20
2022-10-31T16:19:25.455Z,68.45
2022-10-31T16:22:33.998Z,68.44
2022-10-31T16:25:41.513Z,68.61
2022-10-31T16:29:03.339Z,68.64
2022-10-31T16:32:28.340Z,68.87
2022-10-31T16:35:38.419Z,68.83
2022-10-31T16:38:44.538Z,69.01
2022-10-31T16:41:51.477Z,69.17
2022-10-31T16:44:57.627Z,69.14
2022-10-31T16:48:08.343Z,69.28
2022-10-31T16:51:14.490Z,69.20
2022-10-31T16:54:21.229Z,69.21
2022-10-31T16:57:32.014Z,69.39
2022-10-31T17:00:38.395Z,69.47
2022-10-31T17:03:44.446Z,69.72
2022-10-31T17:06:48.963Z,69.73
2022-10-31T17:09:55.112Z,69.73
2022-10-31T17:13:00.208Z,69.81
2022-10-31T17:16:07.453Z,69.90
2022-10-31T17:19:15.402Z,70.23
2022-10-31T17:22:21.491Z,70.47
2022-10-31T17:25:26.989Z,70.20
2022-10-31T17:28:33.033Z,70.29
2022-10-31T17:31:39.909Z,70.36
2022-10-31T17:34:46.089Z,70.53
2022-10-31T17:37:50.929Z,70.61
2022-10-31T17:40:57.135Z,70.66
2022-10-31T17:44:03.600Z,70.60
2022-10-31T17:47:09.801Z,70.69
2022-10-31T17:50:16.166Z,70.93
2022-10-31T17:53:22.744Z,70.81
2022-10-31T17:56:29.419Z,70.77
2022-10-31T17:59:35.497Z,70.98
2022-10-31T18:02:40.104Z,71.13
2022-10-31T18:05:54.618Z,71.18
2022-10-31T18:09:03.523Z,71.43
2022-10-31T18:12:09.922Z,71.52
2022-10-31T18:15:16.301Z,71.36
2022-10-31T18:18:23.141Z,71.37
2022-10-31T18:21:29.483Z,71.46
2022-10-31T18:24:35.618Z,71.27
2022-10-31T18:27:40.085Z,71.39
2022-10-31T18:30:46.296Z,71.54
2022-10-31T18:33:53.554Z,71.88
2022-10-31T18:36:59.733Z,71.95
2022-10-31T18:40:04.687Z,72.00
2022-10-31T18:43:11.044Z,71.80
2022-10-31T18:46:18.695Z,71.73
2022-10-31T18:49:26.029Z,71.85
2022-10-31T18:52:32.890Z,71.71
2022-10-31T18:55:45.481Z,71.95
2022-10-31T18:58:56.255Z,72.02
2022-10-31T19:02:02.994Z,71.94
2022-10-31T19:05:10.220Z,71.96
2022-10-31T19:08:16.499Z,72.20
2022-10-31T19:11:23.140Z,72.36
2022-10-31T19:14:29.225Z,72.04
2022-10-31T19:17:35.403Z,72.13
2022-10-31T19:20:40.444Z,72.30
2022-10-31T19:23:47.451Z,72.16
2022-10-31T19:26:53.655Z,72.28
2022-10-31T19:29:58.360Z,72.36
2022-10-31T19:33:04.585Z,72.54
2022-10-31T19:36:10.454Z,72.59
2022-10-31T19:39:15.198Z,72.75
2022-10-31T19:42:21.778Z,72.71
2022-10-31T19:45:27.892Z,72.76
2022-10-31T19:48:36.791Z,72.77
2022-10-31T19:51:42.945Z,72.86
2022-10-31T19:54:47.406Z,72.76
2022-10-31T19:58:01.820Z,72.82
2022-10-31T20:01:12.382Z,73.02
2022-10-31T20:04:18.812Z,72.94
2022-10-31T20:07:25.134Z,73.04
2022-10-31T20:10:31.337Z,73.10
2022-10-31T20:13:35.764Z,73.08
2022-10-31T20:16:42.450Z,72.91
2022-10-31T20:19:48.743Z,72.69
2022-10-31T20:22:55.034Z,72.77
2022-10-31T20:25:59.593Z,72.80
2022-10-31T20:29:06.526Z,72.86
2022-10-31T20:32:12.625Z,73.07
2022-10-31T20:35:19.180Z,72.96
2022-10-31T20:38:25.442Z,73.05
2022-10-31T20:41:29.919Z,73.17
2022-10-31T20:44:36.235Z,73.12
2022-10-31T20:47:42.646Z,73.24
2022-10-31T20:50:48.873Z,73.36
2022-10-31T20:53:53.965Z,73.32
2022-10-31T20:57:00.177Z,73.38
2022-10-31T21:00:05.483Z,73.53
2022-10-31T21:03:11.565Z,73.39
2022-10-31T21:06:19.032Z,73.24
2022-10-31T21:09:25.126Z,73.44
2022-10-31T21:12:31.196Z,73.51
2022-10-31T21:15:37.438Z,73.77
2022-10-31T21:18:42.960Z,73.73
2022-10-31T21:21:49.136Z,73.78
2022-10-31T21:24:55.206Z,73.60
2022-10-31T21:28:01.863Z,73.69
2022-10-31T21:31:11.919Z,73.76
2022-10-31T21:34:18.282Z,73.90
2022-10-31T21:37:24.377Z,73.92
2022-10-31T21:40:30.806Z,73.97
2022-10-31T21:43:39.120Z,74.01
2022-10-31T21:46:47.535Z,73.64
2022-10-31T21:49:53.634Z,73.70
2022-10-31T21:53:20.854Z,73.96
2022-10-31T21:56:27.020Z,73.84
2022-10-31T21:59:31.752Z,74.02
2022-10-31T22:02:38.286Z,74.00
2022-10-31T22:05:44.327Z,74.01
2022-10-31T22:08:51.026Z,74.08
2022-10-31T22:11:57.425Z,73.88
2022-10-31T22:15:03.676Z,74.06
2022-10-31T22:18:08.250Z,73.98
2022-10-31T22:21:16.958Z,73.96
2022-10-31T22:24:23.294Z,74.06
2022-10-31T22:27:29.548Z,74.04
2022-10-31T22:30:38.444Z,74.19
2022-10-31T22:33:44.690Z,74.16
2022-10-31T22:36:49.300Z,74.19
2022-10-31T22:39:55.875Z,74.30
2022-10-31T22:43:02.370Z,74.16
2022-10-31T22:46:11.714Z,74.22
2022-10-31T22:49:17.937Z,74.26
2022-10-31T22:52:24.113Z,74.39
2022-10-31T22:55:30.380Z,74.66
2022-10-31T22:58:35.549Z,74.63
2022-10-31T23:01:41.913Z,74.56
2022-10-31T23:04:48.151Z,74.53
2022-10-31T23:07:54.701Z,74.30
2022-10-31T23:11:00.742Z,74.47
2022-10-31T23:14:12.127Z,74.58
2022-10-31T23:17:18.840Z,74.62
2022-10-31T23:20:25.122Z,74.76
2022-10-31T23:23:29.748Z,74.61
2022-10-31T23:26:53.317Z,74.70
2022-10-31T23:30:01.473Z,74.70
2022-10-31T23:33:07.705Z,74.83
2022-10-31T23:36:14.296Z,74.74
2022-10-31T23:39:24.148Z,74.65
2022-10-31T23:42:31.685Z,74.79
2022-10-31T23:45:37.854Z,74.72
2022-10-31T23:48:48.143Z,74.86
2022-10-31T23:51:56.682Z,74.90
2022-10-31T23:55:02.915Z,74.88
2022-10-31T23:58:08.990Z,74.88
