createdAt,value
2022-09-05T00:02:06.940Z,66.78
2022-09-05T00:06:15.276Z,66.14
2022-09-05T00:11:40.511Z,66.55
2022-09-05T00:15:19.365Z,66.48
2022-09-05T00:24:37.274Z,65.99
2022-09-05T00:28:59.682Z,66.14
2022-09-05T00:33:01.414Z,65.49
2022-09-05T00:37:02.924Z,66.25
2022-09-05T00:41:09.912Z,66.35
2022-09-05T00:45:20.755Z,66.77
2022-09-05T00:49:32.927Z,66.52
2022-09-05T00:53:57.236Z,66.80
2022-09-05T00:58:36.392Z,67.22
2022-09-05T01:02:53.941Z,67.53
2022-09-05T01:07:15.704Z,68.23
2022-09-05T01:11:33.697Z,68.52
2022-09-05T01:15:53.843Z,68.79
2022-09-05T01:20:19.127Z,69.37
2022-09-05T01:24:46.377Z,69.89
2022-09-05T01:29:19.963Z,70.46
2022-09-05T01:33:46.306Z,70.27
2022-09-05T01:37:58.904Z,69.93
2022-09-05T01:42:14.273Z,70.35
2022-09-05T01:46:25.595Z,70.34
2022-09-05T01:50:50.542Z,70.89
2022-09-05T01:54:58.866Z,70.19
2022-09-05T01:59:15.278Z,69.83
2022-09-05T02:03:55.148Z,71.15
2022-09-05T02:08:08.378Z,71.10
2022-09-05T02:12:15.859Z,71.83
2022-09-05T02:16:31.191Z,71.65
2022-09-05T02:20:46.953Z,72.11
2022-09-05T02:24:58.507Z,71.89
2022-09-05T02:29:29.195Z,71.88
2022-09-05T02:33:46.777Z,72.01
2022-09-05T02:39:31.932Z,71.84
2022-09-05T02:45:15.332Z,72.58
2022-09-05T02:46:59.084Z,73.27
2022-09-05T02:57:27.403Z,72.85
2022-09-05T02:57:32.896Z,73.88
2022-09-05T03:00:42.850Z,74.23
2022-09-05T03:05:32.172Z,74.83
2022-09-05T03:09:51.988Z,75.11
2022-09-05T03:14:23.900Z,75.55
2022-09-05T03:18:50.109Z,75.22
2022-09-05T03:23:33.127Z,75.70
2022-09-05T03:27:55.926Z,75.91
2022-09-05T03:32:29.064Z,76.48
2022-09-05T03:36:59.437Z,76.65
2022-09-05T03:41:18.158Z,75.53
2022-09-05T03:45:52.029Z,76.52
2022-09-05T03:54:17.140Z,75.69
2022-09-05T03:57:15.588Z,77.33
2022-09-05T03:59:42.839Z,77.76
2022-09-05T04:08:06.780Z,77.48
2022-09-05T04:08:32.252Z,78.05
2022-09-05T04:12:46.330Z,77.74
2022-09-05T04:17:00.159Z,77.85
2022-09-05T04:21:44.446Z,77.27
2022-09-05T04:26:11.976Z,77.50
2022-09-05T04:30:43.869Z,77.77
2022-09-05T04:35:14.856Z,78.50
2022-09-05T04:39:19.156Z,77.12
2022-09-05T04:43:36.325Z,77.23
2022-09-05T04:47:42.565Z,78.20
2022-09-05T04:52:12.554Z,78.08
2022-09-05T04:56:25.786Z,78.16
2022-09-05T05:06:01.348Z,77.51
2022-09-05T05:06:16.674Z,78.03
2022-09-05T05:09:45.414Z,77.89
2022-09-05T05:18:07.789Z,77.21
2022-09-05T05:18:42.392Z,76.35
2022-09-05T05:23:07.735Z,76.35
2022-09-05T05:27:41.877Z,76.60
2022-09-05T05:31:52.485Z,76.79
2022-09-05T05:35:58.541Z,76.14
2022-09-05T05:40:10.416Z,76.61
2022-09-05T05:44:17.699Z,77.85
2022-09-05T05:48:19.072Z,77.57
2022-09-05T05:52:26.081Z,77.17
2022-09-05T05:56:38.365Z,77.03
2022-09-05T06:00:54.790Z,78.29
2022-09-05T06:05:35.297Z,77.11
2022-09-05T06:14:49.880Z,76.45
2022-09-05T06:15:09.076Z,76.77
2022-09-05T06:19:16.328Z,77.53
2022-09-05T06:23:48.907Z,76.17
2022-09-05T06:28:22.211Z,75.94
2022-09-05T06:32:32.822Z,75.59
2022-09-05T06:36:59.081Z,75.79
2022-09-05T06:41:20.467Z,76.10
2022-09-05T06:45:39.948Z,75.19
2022-09-05T06:50:26.879Z,73.54
2022-09-05T06:54:59.568Z,74.80
2022-09-05T06:59:38.751Z,74.48
2022-09-05T07:04:52.820Z,73.85
2022-09-05T07:08:51.209Z,73.90
2022-09-05T07:13:08.901Z,73.58
2022-09-05T07:18:06.651Z,73.25
2022-09-05T07:22:48.460Z,75.33
2022-09-05T07:26:54.652Z,73.21
2022-09-05T07:31:05.769Z,73.54
2022-09-05T07:35:12.041Z,73.25
2022-09-05T07:39:28.791Z,72.19
2022-09-05T07:43:41.981Z,70.39
2022-09-05T07:48:11.392Z,71.09
2022-09-05T07:56:54.954Z,73.23
2022-09-05T07:57:27.097Z,72.13
2022-09-05T08:01:14.505Z,68.79
2022-09-05T08:05:23.656Z,68.80
2022-09-05T08:10:06.488Z,68.21
2022-09-05T08:14:44.315Z,66.70
2022-09-05T08:18:42.553Z,68.26
2022-09-05T08:22:56.928Z,66.14
2022-09-05T08:27:16.179Z,64.83
2022-09-05T08:31:47.005Z,66.34
2022-09-05T08:36:00.799Z,65.21
2022-09-05T08:40:11.570Z,64.79
2022-09-05T08:46:43.266Z,63.24
2022-09-05T08:48:54.964Z,61.16
2022-09-05T08:53:00.010Z,61.68
2022-09-05T08:57:19.508Z,61.04
2022-09-05T09:02:11.599Z,59.44
2022-09-05T09:06:16.988Z,59.18
2022-09-05T09:10:40.330Z,57.77
2022-09-05T09:15:10.987Z,58.31
2022-09-05T09:19:29.129Z,59.25
2022-09-05T09:23:46.748Z,57.92
2022-09-05T09:28:47.511Z,58.74
2022-09-05T09:32:21.425Z,56.80
2022-09-05T09:36:34.421Z,55.16
2022-09-05T09:41:00.530Z,55.99
2022-09-05T09:45:41.211Z,55.29
2022-09-05T09:50:22.159Z,52.79
2022-09-05T09:55:02.306Z,52.95
2022-09-05T09:59:20.783Z,52.79
2022-09-05T10:08:38.027Z,52.61
2022-09-05T10:10:49.591Z,51.74
2022-09-05T10:13:07.820Z,50.68
2022-09-05T10:17:28.313Z,51.42
2022-09-05T10:21:38.818Z,49.99
2022-09-05T10:26:04.935Z,49.47
2022-09-05T10:30:19.875Z,48.83
2022-09-05T10:35:09.354Z,48.24
2022-09-05T10:39:28.185Z,48.06
2022-09-05T10:43:31.596Z,48.12
2022-09-05T10:47:51.830Z,49.05
2022-09-05T10:52:18.594Z,47.87
2022-09-05T10:56:29.053Z,47.72
2022-09-05T11:02:20.876Z,47.92
2022-09-05T11:05:27.849Z,46.23
2022-09-05T11:09:56.296Z,46.64
2022-09-05T11:14:00.749Z,45.61
2022-09-05T11:18:15.412Z,46.38
2022-09-05T11:22:23.893Z,45.06
2022-09-05T11:26:40.504Z,47.30
2022-09-05T11:30:50.473Z,45.64
2022-09-05T11:39:55.254Z,45.07
2022-09-05T11:39:57.726Z,45.16
2022-09-05T11:44:25.728Z,44.09
2022-09-05T11:48:53.193Z,44.92
2022-09-05T11:53:49.452Z,43.61
2022-09-05T11:58:44.125Z,44.44
2022-09-05T12:03:57.681Z,44.77
2022-09-05T12:08:28.817Z,43.54
2022-09-05T12:12:55.303Z,47.68
2022-09-05T12:17:35.390Z,46.41
2022-09-05T12:21:46.250Z,46.63
2022-09-05T12:27:44.877Z,46.11
2022-09-05T12:30:30.091Z,46.21
2022-09-05T12:36:09.946Z,49.26
2022-09-05T12:41:32.700Z,47.42
2022-09-05T12:44:42.740Z,44.43
2022-09-05T12:48:39.348Z,46.48
2022-09-05T12:52:47.058Z,45.78
2022-09-05T13:00:22.841Z,43.89
2022-09-05T13:03:14.441Z,43.66
2022-09-05T13:05:52.719Z,44.51
2022-09-05T13:12:42.533Z,43.31
2022-09-05T13:14:54.320Z,43.20
2022-09-05T13:19:02.256Z,42.10
2022-09-05T13:23:39.768Z,41.54
2022-09-05T13:27:46.540Z,42.10
2022-09-05T13:38:02.724Z,41.49
2022-09-05T13:38:13.188Z,39.98
2022-09-05T13:40:51.447Z,42.59
2022-09-05T13:44:57.497Z,43.04
2022-09-05T13:49:30.548Z,42.05
2022-09-05T13:53:43.884Z,40.43
2022-09-05T13:58:07.119Z,40.04
2022-09-05T14:03:29.785Z,40.25
2022-09-05T14:12:01.206Z,41.17
2022-09-05T14:16:12.426Z,38.27
2022-09-05T14:20:33.260Z,41.03
2022-09-05T14:24:40.178Z,39.20
2022-09-05T14:28:55.877Z,39.92
2022-09-05T14:37:51.400Z,41.03
2022-09-05T14:38:09.684Z,39.18
2022-09-05T14:42:33.000Z,41.54
2022-09-05T14:47:02.199Z,40.29
2022-09-05T14:51:29.975Z,40.84
2022-09-05T14:55:33.157Z,41.25
2022-09-05T15:02:43.607Z,41.76
2022-09-05T15:09:50.918Z,42.11
2022-09-05T15:13:00.650Z,42.23
2022-09-05T15:17:05.677Z,43.94
2022-09-05T15:21:38.193Z,44.34
2022-09-05T15:25:45.422Z,44.24
2022-09-05T15:29:54.686Z,46.95
2022-09-05T15:33:56.663Z,46.27
2022-09-05T15:37:58.098Z,47.10
2022-09-05T15:42:17.153Z,46.98
2022-09-05T15:46:30.847Z,47.67
2022-09-05T15:50:41.950Z,48.32
2022-09-05T15:54:51.357Z,49.62
2022-09-05T15:58:56.748Z,46.67
2022-09-05T16:03:51.136Z,47.19
2022-09-05T16:10:38.385Z,47.55
2022-09-05T16:12:13.638Z,48.38
2022-09-05T16:23:11.555Z,47.59
2022-09-05T16:23:32.672Z,47.83
2022-09-05T16:25:32.260Z,48.53
2022-09-05T16:29:46.280Z,47.07
2022-09-05T16:33:48.622Z,47.56
2022-09-05T16:37:55.218Z,47.43
2022-09-05T16:42:03.297Z,47.73
2022-09-05T16:46:17.636Z,48.87
2022-09-05T16:50:34.633Z,48.47
2022-09-05T16:54:51.671Z,49.02
2022-09-05T16:58:59.769Z,48.56
2022-09-05T17:03:16.658Z,49.94
2022-09-05T17:07:30.382Z,51.80
2022-09-05T17:12:00.949Z,52.06
2022-09-05T17:16:04.073Z,52.69
2022-09-05T17:20:16.221Z,52.27
2022-09-05T17:29:16.048Z,53.51
2022-09-05T17:29:36.093Z,53.10
2022-09-05T17:33:26.137Z,54.57
2022-09-05T17:37:53.540Z,55.53
2022-09-05T17:42:36.927Z,54.69
2022-09-05T17:46:59.162Z,55.14
2022-09-05T17:51:00.690Z,55.85
2022-09-05T17:55:13.316Z,56.15
2022-09-05T17:59:17.642Z,57.14
2022-09-05T18:03:41.279Z,57.12
2022-09-05T18:07:55.513Z,58.05
2022-09-05T18:13:11.475Z,59.92
2022-09-05T18:17:36.637Z,59.20
2022-09-05T18:25:50.749Z,60.74
2022-09-05T18:30:16.031Z,60.33
2022-09-05T18:34:20.497Z,59.96
2022-09-05T18:38:50.375Z,60.15
2022-09-05T18:42:50.519Z,61.40
2022-09-05T18:46:59.102Z,61.16
2022-09-05T18:51:15.225Z,60.63
2022-09-05T18:56:10.527Z,61.08
2022-09-05T19:00:01.057Z,61.66
2022-09-05T19:04:08.508Z,61.95
2022-09-05T19:08:32.344Z,61.26
2022-09-05T19:12:42.778Z,62.38
2022-09-05T19:16:50.303Z,62.09
2022-09-05T19:21:12.592Z,61.47
2022-09-05T19:25:24.648Z,61.54
2022-09-05T19:36:59.503Z,61.15
2022-09-05T19:37:08.705Z,60.59
2022-09-05T19:38:16.333Z,60.57
2022-09-05T19:47:34.471Z,61.04
2022-09-05T19:47:39.630Z,60.96
2022-09-05T19:51:17.143Z,60.64
2022-09-05T19:55:25.968Z,61.04
2022-09-05T19:59:39.223Z,60.78
2022-09-05T20:03:43.338Z,60.91
2022-09-05T20:07:51.000Z,60.79
2022-09-05T20:11:58.242Z,61.09
2022-09-05T20:16:01.930Z,61.15
2022-09-05T20:20:22.582Z,60.85
2022-09-05T20:24:24.294Z,60.78
2022-09-05T20:28:30.805Z,61.48
2022-09-05T20:32:39.316Z,61.06
2022-09-05T20:43:11.458Z,62.21
2022-09-05T20:43:28.333Z,61.16
2022-09-05T20:47:28.724Z,61.19
2022-09-05T20:54:21.352Z,62.46
2022-09-05T20:54:43.504Z,61.12
2022-09-05T20:58:50.082Z,61.11
2022-09-05T21:02:59.188Z,62.28
2022-09-05T21:07:19.269Z,60.49
2022-09-05T21:11:32.086Z,60.34
2022-09-05T21:15:52.226Z,60.04
2022-09-05T21:19:58.801Z,59.50
2022-09-05T21:24:16.225Z,58.49
2022-09-05T21:28:36.498Z,58.72
2022-09-05T21:32:41.897Z,58.49
2022-09-05T21:36:43.657Z,57.66
2022-09-05T21:40:52.521Z,58.75
2022-09-05T21:47:33.787Z,58.29
2022-09-05T21:49:18.890Z,58.15
2022-09-05T21:58:19.430Z,58.09
2022-09-05T21:59:21.157Z,57.41
2022-09-05T22:02:16.396Z,58.17
2022-09-05T22:06:18.263Z,57.81
2022-09-05T22:10:20.629Z,57.80
2022-09-05T22:14:24.313Z,57.75
2022-09-05T22:18:25.877Z,57.16
2022-09-05T22:22:28.568Z,57.34
2022-09-05T22:27:06.233Z,57.66
2022-09-05T22:31:07.537Z,57.65
2022-09-05T22:35:15.989Z,56.94
2022-09-05T22:39:36.910Z,56.58
2022-09-05T22:43:39.665Z,56.55
2022-09-05T22:47:41.145Z,56.78
2022-09-05T22:51:42.551Z,55.50
2022-09-05T22:55:44.269Z,55.38
2022-09-05T22:59:45.762Z,55.68
2022-09-05T23:03:47.239Z,55.12
2022-09-05T23:07:48.782Z,55.26
2022-09-05T23:11:50.393Z,55.31
2022-09-05T23:15:52.630Z,55.23
2022-09-05T23:19:54.155Z,54.76
2022-09-05T23:23:55.600Z,54.64
2022-09-05T23:27:57.083Z,54.73
2022-09-05T23:31:58.569Z,54.21
2022-09-05T23:36:07.664Z,55.06
2022-09-05T23:40:17.794Z,54.20
2022-09-05T23:44:19.265Z,53.81
2022-09-05T23:48:21.390Z,54.58
2022-09-05T23:52:22.833Z,53.57
2022-09-05T23:56:24.297Z,53.16
