createdAt,value
2019-05-26T00:00:48.546Z,1.00
2019-05-26T00:03:17.334Z,1.20
2019-05-26T00:05:46.063Z,1.35
2019-05-26T00:08:14.764Z,1.10
2019-05-26T00:10:43.487Z,1.30
2019-05-26T00:13:12.229Z,1.00
2019-05-26T00:15:40.928Z,1.10
2019-05-26T00:18:09.642Z,1.20
2019-05-26T00:20:38.360Z,1.10
2019-05-26T00:23:07.155Z,0.98
2019-05-26T00:25:35.999Z,1.20
2019-05-26T00:28:04.969Z,1.15
2019-05-26T00:30:33.679Z,1.00
2019-05-26T00:33:02.402Z,1.17
2019-05-26T00:35:31.110Z,0.88
2019-05-26T00:37:59.826Z,1.40
2019-05-26T00:40:28.678Z,0.90
2019-05-26T00:42:57.421Z,1.20
2019-05-26T00:45:26.192Z,1.25
2019-05-26T00:47:54.938Z,1.52
2019-05-26T00:50:23.841Z,1.07
2019-05-26T00:52:56.336Z,1.22
2019-05-26T00:55:23.111Z,1.60
2019-05-26T00:57:51.895Z,1.10
2019-05-26T01:00:38.104Z,1.15
2019-05-26T01:03:06.955Z,1.37
2019-05-26T01:05:35.667Z,1.00
2019-05-26T01:08:06.775Z,1.40
2019-05-26T01:10:35.942Z,1.17
2019-05-26T01:13:05.386Z,1.40
2019-05-26T01:15:34.319Z,1.20
2019-05-26T01:18:03.451Z,1.25
2019-05-26T01:20:32.156Z,1.30
2019-05-26T01:23:00.861Z,1.17
2019-05-26T01:25:29.604Z,1.37
2019-05-26T01:27:58.319Z,1.22
2019-05-26T01:30:37.313Z,1.05
2019-05-26T01:33:06.871Z,1.15
2019-05-26T01:35:39.247Z,1.20
2019-05-26T01:38:23.051Z,1.50
2019-05-26T01:40:42.006Z,1.22
2019-05-26T01:43:10.927Z,1.25
2019-05-26T01:45:39.712Z,1.35
2019-05-26T01:48:08.627Z,1.32
2019-05-26T01:50:37.542Z,1.30
2019-05-26T01:53:07.554Z,1.33
2019-05-26T01:55:36.427Z,1.30
2019-05-26T01:58:05.631Z,1.20
2019-05-26T02:00:34.497Z,1.50
2019-05-26T02:03:03.569Z,1.47
2019-05-26T02:05:32.416Z,1.72
2019-05-26T02:08:01.186Z,1.45
2019-05-26T02:10:29.980Z,1.57
2019-05-26T02:12:58.818Z,1.30
2019-05-26T02:15:28.755Z,1.07
2019-05-26T02:17:57.595Z,1.40
2019-05-26T02:20:26.659Z,1.17
2019-05-26T02:22:55.469Z,1.20
2019-05-26T02:25:26.107Z,1.57
2019-05-26T02:27:55.024Z,1.22
2019-05-26T02:30:24.012Z,1.70
2019-05-26T02:32:52.838Z,1.60
2019-05-26T02:35:22.817Z,1.27
2019-05-26T02:37:51.622Z,1.60
2019-05-26T02:40:21.081Z,1.65
2019-05-26T02:42:49.929Z,1.40
2019-05-26T02:45:21.129Z,1.15
2019-05-26T02:47:49.932Z,1.20
2019-05-26T02:50:19.292Z,1.02
2019-05-26T02:52:48.164Z,1.40
2019-05-26T02:55:17.650Z,1.42
2019-05-26T02:57:46.515Z,1.37
2019-05-26T03:00:17.403Z,1.17
2019-05-26T03:02:46.260Z,1.00
2019-05-26T03:05:15.202Z,1.12
2019-05-26T03:07:44.451Z,1.37
2019-05-26T03:10:14.031Z,1.15
2019-05-26T03:12:43.910Z,1.72
2019-05-26T03:15:13.745Z,1.40
2019-05-26T03:17:43.237Z,1.22
2019-05-26T03:20:14.305Z,1.10
2019-05-26T03:22:43.476Z,1.50
2019-05-26T03:25:12.736Z,1.55
2019-05-26T03:27:41.529Z,1.37
2019-05-26T03:30:10.583Z,1.57
2019-05-26T03:32:39.546Z,1.50
2019-05-26T03:35:08.955Z,1.50
2019-05-26T03:37:37.769Z,1.60
2019-05-26T03:40:07.672Z,1.55
2019-05-26T03:42:36.436Z,1.32
2019-05-26T03:45:07.475Z,1.70
2019-05-26T03:47:36.299Z,1.37
2019-05-26T03:50:05.865Z,1.25
2019-05-26T03:52:34.911Z,1.42
2019-05-26T03:55:04.178Z,1.70
2019-05-26T03:57:33.036Z,1.27
2019-05-26T04:00:01.876Z,1.45
2019-05-26T04:02:30.680Z,1.40
2019-05-26T04:05:00.504Z,1.60
2019-05-26T04:07:29.299Z,1.60
2019-05-26T04:10:04.788Z,1.30
2019-05-26T04:12:28.419Z,1.40
2019-05-26T04:14:57.233Z,1.62
2019-05-26T04:17:25.924Z,1.32
2019-05-26T04:19:54.638Z,1.57
2019-05-26T04:22:23.452Z,1.72
2019-05-26T04:24:52.180Z,1.30
2019-05-26T04:27:21.636Z,1.50
2019-05-26T04:29:50.336Z,1.50
2019-05-26T04:32:19.050Z,1.50
2019-05-26T04:34:47.827Z,1.52
2019-05-26T04:37:17.666Z,1.60
2019-05-26T04:39:46.390Z,1.67
2019-05-26T04:42:15.180Z,1.10
2019-05-26T04:44:43.905Z,1.30
2019-05-26T04:47:12.653Z,1.50
2019-05-26T04:49:41.370Z,1.57
2019-05-26T04:52:10.229Z,1.35
2019-05-26T04:54:39.000Z,1.30
2019-05-26T04:57:07.788Z,1.75
2019-05-26T04:59:36.752Z,1.47
2019-05-26T05:02:05.886Z,1.37
2019-05-26T05:04:34.860Z,2.80
2019-05-26T05:07:04.045Z,1.57
2019-05-26T05:09:32.770Z,1.52
2019-05-26T05:12:01.471Z,1.50
2019-05-26T05:14:30.273Z,1.20
2019-05-26T05:16:58.991Z,1.57
2019-05-26T05:19:27.711Z,1.60
2019-05-26T05:21:56.490Z,2.25
2019-05-26T05:24:25.168Z,2.00
2019-05-26T05:26:53.930Z,2.15
2019-05-26T05:29:22.852Z,1.93
2019-05-26T05:31:51.585Z,2.22
2019-05-26T05:34:20.501Z,2.27
2019-05-26T05:36:49.278Z,2.02
2019-05-26T05:39:18.147Z,1.85
2019-05-26T05:41:47.117Z,2.35
2019-05-26T05:44:16.000Z,2.65
2019-05-26T05:46:46.049Z,2.20
2019-05-26T05:49:14.920Z,2.37
2019-05-26T05:51:43.635Z,2.15
2019-05-26T05:54:12.343Z,2.00
2019-05-26T05:56:41.047Z,2.20
2019-05-26T05:59:09.864Z,2.02
2019-05-26T06:01:38.596Z,2.07
2019-05-26T06:04:08.345Z,2.00
2019-05-26T06:06:37.060Z,1.92
2019-05-26T06:09:06.894Z,1.82
2019-05-26T06:11:35.610Z,2.52
2019-05-26T06:14:04.547Z,2.55
2019-05-26T06:16:33.252Z,2.58
2019-05-26T06:19:02.023Z,2.47
2019-05-26T06:21:30.825Z,2.65
2019-05-26T06:23:59.562Z,3.00
2019-05-26T06:26:28.269Z,2.72
2019-05-26T06:28:57.028Z,2.17
2019-05-26T06:31:25.868Z,2.65
2019-05-26T06:33:54.618Z,2.00
2019-05-26T06:36:23.335Z,2.40
2019-05-26T06:38:52.106Z,1.82
2019-05-26T06:41:32.960Z,2.23
2019-05-26T06:43:51.603Z,3.00
2019-05-26T06:46:20.302Z,1.90
2019-05-26T06:48:49.103Z,2.77
2019-05-26T06:51:17.797Z,2.00
2019-05-26T06:53:47.511Z,2.40
2019-05-26T06:56:16.259Z,2.80
2019-05-26T06:58:44.975Z,2.25
2019-05-26T07:01:13.977Z,2.05
2019-05-26T07:03:42.988Z,2.10
2019-05-26T07:06:11.872Z,2.50
2019-05-26T07:08:40.880Z,2.10
2019-05-26T07:11:10.175Z,2.33
2019-05-26T07:13:39.141Z,2.08
2019-05-26T07:16:08.114Z,2.60
2019-05-26T07:18:37.076Z,2.92
2019-05-26T07:21:05.798Z,1.77
2019-05-26T07:23:34.576Z,3.02
2019-05-26T07:26:03.321Z,1.45
2019-05-26T07:28:32.022Z,1.70
2019-05-26T07:31:01.047Z,1.82
2019-05-26T07:33:29.775Z,1.80
2019-05-26T07:35:58.596Z,1.82
2019-05-26T07:38:27.339Z,3.00
2019-05-26T07:40:56.286Z,1.60
2019-05-26T07:43:27.991Z,1.87
2019-05-26T07:45:56.296Z,1.72
2019-05-26T07:48:25.326Z,1.57
2019-05-26T07:50:55.195Z,1.82
2019-05-26T07:53:23.935Z,1.77
2019-05-26T07:55:56.417Z,1.60
2019-05-26T07:58:25.199Z,2.20
2019-05-26T08:00:53.957Z,1.85
2019-05-26T08:03:22.768Z,1.70
2019-05-26T08:05:51.614Z,2.15
2019-05-26T08:08:20.479Z,2.70
2019-05-26T08:10:49.473Z,2.10
2019-05-26T08:13:18.383Z,1.40
2019-05-26T08:15:47.446Z,1.70
2019-05-26T08:18:16.387Z,1.55
2019-05-26T08:20:45.546Z,1.27
2019-05-26T08:23:14.598Z,2.55
2019-05-26T08:25:44.802Z,1.80
2019-05-26T08:28:13.850Z,1.62
2019-05-26T08:30:43.192Z,1.67
2019-05-26T08:33:11.914Z,1.80
2019-05-26T08:35:41.770Z,1.52
2019-05-26T08:38:10.623Z,1.37
2019-05-26T08:40:39.315Z,1.27
2019-05-26T08:43:08.167Z,1.45
2019-05-26T08:45:37.063Z,1.60
2019-05-26T08:48:05.935Z,1.20
2019-05-26T08:50:34.850Z,1.45
2019-05-26T08:53:03.639Z,1.45
2019-05-26T08:55:32.479Z,1.70
2019-05-26T08:58:01.260Z,1.37
2019-05-26T09:00:31.161Z,0.88
2019-05-26T09:02:59.915Z,1.42
2019-05-26T09:05:28.663Z,1.05
2019-05-26T09:07:57.440Z,1.40
2019-05-26T09:10:28.481Z,1.40
2019-05-26T09:13:01.342Z,0.98
2019-05-26T09:15:29.263Z,1.30
2019-05-26T09:17:59.474Z,0.90
2019-05-26T09:20:29.367Z,1.10
2019-05-26T09:22:59.180Z,1.32
2019-05-26T09:25:28.922Z,1.12
2019-05-26T09:27:57.756Z,0.83
2019-05-26T09:30:28.947Z,1.20
2019-05-26T09:32:57.708Z,0.80
2019-05-26T09:35:26.443Z,1.10
2019-05-26T09:37:55.170Z,1.05
2019-05-26T09:40:24.050Z,1.27
2019-05-26T09:42:52.804Z,1.30
2019-05-26T09:45:21.744Z,1.02
2019-05-26T09:47:50.569Z,0.75
2019-05-26T09:50:19.707Z,0.87
2019-05-26T09:52:48.476Z,0.80
2019-05-26T09:55:17.568Z,0.80
2019-05-26T09:57:46.356Z,0.98
2019-05-26T10:00:16.732Z,0.70
2019-05-26T10:02:45.536Z,1.00
2019-05-26T10:05:15.163Z,0.90
2019-05-26T10:07:43.959Z,1.07
2019-05-26T10:10:13.529Z,0.85
2019-05-26T10:12:42.628Z,0.80
2019-05-26T10:15:11.903Z,0.93
2019-05-26T10:17:40.719Z,0.80
2019-05-26T10:20:12.188Z,0.83
2019-05-26T10:22:40.945Z,0.90
2019-05-26T10:25:09.888Z,0.78
2019-05-26T10:27:38.656Z,0.72
2019-05-26T10:30:07.805Z,0.70
2019-05-26T10:32:36.696Z,0.53
2019-05-26T10:35:05.983Z,0.50
2019-05-26T10:37:35.206Z,0.72
2019-05-26T10:40:04.917Z,0.70
2019-05-26T10:42:33.970Z,0.70
2019-05-26T10:45:02.838Z,0.68
2019-05-26T10:47:32.701Z,0.60
2019-05-26T10:50:01.443Z,0.60
2019-05-26T10:52:31.267Z,0.60
2019-05-26T10:55:00.107Z,0.82
2019-05-26T10:57:28.855Z,1.12
2019-05-26T10:59:57.868Z,0.78
2019-05-26T11:02:26.592Z,1.65
2019-05-26T11:04:55.375Z,0.50
2019-05-26T11:07:26.855Z,0.60
2019-05-26T11:09:54.690Z,1.15
2019-05-26T11:12:23.568Z,0.80
2019-05-26T11:14:52.311Z,0.60
2019-05-26T11:17:21.039Z,0.57
2019-05-26T11:19:49.751Z,0.53
2019-05-26T11:22:18.727Z,0.72
2019-05-26T11:24:47.444Z,0.90
2019-05-26T11:27:16.290Z,0.62
2019-05-26T11:29:45.139Z,0.85
2019-05-26T11:32:14.140Z,0.65
2019-05-26T11:34:42.855Z,0.60
2019-05-26T11:37:11.721Z,1.30
2019-05-26T11:39:40.495Z,0.82
2019-05-26T11:42:13.434Z,0.72
2019-05-26T11:44:39.795Z,0.95
2019-05-26T11:47:08.591Z,0.55
2019-05-26T11:49:37.336Z,0.78
2019-05-26T11:52:06.335Z,0.80
2019-05-26T11:54:35.128Z,0.60
2019-05-26T11:57:03.907Z,0.85
2019-05-26T11:59:32.640Z,1.07
2019-05-26T12:02:02.540Z,1.32
2019-05-26T12:04:31.273Z,0.78
2019-05-26T12:07:00.082Z,0.97
2019-05-26T12:09:28.867Z,0.70
2019-05-26T12:11:57.659Z,1.17
2019-05-26T12:14:34.760Z,0.83
2019-05-26T12:16:56.897Z,1.30
2019-05-26T12:19:25.703Z,1.12
2019-05-26T12:21:54.420Z,0.80
2019-05-26T12:24:23.259Z,1.37
2019-05-26T12:26:51.976Z,0.88
2019-05-26T12:29:20.775Z,0.80
2019-05-26T12:31:49.704Z,0.85
2019-05-26T12:34:18.427Z,0.90
2019-05-26T12:36:47.219Z,0.80
2019-05-26T12:39:15.971Z,0.85
2019-05-26T12:41:44.827Z,0.70
2019-05-26T12:44:14.727Z,0.80
2019-05-26T12:46:43.598Z,0.62
2019-05-26T12:49:12.445Z,0.50
2019-05-26T12:51:41.363Z,0.60
2019-05-26T12:54:10.235Z,0.65
2019-05-26T12:56:38.966Z,0.70
2019-05-26T12:59:07.742Z,0.90
2019-05-26T13:01:36.616Z,0.57
2019-05-26T13:04:05.819Z,0.50
2019-05-26T13:06:34.596Z,0.50
2019-05-26T13:09:05.448Z,0.40
2019-05-26T13:11:34.430Z,0.83
2019-05-26T13:14:03.181Z,0.50
2019-05-26T13:16:35.630Z,0.60
2019-05-26T13:19:02.527Z,0.65
2019-05-26T13:21:31.315Z,0.42
2019-05-26T13:24:00.035Z,0.40
2019-05-26T13:26:28.824Z,0.50
2019-05-26T13:28:57.540Z,0.55
2019-05-26T13:31:26.360Z,0.53
2019-05-26T13:33:55.327Z,0.70
2019-05-26T13:36:24.153Z,0.57
2019-05-26T13:38:52.890Z,0.40
2019-05-26T13:41:21.717Z,0.50
2019-05-26T13:43:50.431Z,0.50
2019-05-26T13:46:19.217Z,0.47
2019-05-26T13:48:48.027Z,0.40
2019-05-26T13:51:16.766Z,0.50
2019-05-26T13:53:45.554Z,0.50
2019-05-26T13:56:14.693Z,0.50
2019-05-26T13:58:43.416Z,0.57
2019-05-26T14:01:13.362Z,0.50
2019-05-26T14:03:42.126Z,0.50
2019-05-26T14:06:11.061Z,0.50
2019-05-26T14:08:40.718Z,0.50
2019-05-26T14:11:09.599Z,0.50
2019-05-26T14:13:38.580Z,0.50
2019-05-26T14:16:07.463Z,0.40
2019-05-26T14:18:37.123Z,0.50
2019-05-26T14:21:07.546Z,0.50
2019-05-26T14:23:36.287Z,0.50
2019-05-26T14:26:05.215Z,0.55
2019-05-26T14:28:33.952Z,0.50
2019-05-26T14:31:02.758Z,0.42
2019-05-26T14:33:31.631Z,0.53
2019-05-26T14:36:00.395Z,0.57
2019-05-26T14:38:42.316Z,0.40
2019-05-26T14:40:59.651Z,0.60
2019-05-26T14:43:28.380Z,0.60
2019-05-26T14:45:57.084Z,0.45
2019-05-26T14:48:25.993Z,0.50
2019-05-26T14:50:54.728Z,0.50
2019-05-26T14:53:23.436Z,0.53
2019-05-26T14:55:52.228Z,0.50
2019-05-26T14:58:20.932Z,0.45
2019-05-26T15:00:49.741Z,0.50
2019-05-26T15:03:18.526Z,0.53
2019-05-26T15:05:47.318Z,0.47
2019-05-26T15:08:16.289Z,0.40
2019-05-26T15:10:45.007Z,0.50
2019-05-26T15:13:13.793Z,0.50
2019-05-26T15:15:42.515Z,0.47
2019-05-26T15:18:13.487Z,0.53
2019-05-26T15:20:42.535Z,0.50
2019-05-26T15:23:11.561Z,0.65
2019-05-26T15:25:40.572Z,0.50
2019-05-26T15:28:09.723Z,0.50
2019-05-26T15:30:38.879Z,0.45
2019-05-26T15:33:07.821Z,0.50
2019-05-26T15:35:36.965Z,0.47
2019-05-26T15:38:05.967Z,0.80
2019-05-26T15:40:34.939Z,0.60
2019-05-26T15:43:04.044Z,0.40
2019-05-26T15:45:33.084Z,1.25
2019-05-26T15:48:02.151Z,0.90
2019-05-26T15:50:31.188Z,0.50
2019-05-26T15:53:00.132Z,0.53
2019-05-26T15:55:29.687Z,0.68
2019-05-26T15:57:58.561Z,0.50
2019-05-26T16:00:27.337Z,0.50
2019-05-26T16:02:56.134Z,0.90
2019-05-26T16:05:24.890Z,0.47
2019-05-26T16:07:53.639Z,0.50
2019-05-26T16:10:22.716Z,0.50
2019-05-26T16:12:51.878Z,0.60
2019-05-26T16:15:20.975Z,0.60
2019-05-26T16:17:49.823Z,0.40
2019-05-26T16:20:18.779Z,0.57
2019-05-26T16:22:47.574Z,0.80
2019-05-26T16:25:17.275Z,0.60
2019-05-26T16:27:46.334Z,0.60
2019-05-26T16:30:16.704Z,1.10
2019-05-26T16:32:45.700Z,0.65
2019-05-26T16:35:14.557Z,0.50
2019-05-26T16:37:43.403Z,0.50
2019-05-26T16:40:12.503Z,0.40
2019-05-26T16:42:41.251Z,0.90
2019-05-26T16:45:10.615Z,0.42
2019-05-26T16:47:39.426Z,0.50
2019-05-26T16:50:09.048Z,0.60
2019-05-26T16:52:38.142Z,0.40
2019-05-26T16:55:07.956Z,0.50
2019-05-26T16:57:36.695Z,0.62
2019-05-26T17:00:06.617Z,0.57
2019-05-26T17:02:35.323Z,12.07
2019-05-26T17:05:04.542Z,5.05
2019-05-26T17:07:33.327Z,2.77
2019-05-26T17:10:02.144Z,1.12
2019-05-26T17:12:30.891Z,0.78
2019-05-26T17:14:59.735Z,0.60
2019-05-26T17:17:28.488Z,0.60
2019-05-26T17:19:57.367Z,0.50
2019-05-26T17:22:26.100Z,0.50
2019-05-26T17:24:54.935Z,0.60
2019-05-26T17:27:23.730Z,0.40
2019-05-26T17:29:52.562Z,0.70
2019-05-26T17:32:21.444Z,0.60
2019-05-26T17:34:50.175Z,0.80
2019-05-26T17:37:18.907Z,0.80
2019-05-26T17:39:47.817Z,0.57
2019-05-26T17:42:16.551Z,0.68
2019-05-26T17:44:45.276Z,0.90
2019-05-26T17:47:28.840Z,1.05
2019-05-26T17:49:44.441Z,0.50
2019-05-26T17:52:13.131Z,0.70
2019-05-26T17:54:41.871Z,0.50
2019-05-26T17:57:10.596Z,0.50
2019-05-26T17:59:40.621Z,0.60
2019-05-26T18:02:09.463Z,0.68
2019-05-26T18:04:38.212Z,0.60
2019-05-26T18:07:07.007Z,0.60
2019-05-26T18:09:43.788Z,0.80
2019-05-26T18:12:06.311Z,0.50
2019-05-26T18:14:35.183Z,0.60
2019-05-26T18:17:04.044Z,0.50
2019-05-26T18:19:33.778Z,0.70
2019-05-26T18:22:02.621Z,0.60
2019-05-26T18:24:31.420Z,0.68
2019-05-26T18:27:00.172Z,0.55
2019-05-26T18:29:28.983Z,0.68
2019-05-26T18:31:57.737Z,0.50
2019-05-26T18:34:26.475Z,1.00
2019-05-26T18:36:55.323Z,0.65
2019-05-26T18:39:24.069Z,0.80
2019-05-26T18:41:52.846Z,0.57
2019-05-26T18:44:21.667Z,0.70
2019-05-26T18:46:53.558Z,1.30
2019-05-26T18:49:20.959Z,0.60
2019-05-26T18:51:49.710Z,0.70
2019-05-26T18:54:18.465Z,0.60
2019-05-26T18:56:47.200Z,0.70
2019-05-26T18:59:15.918Z,0.53
2019-05-26T19:01:44.756Z,0.50
2019-05-26T19:04:13.711Z,0.50
2019-05-26T19:06:42.435Z,0.60
2019-05-26T19:09:11.248Z,0.60
2019-05-26T19:11:40.082Z,0.60
2019-05-26T19:14:08.844Z,0.60
2019-05-26T19:16:41.835Z,0.40
2019-05-26T19:19:10.535Z,0.40
2019-05-26T19:21:39.519Z,0.53
2019-05-26T19:24:08.259Z,0.50
2019-05-26T19:26:37.039Z,0.88
2019-05-26T19:29:05.920Z,0.62
2019-05-26T19:31:34.613Z,0.55
2019-05-26T19:34:03.619Z,0.50
2019-05-26T19:36:32.422Z,0.70
2019-05-26T19:39:01.247Z,0.50
2019-05-26T19:41:29.996Z,0.60
2019-05-26T19:43:58.726Z,0.60
2019-05-26T19:46:27.864Z,0.57
2019-05-26T19:48:56.598Z,0.75
2019-05-26T19:51:25.319Z,0.50
2019-05-26T19:53:54.092Z,0.45
2019-05-26T19:56:23.099Z,0.50
2019-05-26T19:58:53.007Z,0.50
2019-05-26T20:01:21.786Z,0.53
2019-05-26T20:03:50.547Z,0.50
2019-05-26T20:06:19.452Z,0.60
2019-05-26T20:08:48.186Z,0.65
2019-05-26T20:11:16.931Z,0.78
2019-05-26T20:13:45.817Z,0.40
2019-05-26T20:16:14.628Z,0.60
2019-05-26T20:18:43.513Z,0.72
2019-05-26T20:21:12.298Z,0.70
2019-05-26T20:23:41.018Z,0.55
2019-05-26T20:26:09.832Z,0.53
2019-05-26T20:28:38.632Z,1.00
2019-05-26T20:31:07.343Z,0.65
2019-05-26T20:33:37.270Z,0.70
2019-05-26T20:36:06.172Z,0.60
2019-05-26T20:38:35.224Z,0.93
2019-05-26T20:41:05.288Z,0.68
2019-05-26T20:43:34.011Z,0.55
2019-05-26T20:46:05.093Z,0.60
2019-05-26T20:48:33.983Z,0.50
2019-05-26T20:51:02.728Z,0.70
2019-05-26T20:53:31.475Z,0.60
2019-05-26T20:56:00.287Z,0.60
2019-05-26T20:58:29.194Z,0.60
2019-05-26T21:00:57.939Z,0.60
2019-05-26T21:03:26.937Z,0.60
2019-05-26T21:05:55.643Z,0.68
2019-05-26T21:08:24.669Z,0.47
2019-05-26T21:10:53.407Z,0.70
2019-05-26T21:13:22.154Z,0.60
2019-05-26T21:15:51.230Z,0.60
2019-05-26T21:18:20.047Z,0.60
2019-05-26T21:20:48.900Z,0.75
2019-05-26T21:23:17.907Z,0.50
2019-05-26T21:25:46.784Z,0.70
2019-05-26T21:28:15.495Z,0.60
2019-05-26T21:30:44.301Z,0.50
2019-05-26T21:33:13.107Z,0.65
2019-05-26T21:35:41.827Z,0.60
2019-05-26T21:38:10.535Z,0.70
2019-05-26T21:40:39.587Z,0.60
2019-05-26T21:43:08.300Z,0.90
2019-05-26T21:45:37.031Z,0.80
2019-05-26T21:48:06.184Z,0.80
2019-05-26T21:50:34.954Z,0.65
2019-05-26T21:53:03.691Z,0.70
2019-05-26T21:55:32.406Z,0.70
2019-05-26T21:58:02.157Z,0.70
2019-05-26T22:00:34.689Z,0.80
2019-05-26T22:03:03.413Z,0.80
2019-05-26T22:05:32.131Z,0.70
2019-05-26T22:08:00.891Z,0.73
2019-05-26T22:10:29.623Z,0.60
2019-05-26T22:12:58.347Z,0.77
2019-05-26T22:15:27.143Z,0.60
2019-05-26T22:17:55.883Z,0.60
2019-05-26T22:20:24.635Z,0.60
2019-05-26T22:22:53.425Z,0.68
2019-05-26T22:25:22.152Z,0.70
2019-05-26T22:27:50.941Z,0.68
2019-05-26T22:30:19.847Z,0.70
2019-05-26T22:32:48.564Z,0.80
2019-05-26T22:35:17.599Z,0.80
2019-05-26T22:37:46.359Z,0.70
2019-05-26T22:40:15.922Z,0.80
2019-05-26T22:42:44.731Z,0.70
2019-05-26T22:45:13.620Z,0.60
2019-05-26T22:47:42.368Z,0.90
2019-05-26T22:50:11.931Z,0.70
2019-05-26T22:52:40.655Z,0.70
2019-05-26T22:55:09.532Z,0.60
2019-05-26T22:57:38.237Z,0.80
2019-05-26T23:00:08.559Z,0.72
2019-05-26T23:02:37.612Z,0.95
2019-05-26T23:05:07.027Z,0.68
2019-05-26T23:07:35.759Z,0.68
2019-05-26T23:10:06.488Z,0.70
2019-05-26T23:12:35.211Z,0.72
2019-05-26T23:15:04.556Z,0.82
2019-05-26T23:17:33.403Z,0.90
2019-05-26T23:20:02.394Z,0.70
2019-05-26T23:22:31.109Z,0.70
2019-05-26T23:24:59.863Z,0.90
2019-05-26T23:27:28.624Z,0.70
2019-05-26T23:29:57.319Z,0.70
2019-05-26T23:32:26.263Z,0.80
2019-05-26T23:34:54.967Z,0.80
2019-05-26T23:37:23.680Z,0.98
2019-05-26T23:39:52.478Z,0.82
2019-05-26T23:42:21.203Z,0.80
2019-05-26T23:44:49.934Z,0.73
2019-05-26T23:47:18.911Z,0.70
2019-05-26T23:49:47.620Z,0.82
2019-05-26T23:52:19.319Z,0.78
2019-05-26T23:54:46.847Z,0.70
2019-05-26T23:57:15.564Z,0.95
2019-05-26T23:59:44.280Z,0.75
