createdAt,value
2018-03-31T00:00:15.355Z,7.4
2018-03-31T00:01:17.727Z,7.4
2018-03-31T00:02:20.096Z,7.5
2018-03-31T00:03:22.473Z,7.4
2018-03-31T00:04:25.124Z,7.4
2018-03-31T00:05:27.776Z,7.4
2018-03-31T00:06:30.418Z,7.4
2018-03-31T00:07:33.102Z,7.4
2018-03-31T00:08:35.477Z,7.4
2018-03-31T00:09:38.121Z,7.4
2018-03-31T00:10:40.487Z,7.4
2018-03-31T00:11:43.145Z,7.4
2018-03-31T00:12:45.517Z,7.4
2018-03-31T00:13:47.892Z,7.3
2018-03-31T00:14:50.257Z,7.3
2018-03-31T00:15:52.627Z,7.3
2018-03-31T00:16:54.997Z,7.3
2018-03-31T00:17:57.359Z,7.3
2018-03-31T00:18:59.729Z,7.3
2018-03-31T00:20:02.110Z,7.3
2018-03-31T00:21:04.475Z,7.3
2018-03-31T00:22:06.851Z,7.3
2018-03-31T00:23:09.499Z,7.3
2018-03-31T00:24:11.876Z,7.3
2018-03-31T00:25:14.251Z,7.3
2018-03-31T00:26:16.618Z,7.3
2018-03-31T00:27:19.567Z,7.3
2018-03-31T00:28:21.939Z,7.3
2018-03-31T00:29:24.307Z,7.3
2018-03-31T00:30:26.665Z,7.3
2018-03-31T00:31:29.045Z,7.3
2018-03-31T00:32:31.419Z,7.2
2018-03-31T00:33:33.788Z,7.3
2018-03-31T00:34:36.163Z,7.3
2018-03-31T00:35:38.821Z,7.3
2018-03-31T00:36:41.193Z,7.3
2018-03-31T00:37:43.565Z,7.3
2018-03-31T00:38:46.211Z,7.3
2018-03-31T00:39:48.581Z,7.3
2018-03-31T00:40:50.953Z,7.3
2018-03-31T00:41:53.601Z,7.3
2018-03-31T00:42:55.969Z,7.3
2018-03-31T00:43:58.615Z,7.3
2018-03-31T00:45:01.272Z,7.3
2018-03-31T00:46:03.643Z,7.3
2018-03-31T00:47:06.001Z,7.3
2018-03-31T00:48:08.371Z,7.3
2018-03-31T00:49:10.742Z,7.3
2018-03-31T00:50:13.113Z,7.3
2018-03-31T00:51:15.495Z,7.3
2018-03-31T00:52:17.861Z,7.3
2018-03-31T00:53:20.233Z,7.3
2018-03-31T00:54:22.616Z,7.3
2018-03-31T00:55:24.985Z,7.3
2018-03-31T00:56:27.701Z,7.3
2018-03-31T00:57:30.064Z,7.3
2018-03-31T00:58:32.430Z,7.3
2018-03-31T00:59:34.805Z,7.3
2018-03-31T01:00:37.169Z,7.3
2018-03-31T01:01:39.534Z,7.3
2018-03-31T01:02:42.486Z,7.3
2018-03-31T01:03:44.854Z,7.3
2018-03-31T01:04:47.215Z,7.3
2018-03-31T01:05:49.865Z,7.2
2018-03-31T01:06:52.235Z,7.2
2018-03-31T01:07:54.604Z,7.2
2018-03-31T01:08:57.282Z,7.2
2018-03-31T01:09:59.641Z,7.2
2018-03-31T01:11:02.010Z,7.2
2018-03-31T01:12:04.384Z,7.2
2018-03-31T01:13:07.325Z,7.2
2018-03-31T01:14:09.690Z,7.2
2018-03-31T01:15:12.636Z,7.2
2018-03-31T01:16:15.278Z,7.2
2018-03-31T01:17:17.654Z,7.2
2018-03-31T01:18:20.022Z,7.2
2018-03-31T01:19:22.400Z,7.2
2018-03-31T01:20:24.772Z,7.2
2018-03-31T01:21:27.138Z,7.2
2018-03-31T01:22:29.507Z,7.2
2018-03-31T01:23:32.186Z,7.2
2018-03-31T01:24:34.557Z,7.2
2018-03-31T01:25:36.932Z,7.2
2018-03-31T01:26:39.291Z,7.2
2018-03-31T01:27:41.662Z,7.2
2018-03-31T01:28:44.040Z,7.2
2018-03-31T01:29:46.410Z,7.2
2018-03-31T01:30:48.782Z,7.1
2018-03-31T01:31:51.160Z,7.1
2018-03-31T01:32:53.526Z,7.1
2018-03-31T01:33:55.900Z,7.1
2018-03-31T01:34:58.269Z,7.1
2018-03-31T01:36:00.632Z,7.1
2018-03-31T01:37:03.286Z,7.1
2018-03-31T01:38:05.926Z,7.1
2018-03-31T01:39:08.300Z,7.1
2018-03-31T01:40:10.661Z,7.1
2018-03-31T01:41:13.030Z,7.1
2018-03-31T01:42:15.401Z,7.1
2018-03-31T01:43:17.780Z,7.1
2018-03-31T01:44:20.140Z,7.1
2018-03-31T01:45:22.515Z,7.1
2018-03-31T01:46:24.885Z,7.1
2018-03-31T01:47:27.258Z,7.1
2018-03-31T01:48:29.640Z,7.1
2018-03-31T01:49:32.291Z,7.1
2018-03-31T01:50:34.655Z,7.1
2018-03-31T01:51:37.030Z,7.1
2018-03-31T01:52:39.390Z,7.1
2018-03-31T01:53:41.758Z,7.2
2018-03-31T01:54:44.429Z,7.1
2018-03-31T01:55:46.793Z,7.2
2018-03-31T01:56:49.162Z,7.1
2018-03-31T01:57:51.809Z,7.1
2018-03-31T01:58:54.176Z,7.1
2018-03-31T01:59:56.557Z,7.1
2018-03-31T02:00:58.929Z,7.1
2018-03-31T02:02:01.297Z,7.1
2018-03-31T02:03:03.664Z,7.1
2018-03-31T02:04:06.040Z,7.2
2018-03-31T02:05:09.007Z,7.2
2018-03-31T02:06:11.381Z,7.2
2018-03-31T02:07:13.742Z,7.2
2018-03-31T02:08:16.115Z,7.2
2018-03-31T02:09:18.780Z,7.2
2018-03-31T02:10:21.147Z,7.2
2018-03-31T02:11:23.786Z,7.1
2018-03-31T02:12:26.438Z,7.1
2018-03-31T02:13:28.814Z,7.1
2018-03-31T02:14:31.170Z,7.1
2018-03-31T02:15:33.538Z,7.1
2018-03-31T02:16:35.912Z,7.1
2018-03-31T02:17:38.278Z,7.1
2018-03-31T02:18:40.928Z,7.1
2018-03-31T02:19:43.586Z,7.2
2018-03-31T02:20:45.949Z,7.1
2018-03-31T02:21:48.326Z,7.2
2018-03-31T02:22:50.694Z,7.2
2018-03-31T02:23:53.060Z,7.2
2018-03-31T02:24:55.721Z,7.2
2018-03-31T02:25:58.095Z,7.2
2018-03-31T02:27:00.467Z,7.2
2018-03-31T02:28:03.122Z,7.2
2018-03-31T02:29:05.775Z,7.2
2018-03-31T02:30:08.145Z,7.2
2018-03-31T02:31:10.518Z,7.2
2018-03-31T02:32:12.880Z,7.2
2018-03-31T02:33:15.247Z,7.1
2018-03-31T02:34:17.612Z,7.2
2018-03-31T02:35:20.262Z,7.1
2018-03-31T02:36:22.620Z,7.1
2018-03-31T02:37:24.998Z,7.1
2018-03-31T02:38:27.665Z,7.1
2018-03-31T02:39:30.037Z,7.1
2018-03-31T02:40:32.413Z,7.2
2018-03-31T02:41:35.069Z,7.2
2018-03-31T02:42:37.438Z,7.2
2018-03-31T02:43:40.153Z,7.2
2018-03-31T02:44:42.468Z,7.2
2018-03-31T02:45:45.171Z,7.2
2018-03-31T02:46:47.543Z,7.2
2018-03-31T02:47:50.204Z,7.2
2018-03-31T02:48:52.574Z,7.3
2018-03-31T02:49:55.209Z,7.3
2018-03-31T02:50:57.606Z,7.3
2018-03-31T02:51:59.953Z,7.3
2018-03-31T02:53:02.334Z,7.3
2018-03-31T02:54:05.277Z,7.3
2018-03-31T02:55:07.953Z,7.3
2018-03-31T02:56:10.606Z,7.3
2018-03-31T02:57:12.983Z,7.2
2018-03-31T02:58:15.342Z,7.2
2018-03-31T02:59:17.721Z,7.2
2018-03-31T03:00:20.087Z,7.2
2018-03-31T03:01:22.751Z,7.2
2018-03-31T03:02:25.122Z,7.2
2018-03-31T03:03:27.493Z,7.1
2018-03-31T03:04:29.859Z,7.2
2018-03-31T03:05:32.236Z,7.1
2018-03-31T03:06:34.594Z,7.1
2018-03-31T03:07:37.253Z,7.1
2018-03-31T03:08:39.628Z,7.1
2018-03-31T03:09:42.015Z,7.1
2018-03-31T03:10:44.379Z,7.1
2018-03-31T03:11:46.742Z,7.1
2018-03-31T03:12:49.113Z,7.1
2018-03-31T03:13:51.757Z,7.1
2018-03-31T03:14:54.120Z,7.1
2018-03-31T03:15:56.503Z,7.1
2018-03-31T03:16:58.874Z,7.1
2018-03-31T03:18:01.245Z,7.1
2018-03-31T03:19:03.612Z,7.1
2018-03-31T03:20:05.979Z,7.1
2018-03-31T03:21:08.631Z,7.1
2018-03-31T03:22:11.291Z,7.1
2018-03-31T03:23:13.649Z,7.1
2018-03-31T03:24:16.015Z,7.2
2018-03-31T03:25:18.389Z,7.2
2018-03-31T03:26:20.754Z,7.2
2018-03-31T03:27:23.116Z,7.2
2018-03-31T03:28:25.480Z,7.2
2018-03-31T03:29:27.852Z,7.2
2018-03-31T03:30:30.223Z,7.2
2018-03-31T03:31:32.593Z,7.3
2018-03-31T03:32:34.954Z,7.2
2018-03-31T03:33:37.322Z,7.3
2018-03-31T03:34:39.990Z,7.3
2018-03-31T03:35:42.365Z,7.3
2018-03-31T03:36:45.296Z,7.3
2018-03-31T03:37:47.668Z,7.2
2018-03-31T03:38:50.041Z,7.2
2018-03-31T03:39:52.425Z,7.3
2018-03-31T03:40:54.792Z,7.3
2018-03-31T03:41:57.151Z,7.3
2018-03-31T03:43:00.081Z,7.3
2018-03-31T03:44:02.445Z,7.3
2018-03-31T03:45:05.101Z,7.3
2018-03-31T03:46:07.778Z,7.3
2018-03-31T03:47:10.155Z,7.3
2018-03-31T03:48:12.524Z,7.3
2018-03-31T03:49:15.193Z,7.3
2018-03-31T03:50:17.864Z,7.3
2018-03-31T03:51:20.231Z,7.2
2018-03-31T03:52:22.600Z,7.3
2018-03-31T03:53:24.970Z,7.2
2018-03-31T03:54:27.646Z,7.2
2018-03-31T03:55:30.012Z,7.2
2018-03-31T03:56:32.390Z,7.2
2018-03-31T03:57:34.749Z,7.2
2018-03-31T03:58:37.132Z,7.2
2018-03-31T03:59:40.057Z,7.3
2018-03-31T04:00:42.424Z,7.3
2018-03-31T04:01:45.107Z,7.2
2018-03-31T04:02:47.479Z,7.3
2018-03-31T04:03:49.840Z,7.3
2018-03-31T04:04:52.219Z,7.3
2018-03-31T04:05:54.576Z,7.3
2018-03-31T04:06:56.944Z,7.3
2018-03-31T04:07:59.314Z,7.4
2018-03-31T04:09:01.685Z,7.4
2018-03-31T04:10:04.059Z,7.4
2018-03-31T04:11:06.437Z,7.4
2018-03-31T04:12:08.807Z,7.5
2018-03-31T04:13:11.458Z,7.5
2018-03-31T04:14:13.820Z,7.5
2018-03-31T04:15:16.206Z,7.5
2018-03-31T04:16:18.577Z,7.5
2018-03-31T04:17:20.946Z,7.5
2018-03-31T04:18:23.311Z,7.5
2018-03-31T04:19:25.719Z,7.5
2018-03-31T04:20:28.330Z,7.6
2018-03-31T04:21:30.709Z,7.6
2018-03-31T04:22:33.070Z,7.6
2018-03-31T04:23:35.440Z,7.6
2018-03-31T04:24:38.104Z,7.6
2018-03-31T04:25:40.473Z,7.6
2018-03-31T04:26:42.848Z,7.6
2018-03-31T04:27:45.220Z,7.6
2018-03-31T04:28:47.584Z,7.6
2018-03-31T04:29:49.963Z,7.6
2018-03-31T04:30:52.338Z,7.6
2018-03-31T04:31:54.708Z,7.6
2018-03-31T04:32:57.078Z,7.5
2018-03-31T04:33:59.451Z,7.6
2018-03-31T04:35:01.818Z,7.6
2018-03-31T04:36:04.191Z,7.6
2018-03-31T04:37:06.830Z,7.6
2018-03-31T04:38:09.193Z,7.6
2018-03-31T04:39:11.854Z,7.6
2018-03-31T04:40:14.219Z,7.6
2018-03-31T04:41:16.589Z,7.6
2018-03-31T04:42:18.950Z,7.7
2018-03-31T04:43:21.321Z,7.7
2018-03-31T04:44:23.689Z,7.7
2018-03-31T04:45:26.345Z,7.7
2018-03-31T04:46:28.999Z,7.7
2018-03-31T04:47:31.365Z,7.7
2018-03-31T04:48:33.733Z,7.7
2018-03-31T04:49:36.107Z,7.7
2018-03-31T04:50:38.476Z,7.7
2018-03-31T04:51:41.136Z,7.7
2018-03-31T04:52:43.507Z,7.7
2018-03-31T04:53:45.882Z,7.8
2018-03-31T04:54:48.548Z,7.7
2018-03-31T04:55:50.915Z,7.8
2018-03-31T04:56:53.284Z,7.8
2018-03-31T04:57:55.655Z,7.8
2018-03-31T04:58:58.024Z,7.8
2018-03-31T05:00:00.397Z,7.8
2018-03-31T05:01:03.061Z,7.7
2018-03-31T05:02:05.426Z,7.7
2018-03-31T05:03:07.795Z,7.7
2018-03-31T05:04:10.731Z,7.7
2018-03-31T05:05:13.098Z,7.7
2018-03-31T05:06:15.772Z,7.7
2018-03-31T05:07:18.133Z,7.7
2018-03-31T05:08:20.502Z,7.8
2018-03-31T05:09:22.878Z,7.8
2018-03-31T05:10:25.258Z,7.8
2018-03-31T05:11:27.633Z,7.8
2018-03-31T05:12:29.995Z,7.8
2018-03-31T05:13:32.369Z,7.8
2018-03-31T05:14:34.747Z,7.7
2018-03-31T05:15:37.113Z,7.7
2018-03-31T05:16:39.484Z,7.7
2018-03-31T05:17:41.855Z,7.7
2018-03-31T05:18:44.222Z,7.7
2018-03-31T05:19:46.602Z,7.7
2018-03-31T05:20:48.981Z,7.7
2018-03-31T05:21:51.389Z,7.7
2018-03-31T05:22:53.722Z,7.7
2018-03-31T05:23:56.099Z,7.7
2018-03-31T05:24:58.467Z,7.7
2018-03-31T05:26:00.845Z,7.7
2018-03-31T05:27:03.218Z,7.7
2018-03-31T05:28:05.587Z,7.7
2018-03-31T05:29:08.254Z,7.7
2018-03-31T05:30:10.619Z,7.7
2018-03-31T05:31:12.987Z,7.7
2018-03-31T05:32:15.370Z,7.7
2018-03-31T05:33:17.737Z,7.6
2018-03-31T05:34:20.112Z,7.7
2018-03-31T05:35:22.483Z,7.7
2018-03-31T05:36:24.844Z,7.7
2018-03-31T05:37:27.222Z,7.7
2018-03-31T05:38:29.598Z,7.7
2018-03-31T05:39:31.964Z,7.7
2018-03-31T05:40:34.344Z,7.6
2018-03-31T05:41:37.005Z,7.6
2018-03-31T05:42:39.373Z,7.6
2018-03-31T05:43:42.311Z,7.6
2018-03-31T05:44:44.970Z,7.6
2018-03-31T05:45:47.329Z,7.6
2018-03-31T05:46:49.901Z,7.6
2018-03-31T05:47:52.280Z,7.5
2018-03-31T05:48:54.654Z,7.5
2018-03-31T05:49:57.020Z,7.6
2018-03-31T05:50:59.385Z,7.6
2018-03-31T05:52:01.756Z,7.6
2018-03-31T05:53:04.137Z,7.6
2018-03-31T05:54:06.510Z,7.6
2018-03-31T05:55:09.143Z,7.6
2018-03-31T05:56:11.528Z,7.6
2018-03-31T05:57:14.209Z,7.6
2018-03-31T05:58:16.558Z,7.6
2018-03-31T05:59:18.926Z,7.6
2018-03-31T06:00:21.280Z,7.6
2018-03-31T06:01:23.653Z,7.6
2018-03-31T06:02:26.329Z,7.6
2018-03-31T06:03:28.702Z,7.6
2018-03-31T06:04:31.067Z,7.6
2018-03-31T06:05:33.437Z,7.6
2018-03-31T06:06:35.811Z,7.7
2018-03-31T06:07:38.194Z,7.7
2018-03-31T06:08:40.561Z,7.7
2018-03-31T06:09:42.922Z,7.7
2018-03-31T06:10:45.297Z,7.6
2018-03-31T06:11:47.680Z,7.6
2018-03-31T06:12:50.326Z,7.6
2018-03-31T06:13:52.693Z,7.7
2018-03-31T06:14:55.074Z,7.7
2018-03-31T06:15:57.440Z,7.7
2018-03-31T06:16:59.808Z,7.7
2018-03-31T06:18:02.469Z,7.7
2018-03-31T06:19:04.831Z,7.7
2018-03-31T06:20:07.208Z,7.7
2018-03-31T06:21:09.595Z,7.7
2018-03-31T06:22:12.352Z,7.7
2018-03-31T06:23:15.004Z,7.7
2018-03-31T06:24:17.660Z,7.8
2018-03-31T06:25:20.339Z,7.8
2018-03-31T06:26:22.710Z,7.8
2018-03-31T06:27:25.076Z,7.8
2018-03-31T06:28:27.444Z,7.7
2018-03-31T06:29:29.815Z,7.8
2018-03-31T06:30:32.508Z,7.8
2018-03-31T06:31:34.871Z,7.8
2018-03-31T06:32:37.253Z,7.8
2018-03-31T06:33:40.186Z,7.8
2018-03-31T06:34:42.838Z,7.8
2018-03-31T06:35:45.205Z,7.8
2018-03-31T06:36:47.592Z,7.8
2018-03-31T06:37:49.945Z,7.8
2018-03-31T06:38:52.316Z,7.8
2018-03-31T06:39:54.693Z,7.9
2018-03-31T06:40:57.062Z,7.8
2018-03-31T06:41:59.713Z,7.8
2018-03-31T06:43:02.096Z,7.8
2018-03-31T06:44:04.467Z,7.9
2018-03-31T06:45:07.118Z,7.9
2018-03-31T06:46:09.483Z,7.9
2018-03-31T06:47:12.148Z,7.9
2018-03-31T06:48:14.801Z,7.9
2018-03-31T06:49:17.170Z,7.9
2018-03-31T06:50:19.537Z,8
2018-03-31T06:51:22.205Z,7.9
2018-03-31T06:52:24.576Z,8
2018-03-31T06:53:26.954Z,8
2018-03-31T06:54:29.316Z,8
2018-03-31T06:55:31.681Z,8
2018-03-31T06:56:34.052Z,8
2018-03-31T06:57:36.433Z,8
2018-03-31T06:58:39.360Z,8
2018-03-31T06:59:41.732Z,8
2018-03-31T07:00:44.675Z,8.1
2018-03-31T07:01:47.057Z,8
2018-03-31T07:02:49.422Z,8.1
2018-03-31T07:03:51.797Z,8
2018-03-31T07:04:54.163Z,8
2018-03-31T07:05:56.542Z,8.1
2018-03-31T07:06:58.905Z,8
2018-03-31T07:08:01.282Z,8.1
2018-03-31T07:09:03.644Z,8.1
2018-03-31T07:10:06.016Z,8.1
2018-03-31T07:11:08.399Z,8.1
2018-03-31T07:12:11.332Z,8.1
2018-03-31T07:13:13.705Z,8.1
2018-03-31T07:14:16.077Z,8.1
2018-03-31T07:15:19.031Z,8.1
2018-03-31T07:16:21.396Z,8.1
2018-03-31T07:17:24.054Z,8.1
2018-03-31T07:18:26.409Z,8.2
2018-03-31T07:19:29.065Z,8.2
2018-03-31T07:20:31.726Z,8.2
2018-03-31T07:21:34.101Z,8.2
2018-03-31T07:22:36.776Z,8.2
2018-03-31T07:23:39.161Z,8.2
2018-03-31T07:24:41.530Z,8.2
2018-03-31T07:25:43.912Z,8.2
2018-03-31T07:26:46.283Z,8.2
2018-03-31T07:27:48.942Z,8.2
2018-03-31T07:28:51.308Z,8.2
2018-03-31T07:29:53.670Z,8.2
2018-03-31T07:30:56.327Z,8.2
2018-03-31T07:31:58.982Z,8.2
2018-03-31T07:33:01.356Z,8.2
2018-03-31T07:34:04.008Z,8.2
2018-03-31T07:35:06.680Z,8.3
2018-03-31T07:36:09.617Z,8.3
2018-03-31T07:37:12.275Z,8.3
2018-03-31T07:38:14.651Z,8.3
2018-03-31T07:39:17.026Z,8.3
2018-03-31T07:40:19.402Z,8.4
2018-03-31T07:41:22.064Z,8.4
2018-03-31T07:42:24.418Z,8.4
2018-03-31T07:43:26.790Z,8.4
2018-03-31T07:44:29.163Z,8.4
2018-03-31T07:45:31.535Z,8.4
2018-03-31T07:46:33.913Z,8.4
2018-03-31T07:47:36.288Z,8.4
2018-03-31T07:48:38.649Z,8.4
2018-03-31T07:49:41.339Z,8.4
2018-03-31T07:50:43.711Z,8.4
2018-03-31T07:51:46.080Z,8.4
2018-03-31T07:52:48.730Z,8.4
2018-03-31T07:53:51.387Z,8.4
2018-03-31T07:54:53.763Z,8.3
2018-03-31T07:55:56.137Z,8.3
2018-03-31T07:56:58.797Z,8.3
2018-03-31T07:58:01.170Z,8.3
2018-03-31T07:59:03.832Z,8.3
2018-03-31T08:00:06.206Z,8.4
2018-03-31T08:01:08.569Z,8.3
2018-03-31T08:02:10.942Z,8.3
2018-03-31T08:03:13.318Z,8.4
2018-03-31T08:04:15.976Z,8.4
2018-03-31T08:05:18.349Z,8.4
2018-03-31T08:06:20.997Z,8.4
2018-03-31T08:07:23.364Z,8.4
2018-03-31T08:08:25.752Z,8.4
2018-03-31T08:09:28.399Z,8.4
2018-03-31T08:10:30.777Z,8.4
2018-03-31T08:11:33.141Z,8.4
2018-03-31T08:12:35.526Z,8.4
2018-03-31T08:13:38.446Z,8.4
2018-03-31T08:14:40.823Z,8.3
2018-03-31T08:15:43.765Z,8.3
2018-03-31T08:16:46.150Z,8.3
2018-03-31T08:17:48.505Z,8.3
2018-03-31T08:18:50.882Z,8.3
2018-03-31T08:19:53.253Z,8.3
2018-03-31T08:20:55.644Z,8.2
2018-03-31T08:21:58.292Z,8.3
2018-03-31T08:23:00.653Z,8.3
2018-03-31T08:24:03.040Z,8.3
2018-03-31T08:25:05.411Z,8.3
2018-03-31T08:26:07.791Z,8.3
2018-03-31T08:27:10.450Z,8.3
2018-03-31T08:28:13.400Z,8.3
2018-03-31T08:29:15.768Z,8.4
2018-03-31T08:30:18.165Z,8.4
2018-03-31T08:31:20.508Z,8.4
2018-03-31T08:32:22.887Z,8.4
2018-03-31T08:33:25.843Z,8.4
2018-03-31T08:34:28.219Z,8.4
2018-03-31T08:35:30.588Z,8.3
2018-03-31T08:36:32.961Z,8.4
2018-03-31T08:37:35.620Z,8.4
2018-03-31T08:38:38.005Z,8.4
2018-03-31T08:39:40.652Z,8.4
2018-03-31T08:40:43.026Z,8.4
2018-03-31T08:41:45.439Z,8.4
2018-03-31T08:42:47.766Z,8.5
2018-03-31T08:43:50.414Z,8.5
2018-03-31T08:44:52.778Z,8.5
2018-03-31T08:45:55.155Z,8.5
2018-03-31T08:46:57.524Z,8.5
2018-03-31T08:48:00.180Z,8.5
2018-03-31T08:49:02.561Z,8.5
2018-03-31T08:50:04.929Z,8.5
2018-03-31T08:51:07.305Z,8.5
2018-03-31T08:52:09.971Z,8.5
2018-03-31T08:53:12.620Z,8.5
2018-03-31T08:54:14.992Z,8.4
2018-03-31T08:55:17.364Z,8.4
2018-03-31T08:56:20.768Z,8.4
2018-03-31T08:57:23.152Z,8.4
2018-03-31T08:58:25.516Z,8.4
2018-03-31T08:59:27.891Z,8.4
2018-03-31T09:00:30.260Z,8.4
2018-03-31T09:01:32.904Z,8.4
2018-03-31T09:02:35.870Z,8.4
2018-03-31T09:03:38.256Z,8.4
2018-03-31T09:04:41.189Z,8.4
2018-03-31T09:05:43.561Z,8.4
2018-03-31T09:06:45.928Z,8.4
2018-03-31T09:07:48.593Z,8.4
2018-03-31T09:08:51.245Z,8.4
2018-03-31T09:09:53.629Z,8.4
2018-03-31T09:10:56.011Z,8.4
2018-03-31T09:11:58.402Z,8.4
2018-03-31T09:13:00.765Z,8.4
2018-03-31T09:14:03.168Z,8.4
2018-03-31T09:15:05.543Z,8.4
2018-03-31T09:16:08.283Z,8.4
2018-03-31T09:17:10.939Z,8.4
2018-03-31T09:18:13.630Z,8.4
2018-03-31T09:19:16.000Z,8.4
2018-03-31T09:20:18.662Z,8.4
2018-03-31T09:21:21.046Z,8.4
2018-03-31T09:22:23.473Z,8.5
2018-03-31T09:23:25.972Z,8.5
2018-03-31T09:24:28.333Z,8.5
2018-03-31T09:25:30.706Z,8.5
2018-03-31T09:26:33.085Z,8.5
2018-03-31T09:27:35.462Z,8.5
2018-03-31T09:28:37.846Z,8.5
2018-03-31T09:29:40.212Z,8.5
2018-03-31T09:30:42.582Z,8.6
2018-03-31T09:31:44.971Z,8.6
2018-03-31T09:32:47.343Z,8.6
2018-03-31T09:33:49.707Z,8.6
2018-03-31T09:34:52.067Z,8.6
2018-03-31T09:35:54.433Z,8.6
2018-03-31T09:36:56.801Z,8.7
2018-03-31T09:37:59.173Z,8.7
2018-03-31T09:39:01.543Z,8.7
2018-03-31T09:40:04.210Z,8.8
2018-03-31T09:41:06.581Z,8.8
2018-03-31T09:42:08.954Z,8.8
2018-03-31T09:43:11.327Z,8.8
2018-03-31T09:44:13.708Z,8.8
2018-03-31T09:45:16.073Z,8.8
2018-03-31T09:46:18.731Z,8.9
2018-03-31T09:47:21.097Z,8.9
2018-03-31T09:48:23.465Z,8.9
2018-03-31T09:49:25.837Z,8.9
2018-03-31T09:50:28.201Z,8.9
2018-03-31T09:51:30.564Z,8.9
2018-03-31T09:52:32.942Z,8.9
2018-03-31T09:53:35.305Z,9
2018-03-31T09:54:37.692Z,9
2018-03-31T09:55:40.364Z,9
2018-03-31T09:56:42.737Z,9
2018-03-31T09:57:45.098Z,9
2018-03-31T09:58:47.473Z,9
2018-03-31T09:59:49.846Z,9
2018-03-31T10:00:52.218Z,9
2018-03-31T10:01:54.582Z,9
2018-03-31T10:02:57.236Z,9
2018-03-31T10:03:59.878Z,9.1
2018-03-31T10:05:02.547Z,9.1
2018-03-31T10:06:04.921Z,9.1
2018-03-31T10:07:07.290Z,9.2
2018-03-31T10:08:09.947Z,9.2
2018-03-31T10:09:12.324Z,9.2
2018-03-31T10:10:14.696Z,9.2
2018-03-31T10:11:17.067Z,9.2
2018-03-31T10:12:19.449Z,9.2
2018-03-31T10:13:21.826Z,9.2
2018-03-31T10:14:24.198Z,9.3
2018-03-31T10:15:26.878Z,9.3
2018-03-31T10:16:29.245Z,9.3
2018-03-31T10:17:31.633Z,9.4
2018-03-31T10:18:34.309Z,9.4
2018-03-31T10:19:37.229Z,9.4
2018-03-31T10:20:39.881Z,9.4
2018-03-31T10:21:42.259Z,9.4
2018-03-31T10:22:44.635Z,9.4
2018-03-31T10:23:47.287Z,9.4
2018-03-31T10:24:49.951Z,9.4
2018-03-31T10:25:52.318Z,9.5
2018-03-31T10:26:54.701Z,9.5
2018-03-31T10:27:57.077Z,9.5
2018-03-31T10:28:59.442Z,9.4
2018-03-31T10:30:01.823Z,9.5
2018-03-31T10:31:04.478Z,9.5
2018-03-31T10:32:06.854Z,9.5
2018-03-31T10:33:09.226Z,9.5
2018-03-31T10:34:11.603Z,9.5
2018-03-31T10:35:14.389Z,9.6
2018-03-31T10:36:17.017Z,9.6
2018-03-31T10:37:19.670Z,9.6
2018-03-31T10:38:22.036Z,9.6
2018-03-31T10:39:24.694Z,9.6
2018-03-31T10:40:27.074Z,9.6
2018-03-31T10:41:29.441Z,9.6
2018-03-31T10:42:31.830Z,9.6
2018-03-31T10:43:34.476Z,9.6
2018-03-31T10:44:36.842Z,9.7
2018-03-31T10:45:39.225Z,9.7
2018-03-31T10:46:41.598Z,9.7
2018-03-31T10:47:43.972Z,9.7
2018-03-31T10:48:46.344Z,9.7
2018-03-31T10:49:48.705Z,9.7
2018-03-31T10:50:51.076Z,9.7
2018-03-31T10:51:53.456Z,9.7
2018-03-31T10:52:55.816Z,9.7
2018-03-31T10:53:58.187Z,9.7
2018-03-31T10:55:00.580Z,9.7
2018-03-31T10:56:03.152Z,9.7
2018-03-31T10:57:05.517Z,9.7
2018-03-31T10:58:07.885Z,9.7
2018-03-31T10:59:10.257Z,9.7
2018-03-31T11:00:12.632Z,9.7
2018-03-31T11:01:15.002Z,9.7
2018-03-31T11:02:17.368Z,9.7
2018-03-31T11:03:20.022Z,9.7
2018-03-31T11:04:22.402Z,9.7
2018-03-31T11:05:24.779Z,9.7
2018-03-31T11:06:27.440Z,9.7
2018-03-31T11:07:30.378Z,9.6
2018-03-31T11:08:32.752Z,9.6
2018-03-31T11:09:35.113Z,9.6
2018-03-31T11:10:37.770Z,9.6
2018-03-31T11:11:40.140Z,9.6
2018-03-31T11:12:42.516Z,9.6
2018-03-31T11:13:44.881Z,9.6
2018-03-31T11:14:47.248Z,9.6
2018-03-31T11:15:49.623Z,9.6
2018-03-31T11:16:52.015Z,9.6
2018-03-31T11:17:54.387Z,9.6
2018-03-31T11:18:56.762Z,9.6
2018-03-31T11:19:59.135Z,9.6
2018-03-31T11:21:01.799Z,9.6
2018-03-31T11:22:04.453Z,9.5
2018-03-31T11:23:06.829Z,9.5
2018-03-31T11:24:09.202Z,9.5
2018-03-31T11:25:11.571Z,9.5
2018-03-31T11:26:13.942Z,9.5
2018-03-31T11:27:16.322Z,9.5
2018-03-31T11:28:18.677Z,9.5
2018-03-31T11:29:21.336Z,9.4
2018-03-31T11:30:23.726Z,9.4
2018-03-31T11:31:26.079Z,9.4
2018-03-31T11:32:28.462Z,9.4
2018-03-31T11:33:30.836Z,9.5
2018-03-31T11:34:33.208Z,9.5
2018-03-31T11:35:35.590Z,9.5
2018-03-31T11:36:37.965Z,9.5
2018-03-31T11:37:40.325Z,9.5
2018-03-31T11:38:42.695Z,9.5
2018-03-31T11:39:45.070Z,9.5
2018-03-31T11:40:47.450Z,9.5
2018-03-31T11:41:50.099Z,9.4
2018-03-31T11:42:52.751Z,9.4
2018-03-31T11:43:55.121Z,9.4
2018-03-31T11:44:57.510Z,9.4
2018-03-31T11:45:59.884Z,9.3
2018-03-31T11:47:02.538Z,9.3
2018-03-31T11:48:04.903Z,9.3
2018-03-31T11:49:07.284Z,9.3
2018-03-31T11:50:09.656Z,9.3
2018-03-31T11:51:12.309Z,9.2
2018-03-31T11:52:14.667Z,9.2
2018-03-31T11:53:17.037Z,9.2
2018-03-31T11:54:19.408Z,9.2
2018-03-31T11:55:21.780Z,9.2
2018-03-31T11:56:24.443Z,9.2
2018-03-31T11:57:26.820Z,9.2
2018-03-31T11:58:29.187Z,9.2
2018-03-31T11:59:31.572Z,9.2
2018-03-31T12:00:33.947Z,9.2
2018-03-31T12:01:36.315Z,9.2
2018-03-31T12:02:38.965Z,9.2
2018-03-31T12:03:41.345Z,9.2
2018-03-31T12:04:43.714Z,9.2
2018-03-31T12:05:46.087Z,9.2
2018-03-31T12:06:48.464Z,9.1
2018-03-31T12:07:51.424Z,9.1
2018-03-31T12:08:53.788Z,9.1
2018-03-31T12:09:56.778Z,9.1
2018-03-31T12:10:59.514Z,9.1
2018-03-31T12:12:01.895Z,9.1
2018-03-31T12:13:04.936Z,9.1
2018-03-31T12:14:07.301Z,9.1
2018-03-31T12:15:09.954Z,9.1
2018-03-31T12:16:12.618Z,9.1
2018-03-31T12:17:14.984Z,9.1
2018-03-31T12:18:17.352Z,9.1
2018-03-31T12:19:20.014Z,9.1
2018-03-31T12:20:22.674Z,9.1
2018-03-31T12:21:25.059Z,9.1
2018-03-31T12:22:27.434Z,9.1
2018-03-31T12:23:30.069Z,9.1
2018-03-31T12:24:32.445Z,9.1
2018-03-31T12:25:34.821Z,9.1
2018-03-31T12:26:37.195Z,9.1
2018-03-31T12:27:39.576Z,9.1
2018-03-31T12:28:42.235Z,9.1
2018-03-31T12:29:45.207Z,9.1
2018-03-31T12:30:47.591Z,9.2
2018-03-31T12:31:49.969Z,9.2
2018-03-31T12:32:52.637Z,9.2
2018-03-31T12:33:54.997Z,9.2
2018-03-31T12:34:57.369Z,9.2
2018-03-31T12:35:59.738Z,9.2
2018-03-31T12:37:02.114Z,9.2
2018-03-31T12:38:04.787Z,9.2
2018-03-31T12:39:07.152Z,9.2
2018-03-31T12:40:09.522Z,9.2
2018-03-31T12:41:11.912Z,9.2
2018-03-31T12:42:14.303Z,9.2
2018-03-31T12:43:17.040Z,9.3
2018-03-31T12:44:19.758Z,9.2
2018-03-31T12:45:22.465Z,9.2
2018-03-31T12:46:25.267Z,9.2
2018-03-31T12:47:27.646Z,9.2
2018-03-31T12:48:30.025Z,9.2
2018-03-31T12:49:32.673Z,9.2
2018-03-31T12:50:35.056Z,9.2
2018-03-31T12:51:37.716Z,9.2
2018-03-31T12:52:40.388Z,9.2
2018-03-31T12:53:42.756Z,9.1
2018-03-31T12:54:45.126Z,9.1
2018-03-31T12:55:47.620Z,9.2
2018-03-31T12:56:50.101Z,9.2
2018-03-31T12:57:52.467Z,9.1
2018-03-31T12:58:54.928Z,9.2
2018-03-31T12:59:57.298Z,9.1
2018-03-31T13:00:59.668Z,9.2
2018-03-31T13:02:02.038Z,9.1
2018-03-31T13:03:04.413Z,9.1
2018-03-31T13:04:06.773Z,9.1
2018-03-31T13:05:12.468Z,9.1
2018-03-31T13:06:15.946Z,9.1
2018-03-31T13:07:21.380Z,9.1
2018-03-31T13:08:24.645Z,9.1
2018-03-31T13:09:28.517Z,9.1
2018-03-31T13:10:34.993Z,9.1
2018-03-31T13:11:37.599Z,9.1
2018-03-31T13:12:39.972Z,9.1
2018-03-31T13:13:42.338Z,9.1
2018-03-31T13:14:44.990Z,9.1
2018-03-31T13:15:47.371Z,9.1
2018-03-31T13:16:49.779Z,9.1
2018-03-31T13:17:52.140Z,9.1
2018-03-31T13:18:54.556Z,9.1
2018-03-31T13:19:56.932Z,9.1
2018-03-31T13:20:59.304Z,9.1
2018-03-31T13:22:01.703Z,9.1
2018-03-31T13:23:04.074Z,9.1
2018-03-31T13:24:06.468Z,9.1
2018-03-31T13:25:08.847Z,9.1
2018-03-31T13:26:11.234Z,9.1
2018-03-31T13:27:13.610Z,9
2018-03-31T13:28:15.980Z,9
2018-03-31T13:29:18.355Z,9
2018-03-31T13:30:21.032Z,9
2018-03-31T13:31:23.696Z,9
2018-03-31T13:32:26.056Z,8.9
2018-03-31T13:33:28.430Z,8.9
2018-03-31T13:34:30.803Z,8.9
2018-03-31T13:35:33.169Z,8.9
2018-03-31T13:36:35.840Z,8.8
2018-03-31T13:37:38.486Z,8.8
2018-03-31T13:38:40.860Z,8.8
2018-03-31T13:39:43.234Z,8.8
2018-03-31T13:40:45.612Z,8.7
2018-03-31T13:41:47.972Z,8.7
2018-03-31T13:42:50.356Z,8.7
2018-03-31T13:43:53.002Z,8.7
2018-03-31T13:44:55.382Z,8.7
2018-03-31T13:45:57.754Z,8.7
2018-03-31T13:47:00.415Z,8.7
2018-03-31T13:48:02.779Z,8.6
2018-03-31T13:49:05.163Z,8.6
2018-03-31T13:50:07.530Z,8.6
2018-03-31T13:51:09.913Z,8.6
2018-03-31T13:52:12.562Z,8.6
2018-03-31T13:53:14.936Z,8.6
2018-03-31T13:54:17.308Z,8.6
2018-03-31T13:55:19.686Z,8.6
2018-03-31T13:56:22.049Z,8.6
2018-03-31T13:57:24.429Z,8.6
2018-03-31T13:58:26.799Z,8.5
2018-03-31T13:59:29.173Z,8.5
2018-03-31T14:00:31.825Z,8.5
2018-03-31T14:01:34.199Z,8.5
2018-03-31T14:02:36.580Z,8.4
2018-03-31T14:03:38.963Z,8.4
2018-03-31T14:04:41.336Z,8.4
2018-03-31T14:05:43.977Z,8.4
2018-03-31T14:06:46.350Z,8.4
2018-03-31T14:07:48.734Z,8.4
2018-03-31T14:08:51.104Z,8.4
2018-03-31T14:09:53.475Z,8.4
2018-03-31T14:10:55.845Z,8.4
2018-03-31T14:11:58.211Z,8.4
2018-03-31T14:13:00.592Z,8.4
2018-03-31T14:14:02.965Z,8.4
2018-03-31T14:15:05.331Z,8.4
2018-03-31T14:16:08.008Z,8.4
2018-03-31T14:17:10.388Z,8.3
2018-03-31T14:18:12.753Z,8.3
2018-03-31T14:19:15.414Z,8.3
2018-03-31T14:20:17.778Z,8.3
2018-03-31T14:21:20.433Z,8.3