createdAt,value
2023-01-30T00:00:06.519Z,0.00
2023-01-30T00:01:06.553Z,0.00
2023-01-30T00:02:06.576Z,0.00
2023-01-30T00:03:06.521Z,0.00
2023-01-30T00:04:06.470Z,0.00
2023-01-30T00:05:06.541Z,0.00
2023-01-30T00:06:06.445Z,0.00
2023-01-30T00:07:06.464Z,0.00
2023-01-30T00:08:06.469Z,0.00
2023-01-30T00:09:06.471Z,0.00
2023-01-30T00:10:06.436Z,0.00
2023-01-30T00:11:06.419Z,0.00
2023-01-30T00:12:06.393Z,0.00
2023-01-30T00:13:06.393Z,0.00
2023-01-30T00:14:06.388Z,0.00
2023-01-30T00:15:06.381Z,0.00
2023-01-30T00:16:06.488Z,0.00
2023-01-30T00:17:06.317Z,0.00
2023-01-30T00:18:06.323Z,0.00
2023-01-30T00:19:06.323Z,0.00
2023-01-30T00:20:06.317Z,0.00
2023-01-30T00:21:06.303Z,0.00
2023-01-30T00:22:06.247Z,0.00
2023-01-30T00:23:06.265Z,0.00
2023-01-30T00:24:06.286Z,0.00
2023-01-30T00:25:06.325Z,0.00
2023-01-30T00:26:06.264Z,0.00
2023-01-30T00:27:06.238Z,0.00
2023-01-30T00:28:06.204Z,0.00
2023-01-30T00:29:06.494Z,0.00
2023-01-30T00:30:06.194Z,0.00
2023-01-30T00:31:06.161Z,0.00
2023-01-30T00:32:06.140Z,0.00
2023-01-30T00:33:06.139Z,0.00
2023-01-30T00:34:06.151Z,0.00
2023-01-30T00:35:06.176Z,0.00
2023-01-30T00:36:06.123Z,0.00
2023-01-30T00:37:08.362Z,0.00
2023-01-30T00:38:06.070Z,0.00
2023-01-30T00:39:06.081Z,0.00
2023-01-30T00:40:06.167Z,0.00
2023-01-30T00:41:06.060Z,0.00
2023-01-30T00:42:06.020Z,0.00
2023-01-30T00:43:06.048Z,0.00
2023-01-30T00:44:06.040Z,0.00
2023-01-30T00:45:06.029Z,0.00
2023-01-30T00:46:06.094Z,0.00
2023-01-30T00:47:05.989Z,0.00
2023-01-30T00:48:06.047Z,0.00
2023-01-30T00:50:17.016Z,0.00
2023-01-30T00:51:16.975Z,0.00
2023-01-30T00:52:16.956Z,0.00
2023-01-30T00:53:16.916Z,0.00
2023-01-30T00:54:16.956Z,0.00
2023-01-30T00:55:17.172Z,0.00
2023-01-30T00:56:18.604Z,0.00
2023-01-30T00:57:18.792Z,0.00
2023-01-30T00:58:16.887Z,0.00
2023-01-30T00:59:16.856Z,0.00
2023-01-30T01:00:16.848Z,0.00
2023-01-30T01:01:16.886Z,0.00
2023-01-30T01:02:16.864Z,0.00
2023-01-30T01:03:16.866Z,0.00
2023-01-30T01:04:16.816Z,0.00
2023-01-30T01:05:17.144Z,0.00
2023-01-30T01:06:16.887Z,0.00
2023-01-30T01:07:16.768Z,0.00
2023-01-30T01:08:16.782Z,0.00
2023-01-30T01:09:16.728Z,0.00
2023-01-30T01:10:16.755Z,0.00
2023-01-30T01:11:16.723Z,0.00
2023-01-30T01:12:16.755Z,0.00
2023-01-30T01:13:16.673Z,0.00
2023-01-30T01:14:16.685Z,0.00
2023-01-30T01:15:17.054Z,0.00
2023-01-30T01:16:16.658Z,0.00
2023-01-30T01:17:16.633Z,0.00
2023-01-30T01:18:16.739Z,0.00
2023-01-30T01:19:16.612Z,0.00
2023-01-30T01:20:16.636Z,0.00
2023-01-30T01:21:17.644Z,0.00
2023-01-30T01:22:16.609Z,0.00
2023-01-30T01:23:16.590Z,0.00
2023-01-30T01:24:16.624Z,0.00
2023-01-30T01:25:16.825Z,0.00
2023-01-30T01:26:16.648Z,0.00
2023-01-30T01:27:16.541Z,0.00
2023-01-30T01:28:16.513Z,0.00
2023-01-30T01:29:16.516Z,0.00
2023-01-30T01:30:16.560Z,0.00
2023-01-30T01:31:16.547Z,0.00
2023-01-30T01:32:16.489Z,0.00
2023-01-30T01:33:16.435Z,0.00
2023-01-30T01:34:16.584Z,0.00
2023-01-30T01:35:16.734Z,0.00
2023-01-30T01:36:42.495Z,0.00
2023-01-30T01:37:17.451Z,0.00
2023-01-30T01:38:16.396Z,0.00
2023-01-30T01:39:16.401Z,0.00
2023-01-30T01:40:16.503Z,0.00
2023-01-30T01:41:16.360Z,0.00
2023-01-30T01:42:16.383Z,0.00
2023-01-30T01:43:16.354Z,0.00
2023-01-30T01:44:16.327Z,0.00
2023-01-30T01:45:16.606Z,0.00
2023-01-30T01:46:16.375Z,0.00
2023-01-30T01:47:16.294Z,0.00
2023-01-30T01:48:16.313Z,0.00
2023-01-30T01:49:16.298Z,0.00
2023-01-30T01:50:16.293Z,0.00
2023-01-30T01:51:16.298Z,0.00
2023-01-30T01:52:16.271Z,0.00
2023-01-30T01:53:16.234Z,0.00
2023-01-30T01:54:16.217Z,0.00
2023-01-30T01:55:16.655Z,0.00
2023-01-30T01:56:16.233Z,0.00
2023-01-30T01:57:16.185Z,0.00
2023-01-30T01:58:16.221Z,0.00
2023-01-30T01:59:16.184Z,0.00
2023-01-30T02:00:16.193Z,0.00
2023-01-30T02:01:16.251Z,0.00
2023-01-30T02:02:16.162Z,0.00
2023-01-30T02:03:16.098Z,0.00
2023-01-30T02:04:16.098Z,0.00
2023-01-30T02:05:16.493Z,0.00
2023-01-30T02:06:16.097Z,0.00
2023-01-30T02:07:16.076Z,0.00
2023-01-30T02:08:16.089Z,0.00
2023-01-30T02:09:16.048Z,0.00
2023-01-30T02:10:16.056Z,0.00
2023-01-30T02:11:16.086Z,0.00
2023-01-30T02:12:16.035Z,0.00
2023-01-30T02:13:15.979Z,0.00
2023-01-30T02:14:16.034Z,0.00
2023-01-30T02:15:16.109Z,0.00
2023-01-30T02:16:16.028Z,0.00
2023-01-30T02:17:15.992Z,0.00
2023-01-30T02:18:16.009Z,0.00
2023-01-30T02:19:23.452Z,0.00
2023-01-30T02:20:15.917Z,0.00
2023-01-30T02:21:15.901Z,0.00
2023-01-30T02:22:15.929Z,0.00
2023-01-30T02:23:15.857Z,0.00
2023-01-30T02:24:15.916Z,0.00
2023-01-30T02:25:16.322Z,0.00
2023-01-30T02:26:15.913Z,0.00
2023-01-30T02:27:15.864Z,0.00
2023-01-30T02:28:15.821Z,0.00
2023-01-30T02:29:15.826Z,0.00
2023-01-30T02:30:15.851Z,0.00
2023-01-30T02:31:15.909Z,0.00
2023-01-30T02:32:15.787Z,0.00
2023-01-30T02:33:15.745Z,0.00
2023-01-30T02:34:15.773Z,0.00
2023-01-30T02:35:16.228Z,0.00
2023-01-30T02:36:15.797Z,0.00
2023-01-30T02:37:15.711Z,0.00
2023-01-30T02:38:15.735Z,0.00
2023-01-30T02:39:15.686Z,0.00
2023-01-30T02:40:15.707Z,0.00
2023-01-30T02:41:15.659Z,0.00
2023-01-30T02:42:15.717Z,0.00
2023-01-30T02:43:15.681Z,0.00
2023-01-30T02:44:15.638Z,0.00
2023-01-30T02:45:16.007Z,0.00
2023-01-30T02:46:15.644Z,0.00
2023-01-30T02:47:15.599Z,0.00
2023-01-30T02:48:15.591Z,0.00
2023-01-30T02:49:15.586Z,0.00
2023-01-30T02:50:15.590Z,0.00
2023-01-30T02:51:15.560Z,0.00
2023-01-30T02:52:17.372Z,0.00
2023-01-30T02:53:15.550Z,0.00
2023-01-30T02:54:15.546Z,0.00
2023-01-30T02:55:15.912Z,0.00
2023-01-30T02:56:15.516Z,0.00
2023-01-30T02:57:15.487Z,0.00
2023-01-30T02:58:15.527Z,0.00
2023-01-30T02:59:15.475Z,0.00
2023-01-30T03:00:15.468Z,0.00
2023-01-30T03:01:15.461Z,0.00
2023-01-30T03:02:15.460Z,0.00
2023-01-30T03:03:15.431Z,0.00
2023-01-30T03:04:15.427Z,0.00
2023-01-30T03:05:15.828Z,0.00
2023-01-30T03:06:15.618Z,0.00
2023-01-30T03:07:15.353Z,0.00
2023-01-30T03:08:15.377Z,0.00
2023-01-30T03:09:15.350Z,0.00
2023-01-30T03:10:15.332Z,0.00
2023-01-30T03:11:15.311Z,0.00
2023-01-30T03:12:15.359Z,0.00
2023-01-30T03:13:15.312Z,0.00
2023-01-30T03:14:15.284Z,0.00
2023-01-30T03:15:15.506Z,0.00
2023-01-30T03:16:15.321Z,0.00
2023-01-30T03:17:15.247Z,0.00
2023-01-30T03:18:15.263Z,0.00
2023-01-30T03:19:15.219Z,0.00
2023-01-30T03:20:15.212Z,0.00
2023-01-30T03:21:15.194Z,0.00
2023-01-30T03:22:15.215Z,0.00
2023-01-30T03:23:15.163Z,0.00
2023-01-30T03:24:15.260Z,0.00
2023-01-30T03:25:15.352Z,0.00
2023-01-30T03:26:15.191Z,0.00
2023-01-30T03:27:15.124Z,0.00
2023-01-30T03:28:15.153Z,0.00
2023-01-30T03:29:15.094Z,0.00
2023-01-30T03:30:15.132Z,0.00
2023-01-30T03:31:15.224Z,0.00
2023-01-30T03:32:15.072Z,0.00
2023-01-30T03:33:15.091Z,0.00
2023-01-30T03:34:15.055Z,0.00
2023-01-30T03:35:15.191Z,0.00
2023-01-30T03:36:15.035Z,0.00
2023-01-30T03:37:15.047Z,0.00
2023-01-30T03:38:15.011Z,0.00
2023-01-30T03:39:15.000Z,0.00
2023-01-30T03:40:14.974Z,0.00
2023-01-30T03:41:14.958Z,0.00
2023-01-30T03:42:15.262Z,0.00
2023-01-30T03:43:15.083Z,0.00
2023-01-30T03:44:14.937Z,0.00
2023-01-30T03:45:14.998Z,0.00
2023-01-30T03:46:14.988Z,0.00
2023-01-30T03:47:14.900Z,0.00
2023-01-30T03:48:14.887Z,0.00
2023-01-30T03:49:14.895Z,0.00
2023-01-30T03:50:14.885Z,0.00
2023-01-30T03:51:14.863Z,0.00
2023-01-30T03:52:14.838Z,0.00
2023-01-30T03:53:14.835Z,0.00
2023-01-30T03:54:14.883Z,0.00
2023-01-30T03:55:14.886Z,0.00
2023-01-30T03:56:14.831Z,0.00
2023-01-30T03:57:14.769Z,0.00
2023-01-30T03:58:14.870Z,0.00
2023-01-30T03:59:14.792Z,0.00
2023-01-30T04:00:14.784Z,0.00
2023-01-30T04:01:14.793Z,0.00
2023-01-30T04:02:14.880Z,0.00
2023-01-30T04:03:14.729Z,0.00
2023-01-30T04:04:14.699Z,0.00
2023-01-30T04:05:14.847Z,0.00
2023-01-30T04:06:14.687Z,0.00
2023-01-30T04:07:14.678Z,0.00
2023-01-30T04:08:14.641Z,0.00
2023-01-30T04:09:14.648Z,0.00
2023-01-30T04:10:14.643Z,0.00
2023-01-30T04:11:14.954Z,0.00
2023-01-30T04:12:14.620Z,0.00
2023-01-30T04:13:14.601Z,0.00
2023-01-30T04:14:14.575Z,0.00
2023-01-30T04:15:14.570Z,0.00
2023-01-30T04:16:14.623Z,0.00
2023-01-30T04:17:14.597Z,0.00
2023-01-30T04:18:14.524Z,0.00
2023-01-30T04:19:14.533Z,0.00
2023-01-30T04:20:14.517Z,0.00
2023-01-30T04:21:14.530Z,0.00
2023-01-30T04:22:14.487Z,0.00
2023-01-30T04:23:14.503Z,0.00
2023-01-30T04:24:14.532Z,0.00
2023-01-30T04:25:14.451Z,0.00
2023-01-30T04:26:14.540Z,0.00
2023-01-30T04:27:14.433Z,0.00
2023-01-30T04:28:14.433Z,0.00
2023-01-30T04:29:14.471Z,0.00
2023-01-30T04:30:14.441Z,0.00
2023-01-30T04:31:14.468Z,0.00
2023-01-30T04:32:14.358Z,0.00
2023-01-30T04:33:14.391Z,0.00
2023-01-30T04:34:14.361Z,0.00
2023-01-30T04:35:14.364Z,0.00
2023-01-30T04:36:14.324Z,0.00
2023-01-30T04:37:14.316Z,0.00
2023-01-30T04:38:14.336Z,0.00
2023-01-30T04:39:14.305Z,0.00
2023-01-30T04:40:14.303Z,0.00
2023-01-30T04:41:14.692Z,0.00
2023-01-30T04:42:14.245Z,0.00
2023-01-30T04:43:14.255Z,0.00
2023-01-30T04:44:14.249Z,0.00
2023-01-30T04:45:14.218Z,0.00
2023-01-30T04:46:14.222Z,0.00
2023-01-30T04:47:14.293Z,0.00
2023-01-30T04:48:14.179Z,0.00
2023-01-30T04:49:14.188Z,0.00
2023-01-30T04:50:14.158Z,0.00
2023-01-30T04:51:14.175Z,0.00
2023-01-30T04:52:14.177Z,0.00
2023-01-30T04:53:14.184Z,0.00
2023-01-30T04:54:14.174Z,0.00
2023-01-30T04:55:14.110Z,0.00
2023-01-30T04:56:14.111Z,0.00
2023-01-30T04:57:14.108Z,0.00
2023-01-30T04:58:14.079Z,0.00
2023-01-30T04:59:14.099Z,0.00
2023-01-30T05:00:14.043Z,0.00
2023-01-30T05:01:14.063Z,0.00
2023-01-30T05:02:14.054Z,0.00
2023-01-30T05:03:14.054Z,0.00
2023-01-30T05:04:14.016Z,0.00
2023-01-30T05:05:13.988Z,0.00
2023-01-30T05:06:13.959Z,0.00
2023-01-30T05:07:14.016Z,0.00
2023-01-30T05:08:13.979Z,0.00
2023-01-30T05:09:13.987Z,0.00
2023-01-30T05:10:13.910Z,0.00
2023-01-30T05:11:13.946Z,0.00
2023-01-30T05:12:13.930Z,0.00
2023-01-30T05:13:13.927Z,0.00
2023-01-30T05:14:13.938Z,0.00
2023-01-30T05:15:13.883Z,0.00
2023-01-30T05:16:13.875Z,0.00
2023-01-30T05:17:13.912Z,0.00
2023-01-30T05:18:13.847Z,0.00
2023-01-30T05:19:13.941Z,0.00
2023-01-30T05:20:13.828Z,0.00
2023-01-30T05:21:13.817Z,0.00
2023-01-30T05:22:13.800Z,0.00
2023-01-30T05:23:13.790Z,0.00
2023-01-30T05:24:13.752Z,0.00
2023-01-30T05:25:13.810Z,0.00
2023-01-30T05:26:13.803Z,0.00
2023-01-30T05:27:18.714Z,0.00
2023-01-30T05:28:13.712Z,0.00
2023-01-30T05:29:13.746Z,0.00
2023-01-30T05:30:13.703Z,0.00
2023-01-30T05:31:13.759Z,0.00
2023-01-30T05:32:13.682Z,0.00
2023-01-30T05:33:13.689Z,0.00
2023-01-30T05:34:13.637Z,0.00
2023-01-30T05:35:13.714Z,0.00
2023-01-30T05:36:13.720Z,0.00
2023-01-30T05:37:13.659Z,0.00
2023-01-30T05:38:13.616Z,0.00
2023-01-30T05:39:13.632Z,0.00
2023-01-30T05:40:13.632Z,0.00
2023-01-30T05:41:13.621Z,0.00
2023-01-30T05:42:13.556Z,0.00
2023-01-30T05:43:13.586Z,0.00
2023-01-30T05:44:13.570Z,0.00
2023-01-30T05:45:13.557Z,0.00
2023-01-30T05:46:13.617Z,0.00
2023-01-30T05:47:13.502Z,0.00
2023-01-30T05:48:13.518Z,0.00
2023-01-30T05:49:13.513Z,0.00
2023-01-30T05:50:13.481Z,0.00
2023-01-30T05:51:13.448Z,0.00
2023-01-30T05:52:13.463Z,0.00
2023-01-30T05:53:13.426Z,0.00
2023-01-30T05:54:13.423Z,0.00
2023-01-30T05:55:13.433Z,0.00
2023-01-30T05:56:13.377Z,0.00
2023-01-30T05:57:13.408Z,0.00
2023-01-30T05:58:13.384Z,0.00
2023-01-30T05:59:13.398Z,0.00
2023-01-30T06:00:13.330Z,0.00
2023-01-30T06:01:13.364Z,0.00
2023-01-30T06:02:13.336Z,0.00
2023-01-30T06:03:13.346Z,0.00
2023-01-30T06:04:13.321Z,0.00
2023-01-30T06:05:13.314Z,0.00
2023-01-30T06:06:13.318Z,0.00
2023-01-30T06:07:13.289Z,0.00
2023-01-30T06:08:13.364Z,0.00
2023-01-30T06:09:13.252Z,0.00
2023-01-30T06:10:13.254Z,0.00
2023-01-30T06:11:13.255Z,0.00
2023-01-30T06:12:13.225Z,0.00
2023-01-30T06:13:13.226Z,0.00
2023-01-30T06:14:13.234Z,0.00
2023-01-30T06:15:13.215Z,0.00
2023-01-30T06:16:13.254Z,0.00
2023-01-30T06:17:13.212Z,0.00
2023-01-30T06:18:13.187Z,0.00
2023-01-30T06:19:13.132Z,0.00
2023-01-30T06:20:13.104Z,0.00
2023-01-30T06:21:13.100Z,0.00
2023-01-30T06:22:13.072Z,0.00
2023-01-30T06:23:13.085Z,0.00
2023-01-30T06:24:13.216Z,0.00
2023-01-30T06:25:13.050Z,0.00
2023-01-30T06:26:13.104Z,0.00
2023-01-30T06:27:13.058Z,0.00
2023-01-30T06:28:13.209Z,0.00
2023-01-30T06:29:13.055Z,0.00
2023-01-30T06:30:13.023Z,0.00
2023-01-30T06:31:13.046Z,0.00
2023-01-30T06:32:12.963Z,0.00
2023-01-30T06:33:13.020Z,0.00
2023-01-30T06:34:12.964Z,0.00
2023-01-30T06:35:12.932Z,0.00
2023-01-30T06:36:12.933Z,0.00
2023-01-30T06:37:12.969Z,0.00
2023-01-30T06:38:12.896Z,0.00
2023-01-30T06:39:12.927Z,0.00
2023-01-30T06:40:12.889Z,0.00
2023-01-30T06:41:12.891Z,0.00
2023-01-30T06:42:12.870Z,0.00
2023-01-30T06:43:12.873Z,0.00
2023-01-30T06:44:12.827Z,0.00
2023-01-30T06:45:12.813Z,0.00
2023-01-30T06:46:12.853Z,0.00
2023-01-30T06:47:12.853Z,4.00
2023-01-30T06:48:12.795Z,4.00
2023-01-30T06:49:12.814Z,0.00
2023-01-30T06:50:13.262Z,4.00
2023-01-30T06:51:12.752Z,0.00
2023-01-30T06:52:12.726Z,4.00
2023-01-30T06:53:12.786Z,4.00
2023-01-30T06:54:12.728Z,4.00
2023-01-30T06:55:12.731Z,4.00
2023-01-30T06:56:12.704Z,4.00
2023-01-30T06:57:12.685Z,4.00
2023-01-30T06:58:12.694Z,4.00
2023-01-30T06:59:12.699Z,12.00
2023-01-30T07:00:12.656Z,8.00
2023-01-30T07:01:12.638Z,12.00
2023-01-30T07:02:12.632Z,16.00
2023-01-30T07:03:12.668Z,16.00
2023-01-30T07:04:12.604Z,20.00
2023-01-30T07:05:12.655Z,24.00
2023-01-30T07:06:12.561Z,20.00
2023-01-30T07:07:12.601Z,28.00
2023-01-30T07:08:12.569Z,40.00
2023-01-30T07:09:12.581Z,44.00
2023-01-30T07:10:12.579Z,56.00
2023-01-30T07:11:12.532Z,60.00
2023-01-30T07:12:12.525Z,44.00
2023-01-30T07:13:12.530Z,44.00
2023-01-30T07:14:12.470Z,48.00
2023-01-30T07:15:12.534Z,56.00
2023-01-30T07:16:12.477Z,60.00
2023-01-30T07:17:12.479Z,72.00
2023-01-30T07:18:12.432Z,72.00
2023-01-30T07:19:12.466Z,84.00
2023-01-30T07:20:12.449Z,104.00
2023-01-30T07:21:12.437Z,96.00
2023-01-30T07:22:12.379Z,96.00
2023-01-30T07:23:12.433Z,84.00
2023-01-30T07:24:12.378Z,68.00
2023-01-30T07:25:12.406Z,104.00
2023-01-30T07:26:12.359Z,120.00
2023-01-30T07:27:12.361Z,112.00
2023-01-30T07:28:12.339Z,152.00
2023-01-30T07:29:12.326Z,164.00
2023-01-30T07:30:12.340Z,136.00
2023-01-30T07:31:12.283Z,132.00
2023-01-30T07:32:12.388Z,192.00
2023-01-30T07:33:12.271Z,212.00
2023-01-30T07:34:12.269Z,220.00
2023-01-30T07:35:12.306Z,264.00
2023-01-30T07:36:12.285Z,228.00
2023-01-30T07:37:12.214Z,228.00
2023-01-30T07:38:12.233Z,308.00
2023-01-30T07:39:12.229Z,356.00
2023-01-30T07:40:12.203Z,316.00
2023-01-30T07:41:12.186Z,292.00
2023-01-30T07:42:12.145Z,308.00
2023-01-30T07:43:12.152Z,352.00
2023-01-30T07:44:12.145Z,304.00
2023-01-30T07:45:12.117Z,220.00
2023-01-30T07:46:12.125Z,316.00
2023-01-30T07:47:12.229Z,308.00
2023-01-30T07:48:12.102Z,252.00
2023-01-30T07:49:12.115Z,352.00
2023-01-30T07:50:12.073Z,352.00
2023-01-30T07:51:12.103Z,432.00
2023-01-30T07:52:12.036Z,420.00
2023-01-30T07:53:12.050Z,316.00
2023-01-30T07:54:12.035Z,324.00
2023-01-30T07:55:12.011Z,316.00
2023-01-30T07:56:11.986Z,384.00
2023-01-30T07:57:11.997Z,424.00
2023-01-30T07:58:11.983Z,368.00
2023-01-30T07:59:12.018Z,364.00
2023-01-30T08:00:11.938Z,420.00
2023-01-30T08:01:12.055Z,416.00
2023-01-30T08:02:11.910Z,412.00
2023-01-30T08:03:11.950Z,444.00
2023-01-30T08:04:12.104Z,548.00
2023-01-30T08:05:11.923Z,548.00
2023-01-30T08:06:11.869Z,636.00
2023-01-30T08:07:12.570Z,704.00
2023-01-30T08:08:11.849Z,776.00
2023-01-30T08:09:11.897Z,796.00
2023-01-30T08:10:15.351Z,852.00
2023-01-30T08:11:11.833Z,920.00
2023-01-30T08:12:11.803Z,972.00
2023-01-30T08:13:11.806Z,1004.00
2023-01-30T08:14:11.798Z,1096.00
2023-01-30T08:15:11.772Z,1080.00
2023-01-30T08:16:11.876Z,1060.00
2023-01-30T08:17:11.778Z,1128.00
2023-01-30T08:18:11.733Z,1232.00
2023-01-30T08:19:11.758Z,1388.00
2023-01-30T08:20:18.958Z,1384.00
2023-01-30T08:21:11.732Z,1300.00
2023-01-30T08:22:11.695Z,1384.00
2023-01-30T08:23:11.672Z,1552.00
2023-01-30T08:24:11.696Z,1848.00
2023-01-30T08:25:11.670Z,1240.00
2023-01-30T08:26:11.723Z,1260.00
2023-01-30T08:27:11.623Z,1292.00
2023-01-30T08:28:11.637Z,1052.00
2023-01-30T08:29:11.629Z,988.00
2023-01-30T08:30:11.608Z,644.00
2023-01-30T08:31:11.709Z,656.00
2023-01-30T08:32:11.840Z,916.00
2023-01-30T08:33:11.553Z,952.00
2023-01-30T08:34:11.586Z,1068.00
2023-01-30T08:35:11.582Z,1304.00
2023-01-30T08:36:11.539Z,1332.00
2023-01-30T08:37:11.599Z,1176.00
2023-01-30T08:38:11.521Z,944.00
2023-01-30T08:39:11.495Z,808.00
2023-01-30T08:40:11.524Z,908.00
2023-01-30T08:41:11.526Z,1084.00
2023-01-30T08:42:11.489Z,1140.00
2023-01-30T08:43:11.465Z,892.00
2023-01-30T08:44:11.462Z,908.00
2023-01-30T08:45:11.415Z,888.00
2023-01-30T08:46:11.502Z,792.00
2023-01-30T08:47:11.385Z,916.00
2023-01-30T08:48:11.430Z,836.00
2023-01-30T08:49:11.367Z,976.00
2023-01-30T08:50:11.394Z,704.00
2023-01-30T08:51:11.346Z,668.00
2023-01-30T08:52:11.415Z,868.00
2023-01-30T08:53:11.351Z,968.00
2023-01-30T08:54:11.330Z,1268.00
2023-01-30T08:55:11.363Z,1200.00
2023-01-30T08:56:11.298Z,752.00
2023-01-30T08:57:11.280Z,804.00
2023-01-30T08:58:11.415Z,484.00
2023-01-30T08:59:11.281Z,540.00
2023-01-30T09:00:11.266Z,772.00
2023-01-30T09:01:11.280Z,832.00
2023-01-30T09:02:11.269Z,960.00
2023-01-30T09:03:11.236Z,1344.00
2023-01-30T09:04:11.227Z,1644.00
2023-01-30T09:05:11.216Z,1208.00
2023-01-30T09:06:11.216Z,1056.00
2023-01-30T09:07:11.179Z,1292.00
2023-01-30T09:08:11.206Z,1120.00
2023-01-30T09:09:11.139Z,1188.00
2023-01-30T09:10:11.141Z,1332.00
2023-01-30T09:11:11.165Z,1328.00
2023-01-30T09:12:11.151Z,1784.00
2023-01-30T09:13:11.117Z,1528.00
2023-01-30T09:14:11.138Z,1016.00
2023-01-30T09:15:11.091Z,1300.00
2023-01-30T09:16:11.110Z,944.00
2023-01-30T09:17:11.041Z,660.00
2023-01-30T09:18:11.044Z,688.00
2023-01-30T09:19:11.048Z,648.00
2023-01-30T09:20:11.054Z,656.00
2023-01-30T09:21:11.003Z,624.00
2023-01-30T09:22:11.102Z,668.00
2023-01-30T09:23:11.012Z,848.00
2023-01-30T09:24:10.980Z,1536.00
2023-01-30T09:25:11.001Z,1164.00
2023-01-30T09:26:10.998Z,1296.00
2023-01-30T09:27:10.922Z,2300.00
2023-01-30T09:28:10.930Z,2228.00
2023-01-30T09:29:10.931Z,1684.00
2023-01-30T09:30:10.949Z,1360.00
2023-01-30T09:31:11.016Z,1392.00
2023-01-30T09:32:10.901Z,1564.00
2023-01-30T09:33:10.883Z,1464.00
2023-01-30T09:34:10.864Z,1388.00
2023-01-30T09:35:10.870Z,1236.00
2023-01-30T09:36:10.859Z,1348.00
2023-01-30T09:37:10.992Z,2064.00
2023-01-30T09:38:10.862Z,1872.00
2023-01-30T09:39:10.789Z,2224.00
2023-01-30T09:40:10.835Z,1668.00
2023-01-30T09:41:10.841Z,1696.00
2023-01-30T09:42:10.771Z,2136.00
2023-01-30T09:43:10.743Z,2812.00
2023-01-30T09:44:10.771Z,2168.00
2023-01-30T09:45:10.721Z,2956.00
2023-01-30T09:46:10.749Z,2564.00
2023-01-30T09:47:10.712Z,2696.00
2023-01-30T09:48:10.696Z,2616.00
2023-01-30T09:49:10.674Z,2784.00
2023-01-30T09:50:10.665Z,3348.00
2023-01-30T09:51:10.672Z,2752.00
2023-01-30T09:52:10.693Z,2176.00
2023-01-30T09:53:10.617Z,2168.00
2023-01-30T09:54:10.629Z,2296.00
2023-01-30T09:55:10.597Z,2264.00
2023-01-30T09:56:10.653Z,2024.00
2023-01-30T09:57:22.220Z,1712.00
2023-01-30T09:58:11.603Z,1036.00
2023-01-30T09:59:10.575Z,1140.00
2023-01-30T10:00:10.583Z,1160.00
2023-01-30T10:01:10.556Z,824.00
2023-01-30T10:02:10.556Z,1268.00
2023-01-30T10:03:10.554Z,1088.00
2023-01-30T10:04:10.575Z,1028.00
2023-01-30T10:05:10.621Z,888.00
2023-01-30T10:06:10.517Z,828.00
2023-01-30T10:07:10.482Z,1108.00
2023-01-30T10:08:10.486Z,836.00
2023-01-30T10:09:10.472Z,756.00
2023-01-30T10:10:10.483Z,756.00
2023-01-30T10:11:11.003Z,616.00
2023-01-30T10:12:10.421Z,860.00
2023-01-30T10:13:10.388Z,944.00
2023-01-30T10:14:10.392Z,756.00
2023-01-30T10:15:10.383Z,932.00
2023-01-30T10:16:10.399Z,1260.00
2023-01-30T10:17:10.464Z,1480.00
2023-01-30T10:18:10.351Z,1492.00
2023-01-30T10:19:10.322Z,1860.00
2023-01-30T10:20:10.419Z,1988.00
2023-01-30T10:21:10.300Z,2404.00
2023-01-30T10:22:10.328Z,2580.00
2023-01-30T10:23:10.351Z,2688.00
2023-01-30T10:24:10.292Z,2612.00
2023-01-30T10:25:10.279Z,2800.00
2023-01-30T10:26:10.332Z,3236.00
2023-01-30T10:27:10.276Z,2828.00
2023-01-30T10:28:10.260Z,2948.00
2023-01-30T10:29:10.248Z,2660.00
2023-01-30T10:30:10.200Z,2504.00
2023-01-30T10:31:10.361Z,2732.00
2023-01-30T10:32:10.208Z,2664.00
2023-01-30T10:33:10.199Z,2656.00
2023-01-30T10:34:10.187Z,2748.00
2023-01-30T10:35:10.157Z,2692.00
2023-01-30T10:36:10.133Z,2712.00
2023-01-30T10:37:10.131Z,2644.00
2023-01-30T10:38:10.216Z,2732.00
2023-01-30T10:39:10.096Z,2768.00
2023-01-30T10:40:10.104Z,2416.00
2023-01-30T10:41:10.091Z,2256.00
2023-01-30T10:42:11.003Z,2580.00
2023-01-30T10:43:10.064Z,2772.00
2023-01-30T10:44:10.155Z,2876.00
2023-01-30T10:45:10.040Z,2080.00
2023-01-30T10:46:10.111Z,1696.00
2023-01-30T10:47:10.028Z,1460.00
2023-01-30T10:48:09.998Z,1528.00
2023-01-30T10:49:09.964Z,1660.00
2023-01-30T10:50:09.993Z,1592.00
2023-01-30T10:51:09.980Z,1912.00
2023-01-30T10:52:09.972Z,1980.00
2023-01-30T10:53:09.918Z,1600.00
2023-01-30T10:54:09.944Z,1516.00
2023-01-30T10:55:09.906Z,1824.00
2023-01-30T10:56:09.954Z,1424.00
2023-01-30T10:57:09.903Z,1348.00
2023-01-30T10:58:09.917Z,1320.00
2023-01-30T10:59:09.873Z,1320.00
2023-01-30T11:00:19.219Z,1564.00
2023-01-30T11:01:09.855Z,1456.00
2023-01-30T11:02:09.858Z,1548.00
2023-01-30T11:03:09.921Z,1980.00
2023-01-30T11:04:09.825Z,2028.00
2023-01-30T11:05:09.779Z,1916.00
2023-01-30T11:06:09.835Z,1796.00
2023-01-30T11:07:09.789Z,1376.00
2023-01-30T11:08:09.758Z,1128.00
2023-01-30T11:09:09.766Z,960.00
2023-01-30T11:10:09.734Z,1172.00
2023-01-30T11:11:09.727Z,1720.00
2023-01-30T11:12:09.811Z,2252.00
2023-01-30T11:13:09.701Z,3000.00
2023-01-30T11:14:09.718Z,3152.00
2023-01-30T11:15:09.681Z,2956.00
2023-01-30T11:16:09.947Z,2720.00
2023-01-30T11:17:09.642Z,2672.00
2023-01-30T11:18:49.649Z,1772.00
2023-01-30T11:19:20.880Z,1400.00
2023-01-30T11:20:13.369Z,1648.00
2023-01-30T11:21:09.598Z,2160.00
2023-01-30T11:22:09.669Z,1700.00
2023-01-30T11:23:09.598Z,1624.00
2023-01-30T11:24:09.610Z,1700.00
2023-01-30T11:25:09.551Z,1472.00
2023-01-30T11:26:11.822Z,1392.00
2023-01-30T11:27:09.693Z,1872.00
2023-01-30T11:28:09.553Z,2316.00
2023-01-30T11:29:09.505Z,2488.00
2023-01-30T11:30:09.529Z,1896.00
2023-01-30T11:31:09.570Z,1560.00
2023-01-30T11:32:09.509Z,1404.00
2023-01-30T11:33:09.493Z,1488.00
2023-01-30T11:34:09.473Z,1980.00
2023-01-30T11:35:09.435Z,2240.00
2023-01-30T11:36:09.465Z,2132.00
2023-01-30T11:37:09.433Z,1996.00
2023-01-30T11:38:09.414Z,1752.00
2023-01-30T11:39:09.431Z,2288.00
2023-01-30T11:40:09.477Z,2812.00
2023-01-30T11:41:09.428Z,2336.00
2023-01-30T11:42:09.382Z,1576.00
2023-01-30T11:43:09.398Z,1516.00
2023-01-30T11:44:09.336Z,2116.00
2023-01-30T11:45:17.077Z,1932.00
2023-01-30T11:46:10.372Z,1884.00
2023-01-30T11:47:09.331Z,1940.00
2023-01-30T11:48:12.457Z,1920.00
2023-01-30T11:49:48.247Z,2156.00
2023-01-30T11:50:11.005Z,1796.00
2023-01-30T11:51:09.248Z,1604.00
2023-01-30T11:52:09.248Z,2008.00
2023-01-30T11:53:09.228Z,2916.00
2023-01-30T11:54:09.247Z,3344.00
2023-01-30T11:55:09.224Z,2584.00
2023-01-30T11:56:10.625Z,2160.00
2023-01-30T11:57:09.176Z,1812.00
2023-01-30T11:58:09.181Z,1432.00
2023-01-30T11:59:09.150Z,1100.00
2023-01-30T12:00:09.178Z,1240.00
2023-01-30T12:01:09.159Z,1620.00
2023-01-30T12:02:09.200Z,2060.00
2023-01-30T12:03:09.122Z,2244.00
2023-01-30T12:04:09.115Z,2372.00
2023-01-30T12:05:09.107Z,1884.00
2023-01-30T12:06:09.137Z,1384.00
2023-01-30T12:07:09.060Z,1448.00
2023-01-30T12:08:09.087Z,1772.00
2023-01-30T12:09:09.060Z,2084.00
2023-01-30T12:10:09.077Z,2336.00
2023-01-30T12:11:09.039Z,2440.00
2023-01-30T12:12:09.060Z,2660.00
2023-01-30T12:13:09.007Z,2248.00
2023-01-30T12:14:09.017Z,2220.00
2023-01-30T12:15:08.988Z,2064.00
2023-01-30T12:16:09.029Z,2080.00
2023-01-30T12:17:08.983Z,2136.00
2023-01-30T12:18:08.952Z,2008.00
2023-01-30T12:19:08.978Z,2592.00
2023-01-30T12:20:15.856Z,2948.00
2023-01-30T12:21:08.920Z,2960.00
2023-01-30T12:22:08.922Z,3072.00
2023-01-30T12:23:08.897Z,2932.00
2023-01-30T12:24:08.874Z,3468.00
2023-01-30T12:25:09.070Z,3260.00
2023-01-30T12:26:08.853Z,2848.00
2023-01-30T12:27:08.826Z,2816.00
2023-01-30T12:28:08.852Z,3364.00
2023-01-30T12:29:08.793Z,3036.00
2023-01-30T12:30:08.830Z,3064.00
2023-01-30T12:31:08.805Z,3352.00
2023-01-30T12:32:13.969Z,3228.00
2023-01-30T12:33:08.767Z,3044.00
2023-01-30T12:34:08.745Z,2984.00
2023-01-30T12:35:08.780Z,2864.00
2023-01-30T12:36:08.741Z,3272.00
2023-01-30T12:37:08.729Z,2704.00
2023-01-30T12:38:08.719Z,2584.00
2023-01-30T12:39:08.712Z,2940.00
2023-01-30T12:40:08.761Z,2356.00
2023-01-30T12:41:08.657Z,2156.00
2023-01-30T12:42:08.691Z,2072.00
2023-01-30T12:43:08.637Z,1772.00
2023-01-30T12:44:08.664Z,1836.00
2023-01-30T12:45:08.614Z,2212.00
2023-01-30T12:46:08.662Z,2008.00
2023-01-30T12:47:08.619Z,2224.00
2023-01-30T12:48:08.639Z,1756.00
2023-01-30T12:49:11.684Z,1952.00