createdAt,value
2023-05-12T00:01:26.428Z,13.73
2023-05-12T00:05:26.519Z,13.68
2023-05-12T00:09:26.845Z,13.67
2023-05-12T00:13:27.979Z,13.65
2023-05-12T00:17:26.887Z,13.56
2023-05-12T00:21:26.481Z,13.45
2023-05-12T00:25:26.498Z,13.44
2023-05-12T00:29:26.667Z,13.41
2023-05-12T00:33:26.690Z,13.39
2023-05-12T00:37:27.484Z,13.36
2023-05-12T00:41:27.456Z,13.33
2023-05-12T00:45:28.617Z,13.30
2023-05-12T00:49:26.811Z,13.28
2023-05-12T00:53:32.681Z,13.21
2023-05-12T00:57:26.915Z,13.17
2023-05-12T01:01:26.654Z,13.12
2023-05-12T01:05:31.038Z,13.09
2023-05-12T01:09:26.675Z,13.13
2023-05-12T01:13:27.025Z,13.19
2023-05-12T01:17:31.401Z,13.20
2023-05-12T01:21:26.625Z,13.24
2023-05-12T01:25:31.176Z,13.29
2023-05-12T01:29:27.683Z,13.26
2023-05-12T01:33:28.106Z,13.25
2023-05-12T01:37:27.047Z,13.29
2023-05-12T01:41:26.740Z,13.35
2023-05-12T01:45:27.168Z,13.38
2023-05-12T01:49:26.677Z,13.43
2023-05-12T01:53:26.687Z,13.45
2023-05-12T01:57:26.860Z,13.46
2023-05-12T02:01:27.853Z,13.44
2023-05-12T02:05:26.698Z,13.42
2023-05-12T02:09:26.841Z,13.41
2023-05-12T02:17:27.831Z,13.34
2023-05-12T02:21:27.055Z,13.29
2023-05-12T02:25:26.907Z,13.28
2023-05-12T02:29:26.833Z,13.26
2023-05-12T02:33:26.880Z,13.23
2023-05-12T02:37:26.723Z,13.19
2023-05-12T02:41:26.948Z,13.21
2023-05-12T02:45:27.412Z,13.15
2023-05-12T02:49:26.972Z,13.11
2023-05-12T02:53:27.485Z,13.08
2023-05-12T02:57:31.983Z,13.02
2023-05-12T03:01:26.851Z,13.00
2023-05-12T03:05:27.088Z,13.01
2023-05-12T03:09:26.833Z,12.97
2023-05-12T03:13:27.290Z,12.94
2023-05-12T03:17:26.922Z,12.93
2023-05-12T03:21:27.656Z,12.85
2023-05-12T03:29:27.178Z,12.83
2023-05-12T03:33:27.235Z,12.84
2023-05-12T03:37:27.069Z,12.83
2023-05-12T03:41:27.199Z,12.81
2023-05-12T03:45:27.334Z,12.80
2023-05-12T03:49:27.046Z,12.79
2023-05-12T03:53:27.034Z,12.76
2023-05-12T03:57:27.706Z,12.75
2023-05-12T04:01:27.179Z,12.72
2023-05-12T04:05:27.025Z,12.71
2023-05-12T04:09:27.298Z,12.66
2023-05-12T04:13:27.684Z,12.60
2023-05-12T04:17:27.346Z,12.54
2023-05-12T04:21:27.013Z,12.53
2023-05-12T04:25:27.140Z,12.51
2023-05-12T04:29:27.604Z,12.49
2023-05-12T04:33:27.219Z,12.46
2023-05-12T04:37:27.266Z,12.42
2023-05-12T04:45:27.269Z,12.41
2023-05-12T04:53:27.876Z,12.42
2023-05-12T04:57:27.226Z,12.45
2023-05-12T05:01:27.451Z,12.46
2023-05-12T05:05:27.269Z,12.44
2023-05-12T05:09:27.293Z,12.45
2023-05-12T05:13:27.322Z,12.44
2023-05-12T05:17:27.665Z,12.46
2023-05-12T05:21:27.324Z,12.48
2023-05-12T05:25:27.426Z,12.42
2023-05-12T05:29:27.794Z,12.40
2023-05-12T05:33:27.290Z,12.44
2023-05-12T05:37:27.438Z,12.45
2023-05-12T05:41:27.441Z,12.42
2023-05-12T05:45:28.170Z,12.45
2023-05-12T05:49:27.377Z,12.44
2023-05-12T05:53:27.863Z,12.43
2023-05-12T05:57:27.520Z,12.49
2023-05-12T06:01:27.481Z,12.51
2023-05-12T06:05:27.446Z,12.52
2023-05-12T06:09:27.407Z,12.55
2023-05-12T06:13:27.449Z,12.59
2023-05-12T06:17:27.455Z,12.64
2023-05-12T06:21:27.396Z,12.68
2023-05-12T06:25:27.499Z,12.71
2023-05-12T06:29:27.421Z,12.75
2023-05-12T06:33:27.460Z,12.81
2023-05-12T06:37:27.547Z,12.83
2023-05-12T06:41:27.449Z,12.84
2023-05-12T06:45:27.515Z,12.86
2023-05-12T06:49:27.641Z,12.93
2023-05-12T06:53:27.562Z,13.02
2023-05-12T06:57:27.792Z,13.05
2023-05-12T07:01:28.192Z,13.04
2023-05-12T07:05:27.671Z,13.09
2023-05-12T07:09:27.535Z,13.11
2023-05-12T07:13:27.636Z,13.08
2023-05-12T07:17:28.022Z,13.10
2023-05-12T07:21:28.518Z,13.15
2023-05-12T07:25:28.134Z,13.21
2023-05-12T07:29:27.901Z,13.19
2023-05-12T07:33:27.801Z,13.17
2023-05-12T07:37:27.719Z,13.16
2023-05-12T07:41:27.676Z,13.14
2023-05-12T07:45:27.835Z,13.09
2023-05-12T07:49:27.644Z,13.12
2023-05-12T07:53:27.914Z,13.09
2023-05-12T07:57:27.696Z,13.10
2023-05-12T08:01:27.928Z,13.15
2023-05-12T08:05:30.994Z,13.18
2023-05-12T08:09:28.853Z,13.23
2023-05-12T08:13:28.157Z,13.24
2023-05-12T08:17:29.292Z,13.20
2023-05-12T08:21:28.604Z,13.18
2023-05-12T08:25:29.401Z,13.26
2023-05-12T08:29:28.015Z,13.18
2023-05-12T08:33:27.997Z,13.11
2023-05-12T08:37:28.052Z,13.03
2023-05-12T08:41:38.706Z,12.97
2023-05-12T08:45:28.505Z,12.92
2023-05-12T08:49:31.384Z,12.88
2023-05-12T08:53:28.599Z,12.93
2023-05-12T08:57:29.563Z,12.95
2023-05-12T09:01:29.257Z,12.93
2023-05-12T09:05:29.763Z,12.91
2023-05-12T09:09:29.569Z,12.94
2023-05-12T09:13:35.271Z,12.85
2023-05-12T09:17:28.002Z,12.84
2023-05-12T09:21:28.240Z,12.87
2023-05-12T09:29:31.835Z,12.97
2023-05-12T09:33:34.164Z,13.05
2023-05-12T09:37:30.542Z,13.11
2023-05-12T09:41:28.106Z,13.23
2023-05-12T09:45:28.111Z,13.20
2023-05-12T09:49:27.936Z,13.29
2023-05-12T09:53:28.206Z,13.32
2023-05-12T09:57:29.000Z,13.39
2023-05-12T10:01:28.726Z,13.36
2023-05-12T10:05:30.670Z,13.32
2023-05-12T10:09:33.021Z,13.27
2023-05-12T10:13:28.513Z,13.20
2023-05-12T10:17:30.084Z,13.19
2023-05-12T10:21:28.210Z,13.14
2023-05-12T10:25:29.701Z,13.10
2023-05-12T10:29:30.663Z,13.11
2023-05-12T10:33:28.236Z,13.05
2023-05-12T10:37:28.338Z,13.04
2023-05-12T10:41:29.991Z,13.07
2023-05-12T10:45:34.747Z,13.05
2023-05-12T10:49:31.952Z,13.06
2023-05-12T10:53:45.176Z,13.08
2023-05-12T10:57:29.868Z,13.04
2023-05-12T11:01:28.892Z,12.94
2023-05-12T11:05:33.493Z,12.87
2023-05-12T11:09:29.350Z,12.82
2023-05-12T11:13:28.625Z,12.85
2023-05-12T11:17:28.737Z,12.84
2023-05-12T11:21:29.241Z,12.79
2023-05-12T11:25:28.344Z,12.78
2023-05-12T11:29:28.605Z,12.73
2023-05-12T11:41:28.439Z,12.74
2023-05-12T11:45:29.406Z,12.76
2023-05-12T11:49:30.844Z,12.72
2023-05-12T11:53:28.378Z,12.63
2023-05-12T11:57:30.682Z,12.55
2023-05-12T12:01:28.473Z,12.48
2023-05-12T12:05:28.436Z,12.45
2023-05-12T12:09:30.810Z,12.47
2023-05-12T12:13:28.449Z,12.48
2023-05-12T12:17:30.259Z,12.49
2023-05-12T12:21:28.401Z,12.45
2023-05-12T12:25:28.478Z,12.48
2023-05-12T12:29:28.470Z,12.46
2023-05-12T12:33:28.453Z,12.43
2023-05-12T12:37:28.460Z,12.44
2023-05-12T12:41:28.577Z,12.46
2023-05-12T12:45:28.630Z,12.48
2023-05-12T12:49:28.748Z,12.56
2023-05-12T12:53:28.531Z,12.59
2023-05-12T12:57:28.556Z,12.63
2023-05-12T13:01:28.698Z,12.67
2023-05-12T13:05:28.590Z,12.61
2023-05-12T13:09:28.590Z,12.64
2023-05-12T13:13:28.792Z,12.58
2023-05-12T13:17:28.679Z,12.53
2023-05-12T13:21:29.218Z,12.55
2023-05-12T13:25:28.735Z,12.59
2023-05-12T13:29:28.900Z,12.73
2023-05-12T13:33:28.993Z,12.83
2023-05-12T13:37:28.806Z,12.88
2023-05-12T13:45:28.849Z,12.90
2023-05-12T13:49:28.929Z,12.95
2023-05-12T13:53:28.929Z,12.98
2023-05-12T13:57:28.682Z,13.00
2023-05-12T14:01:30.121Z,12.95
2023-05-12T14:05:28.764Z,12.89
2023-05-12T14:09:28.824Z,12.83
2023-05-12T14:13:29.239Z,12.85
2023-05-12T14:17:28.867Z,12.79
2023-05-12T14:21:28.746Z,12.72
2023-05-12T14:25:29.771Z,12.70
2023-05-12T14:29:28.767Z,12.69
2023-05-12T14:37:28.968Z,12.74
2023-05-12T14:41:28.881Z,12.78
2023-05-12T14:45:30.508Z,12.84
2023-05-12T14:49:28.829Z,12.78
2023-05-12T14:53:29.242Z,12.72
2023-05-12T15:01:29.364Z,12.68
2023-05-12T15:05:41.255Z,12.69
2023-05-12T15:13:29.209Z,12.70
2023-05-12T15:17:29.630Z,12.67
2023-05-12T15:21:29.280Z,12.69
2023-05-12T15:25:29.235Z,12.65
2023-05-12T15:29:31.431Z,12.55
2023-05-12T15:33:30.432Z,12.54
2023-05-12T15:37:29.161Z,12.50
2023-05-12T15:41:29.282Z,12.51
2023-05-12T15:45:30.374Z,12.45
2023-05-12T15:49:29.007Z,12.43
2023-05-12T15:53:29.623Z,12.51
2023-05-12T15:57:29.084Z,12.55
2023-05-12T16:01:29.177Z,12.58
2023-05-12T16:05:33.747Z,12.62
2023-05-12T16:09:29.084Z,12.63
2023-05-12T16:13:29.608Z,12.67
2023-05-12T16:17:29.367Z,12.71
2023-05-12T16:21:29.061Z,12.70
2023-05-12T16:25:29.219Z,12.66
2023-05-12T16:33:29.338Z,12.61
2023-05-12T16:37:29.096Z,12.59
2023-05-12T16:41:29.172Z,12.48
2023-05-12T16:45:29.502Z,12.44
2023-05-12T16:49:29.345Z,12.41
2023-05-12T16:53:29.398Z,12.34
2023-05-12T16:57:29.989Z,12.27
2023-05-12T17:01:30.613Z,12.32
2023-05-12T17:05:29.503Z,12.31
2023-05-12T17:09:29.259Z,12.30
2023-05-12T17:13:29.660Z,12.31
2023-05-12T17:17:29.233Z,12.30
2023-05-12T17:21:29.839Z,12.28
2023-05-12T17:25:30.347Z,12.27
2023-05-12T17:29:29.336Z,12.21
2023-05-12T17:33:29.220Z,12.17
2023-05-12T17:37:30.231Z,12.14
2023-05-12T17:41:29.506Z,12.13
2023-05-12T17:45:29.370Z,12.11
2023-05-12T17:49:29.382Z,12.13
2023-05-12T17:53:30.167Z,12.11
2023-05-12T17:57:29.492Z,12.08
2023-05-12T18:01:29.518Z,12.03
2023-05-12T18:05:29.594Z,12.02
2023-05-12T18:09:29.557Z,12.01
2023-05-12T18:13:29.946Z,12.02
2023-05-12T18:17:30.079Z,11.95
2023-05-12T18:25:29.621Z,11.88
2023-05-12T18:29:29.769Z,11.86
2023-05-12T18:33:29.458Z,11.80
2023-05-12T18:37:29.434Z,11.82
2023-05-12T18:45:29.659Z,11.81
2023-05-12T18:53:29.681Z,11.79
2023-05-12T18:57:29.599Z,11.74
2023-05-12T19:01:29.709Z,11.73
2023-05-12T19:05:29.903Z,11.72
2023-05-12T19:09:29.664Z,11.67
2023-05-12T19:13:29.673Z,11.60
2023-05-12T19:21:31.411Z,11.58
2023-05-12T19:25:29.552Z,11.57
2023-05-12T19:29:29.793Z,11.54
2023-05-12T19:37:29.835Z,11.58
2023-05-12T19:41:29.858Z,11.60
2023-05-12T19:49:32.220Z,11.61
2023-05-12T19:53:29.657Z,11.58
2023-05-12T19:57:29.850Z,11.54
2023-05-12T20:01:29.960Z,11.50
2023-05-12T20:05:30.255Z,11.47
2023-05-12T20:09:29.792Z,11.49
2023-05-12T20:17:30.099Z,11.52
2023-05-12T20:21:30.395Z,11.54
2023-05-12T20:29:30.047Z,11.51
2023-05-12T20:33:29.780Z,11.49
2023-05-12T20:37:30.698Z,11.46
2023-05-12T20:41:30.236Z,11.45
2023-05-12T20:45:30.013Z,11.43
2023-05-12T20:49:29.876Z,11.38
2023-05-12T20:53:30.052Z,11.33
2023-05-12T21:01:30.813Z,11.37
2023-05-12T21:05:29.949Z,11.39
2023-05-12T21:09:30.283Z,11.36
2023-05-12T21:13:29.964Z,11.35
2023-05-12T21:21:30.665Z,11.39
2023-05-12T21:25:29.984Z,11.37
2023-05-12T21:29:30.662Z,11.33
2023-05-12T21:33:29.957Z,11.34
2023-05-12T21:37:30.239Z,11.24
2023-05-12T21:45:30.153Z,11.18
2023-05-12T21:49:30.003Z,11.20
2023-05-12T21:53:30.511Z,11.17
2023-05-12T21:57:30.033Z,11.19
2023-05-12T22:01:30.552Z,11.17
2023-05-12T22:05:30.918Z,11.16
2023-05-12T22:09:31.261Z,11.17
2023-05-12T22:13:30.218Z,11.19
2023-05-12T22:17:30.616Z,11.20
2023-05-12T22:25:30.269Z,11.21
2023-05-12T22:29:30.066Z,11.23
2023-05-12T22:33:30.727Z,11.21
2023-05-12T22:37:30.969Z,11.18
2023-05-12T22:45:30.231Z,11.11
2023-05-12T22:49:30.155Z,11.07
2023-05-12T22:53:30.364Z,11.04
2023-05-12T22:57:30.270Z,11.01
2023-05-12T23:01:30.461Z,11.03
2023-05-12T23:09:30.319Z,11.06
2023-05-12T23:13:30.296Z,11.11
2023-05-12T23:17:30.409Z,11.16
2023-05-12T23:21:30.603Z,11.15
2023-05-12T23:25:30.753Z,11.16
2023-05-12T23:29:30.226Z,11.18
2023-05-12T23:33:30.875Z,11.19
2023-05-12T23:37:30.465Z,11.22
2023-05-12T23:41:30.726Z,11.21
2023-05-12T23:45:30.302Z,11.25
2023-05-12T23:49:30.419Z,11.26
2023-05-12T23:53:30.317Z,11.25
2023-05-12T23:57:30.614Z,11.26
