createdAt,value
2023-05-13T00:00:51.283Z,18.60
2023-05-13T00:03:18.029Z,18.50
2023-05-13T00:05:45.614Z,18.50
2023-05-13T00:08:12.567Z,18.50
2023-05-13T00:10:39.466Z,18.40
2023-05-13T00:13:06.236Z,18.40
2023-05-13T00:15:32.960Z,18.40
2023-05-13T00:17:59.579Z,18.30
2023-05-13T00:20:26.338Z,18.30
2023-05-13T00:22:52.982Z,18.30
2023-05-13T00:25:19.670Z,18.20
2023-05-13T00:27:46.332Z,18.20
2023-05-13T00:30:13.209Z,18.20
2023-05-13T00:32:39.911Z,18.20
2023-05-13T00:35:09.230Z,18.10
2023-05-13T00:37:35.988Z,18.10
2023-05-13T00:40:03.343Z,18.00
2023-05-13T00:42:30.125Z,18.00
2023-05-13T00:44:56.757Z,18.00
2023-05-13T00:47:23.740Z,17.90
2023-05-13T00:49:50.600Z,17.90
2023-05-13T00:52:17.309Z,17.90
2023-05-13T00:54:44.258Z,17.90
2023-05-13T00:57:10.939Z,17.90
2023-05-13T00:59:37.603Z,17.80
2023-05-13T01:02:11.031Z,17.80
2023-05-13T01:04:52.820Z,17.80
2023-05-13T01:07:31.120Z,17.70
2023-05-13T01:10:16.956Z,17.70
2023-05-13T01:12:46.188Z,17.70
2023-05-13T01:15:15.540Z,17.70
2023-05-13T01:17:54.759Z,17.60
2023-05-13T01:20:23.008Z,17.60
2023-05-13T01:22:50.627Z,17.60
2023-05-13T01:25:17.450Z,17.50
2023-05-13T01:27:44.401Z,17.50
2023-05-13T01:30:12.934Z,17.50
2023-05-13T01:32:40.480Z,17.50
2023-05-13T01:35:08.761Z,17.40
2023-05-13T01:37:40.652Z,17.40
2023-05-13T01:40:20.310Z,17.40
2023-05-13T01:42:51.816Z,17.40
2023-05-13T01:45:18.623Z,17.40
2023-05-13T01:47:45.622Z,17.30
2023-05-13T01:50:12.439Z,17.30
2023-05-13T01:52:40.476Z,17.30
2023-05-13T01:55:07.630Z,17.20
2023-05-13T01:57:34.517Z,17.20
2023-05-13T02:00:01.175Z,17.20
2023-05-13T02:02:27.864Z,17.10
2023-05-13T02:04:55.882Z,17.10
2023-05-13T02:07:23.046Z,17.10
2023-05-13T02:09:50.887Z,17.10
2023-05-13T02:12:17.594Z,17.10
2023-05-13T02:14:44.278Z,17.00
2023-05-13T02:17:11.319Z,17.00
2023-05-13T02:19:38.051Z,17.00
2023-05-13T02:22:04.963Z,17.00
2023-05-13T02:24:31.642Z,17.00
2023-05-13T02:26:58.662Z,16.90
2023-05-13T02:29:25.440Z,16.90
2023-05-13T02:31:52.568Z,16.90
2023-05-13T02:34:19.611Z,16.80
2023-05-13T02:36:46.401Z,16.80
2023-05-13T02:39:13.846Z,16.80
2023-05-13T02:41:40.700Z,16.80
2023-05-13T02:44:07.687Z,16.80
2023-05-13T02:46:34.503Z,16.70
2023-05-13T02:49:01.220Z,16.70
2023-05-13T02:51:30.899Z,16.70
2023-05-13T02:53:58.315Z,16.60
2023-05-13T02:56:26.795Z,16.60
2023-05-13T02:58:53.595Z,16.60
2023-05-13T03:01:20.295Z,16.60
2023-05-13T03:03:47.242Z,16.60
2023-05-13T03:06:14.123Z,16.60
2023-05-13T03:08:40.838Z,16.50
2023-05-13T03:11:07.555Z,16.50
2023-05-13T03:13:34.188Z,16.50
2023-05-13T03:16:00.978Z,16.50
2023-05-13T03:18:31.358Z,16.50
2023-05-13T03:20:58.594Z,16.40
2023-05-13T03:23:25.907Z,16.40
2023-05-13T03:25:55.220Z,16.40
2023-05-13T03:28:21.959Z,16.40
2023-05-13T03:30:48.762Z,16.40
2023-05-13T03:33:18.616Z,16.30
2023-05-13T03:35:46.451Z,16.30
2023-05-13T03:38:13.561Z,16.30
2023-05-13T03:40:44.594Z,16.30
2023-05-13T03:43:11.378Z,16.30
2023-05-13T03:45:40.893Z,16.20
2023-05-13T03:48:15.782Z,16.30
2023-05-13T03:50:42.538Z,16.20
2023-05-13T03:53:11.220Z,16.20
2023-05-13T03:55:38.919Z,16.20
2023-05-13T03:58:17.164Z,16.20
2023-05-13T04:00:47.145Z,16.20
2023-05-13T04:03:16.220Z,16.20
2023-05-13T04:05:45.658Z,16.10
2023-05-13T04:08:12.568Z,16.10
2023-05-13T04:10:39.704Z,16.10
2023-05-13T04:13:06.777Z,16.10
2023-05-13T04:15:33.532Z,16.10
2023-05-13T04:18:00.440Z,16.10
2023-05-13T04:20:29.026Z,16.10
2023-05-13T04:22:56.037Z,16.10
2023-05-13T04:25:22.640Z,16.10
2023-05-13T04:27:49.310Z,16.10
2023-05-13T04:30:23.931Z,16.10
2023-05-13T04:32:51.383Z,16.10
2023-05-13T04:35:18.801Z,16.10
2023-05-13T04:37:49.545Z,16.10
2023-05-13T04:40:18.147Z,16.10
2023-05-13T04:42:54.266Z,16.20
2023-05-13T04:45:24.757Z,16.20
2023-05-13T04:47:51.486Z,16.30
2023-05-13T04:50:18.367Z,16.40
2023-05-13T04:52:47.113Z,16.40
2023-05-13T04:55:14.858Z,16.50
2023-05-13T04:57:42.375Z,16.60
2023-05-13T05:00:10.672Z,16.80
2023-05-13T05:02:39.241Z,16.90
2023-05-13T05:05:06.501Z,17.00
2023-05-13T05:07:34.140Z,17.10
2023-05-13T05:10:01.365Z,17.30
2023-05-13T05:12:32.219Z,17.40
2023-05-13T05:14:58.879Z,17.60
2023-05-13T05:17:29.092Z,17.70
2023-05-13T05:19:55.801Z,17.80
2023-05-13T05:22:22.700Z,17.90
2023-05-13T05:24:49.365Z,17.90
2023-05-13T05:27:16.051Z,18.00
2023-05-13T05:29:42.716Z,18.10
2023-05-13T05:32:09.650Z,18.10
2023-05-13T05:34:36.669Z,18.20
2023-05-13T05:37:03.689Z,18.20
2023-05-13T05:39:32.303Z,18.20
2023-05-13T05:41:59.230Z,18.20
2023-05-13T05:44:26.054Z,18.20
2023-05-13T05:46:53.628Z,18.20
2023-05-13T05:49:20.489Z,18.20
2023-05-13T05:51:48.779Z,18.30
2023-05-13T05:54:15.786Z,18.30
2023-05-13T05:56:42.608Z,18.30
2023-05-13T05:59:09.261Z,18.30
2023-05-13T06:01:36.957Z,18.40
2023-05-13T06:04:05.167Z,18.40
2023-05-13T06:06:32.590Z,18.40
2023-05-13T06:09:00.058Z,18.40
2023-05-13T06:11:27.606Z,18.50
2023-05-13T06:13:54.567Z,18.60
2023-05-13T06:16:21.588Z,18.70
2023-05-13T06:18:48.615Z,18.80
2023-05-13T06:21:15.505Z,18.90
2023-05-13T06:23:42.383Z,19.00
2023-05-13T06:26:09.113Z,19.10
2023-05-13T06:28:35.906Z,19.20
2023-05-13T06:31:02.842Z,19.40
2023-05-13T06:33:30.035Z,19.50
2023-05-13T06:35:56.839Z,19.70
2023-05-13T06:38:25.285Z,19.90
2023-05-13T06:40:56.237Z,20.20
2023-05-13T06:43:29.574Z,20.40
2023-05-13T06:45:59.747Z,20.70
2023-05-13T06:48:28.149Z,20.90
2023-05-13T06:50:55.052Z,21.20
2023-05-13T06:53:22.686Z,21.40
2023-05-13T06:55:49.660Z,21.70
2023-05-13T06:58:17.652Z,22.00
2023-05-13T07:00:46.547Z,22.20
2023-05-13T07:03:13.206Z,22.50
2023-05-13T07:05:40.007Z,22.80
2023-05-13T07:08:07.001Z,23.10
2023-05-13T07:10:34.213Z,23.30
2023-05-13T07:13:04.368Z,23.60
2023-05-13T07:15:31.062Z,23.90
2023-05-13T07:17:57.783Z,24.10
2023-05-13T07:20:26.246Z,24.30
2023-05-13T07:22:52.986Z,24.50
2023-05-13T07:25:19.797Z,24.60
2023-05-13T07:27:47.738Z,24.80
2023-05-13T07:30:14.811Z,24.90
2023-05-13T07:32:41.894Z,25.00
2023-05-13T07:35:09.956Z,25.20
2023-05-13T07:37:39.475Z,25.40
2023-05-13T07:40:07.722Z,25.60
2023-05-13T07:42:34.730Z,25.70
2023-05-13T07:45:01.402Z,25.90
2023-05-13T07:47:29.056Z,26.20
2023-05-13T07:49:55.932Z,26.30
2023-05-13T07:52:22.696Z,26.50
2023-05-13T07:54:49.652Z,26.70
2023-05-13T07:57:16.326Z,26.90
2023-05-13T07:59:44.799Z,27.10
2023-05-13T08:02:12.548Z,27.30
2023-05-13T08:04:39.570Z,27.50
2023-05-13T08:07:06.628Z,27.70
2023-05-13T08:09:33.265Z,27.80
2023-05-13T08:11:59.964Z,28.00
2023-05-13T08:14:26.702Z,28.10
2023-05-13T08:16:53.620Z,28.20
2023-05-13T08:19:20.488Z,28.40
2023-05-13T08:21:47.137Z,28.60
2023-05-13T08:24:13.750Z,28.70
2023-05-13T08:26:40.421Z,28.90
2023-05-13T08:29:07.589Z,29.00
2023-05-13T08:31:34.293Z,29.20
2023-05-13T08:34:00.958Z,29.30
2023-05-13T08:36:28.522Z,29.40
2023-05-13T08:38:55.184Z,29.60
2023-05-13T08:41:22.815Z,29.60
2023-05-13T08:43:51.885Z,29.80
2023-05-13T08:46:19.474Z,29.90
2023-05-13T08:48:46.951Z,30.00
2023-05-13T08:51:13.743Z,30.10
2023-05-13T08:53:41.036Z,30.20
2023-05-13T08:56:09.477Z,30.20
2023-05-13T08:58:36.283Z,30.20
2023-05-13T09:01:04.401Z,30.20
2023-05-13T09:03:32.382Z,30.20
2023-05-13T09:06:03.000Z,30.20
2023-05-13T09:08:30.161Z,30.20
2023-05-13T09:10:56.898Z,30.20
2023-05-13T09:13:23.670Z,30.30
2023-05-13T09:15:51.580Z,30.40
2023-05-13T09:18:19.390Z,30.50
2023-05-13T09:20:46.578Z,30.60
2023-05-13T09:23:13.985Z,30.60
2023-05-13T09:25:40.873Z,30.70
2023-05-13T09:28:08.330Z,30.70
2023-05-13T09:30:46.221Z,30.70
2023-05-13T09:33:19.895Z,30.80
2023-05-13T09:35:54.631Z,30.90
2023-05-13T09:38:32.580Z,30.90
2023-05-13T09:41:01.492Z,31.00
2023-05-13T09:43:32.091Z,31.20
2023-05-13T09:46:04.025Z,31.30
2023-05-13T09:48:32.696Z,31.40
2023-05-13T09:50:59.701Z,31.50
2023-05-13T09:53:27.434Z,31.60
2023-05-13T09:55:55.991Z,31.70
2023-05-13T09:58:30.763Z,31.80
2023-05-13T10:00:57.996Z,31.90
2023-05-13T10:03:25.081Z,31.90
2023-05-13T10:05:53.449Z,32.00
2023-05-13T10:08:20.223Z,31.90
2023-05-13T10:10:49.658Z,32.00
2023-05-13T10:13:19.672Z,32.00
2023-05-13T10:15:51.745Z,32.00
2023-05-13T10:18:19.826Z,32.10
2023-05-13T10:20:47.201Z,32.10
2023-05-13T10:23:13.969Z,32.10
2023-05-13T10:25:42.565Z,32.10
2023-05-13T10:28:10.567Z,32.10
2023-05-13T10:30:37.958Z,32.10
2023-05-13T10:33:04.822Z,32.00
2023-05-13T10:35:39.150Z,31.90
2023-05-13T10:38:38.926Z,31.80
2023-05-13T10:41:22.606Z,31.70
2023-05-13T10:43:57.657Z,31.40
2023-05-13T10:46:24.394Z,31.30
2023-05-13T10:48:56.646Z,31.10
2023-05-13T10:51:24.827Z,30.90
2023-05-13T10:53:53.899Z,30.70
2023-05-13T10:56:25.968Z,30.40
2023-05-13T10:59:03.948Z,30.10
2023-05-13T11:01:34.857Z,29.90
2023-05-13T11:04:06.099Z,29.70
2023-05-13T11:06:40.983Z,29.50
2023-05-13T11:09:11.727Z,29.30
2023-05-13T11:11:38.894Z,29.10
2023-05-13T11:14:20.764Z,28.90
2023-05-13T11:17:01.034Z,28.80
2023-05-13T11:19:34.868Z,28.50
2023-05-13T11:22:21.969Z,28.40
2023-05-13T11:25:08.535Z,28.30
2023-05-13T11:27:40.585Z,28.20
2023-05-13T11:30:28.439Z,28.10
2023-05-13T11:32:59.876Z,28.00
2023-05-13T11:35:32.163Z,27.90
2023-05-13T11:38:01.400Z,27.80
2023-05-13T11:40:29.080Z,27.70
2023-05-13T11:42:55.946Z,27.60
2023-05-13T11:45:24.504Z,27.50
2023-05-13T11:47:52.659Z,27.30
2023-05-13T11:50:27.797Z,27.30
2023-05-13T11:52:56.438Z,27.20
2023-05-13T11:55:36.003Z,27.10
2023-05-13T11:58:03.470Z,27.10
2023-05-13T12:00:31.803Z,27.00
2023-05-13T12:03:00.396Z,27.00
2023-05-13T12:05:27.723Z,26.90
2023-05-13T12:07:58.610Z,26.90
2023-05-13T12:10:26.312Z,26.90
2023-05-13T12:12:53.352Z,26.90
2023-05-13T12:15:22.236Z,26.80
2023-05-13T12:17:49.599Z,26.80
2023-05-13T12:20:17.609Z,26.80
2023-05-13T12:22:44.235Z,26.80
2023-05-13T12:25:39.014Z,26.80
2023-05-13T12:28:25.489Z,26.80
2023-05-13T12:30:53.603Z,26.80
2023-05-13T12:33:23.174Z,26.80
2023-05-13T12:35:51.978Z,26.90
2023-05-13T12:38:20.701Z,26.90
2023-05-13T12:40:48.749Z,26.90
2023-05-13T12:43:17.495Z,26.90
2023-05-13T12:45:46.217Z,26.90
2023-05-13T12:48:14.466Z,26.80
2023-05-13T12:50:41.280Z,26.80
2023-05-13T12:53:08.038Z,26.80
2023-05-13T12:55:39.648Z,26.80
2023-05-13T12:58:10.792Z,26.80
2023-05-13T13:00:37.695Z,26.80
2023-05-13T13:03:04.619Z,26.70
2023-05-13T13:05:31.961Z,26.70
2023-05-13T13:07:58.701Z,26.70
2023-05-13T13:10:25.412Z,26.60
2023-05-13T13:12:52.249Z,26.60
2023-05-13T13:15:19.122Z,26.50
2023-05-13T13:17:45.807Z,26.50
2023-05-13T13:20:12.647Z,26.50
2023-05-13T13:22:39.585Z,26.40
2023-05-13T13:25:06.948Z,26.50
2023-05-13T13:27:34.781Z,26.40
2023-05-13T13:30:01.893Z,26.40
2023-05-13T13:32:28.553Z,26.40
2023-05-13T13:34:55.782Z,26.30
2023-05-13T13:37:22.458Z,26.30
2023-05-13T13:39:49.136Z,26.20
2023-05-13T13:42:15.836Z,26.20
2023-05-13T13:44:42.629Z,26.20
2023-05-13T13:47:09.899Z,26.20
2023-05-13T13:49:36.713Z,26.20
2023-05-13T13:52:03.763Z,26.20
2023-05-13T13:54:30.536Z,26.20
2023-05-13T13:56:57.234Z,26.30
2023-05-13T13:59:23.900Z,26.20
2023-05-13T14:01:51.113Z,26.20
2023-05-13T14:04:23.617Z,26.20
2023-05-13T14:06:51.308Z,26.20
2023-05-13T14:09:18.413Z,26.10
2023-05-13T14:11:45.311Z,26.10
2023-05-13T14:14:12.023Z,26.00
2023-05-13T14:16:38.876Z,26.00
2023-05-13T14:19:05.679Z,26.00
2023-05-13T14:21:32.568Z,26.00
2023-05-13T14:23:59.261Z,26.00
2023-05-13T14:26:26.100Z,26.00
2023-05-13T14:28:53.189Z,25.90
2023-05-13T14:31:19.840Z,26.00
2023-05-13T14:33:46.575Z,25.90
2023-05-13T14:36:16.081Z,25.90
2023-05-13T14:38:44.293Z,25.90
2023-05-13T14:41:11.205Z,25.90
2023-05-13T14:43:37.926Z,25.90
2023-05-13T14:46:04.833Z,25.90
2023-05-13T14:48:31.472Z,25.90
2023-05-13T14:50:58.154Z,26.00
2023-05-13T14:53:24.907Z,25.90
2023-05-13T14:55:51.783Z,26.00
2023-05-13T14:58:18.629Z,25.90
2023-05-13T15:00:45.592Z,25.90
2023-05-13T15:03:12.523Z,25.90
2023-05-13T15:05:40.878Z,25.90
2023-05-13T15:08:09.246Z,25.90
2023-05-13T15:10:36.028Z,25.80
2023-05-13T15:13:02.714Z,25.80
2023-05-13T15:15:29.997Z,25.90
2023-05-13T15:17:56.841Z,25.80
2023-05-13T15:20:23.968Z,25.90
2023-05-13T15:22:50.938Z,25.90
2023-05-13T15:25:17.747Z,25.90
2023-05-13T15:27:44.841Z,25.90
2023-05-13T15:30:11.723Z,25.90
2023-05-13T15:32:38.634Z,25.90
2023-05-13T15:35:06.042Z,26.00
2023-05-13T15:37:32.692Z,25.90
2023-05-13T15:39:59.404Z,25.90
2023-05-13T15:42:26.640Z,25.90
2023-05-13T15:44:53.372Z,25.90
2023-05-13T15:47:20.252Z,25.90
2023-05-13T15:49:47.037Z,25.80
2023-05-13T15:52:14.624Z,25.80
2023-05-13T15:54:41.334Z,25.70
2023-05-13T15:57:09.016Z,25.50
2023-05-13T15:59:35.841Z,25.40
2023-05-13T16:02:02.613Z,25.20
2023-05-13T16:04:29.427Z,25.00
2023-05-13T16:06:56.095Z,24.90
2023-05-13T16:09:22.734Z,24.70
2023-05-13T16:11:49.396Z,24.60
2023-05-13T16:14:18.195Z,24.50
2023-05-13T16:16:46.121Z,24.40
2023-05-13T16:19:13.090Z,24.30
2023-05-13T16:21:42.831Z,24.20
2023-05-13T16:24:09.559Z,24.10
2023-05-13T16:26:36.198Z,24.00
2023-05-13T16:29:03.161Z,24.00
2023-05-13T16:31:29.906Z,23.90
2023-05-13T16:33:56.704Z,23.90
2023-05-13T16:36:23.314Z,23.80
2023-05-13T16:38:49.967Z,23.80
2023-05-13T16:41:16.617Z,23.80
2023-05-13T16:43:43.239Z,23.90
2023-05-13T16:46:09.973Z,23.80
2023-05-13T16:48:36.768Z,23.80
2023-05-13T16:51:03.795Z,23.80
2023-05-13T16:53:30.851Z,23.90
2023-05-13T16:55:57.602Z,23.90
2023-05-13T16:58:24.271Z,23.90
2023-05-13T17:00:51.931Z,23.90
2023-05-13T17:03:18.931Z,23.90
2023-05-13T17:05:45.945Z,24.00
2023-05-13T17:08:12.703Z,24.00
2023-05-13T17:10:39.509Z,24.00
2023-05-13T17:13:06.234Z,23.90
2023-05-13T17:15:32.943Z,24.00
2023-05-13T17:17:59.721Z,24.00
2023-05-13T17:20:26.446Z,24.00
2023-05-13T17:22:53.062Z,24.00
2023-05-13T17:25:19.710Z,24.00
2023-05-13T17:27:46.694Z,24.00
2023-05-13T17:30:14.070Z,24.00
2023-05-13T17:32:40.979Z,24.00
2023-05-13T17:35:08.054Z,24.00
2023-05-13T17:37:34.753Z,24.00
2023-05-13T17:40:02.653Z,23.90
2023-05-13T17:42:30.244Z,23.90
2023-05-13T17:44:57.024Z,23.90
2023-05-13T17:47:23.987Z,23.90
2023-05-13T17:49:50.652Z,23.90
2023-05-13T17:52:17.281Z,23.90
2023-05-13T17:54:43.921Z,23.80
2023-05-13T17:57:11.111Z,23.80
2023-05-13T17:59:38.200Z,23.80
2023-05-13T18:02:05.086Z,23.80
2023-05-13T18:04:32.282Z,23.80
2023-05-13T18:06:59.056Z,23.70
2023-05-13T18:09:25.885Z,23.70
2023-05-13T18:11:52.542Z,23.70
2023-05-13T18:14:19.145Z,23.70
2023-05-13T18:16:45.990Z,23.70
2023-05-13T18:19:12.653Z,23.60
2023-05-13T18:21:39.329Z,23.60
2023-05-13T18:24:06.587Z,23.60
2023-05-13T18:26:33.381Z,23.60
2023-05-13T18:29:00.069Z,23.60
2023-05-13T18:31:26.820Z,23.50
2023-05-13T18:33:53.526Z,23.50
2023-05-13T18:36:20.388Z,23.50
2023-05-13T18:38:47.907Z,23.40
2023-05-13T18:41:14.985Z,23.40
2023-05-13T18:43:41.753Z,23.40
2023-05-13T18:46:09.431Z,23.30
2023-05-13T18:48:36.356Z,23.30
2023-05-13T18:51:03.136Z,23.30
2023-05-13T18:53:29.828Z,23.20
2023-05-13T18:55:56.648Z,23.20
2023-05-13T18:58:23.264Z,23.30
2023-05-13T19:00:50.107Z,23.10
2023-05-13T19:03:17.070Z,23.10
2023-05-13T19:05:44.958Z,23.00
2023-05-13T19:08:11.697Z,23.00
2023-05-13T19:10:40.333Z,23.00
2023-05-13T19:13:07.415Z,23.00
2023-05-13T19:15:34.402Z,22.90
2023-05-13T19:18:01.354Z,22.80
2023-05-13T19:20:28.863Z,22.80
2023-05-13T19:22:55.568Z,22.80
2023-05-13T19:25:22.269Z,22.70
2023-05-13T19:27:49.437Z,22.70
2023-05-13T19:30:16.273Z,22.60
2023-05-13T19:32:43.610Z,22.60
2023-05-13T19:35:11.322Z,22.50
2023-05-13T19:37:38.244Z,22.50
2023-05-13T19:40:05.638Z,22.40
2023-05-13T19:42:32.487Z,22.40
2023-05-13T19:44:59.122Z,22.40
2023-05-13T19:47:30.478Z,22.30
2023-05-13T19:49:57.307Z,22.20
2023-05-13T19:52:23.941Z,22.20
2023-05-13T19:54:50.665Z,22.10
2023-05-13T19:57:17.311Z,22.10
2023-05-13T19:59:44.056Z,22.00
2023-05-13T20:02:11.128Z,22.00
2023-05-13T20:04:37.807Z,22.00
2023-05-13T20:07:05.091Z,21.90
2023-05-13T20:09:32.508Z,21.80
2023-05-13T20:11:59.792Z,21.80
2023-05-13T20:14:46.270Z,21.70
2023-05-13T20:17:20.965Z,21.70
2023-05-13T20:19:49.070Z,21.60
2023-05-13T20:22:17.416Z,21.60
2023-05-13T20:24:46.649Z,21.50
2023-05-13T20:27:13.800Z,21.50
2023-05-13T20:29:42.972Z,21.40
2023-05-13T20:32:09.869Z,21.40
2023-05-13T20:34:37.319Z,21.30
2023-05-13T20:37:04.827Z,21.30
2023-05-13T20:39:31.848Z,21.20
2023-05-13T20:41:58.628Z,21.30
2023-05-13T20:44:25.433Z,21.20
2023-05-13T20:46:52.405Z,21.10
2023-05-13T20:49:19.179Z,21.10
2023-05-13T20:51:47.750Z,21.10
2023-05-13T20:54:15.265Z,21.00
2023-05-13T20:56:42.009Z,21.00
2023-05-13T20:59:08.814Z,21.00
2023-05-13T21:01:35.905Z,20.90
2023-05-13T21:04:04.035Z,20.90
2023-05-13T21:06:30.741Z,20.90
2023-05-13T21:08:57.401Z,20.80
2023-05-13T21:11:24.063Z,20.80
2023-05-13T21:13:51.021Z,20.70
2023-05-13T21:16:17.668Z,20.70
2023-05-13T21:18:44.360Z,20.70
2023-05-13T21:21:12.273Z,20.60
2023-05-13T21:23:43.871Z,20.60
2023-05-13T21:26:10.702Z,20.60
2023-05-13T21:28:37.688Z,20.40
2023-05-13T21:31:04.554Z,20.50
2023-05-13T21:33:31.762Z,20.40
2023-05-13T21:35:58.369Z,20.40
2023-05-13T21:38:25.085Z,20.40
2023-05-13T21:40:51.728Z,20.30
2023-05-13T21:43:18.327Z,20.30
2023-05-13T21:45:47.698Z,20.20
2023-05-13T21:48:14.559Z,20.20
2023-05-13T21:50:41.406Z,20.20
2023-05-13T21:53:08.090Z,20.20
2023-05-13T21:55:34.941Z,20.20
2023-05-13T21:58:02.924Z,20.10
2023-05-13T22:00:30.136Z,20.10
2023-05-13T22:02:57.259Z,20.10
2023-05-13T22:05:24.185Z,20.00
2023-05-13T22:07:51.196Z,20.00
2023-05-13T22:10:17.908Z,20.00
2023-05-13T22:12:44.577Z,19.90
2023-05-13T22:15:11.598Z,19.90
2023-05-13T22:17:38.509Z,19.90
2023-05-13T22:20:06.176Z,19.80
2023-05-13T22:22:32.889Z,19.80
2023-05-13T22:24:59.614Z,19.70
2023-05-13T22:27:26.357Z,19.70
2023-05-13T22:29:52.975Z,19.60
2023-05-13T22:32:19.634Z,19.60
2023-05-13T22:34:46.280Z,19.60
2023-05-13T22:37:12.902Z,19.50
2023-05-13T22:39:39.551Z,19.50
2023-05-13T22:42:06.545Z,19.40
2023-05-13T22:44:33.251Z,19.40
2023-05-13T22:47:00.204Z,19.40
2023-05-13T22:49:26.864Z,19.30
2023-05-13T22:51:53.512Z,19.30
2023-05-13T22:54:20.165Z,19.30
2023-05-13T22:56:46.761Z,19.20
2023-05-13T22:59:13.412Z,19.20
2023-05-13T23:01:40.085Z,19.20
2023-05-13T23:04:06.828Z,19.10
2023-05-13T23:06:33.548Z,19.10
2023-05-13T23:09:00.747Z,19.00
2023-05-13T23:11:27.412Z,19.00
2023-05-13T23:13:54.050Z,19.00
2023-05-13T23:16:20.952Z,18.90
2023-05-13T23:18:47.752Z,18.90
2023-05-13T23:21:14.483Z,18.90
2023-05-13T23:23:41.142Z,18.80
2023-05-13T23:26:07.769Z,18.80
2023-05-13T23:28:35.256Z,18.80
2023-05-13T23:31:01.908Z,18.70
2023-05-13T23:33:28.731Z,18.70
2023-05-13T23:35:56.107Z,18.70
2023-05-13T23:38:23.408Z,18.60
2023-05-13T23:40:50.133Z,18.60
2023-05-13T23:43:16.881Z,18.60
2023-05-13T23:45:43.529Z,18.60
2023-05-13T23:48:10.287Z,18.50
2023-05-13T23:50:37.354Z,18.50
2023-05-13T23:53:04.340Z,18.50
2023-05-13T23:55:31.007Z,18.50
2023-05-13T23:57:57.683Z,18.50
