createdAt,value
2018-06-08T00:00:50.898Z,0.00
2018-06-08T00:01:50.839Z,0.00
2018-06-08T00:02:50.780Z,0.00
2018-06-08T00:03:50.722Z,0.00
2018-06-08T00:04:50.663Z,0.00
2018-06-08T00:05:50.602Z,0.00
2018-06-08T00:06:50.542Z,0.00
2018-06-08T00:07:50.484Z,0.00
2018-06-08T00:08:50.426Z,0.00
2018-06-08T00:09:50.364Z,0.00
2018-06-08T00:10:50.305Z,0.00
2018-06-08T00:11:50.246Z,0.00
2018-06-08T00:12:50.188Z,0.00
2018-06-08T00:13:50.128Z,0.00
2018-06-08T00:14:50.070Z,0.00
2018-06-08T00:15:50.009Z,0.00
2018-06-08T00:16:49.951Z,0.00
2018-06-08T00:17:49.889Z,0.00
2018-06-08T00:18:49.830Z,0.00
2018-06-08T00:19:49.773Z,0.00
2018-06-08T00:20:49.712Z,0.00
2018-06-08T00:21:49.653Z,0.00
2018-06-08T00:22:49.595Z,0.00
2018-06-08T00:23:49.535Z,0.00
2018-06-08T00:24:49.486Z,0.00
2018-06-08T00:25:49.417Z,0.00
2018-06-08T00:26:49.355Z,0.00
2018-06-08T00:27:49.299Z,0.00
2018-06-08T00:28:49.238Z,0.00
2018-06-08T00:29:49.178Z,0.00
2018-06-08T00:30:49.125Z,0.00
2018-06-08T00:31:49.063Z,0.00
2018-06-08T00:32:49.001Z,0.00
2018-06-08T00:33:48.942Z,0.00
2018-06-08T00:34:48.883Z,0.00
2018-06-08T00:35:48.823Z,0.00
2018-06-08T00:36:48.767Z,0.00
2018-06-08T00:37:48.706Z,0.00
2018-06-08T00:38:48.646Z,0.00
2018-06-08T00:39:48.586Z,0.00
2018-06-08T00:40:48.527Z,0.00
2018-06-08T00:41:48.468Z,0.00
2018-06-08T00:42:48.409Z,0.00
2018-06-08T00:43:48.349Z,0.00
2018-06-08T00:44:48.291Z,0.00
2018-06-08T00:45:48.230Z,0.00
2018-06-08T00:46:48.172Z,0.00
2018-06-08T00:47:48.112Z,0.00
2018-06-08T00:48:48.052Z,0.00
2018-06-08T00:49:47.993Z,0.00
2018-06-08T00:50:47.934Z,0.00
2018-06-08T00:51:47.874Z,0.00
2018-06-08T00:52:47.814Z,0.00
2018-06-08T00:53:47.754Z,0.00
2018-06-08T00:54:47.696Z,0.00
2018-06-08T00:55:47.637Z,0.00
2018-06-08T00:56:47.578Z,0.00
2018-06-08T00:57:47.529Z,0.00
2018-06-08T00:58:47.459Z,0.00
2018-06-08T00:59:47.400Z,0.00
2018-06-08T01:00:47.341Z,0.00
2018-06-08T01:01:47.281Z,0.00
2018-06-08T01:02:47.221Z,0.00
2018-06-08T01:03:47.162Z,0.00
2018-06-08T01:04:47.103Z,0.00
2018-06-08T01:05:47.045Z,0.00
2018-06-08T01:06:46.987Z,0.00
2018-06-08T01:07:46.931Z,0.00
2018-06-08T01:08:46.902Z,0.00
2018-06-08T01:09:46.808Z,0.00
2018-06-08T01:10:46.750Z,0.00
2018-06-08T01:11:46.695Z,0.00
2018-06-08T01:12:46.640Z,0.00
2018-06-08T01:13:46.568Z,0.00
2018-06-08T01:14:46.509Z,0.00
2018-06-08T01:15:46.449Z,0.00
2018-06-08T01:16:46.390Z,0.00
2018-06-08T01:17:46.331Z,0.00
2018-06-08T01:18:46.276Z,0.00
2018-06-08T01:19:46.212Z,0.00
2018-06-08T01:20:46.155Z,0.00
2018-06-08T01:21:46.095Z,0.00
2018-06-08T01:22:46.089Z,0.00
2018-06-08T01:23:45.976Z,0.00
2018-06-08T01:24:45.918Z,0.00
2018-06-08T01:25:45.857Z,0.00
2018-06-08T01:26:45.798Z,0.00
2018-06-08T01:27:45.735Z,0.00
2018-06-08T01:28:45.678Z,0.00
2018-06-08T01:29:45.614Z,0.00
2018-06-08T01:30:45.559Z,0.00
2018-06-08T01:31:45.502Z,0.00
2018-06-08T01:32:45.442Z,0.00
2018-06-08T01:33:45.384Z,0.00
2018-06-08T01:34:45.321Z,0.00
2018-06-08T01:35:45.263Z,0.00
2018-06-08T01:36:45.202Z,0.00
2018-06-08T01:37:45.164Z,0.00
2018-06-08T01:38:45.085Z,0.00
2018-06-08T01:39:45.026Z,0.00
2018-06-08T01:40:44.968Z,0.00
2018-06-08T01:41:44.906Z,0.00
2018-06-08T01:42:44.847Z,0.00
2018-06-08T01:43:44.789Z,0.00
2018-06-08T01:44:44.729Z,0.00
2018-06-08T01:45:44.669Z,0.00
2018-06-08T01:46:44.609Z,0.00
2018-06-08T01:47:44.550Z,0.00
2018-06-08T01:48:44.491Z,0.00
2018-06-08T01:49:44.433Z,0.00
2018-06-08T01:50:44.371Z,0.00
2018-06-08T01:51:44.313Z,0.00
2018-06-08T01:52:44.253Z,0.00
2018-06-08T01:53:44.195Z,0.00
2018-06-08T01:54:44.136Z,0.00
2018-06-08T01:55:44.075Z,0.00
2018-06-08T01:56:44.017Z,0.00
2018-06-08T01:57:43.955Z,0.00
2018-06-08T01:58:43.897Z,0.00
2018-06-08T01:59:43.836Z,0.00
2018-06-08T02:00:43.777Z,0.00
2018-06-08T02:01:43.717Z,0.00
2018-06-08T02:02:43.657Z,0.00
2018-06-08T02:03:43.598Z,0.00
2018-06-08T02:04:43.540Z,0.00
2018-06-08T02:05:43.479Z,0.00
2018-06-08T02:06:43.421Z,0.00
2018-06-08T02:07:43.359Z,0.00
2018-06-08T02:08:43.301Z,0.00
2018-06-08T02:09:43.242Z,0.00
2018-06-08T02:10:43.183Z,0.00
2018-06-08T02:11:43.124Z,0.00
2018-06-08T02:12:43.064Z,0.00
2018-06-08T02:13:43.003Z,0.00
2018-06-08T02:14:42.946Z,0.00
2018-06-08T02:15:42.884Z,0.00
2018-06-08T02:16:42.826Z,0.00
2018-06-08T02:17:42.766Z,0.00
2018-06-08T02:18:42.705Z,0.00
2018-06-08T02:19:42.648Z,0.00
2018-06-08T02:20:42.587Z,0.00
2018-06-08T02:21:42.527Z,0.00
2018-06-08T02:22:42.467Z,0.00
2018-06-08T02:23:42.408Z,0.00
2018-06-08T02:24:42.351Z,0.00
2018-06-08T02:25:42.289Z,0.00
2018-06-08T02:26:42.230Z,0.00
2018-06-08T02:27:42.173Z,0.00
2018-06-08T02:28:42.111Z,0.00
2018-06-08T02:29:42.049Z,0.00
2018-06-08T02:30:41.991Z,0.00
2018-06-08T02:31:41.933Z,0.00
2018-06-08T02:32:41.873Z,0.00
2018-06-08T02:33:41.812Z,0.00
2018-06-08T02:34:41.754Z,0.00
2018-06-08T02:35:41.697Z,0.00
2018-06-08T02:36:41.635Z,0.00
2018-06-08T02:37:41.576Z,0.00
2018-06-08T02:38:41.514Z,0.00
2018-06-08T02:39:41.455Z,0.00
2018-06-08T02:40:41.399Z,0.00
2018-06-08T02:41:41.335Z,0.00
2018-06-08T02:42:41.276Z,0.00
2018-06-08T02:43:41.216Z,0.00
2018-06-08T02:44:41.157Z,0.00
2018-06-08T02:45:41.097Z,0.00
2018-06-08T02:46:41.038Z,0.00
2018-06-08T02:47:40.980Z,0.00
2018-06-08T02:48:40.921Z,0.00
2018-06-08T02:49:40.863Z,0.00
2018-06-08T02:50:40.799Z,0.00
2018-06-08T02:51:40.740Z,0.00
2018-06-08T02:52:40.687Z,0.00
2018-06-08T02:53:40.620Z,0.00
2018-06-08T02:54:40.560Z,0.00
2018-06-08T02:55:40.505Z,0.00
2018-06-08T02:56:40.446Z,0.00
2018-06-08T02:57:40.383Z,0.00
2018-06-08T02:58:40.334Z,0.00
2018-06-08T02:59:40.265Z,0.00
2018-06-08T03:00:40.206Z,0.00
2018-06-08T03:01:40.144Z,0.00
2018-06-08T03:02:40.086Z,0.00
2018-06-08T03:03:40.026Z,0.00
2018-06-08T03:04:39.968Z,0.00
2018-06-08T03:05:39.906Z,0.00
2018-06-08T03:06:39.848Z,0.00
2018-06-08T03:07:39.787Z,0.00
2018-06-08T03:08:39.728Z,0.00
2018-06-08T03:09:39.667Z,0.00
2018-06-08T03:10:39.613Z,0.00
2018-06-08T03:11:39.550Z,0.00
2018-06-08T03:12:39.490Z,0.00
2018-06-08T03:13:39.434Z,0.00
2018-06-08T03:14:39.370Z,0.00
2018-06-08T03:15:39.315Z,0.00
2018-06-08T03:16:39.259Z,0.00
2018-06-08T03:17:39.192Z,0.00
2018-06-08T03:18:39.133Z,0.00
2018-06-08T03:19:39.072Z,0.00
2018-06-08T03:20:39.012Z,0.00
2018-06-08T03:21:38.952Z,0.00
2018-06-08T03:22:38.894Z,0.00
2018-06-08T03:23:38.834Z,0.00
2018-06-08T03:24:38.775Z,0.00
2018-06-08T03:25:38.715Z,0.00
2018-06-08T03:26:38.656Z,0.00
2018-06-08T03:27:38.596Z,0.00
2018-06-08T03:28:38.536Z,0.00
2018-06-08T03:29:38.475Z,0.00
2018-06-08T03:30:38.424Z,0.00
2018-06-08T03:31:38.361Z,0.00
2018-06-08T03:32:38.296Z,0.00
2018-06-08T03:33:38.237Z,0.00
2018-06-08T03:34:38.179Z,0.00
2018-06-08T03:35:38.117Z,0.00
2018-06-08T03:36:38.058Z,0.00
2018-06-08T03:37:37.997Z,0.00
2018-06-08T03:38:37.939Z,0.00
2018-06-08T03:39:37.884Z,0.00
2018-06-08T03:40:37.820Z,0.00
2018-06-08T03:41:37.760Z,0.00
2018-06-08T03:42:37.700Z,0.00
2018-06-08T03:43:37.641Z,0.00
2018-06-08T03:44:37.581Z,0.00
2018-06-08T03:45:37.520Z,5.63
2018-06-08T03:46:37.460Z,5.63
2018-06-08T03:47:37.403Z,5.63
2018-06-08T03:48:37.344Z,5.63
2018-06-08T03:49:37.281Z,5.63
2018-06-08T03:50:37.223Z,5.63
2018-06-08T03:51:37.164Z,5.63
2018-06-08T03:52:37.104Z,5.63
2018-06-08T03:53:37.043Z,5.63
2018-06-08T03:54:36.984Z,5.63
2018-06-08T03:55:36.925Z,5.63
2018-06-08T03:56:36.866Z,5.63
2018-06-08T03:57:36.805Z,5.63
2018-06-08T03:58:36.746Z,5.63
2018-06-08T03:59:36.687Z,5.63
2018-06-08T04:00:36.647Z,5.63
2018-06-08T04:01:36.564Z,5.63
2018-06-08T04:02:36.506Z,5.63
2018-06-08T04:03:36.448Z,5.63
2018-06-08T04:04:36.387Z,5.63
2018-06-08T04:05:36.328Z,5.63
2018-06-08T04:06:36.267Z,11.25
2018-06-08T04:07:36.208Z,11.25
2018-06-08T04:08:36.150Z,11.25
2018-06-08T04:09:36.088Z,11.25
2018-06-08T04:10:36.029Z,11.25
2018-06-08T04:11:35.972Z,11.25
2018-06-08T04:12:35.913Z,11.25
2018-06-08T04:13:35.849Z,11.25
2018-06-08T04:14:35.791Z,16.88
2018-06-08T04:15:35.733Z,16.88
2018-06-08T04:16:35.674Z,16.88
2018-06-08T04:17:35.614Z,16.88
2018-06-08T04:18:35.552Z,22.50
2018-06-08T04:19:35.491Z,22.50
2018-06-08T04:20:35.432Z,28.13
2018-06-08T04:21:35.373Z,28.13
2018-06-08T04:22:35.313Z,28.13
2018-06-08T04:23:35.254Z,28.13
2018-06-08T04:24:35.194Z,33.75
2018-06-08T04:25:35.134Z,33.75
2018-06-08T04:26:35.075Z,33.75
2018-06-08T04:27:35.015Z,33.75
2018-06-08T04:28:34.958Z,33.75
2018-06-08T04:29:34.897Z,33.75
2018-06-08T04:30:34.836Z,33.75
2018-06-08T04:31:34.776Z,39.38
2018-06-08T04:32:34.717Z,39.38
2018-06-08T04:33:34.658Z,39.38
2018-06-08T04:34:34.600Z,39.38
2018-06-08T04:35:34.539Z,39.38
2018-06-08T04:36:34.481Z,39.38
2018-06-08T04:37:34.421Z,45.00
2018-06-08T04:38:34.361Z,45.00
2018-06-08T04:39:34.306Z,45.00
2018-06-08T04:40:34.243Z,45.00
2018-06-08T04:41:34.185Z,45.00
2018-06-08T04:42:34.124Z,45.00
2018-06-08T04:43:34.064Z,45.00
2018-06-08T04:44:34.006Z,45.00
2018-06-08T04:45:33.944Z,39.38
2018-06-08T04:46:33.887Z,39.38
2018-06-08T04:47:33.827Z,45.00
2018-06-08T04:48:33.769Z,45.00
2018-06-08T04:49:33.749Z,45.00
2018-06-08T04:50:33.650Z,45.00
2018-06-08T04:51:33.609Z,45.00
2018-06-08T04:52:33.531Z,45.00
2018-06-08T04:53:33.471Z,45.00
2018-06-08T04:54:33.413Z,45.00
2018-06-08T04:55:33.353Z,45.00
2018-06-08T04:56:33.297Z,39.38
2018-06-08T04:57:33.234Z,39.38
2018-06-08T04:58:33.176Z,39.38
2018-06-08T04:59:33.116Z,39.38
2018-06-08T05:00:33.059Z,39.38
2018-06-08T05:01:32.999Z,39.38
2018-06-08T05:02:32.940Z,45.00
2018-06-08T05:03:32.880Z,45.00
2018-06-08T05:04:32.821Z,50.63
2018-06-08T05:05:32.761Z,45.00
2018-06-08T05:06:32.703Z,45.00
2018-06-08T05:07:32.644Z,45.00
2018-06-08T05:08:32.584Z,45.00
2018-06-08T05:09:32.525Z,45.00
2018-06-08T05:10:32.468Z,45.00
2018-06-08T05:11:32.408Z,45.00
2018-06-08T05:12:32.350Z,45.00
2018-06-08T05:13:32.289Z,45.00
2018-06-08T05:14:32.229Z,45.00
2018-06-08T05:15:32.173Z,45.00
2018-06-08T05:16:32.113Z,45.00
2018-06-08T05:17:32.054Z,39.38
2018-06-08T05:18:31.995Z,39.38
2018-06-08T05:19:31.935Z,39.38
2018-06-08T05:20:31.877Z,39.38
2018-06-08T05:21:31.817Z,45.00
2018-06-08T05:22:31.758Z,45.00
2018-06-08T05:23:31.701Z,45.00
2018-06-08T05:24:31.641Z,50.63
2018-06-08T05:25:31.585Z,50.63
2018-06-08T05:26:31.524Z,50.63
2018-06-08T05:27:31.465Z,56.25
2018-06-08T05:28:31.407Z,56.25
2018-06-08T05:29:31.348Z,56.25
2018-06-08T05:30:31.288Z,56.25
2018-06-08T05:31:31.233Z,50.63
2018-06-08T05:32:31.170Z,50.63
2018-06-08T05:33:31.114Z,50.63
2018-06-08T05:34:31.053Z,50.63
2018-06-08T05:35:30.995Z,50.63
2018-06-08T05:36:30.936Z,50.63
2018-06-08T05:37:30.876Z,50.63
2018-06-08T05:38:30.817Z,50.63
2018-06-08T05:39:30.758Z,50.63
2018-06-08T05:40:30.700Z,50.63
2018-06-08T05:41:30.643Z,50.63
2018-06-08T05:42:30.592Z,45.00
2018-06-08T05:43:30.527Z,45.00
2018-06-08T05:44:30.466Z,45.00
2018-06-08T05:45:30.411Z,45.00
2018-06-08T05:46:30.361Z,45.00
2018-06-08T05:47:30.293Z,45.00
2018-06-08T05:48:30.301Z,45.00
2018-06-08T05:49:30.171Z,45.00
2018-06-08T05:50:30.114Z,45.00
2018-06-08T05:51:30.057Z,45.00
2018-06-08T05:52:29.998Z,45.00
2018-06-08T05:53:29.938Z,50.63
2018-06-08T05:54:29.880Z,50.63
2018-06-08T05:55:29.825Z,50.63
2018-06-08T05:56:29.761Z,56.25
2018-06-08T05:57:29.703Z,56.25
2018-06-08T05:58:29.651Z,56.25
2018-06-08T05:59:29.593Z,56.25
2018-06-08T06:00:29.533Z,56.25
2018-06-08T06:01:29.471Z,56.25
2018-06-08T06:02:29.415Z,56.25
2018-06-08T06:03:29.354Z,50.63
2018-06-08T06:04:29.293Z,50.63
2018-06-08T06:05:29.236Z,56.25
2018-06-08T06:06:29.177Z,56.25
2018-06-08T06:07:29.120Z,56.25
2018-06-08T06:08:29.061Z,61.88
2018-06-08T06:09:29.002Z,61.88
2018-06-08T06:10:28.945Z,61.88
2018-06-08T06:11:28.888Z,61.88
2018-06-08T06:12:28.830Z,67.50
2018-06-08T06:13:28.769Z,67.50
2018-06-08T06:14:28.712Z,67.50
2018-06-08T06:15:28.656Z,67.50
2018-06-08T06:16:28.598Z,67.50
2018-06-08T06:17:28.536Z,67.50
2018-06-08T06:18:28.480Z,67.50
2018-06-08T06:19:28.419Z,67.50
2018-06-08T06:20:28.360Z,67.50
2018-06-08T06:21:28.308Z,73.13
2018-06-08T06:22:28.245Z,73.13
2018-06-08T06:23:28.186Z,73.13
2018-06-08T06:24:28.127Z,73.13
2018-06-08T06:25:28.068Z,73.13
2018-06-08T06:26:28.011Z,73.13
2018-06-08T06:27:27.953Z,73.13
2018-06-08T06:28:27.901Z,78.75
2018-06-08T06:29:27.836Z,78.75
2018-06-08T06:30:27.777Z,78.75
2018-06-08T06:31:27.721Z,84.38
2018-06-08T06:32:27.716Z,84.38
2018-06-08T06:33:27.604Z,84.38
2018-06-08T06:34:27.547Z,90.00
2018-06-08T06:35:27.487Z,90.00
2018-06-08T06:36:27.430Z,90.00
2018-06-08T06:37:27.372Z,90.00
2018-06-08T06:38:27.314Z,90.00
2018-06-08T06:39:27.258Z,90.00
2018-06-08T06:40:27.199Z,90.00
2018-06-08T06:41:27.139Z,95.63
2018-06-08T06:42:27.081Z,95.63
2018-06-08T06:43:27.029Z,95.63
2018-06-08T06:44:26.965Z,95.63
2018-06-08T06:45:26.908Z,90.00
2018-06-08T06:46:26.849Z,90.00
2018-06-08T06:47:26.791Z,84.38
2018-06-08T06:48:26.733Z,84.38
2018-06-08T06:49:26.683Z,84.38
2018-06-08T06:50:26.617Z,90.00
2018-06-08T06:51:26.561Z,90.00
2018-06-08T06:52:26.503Z,90.00
2018-06-08T06:53:26.444Z,90.00
2018-06-08T06:54:26.386Z,95.63
2018-06-08T06:55:26.330Z,95.63
2018-06-08T06:56:26.271Z,95.63
2018-06-08T06:57:26.216Z,101.25
2018-06-08T06:58:26.157Z,106.88
2018-06-08T06:59:26.101Z,106.88
2018-06-08T07:00:26.042Z,112.50
2018-06-08T07:01:25.983Z,118.13
2018-06-08T07:02:25.924Z,140.63
2018-06-08T07:03:25.867Z,146.25
2018-06-08T07:04:25.815Z,129.38
2018-06-08T07:05:25.752Z,129.38
2018-06-08T07:06:25.697Z,157.50
2018-06-08T07:07:25.637Z,140.63
2018-06-08T07:08:25.585Z,140.63
2018-06-08T07:09:25.527Z,135.00
2018-06-08T07:10:25.464Z,140.63
2018-06-08T07:11:25.408Z,174.38
2018-06-08T07:12:25.350Z,168.75
2018-06-08T07:13:25.292Z,140.63
2018-06-08T07:14:25.233Z,129.38
2018-06-08T07:15:25.179Z,118.13
2018-06-08T07:16:25.121Z,112.50
2018-06-08T07:17:25.062Z,101.25
2018-06-08T07:18:25.006Z,101.25
2018-06-08T07:19:24.950Z,101.25
2018-06-08T07:20:24.893Z,101.25
2018-06-08T07:21:24.833Z,101.25
2018-06-08T07:22:24.779Z,101.25
2018-06-08T07:23:24.721Z,95.63
2018-06-08T07:24:24.663Z,95.63
2018-06-08T07:25:24.606Z,90.00
2018-06-08T07:26:24.549Z,90.00
2018-06-08T07:27:24.492Z,90.00
2018-06-08T07:28:24.434Z,95.63
2018-06-08T07:29:24.382Z,101.25
2018-06-08T07:30:24.323Z,106.88
2018-06-08T07:31:24.273Z,106.88
2018-06-08T07:32:24.206Z,106.88
2018-06-08T07:33:24.148Z,112.50
2018-06-08T07:34:24.093Z,123.75
2018-06-08T07:35:24.036Z,146.25
2018-06-08T07:36:23.979Z,151.88
2018-06-08T07:37:23.921Z,135.00
2018-06-08T07:38:23.863Z,129.38
2018-06-08T07:39:23.808Z,129.38
2018-06-08T07:40:23.751Z,168.75
2018-06-08T07:41:23.692Z,185.63
2018-06-08T07:42:23.633Z,180.00
2018-06-08T07:43:23.581Z,146.25
2018-06-08T07:44:23.523Z,123.75
2018-06-08T07:45:23.466Z,118.13
2018-06-08T07:46:23.408Z,157.50
2018-06-08T07:47:23.353Z,146.25
2018-06-08T07:48:23.296Z,123.75
2018-06-08T07:49:23.241Z,151.88
2018-06-08T07:50:23.182Z,151.88
2018-06-08T07:51:23.128Z,151.88
2018-06-08T07:52:23.069Z,140.63
2018-06-08T07:53:23.012Z,146.25
2018-06-08T07:54:22.959Z,140.63
2018-06-08T07:55:22.903Z,135.00
2018-06-08T07:56:22.843Z,135.00
2018-06-08T07:57:22.787Z,129.38
2018-06-08T07:58:22.731Z,123.75
2018-06-08T07:59:22.684Z,123.75
2018-06-08T08:00:22.618Z,123.75
2018-06-08T08:01:22.562Z,123.75
2018-06-08T08:02:22.504Z,123.75
2018-06-08T08:03:22.452Z,123.75
2018-06-08T08:04:22.392Z,123.75
2018-06-08T08:05:22.335Z,123.75
2018-06-08T08:06:22.278Z,123.75
2018-06-08T08:07:22.222Z,123.75
2018-06-08T08:08:22.166Z,123.75
2018-06-08T08:09:22.108Z,123.75
2018-06-08T08:10:22.056Z,129.38
2018-06-08T08:11:21.997Z,129.38
2018-06-08T08:12:21.943Z,129.38
2018-06-08T08:13:21.883Z,129.38
2018-06-08T08:14:21.829Z,129.38
2018-06-08T08:15:21.772Z,129.38
2018-06-08T08:16:21.715Z,135.00
2018-06-08T08:17:21.660Z,140.63
2018-06-08T08:18:21.601Z,135.00
2018-06-08T08:19:21.624Z,135.00
2018-06-08T08:20:21.489Z,135.00
2018-06-08T08:21:21.432Z,123.75
2018-06-08T08:22:21.378Z,129.38
2018-06-08T08:23:21.325Z,135.00
2018-06-08T08:24:21.264Z,112.50
2018-06-08T08:25:21.208Z,129.38
2018-06-08T08:26:21.151Z,135.00
2018-06-08T08:27:21.097Z,101.25
2018-06-08T08:28:21.038Z,112.50
2018-06-08T08:29:20.982Z,140.63
2018-06-08T08:30:20.926Z,140.63
2018-06-08T08:31:20.870Z,140.63
2018-06-08T08:32:20.816Z,146.25
2018-06-08T08:33:20.757Z,146.25
2018-06-08T08:34:20.704Z,157.50
2018-06-08T08:35:20.647Z,151.88
2018-06-08T08:36:20.589Z,140.63
2018-06-08T08:37:20.535Z,140.63
2018-06-08T08:38:20.478Z,140.63
2018-06-08T08:39:20.423Z,135.00
2018-06-08T08:40:20.367Z,135.00
2018-06-08T08:41:20.310Z,135.00
2018-06-08T08:42:20.256Z,135.00
2018-06-08T08:43:20.197Z,140.63
2018-06-08T08:44:20.143Z,140.63
2018-06-08T08:45:20.087Z,140.63
2018-06-08T08:46:20.033Z,140.63
2018-06-08T08:47:19.974Z,140.63
2018-06-08T08:48:19.918Z,146.25
2018-06-08T08:49:19.871Z,151.88
2018-06-08T08:50:19.806Z,140.63
2018-06-08T08:51:19.750Z,157.50
2018-06-08T08:52:19.700Z,118.13
2018-06-08T08:53:19.639Z,95.63
2018-06-08T08:54:19.583Z,84.38
2018-06-08T08:55:19.527Z,106.88
2018-06-08T08:56:19.473Z,163.13
2018-06-08T08:57:19.414Z,106.88
2018-06-08T08:58:19.360Z,174.38
2018-06-08T08:59:19.301Z,185.63
2018-06-08T09:00:19.253Z,185.63
2018-06-08T09:01:19.194Z,163.13
2018-06-08T09:02:19.137Z,180.00
2018-06-08T09:03:19.083Z,185.63
2018-06-08T09:04:19.026Z,180.00
2018-06-08T09:05:18.971Z,168.75
2018-06-08T09:06:18.912Z,129.38
2018-06-08T09:07:18.858Z,78.75
2018-06-08T09:08:18.803Z,90.00
2018-06-08T09:09:18.745Z,95.63
2018-06-08T09:10:18.691Z,101.25
2018-06-08T09:11:18.636Z,202.50
2018-06-08T09:12:18.582Z,202.50
2018-06-08T09:13:18.528Z,219.38
2018-06-08T09:14:18.470Z,230.63
2018-06-08T09:15:18.416Z,140.63
2018-06-08T09:16:18.366Z,196.88
2018-06-08T09:17:18.306Z,84.38
2018-06-08T09:18:18.247Z,84.38
2018-06-08T09:19:18.197Z,90.00
2018-06-08T09:20:18.142Z,95.63
2018-06-08T09:21:18.088Z,95.63
2018-06-08T09:22:18.034Z,101.25
2018-06-08T09:23:17.977Z,298.13
2018-06-08T09:24:17.924Z,315.00
2018-06-08T09:25:17.867Z,348.75
2018-06-08T09:26:17.817Z,270.00
2018-06-08T09:27:17.775Z,275.63
2018-06-08T09:28:17.707Z,331.88
2018-06-08T09:29:17.651Z,118.13
2018-06-08T09:30:17.598Z,303.75
2018-06-08T09:31:17.543Z,298.13
2018-06-08T09:32:17.490Z,208.13
2018-06-08T09:33:17.436Z,112.50
2018-06-08T09:34:17.383Z,95.63
2018-06-08T09:35:17.331Z,95.63
2018-06-08T09:36:17.278Z,106.88
2018-06-08T09:37:17.225Z,236.25
2018-06-08T09:38:17.170Z,298.13
2018-06-08T09:39:17.117Z,202.50
2018-06-08T09:40:17.064Z,101.25
2018-06-08T09:41:17.010Z,101.25
2018-06-08T09:42:16.957Z,101.25
2018-06-08T09:43:17.140Z,286.88
2018-06-08T09:44:16.853Z,281.25
2018-06-08T09:45:16.797Z,320.63
2018-06-08T09:46:16.765Z,315.00
2018-06-08T09:47:16.692Z,303.75
2018-06-08T09:48:16.640Z,146.25
2018-06-08T09:49:16.586Z,247.50
2018-06-08T09:50:16.534Z,270.00
2018-06-08T09:51:16.481Z,303.75
2018-06-08T09:52:16.431Z,286.88
2018-06-08T09:53:16.378Z,258.75
2018-06-08T09:54:16.325Z,129.38
2018-06-08T09:55:16.276Z,168.75
2018-06-08T09:56:16.220Z,112.50
2018-06-08T09:57:16.170Z,90.00
2018-06-08T09:58:16.126Z,90.00
2018-06-08T09:59:16.068Z,90.00
2018-06-08T10:00:16.017Z,78.75
2018-06-08T10:01:15.964Z,73.13
2018-06-08T10:02:15.926Z,73.13
2018-06-08T10:03:15.862Z,78.75
2018-06-08T10:04:15.810Z,84.38
2018-06-08T10:05:15.769Z,90.00
2018-06-08T10:06:15.706Z,95.63
2018-06-08T10:07:15.652Z,90.00
2018-06-08T10:08:15.600Z,95.63
2018-06-08T10:09:15.549Z,95.63
2018-06-08T10:10:15.497Z,213.75
2018-06-08T10:11:15.503Z,292.50
2018-06-08T10:12:15.389Z,298.13
2018-06-08T10:13:15.335Z,292.50
2018-06-08T10:14:15.285Z,298.13
2018-06-08T10:15:15.238Z,258.75
2018-06-08T10:16:15.179Z,129.38
2018-06-08T10:17:15.122Z,112.50
2018-06-08T10:18:15.069Z,129.38
2018-06-08T10:19:15.019Z,140.63
2018-06-08T10:20:14.966Z,253.13
2018-06-08T10:21:14.912Z,264.38
2018-06-08T10:22:14.861Z,241.88
2018-06-08T10:23:14.811Z,241.88
2018-06-08T10:24:14.757Z,219.38
2018-06-08T10:25:14.701Z,84.38
2018-06-08T10:26:14.649Z,84.38
2018-06-08T10:27:14.598Z,95.63
2018-06-08T10:28:14.591Z,95.63
2018-06-08T10:29:14.493Z,95.63
2018-06-08T10:30:14.441Z,95.63
2018-06-08T10:31:14.390Z,118.13
2018-06-08T10:32:14.341Z,140.63
2018-06-08T10:33:14.284Z,140.63
2018-06-08T10:34:14.231Z,247.50
2018-06-08T10:35:14.186Z,135.00
2018-06-08T10:36:14.126Z,196.88
2018-06-08T10:37:14.076Z,236.25
2018-06-08T10:38:14.023Z,230.63
2018-06-08T10:39:13.970Z,225.00
2018-06-08T10:40:13.917Z,225.00
2018-06-08T10:41:13.866Z,230.63
2018-06-08T10:42:13.812Z,230.63
2018-06-08T10:43:13.761Z,236.25
2018-06-08T10:44:13.708Z,241.88
2018-06-08T10:45:13.655Z,135.00
2018-06-08T10:46:13.603Z,202.50
2018-06-08T10:47:13.551Z,101.25
2018-06-08T10:48:13.501Z,90.00
2018-06-08T10:49:13.448Z,90.00
2018-06-08T10:50:13.396Z,101.25
2018-06-08T10:51:13.343Z,95.63
2018-06-08T10:52:13.291Z,95.63
2018-06-08T10:53:13.240Z,225.00
2018-06-08T10:54:13.188Z,230.63
2018-06-08T10:55:13.140Z,230.63
2018-06-08T10:56:13.084Z,241.88
2018-06-08T10:57:13.030Z,241.88
2018-06-08T10:58:12.979Z,236.25
2018-06-08T10:59:12.926Z,219.38
2018-06-08T11:00:12.874Z,129.38
2018-06-08T11:01:12.821Z,202.50
2018-06-08T11:02:12.768Z,67.50
2018-06-08T11:03:12.718Z,61.88
2018-06-08T11:04:12.671Z,56.25
2018-06-08T11:05:12.614Z,56.25
2018-06-08T11:06:12.561Z,56.25
2018-06-08T11:07:12.510Z,61.88
2018-06-08T11:08:12.458Z,61.88
2018-06-08T11:09:12.404Z,67.50
2018-06-08T11:10:12.352Z,73.13
2018-06-08T11:11:12.301Z,78.75
2018-06-08T11:12:12.249Z,84.38
2018-06-08T11:13:12.195Z,129.38
2018-06-08T11:14:12.148Z,163.13
2018-06-08T11:15:12.090Z,157.50
2018-06-08T11:16:12.038Z,157.50
2018-06-08T11:17:11.985Z,157.50
2018-06-08T11:18:11.930Z,157.50
2018-06-08T11:19:11.876Z,163.13
2018-06-08T11:20:11.822Z,163.13
2018-06-08T11:21:11.769Z,157.50
2018-06-08T11:22:11.715Z,157.50
2018-06-08T11:23:11.661Z,95.63
2018-06-08T11:24:11.609Z,151.88
2018-06-08T11:25:11.558Z,163.13
2018-06-08T11:26:11.504Z,163.13
2018-06-08T11:27:11.447Z,106.88
2018-06-08T11:28:11.394Z,146.25
2018-06-08T11:29:11.338Z,78.75
2018-06-08T11:30:11.284Z,73.13
2018-06-08T11:31:11.230Z,73.13
2018-06-08T11:32:11.179Z,73.13
2018-06-08T11:33:11.124Z,78.75
2018-06-08T11:34:11.068Z,78.75
2018-06-08T11:35:11.015Z,78.75
2018-06-08T11:36:10.961Z,95.63
2018-06-08T11:37:10.906Z,168.75
2018-06-08T11:38:10.852Z,180.00
2018-06-08T11:39:10.826Z,174.38
2018-06-08T11:40:10.745Z,168.75
2018-06-08T11:41:10.689Z,157.50
2018-06-08T11:42:10.634Z,90.00
2018-06-08T11:43:10.581Z,84.38
2018-06-08T11:44:10.524Z,78.75
2018-06-08T11:45:10.471Z,73.13
2018-06-08T11:46:10.419Z,73.13
2018-06-08T11:47:10.363Z,67.50
2018-06-08T11:48:10.307Z,61.88
2018-06-08T11:49:10.253Z,61.88
2018-06-08T11:50:10.199Z,61.88
2018-06-08T11:51:10.145Z,135.00
2018-06-08T11:52:10.091Z,146.25
2018-06-08T11:53:10.047Z,146.25
2018-06-08T11:54:09.981Z,151.88
2018-06-08T11:55:09.925Z,157.50
2018-06-08T11:56:09.873Z,163.13
2018-06-08T11:57:09.825Z,157.50
2018-06-08T11:58:09.763Z,101.25
2018-06-08T11:59:09.708Z,84.38
2018-06-08T12:00:09.664Z,84.38
2018-06-08T12:01:09.600Z,101.25
2018-06-08T12:02:09.545Z,112.50
2018-06-08T12:03:09.489Z,112.50
2018-06-08T12:04:09.436Z,151.88
2018-06-08T12:05:09.380Z,185.63
2018-06-08T12:06:09.325Z,180.00
2018-06-08T12:07:09.270Z,90.00
2018-06-08T12:08:09.219Z,78.75
2018-06-08T12:09:09.162Z,73.13
2018-06-08T12:10:09.107Z,67.50
2018-06-08T12:11:09.052Z,61.88
2018-06-08T12:12:09.002Z,67.50
2018-06-08T12:13:08.941Z,67.50
2018-06-08T12:14:08.894Z,73.13
2018-06-08T12:15:08.833Z,78.75
2018-06-08T12:16:08.780Z,78.75
2018-06-08T12:17:08.785Z,78.75
2018-06-08T12:18:08.675Z,84.38
2018-06-08T12:19:08.615Z,90.00
2018-06-08T12:20:08.560Z,84.38
2018-06-08T12:21:08.504Z,90.00
2018-06-08T12:22:08.452Z,101.25
2018-06-08T12:23:08.397Z,101.25
2018-06-08T12:24:08.391Z,101.25
2018-06-08T12:25:08.286Z,106.88
2018-06-08T12:26:08.232Z,101.25
2018-06-08T12:27:08.178Z,90.00
2018-06-08T12:28:08.121Z,95.63
2018-06-08T12:29:08.064Z,84.38
2018-06-08T12:30:08.011Z,73.13
2018-06-08T12:31:07.955Z,61.88
2018-06-08T12:32:07.900Z,61.88
2018-06-08T12:33:07.847Z,56.25
2018-06-08T12:34:07.792Z,61.88
2018-06-08T12:35:07.746Z,61.88
2018-06-08T12:36:07.689Z,61.88
2018-06-08T12:37:07.626Z,67.50
2018-06-08T12:38:07.575Z,67.50
2018-06-08T12:39:07.515Z,61.88
2018-06-08T12:40:07.459Z,56.25
2018-06-08T12:41:07.405Z,56.25
2018-06-08T12:42:07.351Z,56.25
2018-06-08T12:43:07.294Z,61.88
2018-06-08T12:44:07.240Z,61.88
2018-06-08T12:45:07.185Z,67.50
2018-06-08T12:46:07.129Z,168.75
2018-06-08T12:47:07.074Z,106.88
2018-06-08T12:48:07.019Z,168.75
2018-06-08T12:49:06.967Z,180.00
2018-06-08T12:50:06.909Z,135.00
2018-06-08T12:51:06.854Z,90.00
2018-06-08T12:52:06.804Z,191.25