createdAt,value
2023-03-31T08:07:14.311Z,11.60
2023-03-31T08:09:41.493Z,11.70
2023-03-31T08:12:08.454Z,11.80
2023-03-31T08:54:45.221Z,12.20
2023-03-31T09:02:53.026Z,12.40
2023-03-31T09:05:35.835Z,12.50
2023-03-31T09:10:57.062Z,12.70
2023-03-31T09:31:26.691Z,13.30
2023-03-31T09:33:59.759Z,13.30
2023-03-31T09:38:54.744Z,13.40
2023-03-31T09:41:22.080Z,13.40
2023-03-31T09:43:51.747Z,13.50
2023-03-31T09:46:32.375Z,13.40
2023-03-31T09:49:16.448Z,13.40
2023-03-31T09:51:49.069Z,13.40
2023-03-31T09:54:37.271Z,13.40
2023-03-31T10:02:22.135Z,13.60
2023-03-31T10:04:49.308Z,13.60
2023-03-31T10:07:23.120Z,13.70
2023-03-31T10:09:51.607Z,13.70
2023-03-31T10:12:24.477Z,13.70
2023-03-31T10:14:54.302Z,13.70
2023-03-31T10:17:23.865Z,13.70
2023-03-31T10:19:54.714Z,13.70
2023-03-31T10:22:22.101Z,13.80
2023-03-31T10:24:51.593Z,13.80
2023-03-31T10:27:30.728Z,13.80
2023-03-31T10:30:02.770Z,13.70
2023-03-31T10:32:33.807Z,13.50
2023-03-31T10:35:34.122Z,13.70
2023-03-31T10:38:14.648Z,13.90
2023-03-31T10:40:54.885Z,14.10
2023-03-31T10:43:30.415Z,14.40
2023-03-31T10:46:02.313Z,14.50
2023-03-31T10:48:32.439Z,14.40
2023-03-31T10:51:04.708Z,14.40
2023-03-31T10:53:42.587Z,14.20
2023-03-31T10:56:28.846Z,14.10
2023-03-31T10:59:05.762Z,14.20
2023-03-31T11:02:23.289Z,14.40
2023-03-31T11:04:56.703Z,14.50
2023-03-31T11:07:49.031Z,14.60
2023-03-31T11:10:35.017Z,14.80
2023-03-31T11:13:33.967Z,14.80
2023-03-31T11:16:30.554Z,14.90
2023-03-31T11:19:03.650Z,14.90
2023-03-31T11:21:41.425Z,14.80
2023-03-31T11:24:23.004Z,14.30
2023-03-31T11:27:16.752Z,14.40
2023-03-31T11:30:08.835Z,14.50
2023-03-31T11:33:08.130Z,14.60
2023-03-31T11:35:35.824Z,14.50
2023-03-31T11:38:34.540Z,14.50
2023-03-31T11:41:27.471Z,14.60
2023-03-31T11:44:02.623Z,14.80
2023-03-31T11:46:41.767Z,14.90
2023-03-31T11:49:18.218Z,15.10
2023-03-31T11:51:59.743Z,15.20
2023-03-31T11:54:36.680Z,15.20
2023-03-31T11:57:14.076Z,15.20
2023-03-31T11:59:43.822Z,15.20
2023-03-31T12:02:24.611Z,15.20
2023-03-31T12:04:57.484Z,15.10
2023-03-31T12:07:44.881Z,15.10
2023-03-31T12:10:23.680Z,15.10
2023-03-31T12:13:00.592Z,15.20
2023-03-31T12:15:37.506Z,15.20
2023-03-31T12:18:16.571Z,15.10
2023-03-31T12:20:53.631Z,15.20
2023-03-31T12:23:28.049Z,15.30
2023-03-31T12:26:08.579Z,15.30
2023-03-31T12:28:39.084Z,15.40
2023-03-31T12:31:11.748Z,15.50
2023-03-31T12:33:42.528Z,15.50
2023-03-31T12:36:47.864Z,15.60
2023-03-31T12:39:49.851Z,15.80
2023-03-31T12:42:40.912Z,15.90
2023-03-31T12:46:05.237Z,15.90
2023-03-31T12:48:55.526Z,15.80
2023-03-31T12:52:00.316Z,15.70
2023-03-31T12:54:33.479Z,15.50
2023-03-31T12:57:00.751Z,15.70
2023-03-31T12:59:42.544Z,15.70
2023-03-31T13:02:12.244Z,15.70
2023-03-31T13:04:40.586Z,15.60
2023-03-31T13:07:29.034Z,15.70
2023-03-31T13:09:59.024Z,15.80
2023-03-31T13:12:28.676Z,15.80
2023-03-31T13:15:00.307Z,16.00
2023-03-31T13:17:33.954Z,15.90
2023-03-31T13:20:18.231Z,15.90
2023-03-31T13:22:52.169Z,15.80
2023-03-31T13:25:27.739Z,15.70
2023-03-31T13:27:55.520Z,15.40
2023-03-31T13:30:40.356Z,15.50
2023-03-31T13:33:28.421Z,15.50
2023-03-31T13:36:32.650Z,15.60
2023-03-31T13:39:18.084Z,15.80
2023-03-31T13:42:06.309Z,15.80
2023-03-31T13:44:39.370Z,15.80
2023-03-31T13:47:36.695Z,15.70
2023-03-31T13:50:40.988Z,15.70
2023-03-31T13:53:27.285Z,15.60
2023-03-31T13:56:12.694Z,15.60
2023-03-31T13:58:56.644Z,15.60
2023-03-31T14:01:51.001Z,15.60
2023-03-31T14:04:43.004Z,15.50
2023-03-31T14:07:17.740Z,15.50
2023-03-31T14:09:52.089Z,15.50
2023-03-31T14:12:33.068Z,15.50
2023-03-31T14:20:18.775Z,15.70
2023-03-31T14:22:59.540Z,15.90
2023-03-31T14:25:50.454Z,16.00
2023-03-31T14:28:54.281Z,16.00
2023-03-31T14:31:35.349Z,16.00
2023-03-31T14:34:19.562Z,15.90
2023-03-31T14:36:59.243Z,15.90
2023-03-31T14:39:33.981Z,15.80
2023-03-31T14:42:11.688Z,15.80
2023-03-31T14:44:39.608Z,15.80
2023-03-31T14:47:06.878Z,15.70
2023-03-31T14:49:38.841Z,15.60
2023-03-31T14:52:14.036Z,15.60
2023-03-31T14:54:43.861Z,15.60
2023-03-31T14:57:13.562Z,15.70
2023-03-31T14:59:40.960Z,15.60
2023-03-31T15:02:19.271Z,15.60
2023-03-31T15:04:49.150Z,15.40
2023-03-31T15:07:17.454Z,15.50
2023-03-31T15:09:51.476Z,15.50
2023-03-31T15:12:21.955Z,15.50
2023-03-31T15:14:53.446Z,15.60
2023-03-31T15:17:29.776Z,15.60
2023-03-31T15:20:01.381Z,15.70
2023-03-31T15:22:29.864Z,15.70
2023-03-31T15:24:57.567Z,15.70
2023-03-31T15:27:56.415Z,15.60
2023-03-31T15:30:25.631Z,15.50
2023-03-31T15:32:58.796Z,15.50
2023-03-31T15:35:33.783Z,15.40
2023-03-31T15:38:03.643Z,14.80
2023-03-31T15:40:36.669Z,14.10
2023-03-31T15:43:20.576Z,13.80
2023-03-31T15:45:57.538Z,13.60
2023-03-31T15:48:38.735Z,13.50
2023-03-31T15:51:25.609Z,13.50
2023-03-31T15:53:54.882Z,13.50
2023-03-31T15:56:33.488Z,13.40
2023-03-31T15:59:04.527Z,13.50
2023-03-31T16:01:38.980Z,13.40
2023-03-31T16:04:14.846Z,13.40
2023-03-31T16:06:50.638Z,13.50
2023-03-31T16:09:28.783Z,13.50
2023-03-31T16:12:02.396Z,13.50
2023-03-31T16:14:34.073Z,13.40
2023-03-31T16:17:09.585Z,13.40
2023-03-31T16:19:50.899Z,13.50
2023-03-31T16:22:22.419Z,13.60
2023-03-31T16:24:50.315Z,13.60
2023-03-31T16:27:17.845Z,13.60
2023-03-31T16:29:45.068Z,13.60
2023-03-31T16:32:13.514Z,13.60
2023-03-31T16:34:58.642Z,13.50
2023-03-31T16:37:26.359Z,13.40
2023-03-31T16:39:53.827Z,13.40
2023-03-31T16:42:21.436Z,13.30
2023-03-31T16:44:59.984Z,13.30
2023-03-31T16:47:38.500Z,13.20
2023-03-31T16:50:07.673Z,13.20
2023-03-31T16:52:36.128Z,13.20
2023-03-31T16:55:03.414Z,13.10
2023-03-31T16:57:30.631Z,13.10
2023-03-31T17:00:00.661Z,13.10
2023-03-31T17:02:28.389Z,13.10
2023-03-31T17:04:59.721Z,13.10
2023-03-31T17:07:53.425Z,13.10
2023-03-31T17:10:24.831Z,13.10
2023-03-31T17:12:52.587Z,13.10
2023-03-31T17:15:19.801Z,13.20
2023-03-31T17:17:47.917Z,13.10
2023-03-31T17:20:15.068Z,13.20
2023-03-31T17:22:42.246Z,13.10
2023-03-31T17:25:12.039Z,13.10
2023-03-31T17:27:39.896Z,13.00
2023-03-31T17:30:09.217Z,13.00
2023-03-31T17:32:37.139Z,13.10
2023-03-31T17:35:04.689Z,13.10
2023-03-31T17:37:34.060Z,13.10
2023-03-31T17:40:01.230Z,13.20
2023-03-31T17:42:28.231Z,13.20
2023-03-31T17:44:56.983Z,13.20
2023-03-31T17:47:24.227Z,13.10
2023-03-31T17:49:51.395Z,13.00
2023-03-31T17:52:18.378Z,12.90
2023-03-31T17:54:45.480Z,12.80
2023-03-31T17:57:15.330Z,12.70
2023-03-31T17:59:43.473Z,12.70
2023-03-31T18:02:16.245Z,12.50
2023-03-31T18:04:43.230Z,12.40
2023-03-31T18:07:11.569Z,12.40
2023-03-31T18:09:39.708Z,12.40
2023-03-31T18:12:07.575Z,12.20
2023-03-31T18:14:34.567Z,12.20
2023-03-31T18:17:02.301Z,12.20
2023-03-31T18:19:30.061Z,12.20
2023-03-31T18:21:57.087Z,12.20
2023-03-31T18:24:24.147Z,12.20
2023-03-31T18:26:51.138Z,12.20
2023-03-31T18:29:18.107Z,12.20
2023-03-31T18:31:45.307Z,12.20
2023-03-31T18:34:13.573Z,12.20
2023-03-31T18:36:40.796Z,12.30
2023-03-31T18:39:07.966Z,12.30
2023-03-31T18:41:34.939Z,12.20
2023-03-31T18:44:01.926Z,12.20
2023-03-31T18:56:19.205Z,12.30
