createdAt,value
2022-10-30T00:08:26.574Z,96495.88
2022-10-30T00:18:30.334Z,96492.72
2022-10-30T00:28:32.755Z,96484.84
2022-10-30T00:38:36.562Z,96471.34
2022-10-30T00:48:39.079Z,96471.88
2022-10-30T00:58:45.939Z,96463.22
2022-10-30T01:08:49.159Z,96460.22
2022-10-30T01:18:56.094Z,96458.38
2022-10-30T01:29:04.028Z,96460.00
2022-10-30T01:39:11.826Z,96454.81
2022-10-30T01:59:31.427Z,96436.22
2022-10-30T02:09:33.851Z,96432.94
2022-10-30T02:19:37.641Z,96431.34
2022-10-30T02:29:41.453Z,96419.16
2022-10-30T02:39:43.883Z,96422.72
2022-10-30T02:49:47.650Z,96411.59
2022-10-30T02:59:50.051Z,96413.50
2022-10-30T03:09:54.900Z,96412.66
2022-10-30T03:19:57.329Z,96418.84
2022-10-30T03:30:02.973Z,96417.25
2022-10-30T03:40:05.665Z,96428.06
2022-10-30T03:50:09.873Z,96433.75
2022-10-30T04:00:13.257Z,96433.97
2022-10-30T04:10:21.068Z,96439.88
2022-10-30T04:20:27.872Z,96428.25
2022-10-30T04:30:35.195Z,96429.94
2022-10-30T04:40:38.618Z,96424.81
2022-10-30T04:50:43.296Z,96430.69
2022-10-30T05:00:45.768Z,96425.84
2022-10-30T05:10:49.575Z,96429.03
2022-10-30T05:20:52.024Z,96418.53
2022-10-30T05:30:55.924Z,96409.22
2022-10-30T05:40:58.414Z,96417.56
2022-10-30T05:51:02.423Z,96421.09
2022-10-30T06:01:06.318Z,96419.13
2022-10-30T06:11:10.298Z,96433.78
2022-10-30T06:21:12.719Z,96437.06
2022-10-30T06:31:16.580Z,96440.88
2022-10-30T06:41:19.099Z,96438.09
2022-10-30T06:51:23.084Z,96434.38
2022-10-30T07:01:25.528Z,96439.56
2022-10-30T07:11:29.324Z,96443.50
2022-10-30T07:21:31.800Z,96452.63
2022-10-30T07:31:42.741Z,96451.66
2022-10-30T07:41:52.103Z,96454.66
2022-10-30T07:51:56.969Z,96453.88
2022-10-30T08:02:00.758Z,96449.84
2022-10-30T08:12:04.930Z,96457.34
2022-10-30T08:22:07.333Z,96457.97
2022-10-30T08:32:11.067Z,96455.53
