createdAt,value
2022-07-30T00:01:38.859Z,6.07
2022-07-30T00:04:27.356Z,5.93
2022-07-30T00:07:15.146Z,6.57
2022-07-30T00:10:05.260Z,7.37
2022-07-30T00:12:53.167Z,5.50
2022-07-30T00:15:40.761Z,5.87
2022-07-30T00:18:28.355Z,10.40
2022-07-30T00:21:30.319Z,7.93
2022-07-30T00:24:24.423Z,6.20
2022-07-30T00:27:14.846Z,6.67
2022-07-30T00:30:06.173Z,5.40
2022-07-30T00:32:53.761Z,6.23
2022-07-30T00:35:41.299Z,6.83
2022-07-30T00:38:29.394Z,4.93
2022-07-30T00:41:16.940Z,10.20
2022-07-30T00:44:04.547Z,5.17
2022-07-30T00:46:52.320Z,6.30
2022-07-30T00:49:44.185Z,6.80
2022-07-30T00:52:32.567Z,7.83
2022-07-30T00:55:20.754Z,8.53
2022-07-30T00:58:08.380Z,6.53
2022-07-30T01:00:56.816Z,7.87
2022-07-30T01:03:44.309Z,7.13
2022-07-30T01:06:31.692Z,8.50
2022-07-30T01:09:19.066Z,7.97
2022-07-30T01:12:08.224Z,6.93
2022-07-30T01:14:58.292Z,8.87
2022-07-30T01:17:52.742Z,8.17
2022-07-30T01:21:05.847Z,7.43
2022-07-30T01:23:53.789Z,7.93
2022-07-30T01:26:41.681Z,10.47
2022-07-30T01:29:31.790Z,6.10
2022-07-30T01:32:23.871Z,7.53
2022-07-30T01:35:12.300Z,8.17
2022-07-30T01:38:01.213Z,4.93
2022-07-30T01:40:51.901Z,6.80
2022-07-30T01:43:40.003Z,10.93
2022-07-30T01:46:28.010Z,8.87
2022-07-30T01:49:16.329Z,7.10
2022-07-30T01:52:04.896Z,8.23
2022-07-30T01:54:54.700Z,7.00
2022-07-30T01:57:44.302Z,7.23
2022-07-30T02:00:35.806Z,8.23
2022-07-30T02:03:23.428Z,6.90
2022-07-30T02:06:19.088Z,7.47
2022-07-30T02:09:11.085Z,9.87
2022-07-30T02:12:19.372Z,9.30
2022-07-30T02:15:25.473Z,5.33
2022-07-30T02:18:39.677Z,8.37
2022-07-30T02:21:36.714Z,6.43
2022-07-30T02:24:29.193Z,7.10
2022-07-30T02:27:20.303Z,9.43
2022-07-30T02:30:08.759Z,6.63
2022-07-30T02:33:00.555Z,6.67
2022-07-30T02:35:50.239Z,6.40
2022-07-30T02:38:38.444Z,10.10
2022-07-30T02:41:28.838Z,7.63
2022-07-30T02:44:19.464Z,5.57
2022-07-30T02:47:07.937Z,6.83
2022-07-30T02:50:15.631Z,8.30
2022-07-30T02:53:05.692Z,5.20
2022-07-30T02:55:55.771Z,7.97
2022-07-30T02:58:46.845Z,9.47
2022-07-30T03:01:35.085Z,7.00
2022-07-30T03:04:22.769Z,8.40
2022-07-30T03:07:10.898Z,9.00
2022-07-30T03:10:00.578Z,8.17
2022-07-30T03:12:50.618Z,6.50
2022-07-30T03:15:44.319Z,9.27
2022-07-30T03:18:34.193Z,7.80
2022-07-30T03:21:25.400Z,7.30
2022-07-30T03:24:14.229Z,6.50
2022-07-30T03:27:04.005Z,8.03
2022-07-30T03:29:54.299Z,7.40
2022-07-30T03:32:42.940Z,7.47
2022-07-30T03:35:32.326Z,7.33
2022-07-30T03:38:20.582Z,8.57
2022-07-30T03:41:08.640Z,6.67
2022-07-30T03:43:56.546Z,8.27
2022-07-30T03:46:45.014Z,9.80
2022-07-30T03:49:33.651Z,6.50
2022-07-30T03:52:21.446Z,11.73
2022-07-30T03:55:10.744Z,7.20
2022-07-30T03:58:11.806Z,9.43
2022-07-30T04:00:59.509Z,6.83
2022-07-30T04:03:48.086Z,7.27
2022-07-30T04:06:42.948Z,9.37
2022-07-30T04:09:30.919Z,10.10
2022-07-30T04:12:26.842Z,9.30
2022-07-30T04:16:16.709Z,8.27
2022-07-30T04:18:22.903Z,8.13
2022-07-30T04:21:16.177Z,10.53
2022-07-30T04:24:05.944Z,8.37
2022-07-30T04:26:54.407Z,7.53
2022-07-30T04:29:41.800Z,10.73
2022-07-30T04:32:29.149Z,7.87
2022-07-30T04:35:50.341Z,8.07
2022-07-30T04:38:31.654Z,8.43
2022-07-30T04:41:19.063Z,9.10
2022-07-30T04:44:39.040Z,8.53
2022-07-30T04:47:49.520Z,9.47
2022-07-30T04:50:41.903Z,9.17
2022-07-30T04:53:32.671Z,9.27
2022-07-30T04:56:22.223Z,12.50
2022-07-30T04:59:10.471Z,21.40
2022-07-30T05:01:59.323Z,22.00
2022-07-30T05:04:47.649Z,13.23
2022-07-30T05:07:37.550Z,12.83
2022-07-30T05:10:26.011Z,10.33
2022-07-30T05:13:16.416Z,7.63
2022-07-30T05:16:04.168Z,12.10
2022-07-30T05:18:51.890Z,8.17
2022-07-30T05:21:42.482Z,9.30
2022-07-30T05:24:29.908Z,8.37
2022-07-30T05:27:20.532Z,8.13
2022-07-30T05:30:08.741Z,9.10
2022-07-30T05:33:03.751Z,9.60
2022-07-30T05:36:02.895Z,10.10
2022-07-30T05:38:50.879Z,7.87
2022-07-30T05:41:47.132Z,8.60
2022-07-30T05:44:39.560Z,9.37
2022-07-30T05:47:27.697Z,9.63
2022-07-30T05:50:15.849Z,9.87
2022-07-30T05:53:03.283Z,8.50
2022-07-30T05:56:09.136Z,10.30
2022-07-30T05:59:25.681Z,8.90
2022-07-30T06:02:28.117Z,11.60
2022-07-30T06:05:33.418Z,10.20
2022-07-30T06:08:22.196Z,10.23
2022-07-30T06:11:09.652Z,12.23
2022-07-30T06:13:59.643Z,9.90
2022-07-30T06:16:47.364Z,13.32
2022-07-30T06:19:57.060Z,19.58
2022-07-30T06:22:45.842Z,13.98
2022-07-30T06:25:41.136Z,12.95
2022-07-30T06:28:37.525Z,15.20
2022-07-30T06:31:31.422Z,14.18
2022-07-30T06:34:18.871Z,13.53
2022-07-30T06:37:06.323Z,13.30
2022-07-30T06:39:58.059Z,15.27
2022-07-30T06:43:02.854Z,15.20
2022-07-30T06:45:56.683Z,15.53
2022-07-30T06:48:46.156Z,15.50
2022-07-30T06:51:34.002Z,15.70
2022-07-30T06:54:22.317Z,15.37
2022-07-30T06:57:27.547Z,16.97
2022-07-30T07:00:15.723Z,14.90
2022-07-30T07:03:11.267Z,16.45
2022-07-30T07:05:59.292Z,14.30
2022-07-30T07:08:47.769Z,13.90
2022-07-30T07:11:39.523Z,14.10
2022-07-30T07:14:30.820Z,16.73
2022-07-30T07:17:18.661Z,14.68
2022-07-30T07:20:18.153Z,14.77
2022-07-30T07:23:12.411Z,14.02
2022-07-30T07:26:01.506Z,13.00
2022-07-30T07:28:49.679Z,13.82
2022-07-30T07:32:06.199Z,13.98
2022-07-30T07:34:45.238Z,12.75
2022-07-30T07:37:34.003Z,16.02
2022-07-30T07:40:21.537Z,16.17
2022-07-30T07:43:12.326Z,15.88
2022-07-30T07:46:00.855Z,15.70
2022-07-30T07:48:51.864Z,15.48
2022-07-30T07:51:50.266Z,15.07
2022-07-30T07:54:39.765Z,13.90
2022-07-30T07:57:27.339Z,15.73
2022-07-30T08:00:20.174Z,13.27
2022-07-30T08:03:07.634Z,11.65
2022-07-30T08:06:05.612Z,13.30
2022-07-30T08:09:12.797Z,11.32
2022-07-30T08:12:20.433Z,14.85
2022-07-30T08:15:26.350Z,11.75
2022-07-30T08:18:32.176Z,9.85
2022-07-30T08:21:52.066Z,10.15
2022-07-30T08:24:39.687Z,9.57
2022-07-30T08:27:27.558Z,11.07
2022-07-30T08:30:15.142Z,10.30
2022-07-30T08:33:02.930Z,11.38
2022-07-30T08:35:59.020Z,22.25
2022-07-30T08:38:50.549Z,11.02
2022-07-30T08:41:37.900Z,11.88
2022-07-30T08:44:26.543Z,10.02
2022-07-30T08:47:19.276Z,11.90
2022-07-30T08:50:39.608Z,10.15
2022-07-30T08:53:58.035Z,11.18
2022-07-30T08:56:45.966Z,9.52
2022-07-30T09:00:00.095Z,8.95
2022-07-30T09:02:40.904Z,9.52
2022-07-30T09:05:28.317Z,9.40
2022-07-30T09:08:18.645Z,9.23
2022-07-30T09:11:06.234Z,11.13
2022-07-30T09:13:54.402Z,10.65
2022-07-30T09:16:45.190Z,13.20
2022-07-30T09:19:32.553Z,7.38
2022-07-30T09:22:20.249Z,10.07
2022-07-30T09:25:41.759Z,22.17
2022-07-30T09:28:47.850Z,9.05
2022-07-30T09:32:08.213Z,9.40
2022-07-30T09:35:14.909Z,7.93
2022-07-30T09:38:46.338Z,8.20
2022-07-30T09:41:56.891Z,8.40
2022-07-30T09:44:45.478Z,9.85
2022-07-30T09:47:35.062Z,12.32
2022-07-30T09:50:29.966Z,14.23
2022-07-30T09:53:22.490Z,11.55
2022-07-30T09:56:25.340Z,9.05
2022-07-30T09:59:35.074Z,9.55
2022-07-30T10:02:33.166Z,8.55
2022-07-30T10:05:39.603Z,6.77
2022-07-30T10:08:46.561Z,7.30
2022-07-30T10:11:35.744Z,10.67
2022-07-30T10:14:30.745Z,8.40
2022-07-30T10:17:20.006Z,9.30
2022-07-30T10:20:26.948Z,8.03
2022-07-30T10:23:50.782Z,8.80
2022-07-30T10:26:56.892Z,6.47
2022-07-30T10:30:09.569Z,7.47
2022-07-30T10:33:01.572Z,7.37
2022-07-30T10:35:49.552Z,7.00
2022-07-30T10:38:41.351Z,7.23
2022-07-30T10:41:47.554Z,8.67
2022-07-30T10:44:55.465Z,6.53
2022-07-30T10:47:44.831Z,4.90
2022-07-30T10:50:51.384Z,5.23
2022-07-30T10:53:42.652Z,8.40
2022-07-30T10:56:30.384Z,7.60
2022-07-30T10:59:17.911Z,5.57
2022-07-30T11:02:09.446Z,4.47
2022-07-30T11:05:32.093Z,7.37
2022-07-30T11:08:42.593Z,7.80
2022-07-30T11:12:15.718Z,6.70
2022-07-30T11:14:46.336Z,7.00
2022-07-30T11:18:01.078Z,5.03
2022-07-30T11:21:20.656Z,52.90
2022-07-30T11:24:45.351Z,18.23
2022-07-30T11:27:46.035Z,6.27
2022-07-30T11:30:55.587Z,6.57
2022-07-30T11:33:44.137Z,6.13
2022-07-30T11:36:33.655Z,6.27
2022-07-30T11:39:22.157Z,7.80
2022-07-30T11:42:31.172Z,7.03
2022-07-30T11:45:18.714Z,8.10
2022-07-30T11:48:12.605Z,11.57
2022-07-30T11:51:03.944Z,5.13
2022-07-30T11:54:06.945Z,5.57
2022-07-30T11:57:03.691Z,5.33
2022-07-30T11:59:55.983Z,6.27
2022-07-30T12:02:43.752Z,8.07
2022-07-30T12:05:31.456Z,5.87
2022-07-30T12:08:35.348Z,8.20
2022-07-30T12:11:24.273Z,7.43
2022-07-30T12:14:14.167Z,6.17
2022-07-30T12:17:01.842Z,4.83
2022-07-30T12:19:49.568Z,4.70
2022-07-30T12:22:37.377Z,4.30
2022-07-30T12:25:25.257Z,8.63
2022-07-30T12:28:20.696Z,6.10
2022-07-30T12:31:08.664Z,5.10
2022-07-30T12:34:00.529Z,7.03
2022-07-30T12:36:51.000Z,5.23
2022-07-30T12:39:40.497Z,6.17
2022-07-30T12:42:29.350Z,6.60
2022-07-30T12:45:51.613Z,7.20
2022-07-30T12:49:02.772Z,6.80
2022-07-30T12:52:00.527Z,5.37
2022-07-30T12:55:10.342Z,4.37
2022-07-30T12:58:12.148Z,4.30
2022-07-30T13:00:59.542Z,7.40
2022-07-30T13:03:47.099Z,6.03
2022-07-30T13:06:43.645Z,5.23
2022-07-30T13:09:31.089Z,4.07
2022-07-30T13:12:18.465Z,4.60
2022-07-30T13:15:20.715Z,5.70
2022-07-30T13:18:07.908Z,5.07
2022-07-30T13:20:56.354Z,3.17
2022-07-30T13:23:43.979Z,5.13
2022-07-30T13:26:31.701Z,3.67
2022-07-30T13:29:18.894Z,5.87
2022-07-30T13:32:06.467Z,5.60
2022-07-30T13:34:53.755Z,5.27
2022-07-30T13:37:41.205Z,4.67
2022-07-30T13:40:39.801Z,3.33
2022-07-30T13:43:39.483Z,3.67
2022-07-30T13:46:26.787Z,2.83
2022-07-30T13:49:35.317Z,4.80
2022-07-30T13:52:23.157Z,4.83
2022-07-30T13:55:10.535Z,5.47
2022-07-30T13:57:58.114Z,4.10
2022-07-30T14:00:47.713Z,7.40
2022-07-30T14:03:38.019Z,4.03
2022-07-30T14:06:25.684Z,3.07
2022-07-30T14:09:13.143Z,3.57
2022-07-30T14:12:00.410Z,3.23
2022-07-30T14:14:47.711Z,2.87
2022-07-30T14:17:35.336Z,2.83
2022-07-30T14:20:23.262Z,2.00
2022-07-30T14:23:10.736Z,4.07
2022-07-30T14:25:58.085Z,3.73
2022-07-30T14:28:45.484Z,3.77
2022-07-30T14:31:38.082Z,4.43
2022-07-30T14:34:25.631Z,3.43
2022-07-30T14:37:14.655Z,5.03
2022-07-30T14:40:02.165Z,4.17
2022-07-30T14:42:49.609Z,3.13
2022-07-30T14:45:36.958Z,2.33
2022-07-30T14:48:24.205Z,2.27
2022-07-30T14:51:18.645Z,2.43
2022-07-30T14:54:07.697Z,2.80
2022-07-30T14:56:58.476Z,3.50
2022-07-30T14:59:46.088Z,3.80
2022-07-30T15:02:59.486Z,2.13
2022-07-30T15:05:51.686Z,1.83
2022-07-30T15:08:39.700Z,2.93
2022-07-30T15:11:27.118Z,1.70
2022-07-30T15:14:14.600Z,4.37
2022-07-30T15:17:10.325Z,1.80
2022-07-30T15:19:57.645Z,3.10
2022-07-30T15:22:45.166Z,3.43
2022-07-30T15:25:32.734Z,3.83
2022-07-30T15:28:20.056Z,1.70
2022-07-30T15:31:07.311Z,1.50
2022-07-30T15:33:54.710Z,2.17
2022-07-30T15:36:42.725Z,2.13
2022-07-30T15:39:32.419Z,2.93
2022-07-30T15:42:19.813Z,1.93
2022-07-30T15:45:17.134Z,1.40
2022-07-30T15:48:05.804Z,1.97
2022-07-30T15:51:03.207Z,1.43
2022-07-30T15:53:50.895Z,2.63
2022-07-30T15:56:38.221Z,4.10
2022-07-30T15:59:25.603Z,3.60
2022-07-30T16:02:12.972Z,3.20
2022-07-30T16:05:00.620Z,2.20
2022-07-30T16:07:49.210Z,1.70
2022-07-30T16:10:36.498Z,2.03
2022-07-30T16:13:23.927Z,3.03
2022-07-30T16:16:11.296Z,2.33
2022-07-30T16:18:58.569Z,2.87
2022-07-30T16:21:45.995Z,2.10
2022-07-30T16:24:33.637Z,3.10
2022-07-30T16:27:20.851Z,2.20
2022-07-30T16:30:09.261Z,4.37
2022-07-30T16:32:56.542Z,2.23
2022-07-30T16:35:48.629Z,4.43
2022-07-30T16:38:37.880Z,3.33
2022-07-30T16:41:25.195Z,1.90
2022-07-30T16:44:12.452Z,2.40
2022-07-30T16:47:00.862Z,3.13
2022-07-30T16:49:48.069Z,3.30
2022-07-30T16:52:35.400Z,3.00
2022-07-30T16:55:23.015Z,2.80
2022-07-30T16:58:10.965Z,5.63
2022-07-30T17:00:58.360Z,5.93
2022-07-30T17:03:45.677Z,3.00
2022-07-30T17:06:32.929Z,5.53
2022-07-30T17:09:20.513Z,5.17
2022-07-30T17:12:11.814Z,5.30
2022-07-30T17:14:59.568Z,5.60
2022-07-30T17:17:46.836Z,2.87
2022-07-30T17:20:34.390Z,3.63
2022-07-30T17:23:21.774Z,2.40
2022-07-30T17:26:10.726Z,5.70
2022-07-30T17:28:58.128Z,1.70
2022-07-30T17:31:46.140Z,3.23
2022-07-30T17:34:33.645Z,3.20
2022-07-30T17:37:21.688Z,3.50
2022-07-30T17:40:28.176Z,4.33
2022-07-30T17:43:16.922Z,2.53
2022-07-30T17:46:04.244Z,4.23
2022-07-30T17:48:51.889Z,3.73
2022-07-30T17:51:39.809Z,2.23
2022-07-30T17:54:27.337Z,9.40
2022-07-30T17:57:15.647Z,1.90
2022-07-30T18:00:04.137Z,5.20
2022-07-30T18:02:51.605Z,3.07
2022-07-30T18:05:38.969Z,2.73
2022-07-30T18:08:29.266Z,2.87
2022-07-30T18:11:16.863Z,3.73
2022-07-30T18:14:04.253Z,4.23
2022-07-30T18:16:52.214Z,1.63
2022-07-30T18:19:40.777Z,3.53
2022-07-30T18:22:29.208Z,2.37
2022-07-30T18:25:18.891Z,3.27
2022-07-30T18:28:06.829Z,3.63
2022-07-30T18:30:55.097Z,4.23
2022-07-30T18:33:42.789Z,3.47
2022-07-30T18:36:30.413Z,4.47
2022-07-30T18:39:18.072Z,4.57
2022-07-30T18:42:06.578Z,3.87
2022-07-30T18:45:00.051Z,2.27
2022-07-30T18:47:48.922Z,2.80
2022-07-30T18:50:36.352Z,1.57
2022-07-30T18:53:24.595Z,4.13
2022-07-30T18:56:12.632Z,2.20
2022-07-30T18:59:00.487Z,4.57
2022-07-30T19:01:49.601Z,3.43
2022-07-30T19:04:37.441Z,5.63
2022-07-30T19:07:25.290Z,5.70
2022-07-30T19:10:13.446Z,3.73
2022-07-30T19:13:01.680Z,4.90
2022-07-30T19:15:50.644Z,3.57
2022-07-30T19:18:38.434Z,9.13
2022-07-30T19:21:25.834Z,15.07
2022-07-30T19:24:13.357Z,27.60
2022-07-30T19:27:00.756Z,27.33
2022-07-30T19:29:48.415Z,5.37
2022-07-30T19:32:35.992Z,8.30
2022-07-30T19:35:24.054Z,8.33
2022-07-30T19:38:11.773Z,6.10
2022-07-30T19:41:01.676Z,6.23
2022-07-30T19:46:58.485Z,5.20
2022-07-30T19:49:47.509Z,5.53
2022-07-30T19:52:34.879Z,4.83
2022-07-30T19:55:35.010Z,2.47
2022-07-30T19:58:25.004Z,6.27
2022-07-30T20:01:14.490Z,3.30
2022-07-30T20:04:02.088Z,5.83
2022-07-30T20:06:49.597Z,5.10
2022-07-30T20:09:39.020Z,3.93
2022-07-30T20:12:30.408Z,6.37
2022-07-30T20:15:18.240Z,5.93
2022-07-30T20:18:05.732Z,4.57
2022-07-30T20:20:55.896Z,5.27
2022-07-30T20:23:45.406Z,5.40
2022-07-30T20:26:33.858Z,4.67
2022-07-30T20:29:22.450Z,4.60
2022-07-30T20:32:09.812Z,4.17
2022-07-30T20:34:57.358Z,5.60
2022-07-30T20:37:55.636Z,4.13
2022-07-30T20:40:46.714Z,3.60
2022-07-30T20:43:34.190Z,4.00
2022-07-30T20:46:35.104Z,4.23
2022-07-30T20:49:28.869Z,4.27
2022-07-30T20:52:22.807Z,6.03
2022-07-30T20:55:14.419Z,5.80
2022-07-30T20:58:11.216Z,7.33
2022-07-30T21:01:04.783Z,6.73
2022-07-30T21:03:53.469Z,4.30
2022-07-30T21:06:47.724Z,7.00
2022-07-30T21:09:49.969Z,5.33
2022-07-30T21:12:40.017Z,6.27
2022-07-30T21:15:27.375Z,4.87
2022-07-30T21:18:19.616Z,6.40
2022-07-30T21:21:08.508Z,6.27
2022-07-30T21:23:59.371Z,3.00
2022-07-30T21:26:49.479Z,4.60
2022-07-30T21:29:36.922Z,5.87
2022-07-30T21:32:25.711Z,4.40
2022-07-30T21:35:13.243Z,5.47
2022-07-30T21:38:03.039Z,5.30
2022-07-30T21:40:50.391Z,6.77
2022-07-30T21:43:38.005Z,5.90
2022-07-30T21:46:26.957Z,4.93
2022-07-30T21:49:14.442Z,5.43
2022-07-30T21:52:02.553Z,4.10
2022-07-30T21:54:50.514Z,6.10
2022-07-30T21:57:37.844Z,4.73
2022-07-30T22:04:03.807Z,5.60
2022-07-30T22:06:38.385Z,5.93
2022-07-30T22:09:34.265Z,3.87
2022-07-30T22:12:22.216Z,8.33
2022-07-30T22:15:16.045Z,5.30
2022-07-30T22:18:03.684Z,3.80
2022-07-30T22:20:52.728Z,5.43
2022-07-30T22:23:40.265Z,6.10
2022-07-30T22:26:42.733Z,3.80
2022-07-30T22:29:35.692Z,4.93
2022-07-30T22:32:25.193Z,5.13
2022-07-30T22:35:16.384Z,3.97
2022-07-30T22:38:04.853Z,3.73
2022-07-30T22:40:52.234Z,4.47
2022-07-30T22:43:40.862Z,5.83
2022-07-30T22:46:30.966Z,5.27
2022-07-30T22:49:24.048Z,4.13
2022-07-30T22:52:29.220Z,3.40
2022-07-30T22:55:17.198Z,4.30
2022-07-30T22:58:09.725Z,5.23
2022-07-30T23:00:57.647Z,5.43
2022-07-30T23:03:44.982Z,3.07
2022-07-30T23:06:33.181Z,6.83
2022-07-30T23:09:21.066Z,2.80
2022-07-30T23:12:08.733Z,5.67
2022-07-30T23:12:16.563Z,3.40
2022-07-30T23:14:56.236Z,4.53
2022-07-30T23:17:43.752Z,4.07
2022-07-30T23:20:31.055Z,5.53
2022-07-30T23:23:18.279Z,3.43
2022-07-30T23:26:05.782Z,4.20
2022-07-30T23:28:53.106Z,4.70
2022-07-30T23:31:40.586Z,3.03
2022-07-30T23:34:27.820Z,6.03
2022-07-30T23:37:15.047Z,6.10
2022-07-30T23:40:02.505Z,3.30
2022-07-30T23:42:51.005Z,3.57
2022-07-30T23:45:38.611Z,3.97
2022-07-30T23:48:26.401Z,3.70
2022-07-30T23:51:13.803Z,2.93
2022-07-30T23:54:01.970Z,3.80
2022-07-30T23:56:54.974Z,3.17
2022-07-30T23:59:42.321Z,3.10
