createdAt,value
2022-12-23T00:00:06.580Z,93.98
2022-12-23T00:05:05.721Z,94.02
2022-12-23T00:10:05.812Z,93.73
2022-12-23T00:15:05.803Z,93.87
2022-12-23T00:20:10.329Z,93.61
2022-12-23T00:25:05.408Z,93.76
2022-12-23T00:30:08.727Z,93.84
2022-12-23T00:35:05.913Z,93.84
2022-12-23T00:40:16.092Z,94.24
2022-12-23T00:45:14.530Z,94.41
2022-12-23T00:50:06.906Z,94.80
2022-12-23T00:55:06.179Z,94.43
2022-12-23T01:00:07.602Z,94.69
2022-12-23T01:05:15.850Z,94.43
2022-12-23T01:10:05.353Z,94.96
2022-12-23T01:15:06.637Z,95.37
2022-12-23T01:20:06.804Z,95.72
2022-12-23T01:25:06.107Z,95.74
2022-12-23T01:30:06.536Z,95.99
2022-12-23T01:35:05.643Z,95.58
2022-12-23T01:40:06.659Z,95.49
2022-12-23T01:45:13.757Z,96.34
2022-12-23T01:50:10.607Z,95.93
2022-12-23T01:55:05.882Z,95.86
2022-12-23T02:00:16.434Z,95.95
2022-12-23T02:05:06.575Z,96.22
2022-12-23T02:10:07.346Z,96.37
2022-12-23T02:15:23.583Z,96.74
2022-12-23T02:20:24.967Z,96.51
2022-12-23T02:25:23.630Z,96.51
2022-12-23T02:30:21.571Z,96.78
2022-12-23T02:35:11.710Z,97.02
2022-12-23T02:40:11.998Z,96.77
2022-12-23T02:45:10.715Z,96.88
2022-12-23T02:50:13.312Z,97.18
2022-12-23T02:55:10.648Z,96.90
2022-12-23T03:00:07.045Z,97.11
2022-12-23T03:05:05.725Z,97.02
2022-12-23T03:10:12.717Z,97.19
2022-12-23T03:15:16.867Z,97.05
2022-12-23T03:20:11.866Z,96.98
2022-12-23T03:25:09.769Z,96.67
2022-12-23T03:30:08.006Z,96.80
2022-12-23T03:35:08.229Z,96.52
2022-12-23T03:40:11.043Z,96.50
2022-12-23T03:45:37.400Z,96.42
2022-12-23T03:50:09.994Z,96.32
2022-12-23T03:55:10.963Z,96.41
2022-12-23T04:00:06.496Z,96.15
2022-12-23T04:05:15.364Z,96.03
2022-12-23T04:10:08.434Z,95.86
2022-12-23T04:15:12.319Z,95.71
2022-12-23T04:20:06.366Z,95.60
2022-12-23T04:25:05.675Z,95.49
2022-12-23T04:30:07.143Z,95.18
2022-12-23T04:35:05.598Z,95.15
2022-12-23T04:40:06.066Z,95.06
2022-12-23T04:45:06.387Z,95.06
2022-12-23T04:50:06.659Z,95.01
2022-12-23T04:55:05.603Z,94.82
2022-12-23T05:00:06.037Z,94.73
2022-12-23T05:05:05.579Z,94.55
2022-12-23T05:10:05.610Z,94.35
2022-12-23T05:15:07.220Z,94.36
2022-12-23T05:20:05.768Z,94.33
2022-12-23T05:25:06.328Z,94.29
2022-12-23T05:30:06.386Z,94.45
2022-12-23T05:35:06.243Z,94.57
2022-12-23T05:40:05.896Z,94.61
2022-12-23T05:45:08.568Z,94.18
2022-12-23T05:50:05.760Z,93.60
2022-12-23T05:55:06.136Z,93.38
2022-12-23T06:00:06.049Z,93.00
2022-12-23T06:05:05.621Z,93.05
2022-12-23T06:10:07.109Z,93.29
2022-12-23T06:15:07.698Z,93.44
2022-12-23T06:20:05.830Z,93.48
2022-12-23T06:25:05.659Z,93.39
2022-12-23T06:30:06.489Z,93.53
2022-12-23T06:35:05.616Z,93.85
2022-12-23T06:40:05.718Z,93.65
2022-12-23T06:45:05.625Z,93.74
2022-12-23T06:50:05.735Z,94.02
2022-12-23T06:55:05.267Z,94.00
2022-12-23T07:00:07.489Z,94.00
2022-12-23T07:05:05.357Z,93.82
2022-12-23T07:10:06.818Z,93.64
2022-12-23T07:15:06.881Z,94.89
2022-12-23T07:20:05.596Z,93.31
2022-12-23T07:25:05.601Z,91.31
2022-12-23T07:30:05.946Z,90.92
2022-12-23T07:35:05.424Z,90.24
2022-12-23T07:40:08.832Z,90.01
2022-12-23T07:45:06.202Z,89.86
2022-12-23T07:50:05.714Z,89.53
2022-12-23T07:55:05.694Z,89.12
2022-12-23T08:00:06.973Z,88.81
2022-12-23T08:05:06.330Z,88.70
2022-12-23T08:10:05.928Z,88.79
2022-12-23T08:15:07.031Z,89.04
2022-12-23T08:20:05.827Z,88.93
2022-12-23T08:25:05.799Z,88.99
2022-12-23T08:30:05.987Z,88.68
2022-12-23T08:35:05.418Z,88.34
2022-12-23T08:40:05.831Z,88.13
2022-12-23T08:45:05.572Z,87.60
2022-12-23T08:50:05.468Z,87.11
2022-12-23T08:55:05.138Z,86.86
2022-12-23T09:00:06.842Z,86.49
2022-12-23T09:05:04.909Z,86.42
2022-12-23T09:10:05.687Z,86.28
2022-12-23T09:15:06.226Z,85.93
2022-12-23T09:20:05.916Z,85.62
2022-12-23T09:25:05.545Z,85.72
2022-12-23T09:30:05.748Z,85.62
2022-12-23T09:35:05.379Z,85.93
2022-12-23T09:40:06.438Z,86.40
2022-12-23T09:45:15.972Z,86.42
2022-12-23T09:50:19.203Z,86.42
2022-12-23T09:55:10.175Z,86.30
2022-12-23T10:00:09.971Z,86.58
2022-12-23T10:05:15.129Z,86.63
2022-12-23T10:10:13.794Z,86.74
2022-12-23T10:15:17.916Z,86.45
2022-12-23T10:20:11.825Z,86.54
2022-12-23T10:25:13.302Z,86.74
2022-12-23T10:30:34.334Z,86.82
2022-12-23T10:35:13.984Z,87.22
2022-12-23T10:40:16.425Z,87.33
2022-12-23T10:45:21.227Z,87.89
2022-12-23T10:50:25.018Z,87.87
2022-12-23T10:55:05.098Z,87.97
2022-12-23T11:00:17.322Z,88.44
2022-12-23T11:05:13.230Z,88.67
2022-12-23T11:10:12.143Z,88.67
2022-12-23T11:15:15.791Z,88.71
2022-12-23T11:20:11.336Z,88.80
2022-12-23T11:25:24.212Z,88.99
2022-12-23T11:30:05.550Z,88.85
2022-12-23T11:35:05.498Z,89.01
2022-12-23T11:40:13.894Z,88.92
2022-12-23T11:45:05.940Z,89.21
2022-12-23T11:50:24.763Z,89.02
2022-12-23T11:55:07.153Z,89.14
2022-12-23T12:00:07.549Z,88.98
2022-12-23T12:05:19.088Z,89.44
2022-12-23T12:10:14.278Z,89.48
2022-12-23T12:15:22.125Z,89.48
2022-12-23T12:20:11.646Z,90.18
2022-12-23T12:25:15.778Z,90.44
2022-12-23T12:30:12.821Z,90.69
2022-12-23T12:35:10.738Z,90.54
2022-12-23T12:40:18.890Z,90.53
2022-12-23T12:45:13.333Z,90.33
2022-12-23T12:50:12.441Z,90.81
2022-12-23T12:55:13.783Z,90.77
2022-12-23T13:00:12.615Z,90.77
2022-12-23T13:05:22.959Z,90.89
2022-12-23T13:10:15.700Z,91.16
2022-12-23T13:15:17.956Z,91.34
2022-12-23T13:20:15.358Z,91.62
2022-12-23T13:25:11.134Z,92.01
2022-12-23T13:30:12.200Z,91.95
2022-12-23T13:35:23.993Z,92.31
2022-12-23T13:40:18.713Z,92.56
2022-12-23T13:45:13.121Z,92.53
2022-12-23T13:50:12.392Z,92.69
2022-12-23T13:55:14.410Z,93.02
2022-12-23T14:00:23.887Z,93.12
2022-12-23T14:05:16.877Z,92.98
2022-12-23T14:10:20.873Z,92.93
2022-12-23T14:15:23.441Z,93.02
2022-12-23T14:20:20.220Z,93.10
2022-12-23T14:25:25.829Z,93.34
2022-12-23T14:30:12.006Z,93.37
2022-12-23T14:35:18.171Z,93.57
2022-12-23T14:40:24.502Z,93.62
2022-12-23T14:45:24.343Z,94.20
2022-12-23T14:50:24.370Z,94.25
2022-12-23T14:55:31.005Z,94.39
2022-12-23T15:00:05.332Z,94.44
2022-12-23T15:05:05.168Z,94.77
2022-12-23T15:10:06.472Z,94.68
2022-12-23T15:15:06.423Z,94.77
2022-12-23T15:20:13.446Z,95.54
2022-12-23T15:25:14.899Z,95.79
2022-12-23T15:30:11.178Z,95.94
2022-12-23T15:35:05.694Z,96.17
2022-12-23T15:40:12.521Z,96.49
2022-12-23T15:45:24.426Z,96.42
2022-12-23T15:50:12.194Z,96.65
2022-12-23T15:55:12.794Z,96.60
2022-12-23T16:00:18.095Z,96.77
2022-12-23T16:05:05.316Z,96.87
2022-12-23T16:10:13.506Z,96.76
2022-12-23T16:15:18.829Z,96.82
2022-12-23T16:20:19.172Z,96.93
2022-12-23T16:25:11.431Z,97.28
2022-12-23T16:30:13.305Z,97.30
2022-12-23T16:35:10.557Z,97.39
2022-12-23T16:40:12.447Z,97.66
2022-12-23T16:45:06.041Z,97.59
2022-12-23T16:50:05.595Z,97.45
2022-12-23T16:55:11.353Z,97.41
2022-12-23T17:00:06.073Z,97.75
2022-12-23T17:05:05.466Z,97.79
2022-12-23T17:10:05.295Z,97.47
2022-12-23T17:15:06.337Z,97.70
2022-12-23T17:20:05.478Z,97.68
2022-12-23T17:25:05.013Z,97.64
2022-12-23T17:30:05.697Z,97.59
2022-12-23T17:35:04.607Z,97.30
2022-12-23T17:40:05.315Z,97.08
2022-12-23T17:45:07.096Z,96.74
2022-12-23T17:50:05.210Z,96.73
2022-12-23T17:55:05.431Z,96.53
2022-12-23T18:00:06.072Z,96.32
2022-12-23T18:05:19.035Z,96.17
2022-12-23T18:10:04.883Z,96.13
2022-12-23T18:15:07.125Z,96.15
2022-12-23T18:20:05.140Z,96.35
2022-12-23T18:25:04.998Z,95.94
2022-12-23T18:30:05.772Z,95.43
2022-12-23T18:35:24.281Z,95.00
2022-12-23T18:40:05.928Z,94.90
2022-12-23T18:45:22.619Z,94.64
2022-12-23T18:50:05.400Z,94.73
2022-12-23T18:55:05.664Z,94.77
2022-12-23T19:00:07.318Z,94.65
2022-12-23T19:05:06.343Z,94.37
2022-12-23T19:10:05.342Z,94.08
2022-12-23T19:15:05.307Z,93.96
2022-12-23T19:20:05.153Z,93.85
2022-12-23T19:25:06.867Z,93.81
2022-12-23T19:30:08.321Z,93.66
2022-12-23T19:35:05.257Z,93.62
2022-12-23T19:40:06.149Z,93.55
2022-12-23T19:45:07.120Z,93.53
2022-12-23T19:50:06.210Z,93.64
2022-12-23T19:55:04.816Z,93.63
2022-12-23T20:00:05.435Z,93.54
2022-12-23T20:05:04.938Z,93.62
2022-12-23T20:10:05.804Z,93.92
2022-12-23T20:15:05.122Z,93.84
2022-12-23T20:20:06.015Z,93.67
2022-12-23T20:25:04.729Z,93.78
2022-12-23T20:30:05.658Z,93.77
2022-12-23T20:35:04.920Z,93.61
2022-12-23T20:40:06.318Z,93.66
2022-12-23T20:45:05.729Z,94.00
2022-12-23T20:50:05.723Z,94.12
2022-12-23T20:55:05.531Z,93.97
2022-12-23T21:00:06.660Z,93.96
2022-12-23T21:05:04.381Z,93.74
2022-12-23T21:10:04.826Z,93.65
2022-12-23T21:15:04.829Z,93.79
2022-12-23T21:20:07.708Z,93.66
2022-12-23T21:25:05.278Z,93.61
2022-12-23T21:30:05.435Z,93.52
2022-12-23T21:35:05.182Z,93.59
2022-12-23T21:40:05.350Z,93.74
2022-12-23T21:45:05.223Z,93.76
2022-12-23T21:50:05.452Z,93.86
2022-12-23T21:55:04.320Z,94.01
2022-12-23T22:00:05.675Z,94.16
2022-12-23T22:05:05.972Z,94.26
2022-12-23T22:10:05.558Z,94.07
2022-12-23T22:15:11.323Z,94.07
2022-12-23T22:20:05.155Z,94.00
2022-12-23T22:25:04.681Z,93.99
2022-12-23T22:30:05.484Z,94.06
2022-12-23T22:35:05.011Z,93.96
2022-12-23T22:40:04.935Z,93.85
2022-12-23T22:45:05.511Z,93.94
2022-12-23T22:50:05.112Z,94.08
2022-12-23T22:55:04.868Z,93.86
2022-12-23T23:00:11.961Z,93.79
2022-12-23T23:05:09.225Z,93.94
2022-12-23T23:10:05.479Z,94.17
2022-12-23T23:15:05.115Z,93.92
2022-12-23T23:20:04.951Z,93.96
2022-12-23T23:25:04.668Z,93.97
2022-12-23T23:30:04.994Z,94.33
2022-12-23T23:35:10.527Z,94.29
2022-12-23T23:40:05.561Z,94.07
2022-12-23T23:45:06.417Z,93.89
2022-12-23T23:50:05.634Z,94.10
2022-12-23T23:55:04.687Z,94.26
