createdAt,value
2023-05-17T00:01:34.070Z,9.43
2023-05-17T00:05:39.227Z,13.63
2023-05-17T00:09:42.880Z,12.03
2023-05-17T00:13:46.479Z,13.37
2023-05-17T00:17:49.930Z,11.43
2023-05-17T00:21:57.011Z,12.07
2023-05-17T00:26:00.421Z,12.03
2023-05-17T00:30:06.129Z,11.23
2023-05-17T00:34:09.508Z,11.33
2023-05-17T00:38:15.690Z,10.13
2023-05-17T00:42:19.126Z,12.23
2023-05-17T00:46:23.975Z,10.63
2023-05-17T00:50:27.669Z,11.67
2023-05-17T00:54:33.201Z,14.40
2023-05-17T00:58:38.842Z,10.03
2023-05-17T01:02:44.843Z,10.27
2023-05-17T01:06:48.885Z,11.20
2023-05-17T01:11:00.411Z,10.83
2023-05-17T01:15:14.901Z,11.63
2023-05-17T01:19:45.026Z,7.07
2023-05-17T01:24:03.764Z,8.03
2023-05-17T01:28:12.117Z,8.03
2023-05-17T01:32:17.639Z,9.17
2023-05-17T01:36:21.602Z,9.83
2023-05-17T01:40:26.256Z,9.60
2023-05-17T01:44:40.596Z,7.00
2023-05-17T01:48:51.246Z,9.47
2023-05-17T01:52:57.343Z,9.53
2023-05-17T01:57:01.724Z,7.80
2023-05-17T02:01:07.879Z,9.43
2023-05-17T02:05:11.534Z,9.53
2023-05-17T02:09:16.620Z,7.80
2023-05-17T02:13:20.211Z,8.43
2023-05-17T02:17:25.726Z,8.83
2023-05-17T02:21:29.229Z,10.27
2023-05-17T02:25:32.717Z,7.77
2023-05-17T02:29:36.220Z,10.63
2023-05-17T02:33:41.254Z,8.27
2023-05-17T02:37:45.028Z,8.20
2023-05-17T02:41:49.491Z,8.77
2023-05-17T02:45:53.672Z,10.10
2023-05-17T02:49:58.661Z,8.80
2023-05-17T02:54:02.279Z,10.30
2023-05-17T02:58:05.962Z,9.97
2023-05-17T03:02:10.895Z,11.47
2023-05-17T03:06:16.263Z,12.33
2023-05-17T03:10:20.044Z,12.10
2023-05-17T03:14:24.179Z,14.87
2023-05-17T03:18:29.221Z,11.70
2023-05-17T03:22:35.849Z,10.03
2023-05-17T03:26:39.537Z,8.17
2023-05-17T03:30:45.374Z,9.30
2023-05-17T03:34:49.707Z,8.73
2023-05-17T03:38:54.740Z,8.13
2023-05-17T03:42:58.318Z,9.10
2023-05-17T03:47:04.487Z,6.07
2023-05-17T03:51:08.647Z,7.43
2023-05-17T03:55:13.942Z,6.83
2023-05-17T03:59:18.122Z,8.37
2023-05-17T04:03:22.474Z,8.23
2023-05-17T04:07:26.060Z,9.80
2023-05-17T04:11:31.041Z,5.87
2023-05-17T04:15:35.512Z,7.73
2023-05-17T04:19:40.733Z,4.97
2023-05-17T04:23:44.301Z,5.47
2023-05-17T04:27:50.071Z,7.00
2023-05-17T04:31:53.708Z,5.83
2023-05-17T04:35:57.815Z,9.27
2023-05-17T04:40:03.649Z,11.07
2023-05-17T04:44:10.812Z,9.53
2023-05-17T04:48:14.707Z,9.33
2023-05-17T04:52:18.571Z,10.30
2023-05-17T04:56:23.181Z,14.07
2023-05-17T05:00:29.741Z,15.17
2023-05-17T05:04:38.983Z,15.70
2023-05-17T05:08:42.688Z,15.57
2023-05-17T05:12:50.288Z,19.53
2023-05-17T05:16:55.951Z,21.53
2023-05-17T05:21:00.514Z,16.00
2023-05-17T05:25:04.827Z,19.13
2023-05-17T05:29:10.588Z,14.90
2023-05-17T05:33:16.757Z,13.03
2023-05-17T05:37:21.651Z,18.80
2023-05-17T05:41:25.233Z,13.63
2023-05-17T05:45:29.859Z,11.27
2023-05-17T05:49:39.301Z,15.43
2023-05-17T05:53:43.129Z,16.03
2023-05-17T05:57:46.771Z,12.73
2023-05-17T06:01:51.310Z,10.97
2023-05-17T06:05:56.992Z,11.73
2023-05-17T06:10:00.581Z,9.27
2023-05-17T06:14:05.193Z,12.63
2023-05-17T06:18:08.785Z,9.80
2023-05-17T06:22:15.033Z,9.47
2023-05-17T06:26:18.462Z,8.03
2023-05-17T06:30:22.462Z,6.43
2023-05-17T06:34:25.866Z,8.83
2023-05-17T06:38:33.192Z,6.83
2023-05-17T06:42:36.575Z,6.90
2023-05-17T06:46:40.119Z,7.00
2023-05-17T06:50:43.608Z,7.63
2023-05-17T06:54:48.786Z,7.97
2023-05-17T06:58:52.135Z,7.00
2023-05-17T07:02:57.017Z,3.57
2023-05-17T07:07:01.588Z,4.50
2023-05-17T07:11:06.721Z,3.67
2023-05-17T07:15:13.198Z,5.53
2023-05-17T07:19:16.782Z,3.23
2023-05-17T07:23:20.370Z,8.90
2023-05-17T07:27:25.323Z,4.77
2023-05-17T07:31:28.819Z,4.07
2023-05-17T07:35:32.404Z,5.90
2023-05-17T07:39:37.210Z,7.47
2023-05-17T07:43:42.424Z,5.10
2023-05-17T07:47:46.062Z,3.77
2023-05-17T07:51:52.277Z,3.50
2023-05-17T07:55:55.744Z,4.77
2023-05-17T08:00:00.890Z,4.57
2023-05-17T08:04:07.134Z,7.07
2023-05-17T08:08:10.694Z,7.70
2023-05-17T08:12:14.520Z,4.83
2023-05-17T08:16:19.423Z,7.53
2023-05-17T08:20:23.006Z,7.63
2023-05-17T08:24:26.572Z,5.87
2023-05-17T08:28:33.735Z,5.87
2023-05-17T08:32:38.906Z,6.30
2023-05-17T08:36:43.288Z,4.47
2023-05-17T08:40:55.941Z,4.23
2023-05-17T08:44:59.839Z,5.30
2023-05-17T08:49:08.724Z,3.30
2023-05-17T08:53:12.580Z,5.27
2023-05-17T08:57:18.474Z,3.87
2023-05-17T09:01:25.224Z,4.73
2023-05-17T09:05:31.516Z,7.27
2023-05-17T09:09:35.407Z,5.87
2023-05-17T09:13:39.240Z,5.30
2023-05-17T09:17:43.478Z,6.17
2023-05-17T09:21:49.164Z,5.00
2023-05-17T09:25:52.757Z,7.93
2023-05-17T09:29:56.344Z,6.77
2023-05-17T09:34:01.360Z,2.73
2023-05-17T09:38:09.544Z,5.43
2023-05-17T09:42:13.134Z,6.07
2023-05-17T09:46:17.191Z,6.77
2023-05-17T09:50:23.762Z,5.17
2023-05-17T09:54:33.712Z,4.17
2023-05-17T09:58:38.711Z,3.80
2023-05-17T10:02:44.210Z,5.90
2023-05-17T10:06:51.659Z,4.27
2023-05-17T10:11:02.189Z,9.37
2023-05-17T10:15:06.678Z,7.43
2023-05-17T10:19:12.713Z,4.20
2023-05-17T10:23:17.602Z,5.40
2023-05-17T10:27:22.981Z,5.20
2023-05-17T10:31:27.041Z,5.83
2023-05-17T10:35:32.689Z,4.03
2023-05-17T10:39:38.651Z,3.57
2023-05-17T10:43:45.949Z,4.70
2023-05-17T10:47:52.826Z,5.53
2023-05-17T10:52:01.219Z,5.43
2023-05-17T10:56:04.611Z,4.90
2023-05-17T11:00:12.564Z,3.13
2023-05-17T11:04:26.303Z,5.43
2023-05-17T11:08:30.349Z,6.77
2023-05-17T11:12:38.556Z,6.20
2023-05-17T11:16:45.447Z,6.53
2023-05-17T11:21:08.630Z,4.80
2023-05-17T11:25:14.166Z,8.60
2023-05-17T11:29:19.218Z,4.33
2023-05-17T11:33:39.919Z,4.03
2023-05-17T11:37:45.383Z,3.57
2023-05-17T11:41:53.330Z,8.60
2023-05-17T11:45:58.514Z,5.73
2023-05-17T11:50:05.075Z,7.50
2023-05-17T11:54:08.770Z,4.13
2023-05-17T11:58:14.091Z,5.30
2023-05-17T12:02:31.657Z,4.23
2023-05-17T12:06:38.447Z,7.53
2023-05-17T12:10:46.895Z,5.77
2023-05-17T12:14:51.169Z,3.37
2023-05-17T12:18:57.352Z,6.17
2023-05-17T12:23:02.556Z,5.97
2023-05-17T12:27:08.171Z,5.53
2023-05-17T12:31:13.840Z,8.37
2023-05-17T12:35:17.705Z,6.63
2023-05-17T12:39:24.835Z,7.13
2023-05-17T12:43:28.805Z,6.90
2023-05-17T12:47:33.004Z,6.97
2023-05-17T12:51:43.115Z,8.30
2023-05-17T12:55:49.535Z,5.93
2023-05-17T12:59:54.565Z,6.30
2023-05-17T13:03:58.427Z,4.47
2023-05-17T13:08:24.794Z,4.93
2023-05-17T13:12:29.812Z,9.87
2023-05-17T13:16:35.658Z,8.27
2023-05-17T13:20:39.260Z,10.77
2023-05-17T13:24:44.309Z,9.07
2023-05-17T13:28:51.365Z,8.00
2023-05-17T13:32:56.193Z,6.17
2023-05-17T13:36:59.827Z,5.53
2023-05-17T13:41:03.374Z,7.93
2023-05-17T13:45:11.871Z,5.63
2023-05-17T13:49:16.517Z,8.30
2023-05-17T13:53:21.329Z,7.97
2023-05-17T13:57:25.003Z,6.57
2023-05-17T14:01:32.180Z,5.43
2023-05-17T14:05:36.748Z,7.03
2023-05-17T14:09:41.300Z,10.17
2023-05-17T14:13:44.786Z,8.80
2023-05-17T14:17:52.223Z,9.40
2023-05-17T14:21:55.692Z,9.33
2023-05-17T14:25:59.598Z,16.90
2023-05-17T14:30:03.044Z,10.07
2023-05-17T14:34:09.341Z,11.03
2023-05-17T14:38:12.792Z,9.00
2023-05-17T14:42:44.572Z,9.03
2023-05-17T14:46:50.125Z,6.53
2023-05-17T14:50:56.233Z,7.83
2023-05-17T14:55:01.284Z,7.17
2023-05-17T14:59:04.773Z,10.07
2023-05-17T15:03:33.238Z,7.60
2023-05-17T15:07:38.739Z,5.23
2023-05-17T15:11:43.357Z,10.67
2023-05-17T15:15:46.931Z,7.07
2023-05-17T15:19:50.482Z,6.37
2023-05-17T15:23:55.537Z,7.83
2023-05-17T15:27:59.269Z,8.73
2023-05-17T15:32:02.767Z,11.30
2023-05-17T15:36:10.266Z,8.03
2023-05-17T15:40:17.051Z,7.93
2023-05-17T15:44:23.954Z,10.23
2023-05-17T15:48:29.404Z,6.23
2023-05-17T15:52:33.561Z,9.47
2023-05-17T15:56:39.731Z,4.67
2023-05-17T16:00:43.759Z,9.03
2023-05-17T16:04:49.005Z,8.37
2023-05-17T16:08:52.471Z,7.77
2023-05-17T16:12:57.799Z,15.43
2023-05-17T16:17:02.474Z,7.67
2023-05-17T16:21:06.771Z,10.03
2023-05-17T16:25:10.234Z,15.20
2023-05-17T16:29:17.009Z,20.43
2023-05-17T16:33:21.533Z,13.30
2023-05-17T16:37:26.431Z,10.97
2023-05-17T16:41:31.871Z,6.93
2023-05-17T16:45:38.179Z,13.07
2023-05-17T16:49:42.261Z,7.33
2023-05-17T16:53:46.963Z,5.33
2023-05-17T16:57:50.392Z,7.80
2023-05-17T17:01:56.855Z,7.10
2023-05-17T17:06:00.394Z,5.50
2023-05-17T17:10:05.666Z,4.13
2023-05-17T17:14:09.199Z,4.97
2023-05-17T17:18:17.878Z,8.07
2023-05-17T17:22:21.859Z,4.97
2023-05-17T17:26:25.474Z,7.77
2023-05-17T17:30:29.218Z,5.93
2023-05-17T17:34:35.505Z,8.37
2023-05-17T17:38:39.267Z,6.93
2023-05-17T17:42:42.932Z,5.70
2023-05-17T17:46:47.875Z,9.90
2023-05-17T17:50:53.376Z,11.73
2023-05-17T17:54:57.885Z,7.83
2023-05-17T17:59:04.163Z,10.33
2023-05-17T18:03:09.221Z,10.27
2023-05-17T18:07:19.678Z,8.13
2023-05-17T18:11:25.002Z,8.47
2023-05-17T18:15:29.466Z,8.30
2023-05-17T18:19:36.314Z,8.17
2023-05-17T18:23:41.600Z,10.57
2023-05-17T18:27:46.232Z,9.80
2023-05-17T18:31:52.963Z,11.77
2023-05-17T18:35:58.749Z,9.60
2023-05-17T18:40:03.925Z,9.53
2023-05-17T18:44:07.257Z,6.77
2023-05-17T18:48:10.909Z,10.87
2023-05-17T18:52:15.073Z,9.00
2023-05-17T18:56:22.969Z,12.30
2023-05-17T19:00:28.936Z,10.20
2023-05-17T19:04:32.761Z,9.97
2023-05-17T19:08:38.495Z,9.80
2023-05-17T19:12:45.588Z,10.43
2023-05-17T19:16:51.788Z,6.57
2023-05-17T19:20:57.841Z,9.87
2023-05-17T19:25:25.465Z,9.10
2023-05-17T19:29:35.405Z,9.20
2023-05-17T19:33:41.776Z,11.50
2023-05-17T19:37:48.623Z,10.77
2023-05-17T19:41:51.996Z,10.63
2023-05-17T19:46:41.942Z,8.90
2023-05-17T19:50:59.995Z,8.50
2023-05-17T19:55:07.111Z,11.03
2023-05-17T19:59:16.058Z,10.60
2023-05-17T20:03:22.763Z,7.90
2023-05-17T20:07:30.255Z,10.43
2023-05-17T20:11:35.112Z,15.90
2023-05-17T20:15:38.512Z,8.17
2023-05-17T20:19:44.623Z,5.97
2023-05-17T20:23:48.183Z,7.53
2023-05-17T20:27:51.768Z,7.13
2023-05-17T20:31:56.542Z,14.60
2023-05-17T20:36:02.752Z,9.73
2023-05-17T20:40:09.218Z,7.30
2023-05-17T20:44:13.654Z,11.37
2023-05-17T20:48:19.358Z,8.80
2023-05-17T20:52:38.278Z,10.87
2023-05-17T20:56:42.867Z,10.77
2023-05-17T21:00:47.521Z,8.87
2023-05-17T21:04:54.295Z,13.00
2023-05-17T21:09:06.385Z,8.20
2023-05-17T21:13:10.497Z,8.53
2023-05-17T21:17:23.239Z,7.83
2023-05-17T21:21:27.096Z,7.63
2023-05-17T21:25:38.720Z,11.63
2023-05-17T21:29:42.070Z,10.10
2023-05-17T21:33:46.177Z,10.23
2023-05-17T21:37:49.473Z,8.33
2023-05-17T21:41:54.568Z,9.73
2023-05-17T21:45:57.869Z,9.37
2023-05-17T21:50:01.378Z,10.27
2023-05-17T21:54:05.184Z,8.23
2023-05-17T21:58:15.141Z,14.63
2023-05-17T22:02:18.956Z,12.60
2023-05-17T22:06:23.663Z,10.07
2023-05-17T22:10:27.049Z,7.90
2023-05-17T22:14:33.401Z,11.17
2023-05-17T22:18:36.954Z,11.03
2023-05-17T22:22:40.603Z,12.13
2023-05-17T22:26:44.019Z,12.70
2023-05-17T22:30:48.968Z,7.40
2023-05-17T22:34:53.068Z,10.73
2023-05-17T22:38:58.888Z,9.97
2023-05-17T22:43:02.329Z,7.40
2023-05-17T22:47:08.883Z,10.40
2023-05-17T22:51:13.911Z,11.33
2023-05-17T22:55:17.694Z,9.00
2023-05-17T22:59:21.332Z,8.50
2023-05-17T23:03:26.368Z,10.17
2023-05-17T23:07:29.771Z,14.83
2023-05-17T23:11:34.934Z,11.27
2023-05-17T23:15:40.942Z,10.73
2023-05-17T23:19:46.330Z,9.53
2023-05-17T23:23:53.726Z,8.60
2023-05-17T23:27:58.332Z,7.20
2023-05-17T23:32:02.029Z,19.37
2023-05-17T23:36:07.979Z,12.30
2023-05-17T23:40:12.815Z,8.73
2023-05-17T23:44:18.110Z,12.47
2023-05-17T23:48:25.739Z,9.90
2023-05-17T23:52:32.885Z,13.57
2023-05-17T23:56:37.100Z,10.47
