createdAt,value
2017-09-22T00:01:55.994Z,99.90
2017-09-22T00:04:23.543Z,99.90
2017-09-22T00:06:51.823Z,99.90
2017-09-22T00:09:20.106Z,99.90
2017-09-22T00:11:47.647Z,99.90
2017-09-22T00:14:15.168Z,99.90
2017-09-22T00:16:42.698Z,99.90
2017-09-22T00:19:10.218Z,99.90
2017-09-22T00:21:37.756Z,99.90
2017-09-22T00:24:05.276Z,99.90
2017-09-22T00:26:32.809Z,99.90
2017-09-22T00:29:00.326Z,99.90
2017-09-22T00:31:27.856Z,99.90
2017-09-22T00:33:55.374Z,99.90
2017-09-22T00:36:22.909Z,99.90
2017-09-22T00:38:51.199Z,99.90
2017-09-22T00:41:19.510Z,99.90
2017-09-22T00:43:47.026Z,99.90
2017-09-22T00:46:14.546Z,99.90
2017-09-22T00:48:42.847Z,99.90
2017-09-22T00:51:10.359Z,99.90
2017-09-22T00:53:37.919Z,99.90
2017-09-22T00:56:06.203Z,99.90
2017-09-22T00:58:33.752Z,99.90
2017-09-22T01:01:01.276Z,99.90
2017-09-22T01:03:28.818Z,99.90
2017-09-22T01:05:56.346Z,99.90
2017-09-22T01:08:23.867Z,99.90
2017-09-22T01:10:51.400Z,99.90
2017-09-22T01:13:18.910Z,99.90
2017-09-22T01:15:46.448Z,99.90
2017-09-22T01:18:13.963Z,99.90
2017-09-22T01:20:41.508Z,99.90
2017-09-22T01:23:09.022Z,99.90
2017-09-22T01:25:37.329Z,99.90
2017-09-22T01:28:04.851Z,99.90
2017-09-22T01:30:32.397Z,99.90
2017-09-22T01:33:00.678Z,99.90
2017-09-22T01:35:28.218Z,99.90
2017-09-22T01:37:55.744Z,99.90
2017-09-22T01:40:23.301Z,99.90
2017-09-22T01:42:50.814Z,99.90
2017-09-22T01:45:18.337Z,99.90
2017-09-22T01:47:45.874Z,99.90
2017-09-22T01:50:14.159Z,99.90
2017-09-22T01:52:41.694Z,99.90
2017-09-22T01:55:09.215Z,99.90
2017-09-22T01:57:36.755Z,99.90
2017-09-22T02:00:04.275Z,99.90
2017-09-22T02:02:31.811Z,99.90
2017-09-22T02:04:59.328Z,99.90
2017-09-22T02:07:27.629Z,99.90
2017-09-22T02:09:55.905Z,99.90
2017-09-22T02:12:23.438Z,99.90
2017-09-22T02:14:51.717Z,99.90
2017-09-22T02:17:20.026Z,99.90
2017-09-22T02:19:47.550Z,99.90
2017-09-22T02:22:15.069Z,99.90
2017-09-22T02:24:42.607Z,99.90
2017-09-22T02:27:10.122Z,99.90
2017-09-22T02:29:37.653Z,99.90
2017-09-22T02:32:05.170Z,99.90
2017-09-22T02:34:32.702Z,99.90
2017-09-22T02:37:00.991Z,99.90
2017-09-22T02:39:28.570Z,99.90
2017-09-22T02:41:56.087Z,99.90
2017-09-22T02:44:23.627Z,99.90
2017-09-22T02:46:51.147Z,99.90
2017-09-22T02:49:18.684Z,99.90
2017-09-22T02:51:46.976Z,99.90
2017-09-22T02:54:15.283Z,99.90
2017-09-22T02:56:42.802Z,99.90
2017-09-22T02:59:11.117Z,99.90
2017-09-22T03:01:38.630Z,99.90
2017-09-22T03:04:06.918Z,99.90
2017-09-22T03:06:34.448Z,99.90
2017-09-22T03:09:01.962Z,99.90
2017-09-22T03:11:29.494Z,99.90
2017-09-22T03:13:57.018Z,99.90
2017-09-22T03:16:24.554Z,99.90
2017-09-22T03:18:52.833Z,99.90
2017-09-22T03:21:20.370Z,99.90
2017-09-22T03:23:47.891Z,99.90
2017-09-22T03:26:16.191Z,99.90
2017-09-22T03:28:43.705Z,99.90
2017-09-22T03:31:12.007Z,99.90
2017-09-22T03:33:40.290Z,99.90
2017-09-22T03:36:08.590Z,99.90
2017-09-22T03:38:36.879Z,99.90
2017-09-22T03:41:04.424Z,99.90
2017-09-22T03:43:31.938Z,99.90
2017-09-22T03:46:00.247Z,99.90
2017-09-22T03:48:27.774Z,99.90
2017-09-22T03:50:55.318Z,99.90
2017-09-22T03:53:22.852Z,99.90
2017-09-22T03:55:50.401Z,99.90
2017-09-22T03:58:17.928Z,99.90
2017-09-22T04:00:46.237Z,99.90
2017-09-22T04:03:13.752Z,99.90
2017-09-22T04:05:41.291Z,99.90
2017-09-22T04:08:08.808Z,99.90
2017-09-22T04:10:36.351Z,99.90
2017-09-22T04:13:03.875Z,99.90
2017-09-22T04:15:31.410Z,99.90
2017-09-22T04:17:58.930Z,99.90
2017-09-22T04:20:27.238Z,99.90
2017-09-22T04:22:54.759Z,99.90
2017-09-22T04:25:22.289Z,99.90
2017-09-22T04:27:49.812Z,99.90
2017-09-22T04:30:17.357Z,99.90
2017-09-22T04:32:44.885Z,99.90
2017-09-22T04:35:12.440Z,99.90
2017-09-22T04:37:40.733Z,99.90
2017-09-22T04:40:08.279Z,99.90
2017-09-22T04:42:35.806Z,99.90
2017-09-22T04:45:03.351Z,99.90
2017-09-22T04:47:30.871Z,99.90
2017-09-22T04:49:58.385Z,99.90
2017-09-22T04:52:25.929Z,99.90
2017-09-22T04:54:54.219Z,99.90
2017-09-22T04:57:22.521Z,99.90
2017-09-22T04:59:50.035Z,99.90
2017-09-22T05:02:17.579Z,99.90
2017-09-22T05:04:45.094Z,99.90
2017-09-22T05:07:12.645Z,99.90
2017-09-22T05:09:40.166Z,99.90
2017-09-22T05:12:07.710Z,99.90
2017-09-22T05:14:35.236Z,99.90
2017-09-22T05:17:02.779Z,99.90
2017-09-22T05:19:30.300Z,99.90
2017-09-22T05:21:57.843Z,99.90
2017-09-22T05:24:25.358Z,99.90
2017-09-22T05:26:52.906Z,99.90
2017-09-22T05:29:20.427Z,99.90
2017-09-22T05:31:47.967Z,99.90
2017-09-22T05:34:16.263Z,99.90
2017-09-22T05:36:43.802Z,99.90
2017-09-22T05:39:11.319Z,99.90
2017-09-22T05:41:38.867Z,99.90
2017-09-22T05:44:06.388Z,99.90
2017-09-22T05:46:34.696Z,99.90
2017-09-22T05:49:02.216Z,99.90
2017-09-22T05:51:30.523Z,99.90
2017-09-22T05:53:58.046Z,99.90
2017-09-22T05:56:25.582Z,99.90
2017-09-22T05:58:53.098Z,99.90
2017-09-22T06:01:21.400Z,99.90
2017-09-22T06:03:48.933Z,99.90
2017-09-22T06:06:17.247Z,99.90
2017-09-22T06:08:44.794Z,99.90
2017-09-22T06:11:12.339Z,99.90
2017-09-22T06:13:39.863Z,99.90
2017-09-22T06:16:07.398Z,99.90
2017-09-22T06:18:34.910Z,99.90
2017-09-22T06:21:03.215Z,99.90
2017-09-22T06:23:30.735Z,99.90
2017-09-22T06:25:59.034Z,99.90
2017-09-22T06:28:26.554Z,99.90
2017-09-22T06:30:54.105Z,99.90
2017-09-22T06:33:21.633Z,99.90
2017-09-22T06:35:49.169Z,99.90
2017-09-22T06:38:16.686Z,99.90
2017-09-22T06:40:44.231Z,99.90
2017-09-22T06:43:11.757Z,99.90
2017-09-22T06:45:39.296Z,99.90
2017-09-22T06:48:06.822Z,99.90
2017-09-22T06:50:35.132Z,99.90
2017-09-22T06:53:03.414Z,99.90
2017-09-22T06:55:30.936Z,99.90
2017-09-22T06:57:58.474Z,99.90
2017-09-22T07:00:25.999Z,99.90
2017-09-22T07:02:53.541Z,99.90
2017-09-22T07:05:21.070Z,99.90
2017-09-22T07:07:48.610Z,99.90
2017-09-22T07:10:16.895Z,99.90
2017-09-22T07:12:44.447Z,99.90
2017-09-22T07:15:11.963Z,99.90
2017-09-22T07:17:39.499Z,99.90
2017-09-22T07:20:07.025Z,99.90
2017-09-22T07:22:34.562Z,99.90
2017-09-22T07:25:02.083Z,99.90
2017-09-22T07:27:29.615Z,99.90
2017-09-22T07:29:57.908Z,99.90
2017-09-22T07:32:26.212Z,99.90
2017-09-22T07:34:53.730Z,99.90
2017-09-22T07:37:21.268Z,99.90
2017-09-22T07:39:48.783Z,99.90
2017-09-22T07:42:17.103Z,99.90
2017-09-22T07:44:44.627Z,99.90
2017-09-22T07:47:12.950Z,99.90
2017-09-22T07:49:41.247Z,99.90
2017-09-22T07:52:08.791Z,99.90
2017-09-22T07:54:36.310Z,99.90
2017-09-22T07:57:03.854Z,99.90
2017-09-22T07:59:32.145Z,99.90
2017-09-22T08:01:59.691Z,99.90
2017-09-22T08:04:27.214Z,99.90
2017-09-22T08:06:54.761Z,99.90
2017-09-22T08:09:22.298Z,99.90
2017-09-22T08:11:49.844Z,99.90
2017-09-22T08:14:17.371Z,99.90
2017-09-22T08:16:44.907Z,99.90
2017-09-22T08:19:12.435Z,99.90
2017-09-22T08:21:39.984Z,99.90
2017-09-22T08:24:07.502Z,99.90
2017-09-22T08:26:35.045Z,99.90
2017-09-22T08:29:02.571Z,99.90
2017-09-22T08:31:30.879Z,99.90
2017-09-22T08:33:58.408Z,99.90
2017-09-22T08:36:26.728Z,99.90
2017-09-22T08:38:54.250Z,99.90
2017-09-22T08:41:22.563Z,99.90
2017-09-22T08:43:50.095Z,99.90
2017-09-22T08:46:18.405Z,99.90
2017-09-22T08:48:45.931Z,99.90
2017-09-22T08:51:14.244Z,99.90
2017-09-22T08:53:41.768Z,99.90
2017-09-22T08:56:09.311Z,99.90
2017-09-22T08:58:36.840Z,99.90
2017-09-22T09:01:05.152Z,99.90
2017-09-22T09:03:32.704Z,99.90
2017-09-22T09:06:00.231Z,99.90
2017-09-22T09:08:27.773Z,99.40
2017-09-22T09:10:55.298Z,98.90
2017-09-22T09:13:22.865Z,97.90
2017-09-22T09:15:50.396Z,97.40
2017-09-22T09:18:17.934Z,96.80
2017-09-22T09:20:45.465Z,93.90
2017-09-22T09:23:13.012Z,92.60
2017-09-22T09:25:40.543Z,90.80
2017-09-22T09:28:08.845Z,85.60
2017-09-22T09:30:36.368Z,85.60
2017-09-22T09:33:03.914Z,75.10
2017-09-22T09:35:31.466Z,74.10
2017-09-22T09:37:59.008Z,72.60
2017-09-22T09:40:26.529Z,68.80
2017-09-22T09:42:54.062Z,67.70
2017-09-22T09:45:21.583Z,68.80
2017-09-22T09:47:49.131Z,74.60
2017-09-22T09:50:16.678Z,74.60
2017-09-22T09:52:44.228Z,71.90
2017-09-22T09:55:11.757Z,72.20
2017-09-22T09:57:39.295Z,73.00
2017-09-22T10:00:06.815Z,72.80
2017-09-22T10:02:35.123Z,73.20
2017-09-22T10:05:03.419Z,77.60
2017-09-22T10:07:30.967Z,77.50
2017-09-22T10:09:58.489Z,78.20
2017-09-22T10:12:26.799Z,77.60
2017-09-22T10:14:54.311Z,77.60
2017-09-22T10:17:21.845Z,79.60
2017-09-22T10:19:49.366Z,81.90
2017-09-22T10:22:16.919Z,86.10
2017-09-22T10:24:44.438Z,85.10
2017-09-22T10:27:11.974Z,85.20
2017-09-22T10:29:39.499Z,84.30
2017-09-22T10:32:07.043Z,83.10
2017-09-22T10:34:35.354Z,83.90
2017-09-22T10:37:03.647Z,84.20
2017-09-22T10:39:31.954Z,83.40
2017-09-22T10:41:59.483Z,83.40
2017-09-22T10:44:27.018Z,83.80
2017-09-22T10:46:54.534Z,82.20
2017-09-22T10:49:22.846Z,83.90
2017-09-22T10:51:50.366Z,83.90
2017-09-22T10:54:17.903Z,82.40
2017-09-22T10:56:45.427Z,81.00
2017-09-22T10:59:13.748Z,79.60
2017-09-22T11:01:41.263Z,79.50
2017-09-22T11:04:08.807Z,77.80
2017-09-22T11:06:36.336Z,75.80
2017-09-22T11:09:04.644Z,70.60
2017-09-22T11:11:32.163Z,70.60
2017-09-22T11:13:59.703Z,71.50
2017-09-22T11:16:27.247Z,72.10
2017-09-22T11:18:54.771Z,73.40
2017-09-22T11:21:22.323Z,73.90
2017-09-22T11:23:49.843Z,67.90
2017-09-22T11:26:17.379Z,65.40
2017-09-22T11:28:44.902Z,68.00
2017-09-22T11:31:11.951Z,65.40
2017-09-22T11:33:39.475Z,64.00
2017-09-22T11:36:07.023Z,64.40
2017-09-22T11:38:34.551Z,61.30
2017-09-22T11:41:02.092Z,64.70
2017-09-22T11:43:29.615Z,64.90
2017-09-22T11:45:57.930Z,63.30
2017-09-22T11:48:25.451Z,63.30
2017-09-22T11:50:52.987Z,61.70
2017-09-22T11:53:20.507Z,59.90
2017-09-22T11:55:48.056Z,59.10
2017-09-22T11:58:15.584Z,57.30
2017-09-22T12:00:43.895Z,56.90
2017-09-22T12:03:11.424Z,56.90
2017-09-22T12:05:39.739Z,57.30
2017-09-22T12:08:07.264Z,57.30
2017-09-22T12:10:34.810Z,58.50
2017-09-22T12:13:03.103Z,58.70
2017-09-22T12:15:30.672Z,58.70
2017-09-22T12:17:58.198Z,61.30
2017-09-22T12:20:25.725Z,59.20
2017-09-22T12:22:53.280Z,59.90
2017-09-22T12:25:20.802Z,61.70
2017-09-22T12:27:48.349Z,60.20
2017-09-22T12:30:15.872Z,60.20
2017-09-22T12:32:43.422Z,62.50
2017-09-22T12:35:11.122Z,61.00
2017-09-22T12:37:38.669Z,61.90
2017-09-22T12:40:06.192Z,62.00
2017-09-22T12:42:33.743Z,58.00
2017-09-22T12:45:01.271Z,58.10
2017-09-22T12:47:28.828Z,59.20
2017-09-22T12:49:57.114Z,59.40
2017-09-22T12:52:25.419Z,57.60
2017-09-22T12:54:52.944Z,57.60
2017-09-22T12:57:20.485Z,57.80
2017-09-22T12:59:48.012Z,58.40
2017-09-22T13:02:15.554Z,58.50
2017-09-22T13:04:43.074Z,57.10
2017-09-22T13:07:10.614Z,56.30
2017-09-22T13:09:38.904Z,56.30
2017-09-22T13:12:06.459Z,56.30
2017-09-22T13:14:33.987Z,55.40
2017-09-22T13:17:01.530Z,55.70
2017-09-22T13:19:29.051Z,54.30
2017-09-22T13:21:56.592Z,53.20
2017-09-22T13:24:24.110Z,54.20
2017-09-22T13:26:52.429Z,53.60
2017-09-22T13:29:19.956Z,53.60
2017-09-22T13:31:47.473Z,53.90
2017-09-22T13:34:15.779Z,56.50
2017-09-22T13:36:43.300Z,56.50
2017-09-22T13:39:10.836Z,57.10
2017-09-22T13:41:38.350Z,56.70
2017-09-22T13:44:06.655Z,57.10
2017-09-22T13:46:34.183Z,57.10
2017-09-22T13:49:01.719Z,56.60
2017-09-22T13:51:29.244Z,55.90
2017-09-22T13:53:56.791Z,56.10
2017-09-22T13:56:24.315Z,55.00
2017-09-22T13:58:51.855Z,56.00
2017-09-22T14:01:19.371Z,58.30
2017-09-22T14:03:47.680Z,58.80
2017-09-22T14:06:15.200Z,58.80
2017-09-22T14:08:42.739Z,58.10
2017-09-22T14:11:11.027Z,59.80
2017-09-22T14:13:39.343Z,61.20
2017-09-22T14:16:06.868Z,61.20
2017-09-22T14:18:36.035Z,62.60
2017-09-22T14:21:03.563Z,62.60
2017-09-22T14:23:31.108Z,62.30
2017-09-22T14:25:58.639Z,61.80
2017-09-22T14:28:26.938Z,60.40
2017-09-22T14:30:55.239Z,59.10
2017-09-22T14:33:22.783Z,58.50
2017-09-22T14:35:50.311Z,59.90
2017-09-22T14:38:17.853Z,60.20
2017-09-22T14:40:45.375Z,61.40
2017-09-22T14:43:13.687Z,61.20
2017-09-22T14:45:41.207Z,62.10
2017-09-22T14:48:09.516Z,61.10
2017-09-22T14:50:37.043Z,60.20
2017-09-22T14:53:04.584Z,59.50
2017-09-22T14:55:32.106Z,59.60
2017-09-22T14:57:59.646Z,61.70
2017-09-22T15:00:27.162Z,59.50
2017-09-22T15:02:54.705Z,62.20
2017-09-22T15:05:22.231Z,63.10
2017-09-22T15:07:49.787Z,63.10
2017-09-22T15:10:17.308Z,63.90
2017-09-22T15:12:45.596Z,65.00
2017-09-22T15:15:13.147Z,65.00
2017-09-22T15:17:40.676Z,64.60
2017-09-22T15:20:08.222Z,65.20
2017-09-22T15:22:36.502Z,67.00
2017-09-22T15:25:04.043Z,67.00
2017-09-22T15:27:31.562Z,67.10
2017-09-22T15:29:59.102Z,68.70
2017-09-22T15:32:27.386Z,68.30
2017-09-22T15:34:54.922Z,68.10
2017-09-22T15:37:23.217Z,68.10
2017-09-22T15:39:50.757Z,68.00
2017-09-22T15:42:18.280Z,66.90
2017-09-22T15:44:45.830Z,68.60
2017-09-22T15:47:13.358Z,68.30
2017-09-22T15:49:40.906Z,67.70
2017-09-22T15:52:09.193Z,71.10
2017-09-22T15:54:36.746Z,71.20
2017-09-22T15:57:04.270Z,74.20
2017-09-22T15:59:32.587Z,79.60
2017-09-22T16:02:00.108Z,79.60
2017-09-22T16:04:27.655Z,82.00
2017-09-22T16:06:55.185Z,85.80
2017-09-22T16:09:22.729Z,86.30
2017-09-22T16:11:50.255Z,87.30
2017-09-22T16:14:17.793Z,88.60
2017-09-22T16:16:45.319Z,90.20
2017-09-22T16:19:12.854Z,91.10
2017-09-22T16:21:40.379Z,92.10
2017-09-22T16:24:07.925Z,92.60
2017-09-22T16:26:35.447Z,93.60
2017-09-22T16:29:02.974Z,94.50
2017-09-22T16:31:31.284Z,95.50
2017-09-22T16:33:59.566Z,95.90
2017-09-22T16:36:27.102Z,95.80
2017-09-22T16:38:54.623Z,96.20
2017-09-22T16:41:22.167Z,96.40
2017-09-22T16:43:49.687Z,96.70
2017-09-22T16:46:17.222Z,96.60
2017-09-22T16:48:45.514Z,97.80
2017-09-22T16:51:13.054Z,97.80
2017-09-22T16:53:41.349Z,99.20
2017-09-22T16:56:08.900Z,99.20
2017-09-22T16:58:36.414Z,99.50
2017-09-22T17:01:04.715Z,99.90
2017-09-22T17:03:32.995Z,99.90
2017-09-22T17:06:00.536Z,99.90
2017-09-22T17:08:28.060Z,99.90
2017-09-22T17:10:55.599Z,99.90
2017-09-22T17:13:23.123Z,99.90
2017-09-22T17:15:50.660Z,99.90
2017-09-22T17:18:18.192Z,99.90
2017-09-22T17:20:45.729Z,99.90
2017-09-22T17:23:13.253Z,99.90
2017-09-22T17:25:40.806Z,99.90
2017-09-22T17:28:08.334Z,99.90
2017-09-22T17:30:35.859Z,99.90
2017-09-22T17:33:03.395Z,99.90
2017-09-22T17:35:30.918Z,99.90
2017-09-22T17:37:58.462Z,99.90
2017-09-22T17:40:25.988Z,99.90
2017-09-22T17:42:53.540Z,99.90
2017-09-22T17:45:21.064Z,99.90
2017-09-22T17:47:48.602Z,99.90
2017-09-22T17:50:16.897Z,99.90
2017-09-22T17:52:44.435Z,99.90
2017-09-22T17:55:11.955Z,99.90
2017-09-22T17:57:39.541Z,99.90
2017-09-22T18:00:07.068Z,99.90
2017-09-22T18:02:35.365Z,99.90
2017-09-22T18:05:02.888Z,99.90
2017-09-22T18:07:31.658Z,99.90
2017-09-22T18:10:01.613Z,99.90
2017-09-22T18:12:29.927Z,99.90
2017-09-22T18:14:57.442Z,99.90
2017-09-22T18:17:41.752Z,99.90
2017-09-22T18:20:09.291Z,99.90
2017-09-22T18:22:36.841Z,99.90
2017-09-22T18:25:05.132Z,99.90
2017-09-22T18:27:32.654Z,99.90
2017-09-22T18:30:00.204Z,99.90
2017-09-22T18:32:27.723Z,99.90
2017-09-22T18:34:56.023Z,99.90
2017-09-22T18:37:23.543Z,99.90
2017-09-22T18:39:51.091Z,99.90
2017-09-22T18:42:18.611Z,99.90
2017-09-22T18:44:46.154Z,99.90
2017-09-22T18:47:13.680Z,99.90
2017-09-22T18:49:41.992Z,99.90
2017-09-22T18:52:09.510Z,99.90
2017-09-22T18:54:37.053Z,99.90
2017-09-22T18:57:04.586Z,99.90
2017-09-22T18:59:32.907Z,99.90
2017-09-22T19:02:00.431Z,99.90
2017-09-22T19:04:27.952Z,99.90
2017-09-22T19:06:55.499Z,99.90
2017-09-22T19:09:23.022Z,99.90
2017-09-22T19:11:50.571Z,99.90
2017-09-22T19:14:18.091Z,99.90
2017-09-22T19:16:45.635Z,99.90
2017-09-22T19:19:13.156Z,99.90
2017-09-22T19:21:40.701Z,99.90
2017-09-22T19:24:08.226Z,99.90
2017-09-22T19:26:35.767Z,99.90
2017-09-22T19:29:03.282Z,99.90
2017-09-22T19:31:30.825Z,99.90
2017-09-22T19:33:58.404Z,99.90
2017-09-22T19:36:25.938Z,99.90
2017-09-22T19:38:53.511Z,99.90
2017-09-22T19:41:21.054Z,99.90
2017-09-22T19:43:48.579Z,99.90
2017-09-22T19:46:16.955Z,99.90
2017-09-22T19:48:44.480Z,99.90
2017-09-22T19:51:12.859Z,99.90
2017-09-22T19:53:40.382Z,99.90
2017-09-22T19:56:07.926Z,99.90
2017-09-22T19:58:35.442Z,99.90
2017-09-22T20:01:03.025Z,99.90
2017-09-22T20:03:30.543Z,99.90
2017-09-22T20:05:59.015Z,99.90
2017-09-22T20:08:26.911Z,99.90
2017-09-22T20:10:54.503Z,99.90
2017-09-22T20:13:22.797Z,99.90
2017-09-22T20:15:50.348Z,99.90
2017-09-22T20:18:17.914Z,99.90
2017-09-22T20:20:45.483Z,99.90
2017-09-22T20:23:13.070Z,99.90
2017-09-22T20:25:40.587Z,99.90
2017-09-22T20:28:08.168Z,99.90
2017-09-22T20:30:36.452Z,99.90
2017-09-22T20:33:04.760Z,99.90
2017-09-22T20:35:32.288Z,99.90
2017-09-22T20:38:00.602Z,99.90
2017-09-22T20:40:28.171Z,99.90
2017-09-22T20:42:55.711Z,99.90
2017-09-22T20:45:23.226Z,99.90
2017-09-22T20:47:51.944Z,99.90
2017-09-22T20:50:19.463Z,99.90
2017-09-22T20:52:47.010Z,99.90
2017-09-22T20:55:14.535Z,99.90
2017-09-22T20:57:42.083Z,99.90
2017-09-22T21:00:09.611Z,99.90
2017-09-22T21:02:37.147Z,99.90
2017-09-22T21:05:04.671Z,99.90
2017-09-22T21:07:32.211Z,99.90
2017-09-22T21:09:59.733Z,99.90
2017-09-22T21:12:27.275Z,99.90
2017-09-22T21:14:54.804Z,99.90
2017-09-22T21:17:23.110Z,99.90
2017-09-22T21:19:51.410Z,99.90
2017-09-22T21:22:18.955Z,99.90
2017-09-22T21:24:46.475Z,99.90
2017-09-22T21:27:14.020Z,99.90
2017-09-22T21:29:42.304Z,99.90
2017-09-22T21:32:09.850Z,99.90
2017-09-22T21:34:37.375Z,99.90
2017-09-22T21:37:04.919Z,99.90
2017-09-22T21:39:32.443Z,99.90
2017-09-22T21:41:59.984Z,99.90
2017-09-22T21:44:27.514Z,99.90
2017-09-22T21:46:55.055Z,99.90
2017-09-22T21:49:22.581Z,99.90
2017-09-22T21:51:50.887Z,99.90
2017-09-22T21:54:18.408Z,99.90
2017-09-22T21:56:45.952Z,99.90
2017-09-22T21:59:14.232Z,99.90
2017-09-22T22:01:41.784Z,99.90
2017-09-22T22:04:14.974Z,99.90
2017-09-22T22:06:48.098Z,99.90
2017-09-22T22:09:16.385Z,99.90
2017-09-22T22:11:44.692Z,99.90
2017-09-22T22:14:12.215Z,99.90
2017-09-22T22:16:40.514Z,99.90
2017-09-22T22:19:08.034Z,99.90
2017-09-22T22:21:35.566Z,99.90
2017-09-22T22:24:03.082Z,99.90
2017-09-22T22:26:31.383Z,99.90
2017-09-22T22:28:58.900Z,99.90
2017-09-22T22:31:26.446Z,99.90
2017-09-22T22:33:54.755Z,99.90
2017-09-22T22:36:26.168Z,99.90
2017-09-22T22:38:53.712Z,99.90
2017-09-22T22:41:21.231Z,99.90
2017-09-22T22:43:48.777Z,99.90
2017-09-22T22:46:16.300Z,99.90
2017-09-22T22:48:43.846Z,99.90
2017-09-22T22:51:11.369Z,99.90
2017-09-22T22:53:38.915Z,99.90
2017-09-22T22:56:06.436Z,99.90
2017-09-22T22:58:33.974Z,99.90
2017-09-22T23:01:02.261Z,99.90
2017-09-22T23:03:29.813Z,99.90
2017-09-22T23:05:57.334Z,99.90
2017-09-22T23:08:24.866Z,99.90
2017-09-22T23:10:52.387Z,99.90
2017-09-22T23:13:19.920Z,99.90
2017-09-22T23:15:47.442Z,99.90
2017-09-22T23:18:14.977Z,99.90
2017-09-22T23:20:42.494Z,99.90
2017-09-22T23:23:10.033Z,99.90
2017-09-22T23:25:37.558Z,99.90
2017-09-22T23:28:05.094Z,99.90
2017-09-22T23:30:33.381Z,99.90
2017-09-22T23:33:00.920Z,99.90
2017-09-22T23:35:28.445Z,99.90
2017-09-22T23:37:56.099Z,99.90
2017-09-22T23:40:23.616Z,99.90
2017-09-22T23:42:51.924Z,99.90
2017-09-22T23:45:19.443Z,99.90
2017-09-22T23:47:46.983Z,99.90
2017-09-22T23:50:14.517Z,99.90
2017-09-22T23:52:42.819Z,99.90
2017-09-22T23:55:10.339Z,99.90
2017-09-22T23:57:38.650Z,99.90
