createdAt,value
2022-08-26T00:00:19.665Z,4.20
2022-08-26T00:03:24.447Z,9.93
2022-08-26T00:06:30.271Z,7.72
2022-08-26T00:09:37.334Z,8.18
2022-08-26T00:12:43.949Z,7.78
2022-08-26T00:15:51.133Z,5.65
2022-08-26T00:18:56.461Z,2.97
2022-08-26T00:22:00.702Z,8.27
2022-08-26T00:25:07.161Z,10.48
2022-08-26T00:28:13.702Z,9.90
2022-08-26T00:31:18.319Z,8.65
2022-08-26T00:37:27.106Z,8.25
2022-08-26T00:40:36.515Z,3.03
2022-08-26T00:43:47.136Z,7.70
2022-08-26T00:46:58.263Z,5.65
2022-08-26T00:50:08.193Z,10.10
2022-08-26T00:53:24.014Z,6.90
2022-08-26T00:56:43.229Z,3.50
2022-08-26T00:59:52.971Z,3.22
2022-08-26T01:02:59.321Z,7.35
2022-08-26T01:06:03.869Z,11.27
2022-08-26T01:09:09.267Z,5.75
2022-08-26T01:12:14.196Z,4.40
2022-08-26T01:15:25.394Z,5.22
2022-08-26T01:18:30.353Z,7.95
2022-08-26T01:22:14.161Z,4.35
2022-08-26T01:25:20.821Z,5.95
2022-08-26T01:28:29.245Z,4.65
2022-08-26T01:31:42.640Z,5.05
2022-08-26T01:34:48.208Z,5.88
2022-08-26T01:37:54.995Z,7.75
2022-08-26T01:41:00.646Z,7.40
2022-08-26T01:44:09.829Z,9.52
2022-08-26T01:47:16.627Z,3.22
2022-08-26T01:50:31.748Z,4.30
2022-08-26T01:53:38.276Z,7.82
2022-08-26T01:56:47.777Z,7.07
2022-08-26T01:59:58.387Z,6.57
2022-08-26T02:03:17.989Z,8.02
2022-08-26T02:06:23.677Z,6.80
2022-08-26T02:09:29.599Z,5.93
2022-08-26T02:12:36.438Z,5.90
2022-08-26T02:15:43.966Z,8.60
2022-08-26T02:18:50.467Z,5.40
2022-08-26T02:22:01.471Z,8.15
2022-08-26T02:25:24.635Z,6.40
2022-08-26T02:28:34.356Z,5.35
2022-08-26T02:31:38.632Z,8.57
2022-08-26T02:34:44.081Z,6.28
2022-08-26T02:37:50.107Z,7.85
2022-08-26T02:40:55.432Z,6.57
2022-08-26T02:44:00.274Z,6.78
2022-08-26T02:47:05.349Z,15.77
2022-08-26T02:50:09.907Z,10.98
2022-08-26T02:53:15.934Z,11.43
2022-08-26T02:56:20.509Z,7.38
2022-08-26T02:59:25.304Z,8.63
2022-08-26T03:02:30.009Z,9.13
2022-08-26T03:05:35.355Z,9.50
2022-08-26T03:08:39.946Z,7.15
2022-08-26T03:14:48.948Z,7.38
2022-08-26T03:20:58.368Z,7.18
2022-08-26T03:24:02.846Z,5.90
2022-08-26T03:27:07.365Z,8.85
2022-08-26T03:30:34.325Z,9.88
2022-08-26T03:33:39.259Z,12.75
2022-08-26T03:36:43.585Z,3.42
2022-08-26T03:39:48.768Z,4.43
2022-08-26T03:42:53.479Z,8.68
2022-08-26T03:45:57.863Z,9.98
2022-08-26T03:52:07.258Z,5.15
2022-08-26T03:55:12.671Z,5.82
2022-08-26T03:58:17.304Z,11.68
2022-08-26T04:04:26.147Z,9.90
2022-08-26T04:10:38.342Z,6.10
2022-08-26T04:13:43.358Z,8.45
2022-08-26T04:16:48.743Z,8.82
2022-08-26T04:19:54.086Z,10.50
2022-08-26T04:22:58.589Z,11.57
2022-08-26T04:26:03.361Z,14.93
2022-08-26T04:29:13.065Z,4.47
2022-08-26T04:32:17.775Z,12.43
2022-08-26T04:38:30.798Z,28.05
2022-08-26T04:41:36.998Z,8.65
2022-08-26T04:44:41.646Z,15.43
2022-08-26T04:47:46.807Z,7.28
2022-08-26T04:50:51.557Z,9.73
2022-08-26T04:53:57.735Z,7.68
2022-08-26T04:57:02.410Z,9.63
2022-08-26T05:00:10.407Z,11.30
2022-08-26T05:03:17.286Z,13.07
2022-08-26T05:06:22.060Z,7.68
2022-08-26T05:09:26.882Z,7.15
2022-08-26T05:12:31.573Z,9.95
2022-08-26T05:15:36.961Z,20.35
2022-08-26T05:18:43.525Z,5.50
2022-08-26T05:21:49.546Z,13.57
2022-08-26T05:24:54.198Z,11.02
2022-08-26T05:31:13.682Z,6.40
2022-08-26T05:34:20.818Z,9.20
2022-08-26T05:37:25.729Z,18.73
2022-08-26T05:40:35.731Z,10.57
2022-08-26T05:43:40.019Z,14.70
2022-08-26T05:46:45.965Z,11.50
2022-08-26T05:49:51.556Z,11.85
2022-08-26T05:52:56.495Z,9.75
2022-08-26T05:56:02.535Z,9.25
2022-08-26T05:59:14.252Z,10.57
2022-08-26T06:02:19.240Z,7.95
2022-08-26T06:05:23.798Z,13.32
2022-08-26T06:08:28.132Z,10.38
2022-08-26T06:11:33.322Z,13.88
2022-08-26T06:14:38.543Z,10.85
2022-08-26T06:17:42.902Z,9.02
2022-08-26T06:20:57.003Z,12.93
2022-08-26T06:27:32.918Z,9.57
2022-08-26T06:30:41.578Z,8.85
2022-08-26T06:33:46.603Z,9.82
2022-08-26T06:36:53.177Z,7.55
2022-08-26T06:39:57.794Z,6.65
2022-08-26T06:43:02.113Z,10.80
2022-08-26T06:46:10.113Z,7.40
2022-08-26T06:49:17.365Z,12.88
2022-08-26T06:52:24.572Z,16.90
2022-08-26T06:55:29.295Z,4.13
2022-08-26T06:58:35.526Z,6.20
2022-08-26T07:01:46.542Z,15.30
2022-08-26T07:04:51.305Z,10.27
2022-08-26T07:07:56.895Z,10.20
2022-08-26T07:11:06.588Z,4.88
2022-08-26T07:14:13.034Z,8.82
2022-08-26T07:17:18.967Z,10.65
2022-08-26T07:20:24.777Z,8.35
2022-08-26T07:23:30.154Z,9.88
2022-08-26T07:26:34.571Z,8.52
2022-08-26T07:29:39.983Z,5.05
2022-08-26T07:32:44.682Z,6.22
2022-08-26T07:35:49.054Z,10.85
2022-08-26T07:38:54.728Z,8.82
2022-08-26T07:42:03.813Z,6.47
2022-08-26T07:45:12.562Z,16.50
2022-08-26T07:48:17.887Z,7.10
2022-08-26T07:51:27.212Z,13.02
2022-08-26T07:54:32.378Z,5.72
2022-08-26T07:57:37.002Z,18.40
2022-08-26T08:00:45.005Z,6.47
2022-08-26T08:03:51.533Z,11.77
2022-08-26T08:06:56.256Z,9.48
2022-08-26T08:10:00.795Z,11.48
2022-08-26T08:13:07.063Z,9.02
2022-08-26T08:16:13.999Z,10.18
2022-08-26T08:19:18.353Z,8.38
2022-08-26T08:22:23.673Z,11.15
2022-08-26T08:25:29.182Z,5.63
2022-08-26T08:28:34.234Z,11.07
2022-08-26T08:31:56.908Z,6.50
2022-08-26T08:35:02.960Z,5.72
2022-08-26T08:38:16.067Z,6.82
2022-08-26T08:41:45.592Z,3.97
2022-08-26T08:44:52.985Z,3.92
2022-08-26T08:48:00.683Z,8.43
2022-08-26T08:51:18.425Z,9.27
2022-08-26T08:54:23.279Z,5.53
2022-08-26T08:57:53.963Z,9.23
2022-08-26T09:01:04.728Z,5.20
2022-08-26T09:04:18.947Z,10.40
2022-08-26T09:07:47.067Z,5.53
2022-08-26T09:10:59.150Z,4.35
2022-08-26T09:14:03.669Z,5.53
2022-08-26T09:17:24.518Z,4.57
2022-08-26T09:20:32.163Z,7.55
2022-08-26T09:23:41.846Z,6.55
2022-08-26T09:26:48.313Z,8.00
2022-08-26T09:29:59.003Z,3.50
2022-08-26T09:33:10.145Z,6.03
2022-08-26T09:36:22.850Z,8.63
2022-08-26T09:39:38.139Z,11.30
2022-08-26T09:42:42.586Z,5.28
2022-08-26T09:45:58.446Z,9.57
2022-08-26T09:49:25.551Z,6.53
2022-08-26T09:52:31.327Z,2.97
2022-08-26T09:55:37.184Z,4.40
2022-08-26T09:58:44.863Z,6.75
2022-08-26T10:01:49.664Z,3.22
2022-08-26T10:04:57.110Z,3.60
2022-08-26T10:08:25.966Z,4.15
2022-08-26T10:11:47.267Z,5.07
2022-08-26T10:14:57.978Z,4.57
2022-08-26T10:18:15.893Z,5.55
2022-08-26T10:21:45.473Z,4.43
2022-08-26T10:24:55.276Z,5.80
2022-08-26T10:28:18.554Z,6.85
2022-08-26T10:31:49.159Z,1.55
2022-08-26T10:34:55.965Z,7.18
2022-08-26T10:38:07.655Z,7.00
2022-08-26T10:41:22.274Z,5.65
2022-08-26T10:44:28.158Z,7.03
2022-08-26T10:47:50.167Z,9.38
2022-08-26T10:50:57.167Z,8.70
2022-08-26T10:54:16.951Z,3.70
2022-08-26T10:57:42.404Z,3.70
2022-08-26T11:01:14.347Z,4.55
2022-08-26T11:04:42.367Z,1.80
2022-08-26T11:07:54.890Z,8.10
2022-08-26T11:11:00.280Z,5.53
2022-08-26T11:14:07.279Z,6.80
2022-08-26T11:17:11.840Z,3.72
2022-08-26T11:20:41.856Z,6.57
2022-08-26T11:23:50.332Z,3.33
2022-08-26T11:26:56.698Z,4.30
2022-08-26T11:30:13.218Z,2.45
2022-08-26T11:33:51.809Z,4.38
2022-08-26T11:36:57.392Z,6.07
2022-08-26T11:40:07.261Z,3.80
2022-08-26T11:43:18.831Z,5.80
2022-08-26T11:46:27.351Z,5.97
2022-08-26T11:49:33.356Z,2.35
2022-08-26T11:52:37.958Z,5.57
2022-08-26T11:55:44.840Z,3.70
2022-08-26T11:58:56.670Z,10.32
2022-08-26T12:02:01.297Z,3.47
2022-08-26T12:05:08.036Z,3.05
2022-08-26T12:08:17.730Z,11.73
2022-08-26T12:11:29.640Z,7.95
2022-08-26T12:14:34.215Z,5.68
2022-08-26T12:17:42.134Z,12.88
2022-08-26T12:20:48.147Z,17.00
2022-08-26T12:23:55.661Z,12.88
2022-08-26T12:27:11.543Z,5.45
2022-08-26T12:30:20.308Z,12.82
2022-08-26T12:33:26.286Z,8.43
2022-08-26T12:36:42.986Z,12.70
2022-08-26T12:39:49.286Z,16.75
2022-08-26T12:42:53.810Z,20.95
2022-08-26T12:46:00.606Z,16.83
2022-08-26T12:49:06.593Z,13.70
2022-08-26T12:53:00.538Z,18.63
2022-08-26T12:56:20.866Z,21.58
2022-08-26T12:59:26.761Z,18.60
2022-08-26T13:02:39.289Z,14.80
2022-08-26T13:05:44.387Z,13.55
2022-08-26T13:09:01.315Z,14.52
2022-08-26T13:12:06.119Z,15.85
2022-08-26T13:15:10.877Z,19.17
2022-08-26T13:18:15.033Z,12.13
2022-08-26T13:21:22.699Z,23.00
2022-08-26T13:24:44.261Z,13.82
2022-08-26T13:27:49.078Z,12.60
2022-08-26T13:30:53.389Z,14.70
2022-08-26T13:33:57.798Z,22.38
2022-08-26T13:37:02.359Z,15.68
2022-08-26T13:40:07.852Z,16.88
2022-08-26T13:43:12.287Z,10.32
2022-08-26T13:46:16.687Z,18.65
2022-08-26T13:49:22.747Z,12.25
2022-08-26T13:52:30.805Z,14.73
2022-08-26T13:55:35.696Z,17.05
2022-08-26T13:58:39.793Z,17.88
2022-08-26T14:01:44.097Z,16.80
2022-08-26T14:04:48.809Z,17.30
2022-08-26T14:07:53.965Z,20.00
2022-08-26T14:10:58.997Z,15.52
2022-08-26T14:14:03.362Z,14.50
2022-08-26T14:17:07.804Z,23.92
2022-08-26T14:20:20.646Z,21.30
2022-08-26T14:23:26.241Z,27.70
2022-08-26T14:26:30.764Z,22.35
2022-08-26T14:29:35.160Z,20.02
2022-08-26T14:32:43.655Z,21.48
2022-08-26T14:35:49.083Z,22.48
2022-08-26T14:38:55.941Z,17.83
2022-08-26T14:42:00.736Z,17.00
2022-08-26T14:45:07.475Z,12.63
2022-08-26T14:48:12.351Z,19.33
2022-08-26T14:51:16.489Z,23.52
2022-08-26T14:54:21.484Z,17.95
2022-08-26T14:57:25.780Z,15.48
2022-08-26T15:00:30.710Z,23.35
2022-08-26T15:03:35.074Z,14.48
2022-08-26T15:06:39.915Z,16.17
2022-08-26T15:09:44.294Z,23.45
2022-08-26T15:12:48.766Z,14.50
2022-08-26T15:15:53.083Z,11.93
2022-08-26T15:18:57.887Z,21.08
2022-08-26T15:22:03.558Z,17.77
2022-08-26T15:25:09.001Z,16.58
2022-08-26T15:28:13.515Z,17.77
2022-08-26T15:31:18.429Z,25.80
2022-08-26T15:34:22.994Z,18.30
2022-08-26T15:37:27.540Z,12.70
2022-08-26T15:40:32.071Z,17.17
2022-08-26T15:43:39.464Z,17.30
2022-08-26T15:46:44.464Z,14.88
2022-08-26T15:49:49.282Z,20.42
2022-08-26T15:52:53.852Z,24.98
2022-08-26T15:56:00.184Z,21.05
2022-08-26T15:59:08.018Z,13.10
2022-08-26T16:02:12.750Z,19.45
2022-08-26T16:05:18.296Z,20.13
2022-08-26T16:08:22.803Z,21.67
2022-08-26T16:11:27.485Z,18.08
2022-08-26T16:14:31.920Z,21.60
2022-08-26T16:17:37.596Z,23.17
2022-08-26T16:20:55.400Z,19.77
2022-08-26T16:24:15.554Z,21.67
2022-08-26T16:27:19.850Z,16.92
2022-08-26T16:30:27.998Z,27.55
2022-08-26T16:33:32.303Z,14.85
2022-08-26T16:36:38.433Z,24.75
2022-08-26T16:39:45.110Z,24.25
2022-08-26T16:42:50.833Z,29.63
2022-08-26T16:45:56.029Z,24.33
2022-08-26T16:49:03.486Z,14.85
2022-08-26T16:52:09.233Z,20.15
2022-08-26T16:55:15.490Z,24.83
2022-08-26T16:58:22.122Z,13.73
2022-08-26T17:01:27.617Z,19.48
2022-08-26T17:04:32.155Z,20.45
2022-08-26T17:07:37.440Z,30.80
2022-08-26T17:13:51.554Z,27.63
2022-08-26T17:16:57.111Z,29.40
2022-08-26T17:20:07.853Z,16.77
2022-08-26T17:23:12.314Z,21.42
2022-08-26T17:26:16.714Z,17.50
2022-08-26T17:29:21.003Z,19.73
2022-08-26T17:32:25.550Z,19.20
2022-08-26T17:35:30.382Z,29.10
2022-08-26T17:38:36.729Z,24.02
2022-08-26T17:41:43.477Z,24.60
2022-08-26T17:44:48.625Z,34.72
2022-08-26T17:47:55.861Z,28.38
2022-08-26T17:51:00.325Z,20.95
2022-08-26T17:54:05.025Z,37.58
2022-08-26T17:57:10.656Z,23.23
2022-08-26T18:00:23.214Z,19.25
2022-08-26T18:03:27.752Z,24.92
2022-08-26T18:06:32.361Z,24.17
2022-08-26T18:09:36.930Z,25.33
2022-08-26T18:12:41.884Z,25.95
2022-08-26T18:15:46.986Z,25.88
2022-08-26T18:18:53.229Z,26.77
2022-08-26T18:21:58.543Z,26.70
2022-08-26T18:25:04.835Z,31.35
2022-08-26T18:28:09.658Z,26.05
2022-08-26T18:31:15.371Z,23.17
2022-08-26T18:34:20.964Z,26.23
2022-08-26T18:37:28.014Z,23.90
2022-08-26T18:40:38.211Z,24.02
2022-08-26T18:43:43.206Z,21.70
2022-08-26T18:46:49.887Z,16.77
2022-08-26T18:49:54.844Z,22.67
2022-08-26T18:52:59.214Z,21.25
2022-08-26T18:56:03.490Z,17.65
2022-08-26T18:59:09.575Z,22.73
2022-08-26T19:02:14.225Z,23.55
2022-08-26T19:05:18.890Z,22.60
2022-08-26T19:08:23.498Z,36.35
2022-08-26T19:11:32.285Z,22.30
2022-08-26T19:14:41.771Z,16.80
2022-08-26T19:17:46.154Z,25.65
2022-08-26T19:20:50.525Z,33.05
2022-08-26T19:23:59.964Z,20.35
2022-08-26T19:27:04.781Z,23.48
2022-08-26T19:30:10.066Z,22.75
2022-08-26T19:33:15.539Z,20.80
2022-08-26T19:36:23.625Z,26.25
2022-08-26T19:39:27.923Z,18.85
2022-08-26T19:42:32.459Z,19.13
2022-08-26T19:45:37.743Z,22.63
2022-08-26T19:48:44.318Z,27.42
2022-08-26T19:51:48.523Z,21.75
2022-08-26T19:54:52.908Z,15.50
2022-08-26T19:57:57.502Z,22.52
2022-08-26T20:01:01.919Z,22.25
2022-08-26T20:04:06.438Z,19.08
2022-08-26T20:07:14.131Z,29.95
2022-08-26T20:10:23.860Z,24.65
2022-08-26T20:13:28.406Z,26.55
2022-08-26T20:16:33.056Z,24.52
2022-08-26T20:19:56.290Z,29.13
2022-08-26T20:23:01.962Z,21.85
2022-08-26T20:26:06.268Z,31.58
2022-08-26T20:29:16.374Z,22.60
2022-08-26T20:32:21.795Z,31.05
2022-08-26T20:35:26.520Z,30.77
2022-08-26T20:38:31.093Z,28.70
2022-08-26T20:41:35.518Z,27.38
2022-08-26T20:44:43.256Z,32.35
2022-08-26T20:48:00.150Z,39.30
2022-08-26T20:51:05.431Z,24.33
2022-08-26T20:54:12.024Z,28.63
2022-08-26T20:57:16.922Z,27.45
2022-08-26T21:00:23.013Z,40.58
2022-08-26T21:03:31.806Z,26.98
2022-08-26T21:06:36.661Z,40.33
2022-08-26T21:09:41.432Z,35.20
2022-08-26T21:12:46.785Z,34.28
2022-08-26T21:15:50.875Z,47.72
2022-08-26T21:18:55.450Z,33.70
2022-08-26T21:21:59.762Z,33.80
2022-08-26T21:25:04.520Z,26.52
2022-08-26T21:28:09.448Z,19.83
2022-08-26T21:31:16.990Z,11.95
2022-08-26T21:34:21.414Z,19.60
2022-08-26T21:37:27.562Z,10.50
2022-08-26T21:40:32.481Z,9.90
2022-08-26T21:43:37.693Z,7.53
2022-08-26T21:46:43.921Z,9.13
2022-08-26T21:49:48.477Z,6.50
2022-08-26T21:55:57.779Z,5.05
2022-08-26T21:59:02.505Z,10.48
2022-08-26T22:02:07.495Z,12.48
2022-08-26T22:05:12.053Z,12.82
2022-08-26T22:08:19.835Z,8.57
2022-08-26T22:11:25.924Z,9.50
2022-08-26T22:14:31.074Z,10.50
2022-08-26T22:17:35.726Z,13.00
2022-08-26T22:20:40.634Z,12.82
2022-08-26T22:23:45.788Z,12.00
2022-08-26T22:26:50.855Z,24.35
2022-08-26T22:29:55.338Z,22.00
2022-08-26T22:32:59.624Z,19.70
2022-08-26T22:36:04.389Z,13.65
2022-08-26T22:39:10.610Z,16.25
2022-08-26T22:42:15.520Z,13.15
2022-08-26T22:45:20.186Z,13.30
2022-08-26T22:48:26.428Z,21.17
2022-08-26T22:51:31.929Z,14.57
2022-08-26T22:54:36.195Z,23.65
2022-08-26T22:57:40.591Z,22.80
2022-08-26T23:00:46.566Z,13.50
2022-08-26T23:03:51.424Z,14.95
2022-08-26T23:06:56.252Z,21.98
2022-08-26T23:10:01.781Z,26.48
2022-08-26T23:13:08.132Z,20.73
2022-08-26T23:16:13.471Z,21.05
2022-08-26T23:19:22.711Z,34.22
2022-08-26T23:22:27.215Z,16.90
2022-08-26T23:25:32.507Z,24.25
2022-08-26T23:28:38.222Z,24.90
2022-08-26T23:31:43.123Z,23.65
2022-08-26T23:34:57.044Z,28.73
2022-08-26T23:38:01.733Z,37.17
2022-08-26T23:41:06.564Z,28.15
2022-08-26T23:44:12.459Z,31.58
2022-08-26T23:47:17.391Z,21.70
2022-08-26T23:50:23.766Z,29.73
2022-08-26T23:53:28.198Z,20.95
2022-08-26T23:56:32.496Z,27.92
2022-08-26T23:59:38.707Z,25.10
