createdAt,value
2019-03-17T00:01:28.106Z,1.10
2019-03-17T00:06:34.089Z,1.10
2019-03-17T00:11:40.025Z,1.30
2019-03-17T00:16:46.127Z,1.00
2019-03-17T00:21:52.385Z,1.10
2019-03-17T00:26:58.485Z,1.30
2019-03-17T00:32:04.573Z,1.20
2019-03-17T00:37:10.667Z,1.13
2019-03-17T00:42:16.705Z,0.93
2019-03-17T00:47:22.789Z,1.20
2019-03-17T00:52:28.970Z,1.20
2019-03-17T00:57:36.164Z,1.40
2019-03-17T01:02:42.235Z,1.30
2019-03-17T01:07:48.409Z,1.90
2019-03-17T01:12:54.596Z,2.50
2019-03-17T01:18:00.689Z,1.50
2019-03-17T01:23:06.750Z,1.20
2019-03-17T01:28:12.896Z,1.20
2019-03-17T01:33:19.100Z,1.50
2019-03-17T01:38:25.229Z,1.20
2019-03-17T01:43:31.262Z,1.27
2019-03-17T01:48:37.404Z,1.17
2019-03-17T01:53:43.480Z,1.23
2019-03-17T01:58:49.656Z,1.40
2019-03-17T02:03:55.748Z,1.67
2019-03-17T02:09:01.873Z,2.00
2019-03-17T02:14:09.225Z,1.70
2019-03-17T02:19:15.406Z,1.50
2019-03-17T02:24:21.510Z,1.47
2019-03-17T02:29:27.608Z,1.50
2019-03-17T02:34:33.615Z,1.50
2019-03-17T02:39:39.694Z,1.63
2019-03-17T02:44:46.702Z,3.00
2019-03-17T02:49:52.817Z,2.40
2019-03-17T02:54:58.837Z,2.83
2019-03-17T03:00:05.565Z,2.80
2019-03-17T03:05:11.822Z,2.10
2019-03-17T03:10:17.847Z,2.47
2019-03-17T03:15:23.990Z,1.80
2019-03-17T03:20:30.050Z,1.90
2019-03-17T03:25:36.128Z,2.00
2019-03-17T03:30:42.113Z,2.00
2019-03-17T03:35:48.289Z,1.50
2019-03-17T03:40:54.657Z,1.43
2019-03-17T03:46:00.724Z,1.40
2019-03-17T03:51:07.809Z,1.30
2019-03-17T03:56:14.138Z,1.50
2019-03-17T04:01:20.408Z,1.30
2019-03-17T04:06:27.229Z,1.40
2019-03-17T04:11:33.575Z,1.30
2019-03-17T04:16:39.579Z,1.30
2019-03-17T04:21:45.510Z,1.50
2019-03-17T04:26:51.739Z,1.30
2019-03-17T04:31:57.846Z,1.37
2019-03-17T04:37:04.761Z,1.20
2019-03-17T04:42:11.032Z,1.20
2019-03-17T04:47:17.096Z,1.17
2019-03-17T04:52:23.184Z,1.30
2019-03-17T04:57:29.234Z,1.03
2019-03-17T05:02:35.516Z,1.20
2019-03-17T05:07:41.720Z,1.10
2019-03-17T05:12:47.789Z,1.43
2019-03-17T05:17:53.849Z,1.20
2019-03-17T05:23:00.024Z,1.10
2019-03-17T05:28:06.101Z,1.10
2019-03-17T05:33:12.191Z,1.10
2019-03-17T05:38:18.333Z,0.90
2019-03-17T05:43:24.441Z,0.90
2019-03-17T05:48:30.406Z,1.10
2019-03-17T05:53:40.285Z,1.07
2019-03-17T05:58:45.315Z,0.80
2019-03-17T06:03:51.348Z,1.00
2019-03-17T06:08:57.554Z,1.20
2019-03-17T06:14:03.725Z,1.10
2019-03-17T06:19:09.859Z,1.20
2019-03-17T06:24:15.905Z,1.30
2019-03-17T06:29:22.073Z,1.40
2019-03-17T06:34:28.133Z,1.53
2019-03-17T06:39:34.324Z,2.30
2019-03-17T06:44:40.401Z,2.63
2019-03-17T06:49:46.530Z,3.30
2019-03-17T06:54:52.536Z,4.67
2019-03-17T06:59:58.648Z,3.70
2019-03-17T07:05:04.797Z,4.53
2019-03-17T07:10:11.015Z,3.97
2019-03-17T07:15:17.100Z,4.23
2019-03-17T07:20:23.325Z,2.90
2019-03-17T07:25:40.984Z,2.40
2019-03-17T07:30:47.037Z,1.03
2019-03-17T07:35:53.213Z,1.10
2019-03-17T07:40:59.398Z,0.80
2019-03-17T07:46:05.509Z,2.23
2019-03-17T07:51:11.651Z,0.60
2019-03-17T07:56:17.801Z,0.60
2019-03-17T08:01:23.878Z,0.90
2019-03-17T08:06:30.001Z,0.77
2019-03-17T08:11:36.072Z,0.80
2019-03-17T08:16:42.039Z,0.63
2019-03-17T08:21:49.135Z,0.87
2019-03-17T08:26:55.281Z,0.60
2019-03-17T08:32:02.328Z,0.73
2019-03-17T08:37:08.435Z,0.80
2019-03-17T08:42:14.451Z,0.88
2019-03-17T08:47:22.474Z,0.90
2019-03-17T08:52:28.460Z,0.93
2019-03-17T08:57:34.559Z,0.80
2019-03-17T09:02:40.763Z,0.60
2019-03-17T09:07:46.826Z,0.90
2019-03-17T09:12:53.054Z,0.80
2019-03-17T09:17:59.289Z,1.10
2019-03-17T09:23:05.493Z,1.00
2019-03-17T09:28:11.624Z,0.90
2019-03-17T09:33:17.967Z,1.17
2019-03-17T09:38:24.052Z,0.83
2019-03-17T09:43:30.101Z,1.27
2019-03-17T09:48:36.395Z,1.60
2019-03-17T09:53:42.576Z,1.30
2019-03-17T09:58:48.628Z,1.20
2019-03-17T10:03:54.726Z,1.20
2019-03-17T10:09:00.904Z,1.15
2019-03-17T10:14:07.729Z,1.12
2019-03-17T10:19:14.110Z,1.22
2019-03-17T10:24:20.274Z,1.50
2019-03-17T10:29:26.417Z,1.25
2019-03-17T10:34:32.627Z,1.20
2019-03-17T10:39:38.573Z,1.00
2019-03-17T10:44:44.552Z,1.30
2019-03-17T10:49:50.626Z,1.25
2019-03-17T10:54:56.722Z,1.15
2019-03-17T11:00:02.789Z,1.12
2019-03-17T11:05:09.255Z,1.55
2019-03-17T11:10:15.755Z,1.30
2019-03-17T11:15:22.138Z,1.35
2019-03-17T11:20:29.408Z,1.50
2019-03-17T11:25:35.413Z,2.00
2019-03-17T11:30:42.439Z,1.52
2019-03-17T11:35:48.287Z,1.47
2019-03-17T11:40:54.429Z,1.40
2019-03-17T11:46:00.612Z,1.37
2019-03-17T11:51:06.628Z,1.50
2019-03-17T11:56:13.025Z,2.15
2019-03-17T12:01:19.160Z,2.02
2019-03-17T12:06:25.910Z,2.30
2019-03-17T12:11:32.048Z,1.70
2019-03-17T12:16:38.427Z,2.40
2019-03-17T12:21:44.479Z,3.30
2019-03-17T12:26:50.541Z,2.25
2019-03-17T12:31:56.721Z,2.60
2019-03-17T12:37:02.851Z,2.55
2019-03-17T12:42:08.887Z,2.20
2019-03-17T12:47:15.038Z,1.90
2019-03-17T12:52:21.227Z,2.50
2019-03-17T12:57:27.418Z,2.10
2019-03-17T13:02:33.520Z,2.37
2019-03-17T13:07:40.622Z,2.13
2019-03-17T13:12:46.693Z,2.20
2019-03-17T13:17:52.835Z,1.70
2019-03-17T13:22:58.997Z,1.70
2019-03-17T13:28:05.185Z,1.50
2019-03-17T13:33:30.360Z,1.57
2019-03-17T13:38:42.714Z,1.43
2019-03-17T13:43:50.510Z,1.47
2019-03-17T13:48:56.685Z,1.57
2019-03-17T13:54:02.900Z,1.57
2019-03-17T13:59:08.954Z,2.50
2019-03-17T14:04:17.736Z,1.70
2019-03-17T14:09:26.961Z,1.57
2019-03-17T14:14:34.490Z,2.27
2019-03-17T14:19:40.527Z,1.67
2019-03-17T14:24:46.498Z,1.60
2019-03-17T14:29:52.601Z,1.57
2019-03-17T14:34:58.776Z,1.27
2019-03-17T14:40:05.047Z,2.10
2019-03-17T14:45:11.895Z,1.73
2019-03-17T14:50:19.064Z,2.23
2019-03-17T14:55:25.220Z,1.70
2019-03-17T15:00:31.296Z,1.50
2019-03-17T15:05:38.508Z,1.40
2019-03-17T15:10:44.781Z,1.43
2019-03-17T15:16:02.422Z,1.50
2019-03-17T15:20:58.716Z,1.92
2019-03-17T15:26:04.960Z,1.70
2019-03-17T15:31:12.493Z,2.30
2019-03-17T15:36:19.908Z,2.23
2019-03-17T15:41:26.046Z,1.20
2019-03-17T15:46:32.221Z,1.60
2019-03-17T15:51:38.343Z,1.30
2019-03-17T15:56:44.371Z,1.10
2019-03-17T16:01:50.455Z,1.20
2019-03-17T16:06:56.905Z,0.90
2019-03-17T16:12:03.243Z,0.80
2019-03-17T16:17:09.359Z,0.77
2019-03-17T16:22:15.650Z,1.10
2019-03-17T16:27:21.848Z,0.73
2019-03-17T16:32:50.179Z,0.60
2019-03-17T16:37:56.416Z,0.70
2019-03-17T16:43:02.784Z,1.10
2019-03-17T16:48:08.988Z,1.07
2019-03-17T16:53:15.153Z,1.10
2019-03-17T16:58:21.240Z,1.00
2019-03-17T17:03:27.195Z,1.30
2019-03-17T17:08:33.315Z,1.67
2019-03-17T17:13:39.539Z,4.70
2019-03-17T17:18:45.631Z,1.50
2019-03-17T17:23:51.523Z,2.60
2019-03-17T17:28:57.631Z,5.47
2019-03-17T17:34:03.738Z,2.40
2019-03-17T17:39:10.791Z,1.63
2019-03-17T17:44:16.880Z,1.10
2019-03-17T17:49:22.982Z,1.10
2019-03-17T17:54:29.182Z,1.97
2019-03-17T17:59:35.182Z,1.77
2019-03-17T18:04:41.359Z,6.30
2019-03-17T18:09:47.573Z,2.17
2019-03-17T18:14:53.652Z,2.27
2019-03-17T18:19:59.737Z,1.60
2019-03-17T18:25:06.331Z,1.40
2019-03-17T18:30:13.916Z,1.17
2019-03-17T18:35:20.135Z,1.20
2019-03-17T18:40:26.244Z,0.93
2019-03-17T18:45:32.470Z,0.70
2019-03-17T18:50:38.555Z,1.00
2019-03-17T18:55:44.699Z,0.97
2019-03-17T19:00:50.704Z,1.00
2019-03-17T19:05:56.799Z,1.10
2019-03-17T19:11:02.847Z,1.10
2019-03-17T19:16:09.013Z,1.20
2019-03-17T19:21:15.125Z,1.20
2019-03-17T19:26:21.227Z,1.70
2019-03-17T19:31:27.469Z,1.30
2019-03-17T19:36:33.524Z,2.00
2019-03-17T19:41:39.618Z,2.73
2019-03-17T19:46:45.797Z,1.80
2019-03-17T19:51:51.896Z,2.17
2019-03-17T19:56:57.937Z,2.87
2019-03-17T20:02:04.025Z,1.90
2019-03-17T20:07:09.635Z,1.53
2019-03-17T20:12:15.995Z,1.60
2019-03-17T20:17:22.263Z,2.00
2019-03-17T20:22:28.305Z,2.10
2019-03-17T20:27:34.373Z,2.40
2019-03-17T20:32:40.689Z,2.00
2019-03-17T20:37:46.853Z,1.60
2019-03-17T20:42:52.942Z,2.03
2019-03-17T20:47:59.064Z,1.60
2019-03-17T20:53:05.251Z,1.30
2019-03-17T20:58:11.445Z,1.30
2019-03-17T21:03:17.563Z,1.20
2019-03-17T21:08:23.562Z,1.30
2019-03-17T21:13:29.680Z,1.10
2019-03-17T21:18:35.726Z,1.00
2019-03-17T21:23:41.932Z,1.23
2019-03-17T21:28:48.069Z,1.30
2019-03-17T21:33:54.200Z,1.07
2019-03-17T21:39:00.221Z,1.00
2019-03-17T21:44:06.339Z,1.10
2019-03-17T21:49:12.401Z,1.33
2019-03-17T21:54:18.378Z,1.17
2019-03-17T21:59:24.412Z,1.30
2019-03-17T22:04:30.498Z,1.00
2019-03-17T22:09:36.795Z,1.40
2019-03-17T22:14:49.430Z,1.20
2019-03-17T22:19:55.494Z,2.10
2019-03-17T22:25:01.600Z,1.00
2019-03-17T22:30:08.102Z,1.33
2019-03-17T22:35:14.213Z,1.60
2019-03-17T22:40:20.334Z,1.37
2019-03-17T22:45:26.375Z,1.40
2019-03-17T22:50:32.565Z,1.80
2019-03-17T22:55:38.525Z,1.33
2019-03-17T23:00:45.718Z,1.70
2019-03-17T23:05:51.842Z,1.40
2019-03-17T23:10:57.883Z,1.50
2019-03-17T23:16:03.968Z,1.27
2019-03-17T23:21:10.019Z,1.80
2019-03-17T23:26:16.010Z,1.60
2019-03-17T23:31:22.271Z,1.70
2019-03-17T23:36:28.356Z,1.73
2019-03-17T23:41:34.328Z,1.60
2019-03-17T23:46:42.608Z,1.40
2019-03-17T23:51:48.137Z,1.50
2019-03-17T23:56:54.201Z,1.40
