createdAt,value
2022-12-28T00:02:39.790Z,4.11
2022-12-28T00:07:42.348Z,4.02
2022-12-28T00:12:45.095Z,4.07
2022-12-28T00:17:48.440Z,4.09
2022-12-28T00:22:54.035Z,4.11
2022-12-28T00:27:56.620Z,4.19
2022-12-28T00:32:59.201Z,4.28
2022-12-28T00:38:01.773Z,4.18
2022-12-28T00:43:04.313Z,4.22
2022-12-28T00:48:07.002Z,4.26
2022-12-28T00:53:10.683Z,4.17
2022-12-28T00:58:13.886Z,4.35
2022-12-28T01:03:17.322Z,4.36
2022-12-28T01:08:20.582Z,4.36
2022-12-28T01:13:23.132Z,4.44
2022-12-28T01:18:25.685Z,4.23
2022-12-28T01:23:28.158Z,4.26
2022-12-28T01:28:31.003Z,4.22
2022-12-28T01:33:33.718Z,4.20
2022-12-28T01:38:37.091Z,4.18
2022-12-28T01:43:49.181Z,4.27
2022-12-28T01:49:24.608Z,4.25
2022-12-28T01:54:30.853Z,4.24
2022-12-28T01:59:38.812Z,4.41
2022-12-28T02:04:41.411Z,4.42
2022-12-28T02:09:45.057Z,4.42
2022-12-28T02:15:08.512Z,4.42
2022-12-28T02:20:11.479Z,4.46
2022-12-28T02:25:29.163Z,4.69
2022-12-28T02:30:44.406Z,4.69
2022-12-28T02:36:18.096Z,4.73
2022-12-28T02:41:24.502Z,4.86
2022-12-28T02:46:53.003Z,4.92
2022-12-28T02:51:58.520Z,4.87
2022-12-28T02:57:19.478Z,4.82
2022-12-28T03:02:31.487Z,4.81
2022-12-28T03:08:20.592Z,4.94
2022-12-28T03:13:43.787Z,5.05
2022-12-28T03:19:19.133Z,5.13
2022-12-28T03:24:42.041Z,5.14
2022-12-28T03:30:11.731Z,5.15
2022-12-28T03:35:17.503Z,5.18
2022-12-28T03:40:28.510Z,5.20
2022-12-28T03:45:46.714Z,5.23
2022-12-28T03:50:53.349Z,5.22
2022-12-28T03:56:17.545Z,5.22
2022-12-28T04:01:22.054Z,5.21
2022-12-28T04:06:25.082Z,5.25
2022-12-28T04:11:27.830Z,5.27
2022-12-28T04:16:31.250Z,5.31
2022-12-28T04:21:35.311Z,5.32
2022-12-28T04:26:38.004Z,5.33
2022-12-28T04:31:40.995Z,5.38
2022-12-28T04:36:48.007Z,5.35
2022-12-28T04:41:54.166Z,5.43
2022-12-28T04:46:56.740Z,5.49
2022-12-28T04:51:59.343Z,5.53
2022-12-28T04:57:01.891Z,5.61
2022-12-28T05:02:04.492Z,5.67
2022-12-28T05:07:07.209Z,5.69
2022-12-28T05:12:09.805Z,5.73
2022-12-28T05:17:12.323Z,5.71
2022-12-28T05:22:17.408Z,5.72
2022-12-28T05:27:20.499Z,5.71
2022-12-28T05:32:23.475Z,5.67
2022-12-28T05:37:26.240Z,5.66
2022-12-28T05:42:28.845Z,5.70
2022-12-28T05:47:31.415Z,5.71
2022-12-28T05:52:33.922Z,5.74
2022-12-28T05:57:36.438Z,5.74
2022-12-28T06:02:39.107Z,5.73
2022-12-28T06:07:41.830Z,5.79
2022-12-28T06:12:44.422Z,5.82
2022-12-28T06:17:47.276Z,5.87
2022-12-28T06:22:50.273Z,5.92
2022-12-28T06:27:53.326Z,6.00
2022-12-28T06:32:57.618Z,6.02
2022-12-28T06:38:00.272Z,5.97
2022-12-28T06:43:02.904Z,5.96
2022-12-28T06:48:05.840Z,5.98
2022-12-28T06:53:08.396Z,6.10
2022-12-28T06:58:10.941Z,5.94
2022-12-28T07:03:13.557Z,6.05
2022-12-28T07:08:17.109Z,6.19
2022-12-28T07:13:24.531Z,5.95
2022-12-28T07:18:30.861Z,5.88
2022-12-28T07:23:34.107Z,5.95
2022-12-28T07:28:41.472Z,6.01
2022-12-28T07:33:45.255Z,5.95
2022-12-28T07:38:49.146Z,5.92
2022-12-28T07:43:52.072Z,5.90
2022-12-28T07:48:54.939Z,5.95
2022-12-28T07:53:59.053Z,5.97
2022-12-28T07:59:06.683Z,6.00
2022-12-28T08:04:12.982Z,6.08
2022-12-28T08:09:15.882Z,6.06
2022-12-28T08:14:18.976Z,6.18
2022-12-28T08:19:22.082Z,6.26
2022-12-28T08:24:24.689Z,6.36
2022-12-28T08:29:27.174Z,6.35
2022-12-28T08:34:29.739Z,6.38
2022-12-28T08:39:32.482Z,6.39
2022-12-28T08:44:34.985Z,6.56
2022-12-28T08:49:37.612Z,6.58
2022-12-28T08:54:40.146Z,6.67
2022-12-28T08:59:42.665Z,6.76
2022-12-28T09:04:45.233Z,6.86
2022-12-28T09:09:48.078Z,7.03
2022-12-28T09:14:50.932Z,7.10
2022-12-28T09:19:53.807Z,7.21
2022-12-28T09:24:56.373Z,7.28
2022-12-28T09:29:58.923Z,7.32
2022-12-28T09:35:01.433Z,7.49
2022-12-28T09:40:04.259Z,7.63
2022-12-28T09:45:11.589Z,7.67
2022-12-28T09:50:17.497Z,7.86
2022-12-28T09:55:21.718Z,7.90
2022-12-28T10:00:52.692Z,7.97
2022-12-28T10:05:58.215Z,8.07
2022-12-28T10:11:02.424Z,8.21
2022-12-28T10:16:07.239Z,8.35
2022-12-28T10:21:10.666Z,8.46
2022-12-28T10:26:18.245Z,8.64
2022-12-28T10:31:40.906Z,8.93
2022-12-28T10:36:43.972Z,9.08
2022-12-28T10:41:48.382Z,9.21
2022-12-28T10:46:58.202Z,9.24
2022-12-28T10:52:07.115Z,9.38
2022-12-28T10:57:30.676Z,9.52
2022-12-28T11:02:33.535Z,9.73
2022-12-28T11:07:38.872Z,9.87
2022-12-28T11:12:47.633Z,10.26
2022-12-28T11:18:18.083Z,10.27
2022-12-28T11:23:23.963Z,10.39
2022-12-28T11:28:26.655Z,9.72
2022-12-28T11:33:44.581Z,9.81
2022-12-28T11:38:49.755Z,9.90
2022-12-28T11:44:00.515Z,9.99
2022-12-28T11:49:04.753Z,9.95
2022-12-28T11:54:39.481Z,9.72
2022-12-28T11:59:42.088Z,10.01
2022-12-28T12:04:46.513Z,10.82
2022-12-28T12:10:25.918Z,10.37
2022-12-28T12:15:41.624Z,10.32
2022-12-28T12:21:03.242Z,10.07
2022-12-28T12:26:28.306Z,11.52
2022-12-28T12:31:41.144Z,12.03
2022-12-28T12:36:53.188Z,12.88
2022-12-28T12:42:24.990Z,12.36
2022-12-28T12:48:03.962Z,11.55
2022-12-28T12:53:32.532Z,10.87
2022-12-28T12:59:00.051Z,10.62
2022-12-28T13:04:09.560Z,10.53
2022-12-28T13:09:19.759Z,10.41
2022-12-28T13:14:24.335Z,10.28
2022-12-28T13:19:29.367Z,10.09
2022-12-28T13:24:37.439Z,10.06
2022-12-28T13:29:40.883Z,9.94
2022-12-28T13:34:51.162Z,9.91
2022-12-28T13:40:16.089Z,9.86
2022-12-28T13:45:21.327Z,9.83
2022-12-28T13:50:27.288Z,9.78
2022-12-28T13:55:44.708Z,9.77
2022-12-28T14:00:50.345Z,9.75
2022-12-28T14:05:57.093Z,9.95
2022-12-28T14:11:00.605Z,9.76
2022-12-28T14:16:04.522Z,9.70
2022-12-28T14:21:07.664Z,9.59
2022-12-28T14:26:22.496Z,9.64
2022-12-28T14:31:32.540Z,9.72
2022-12-28T14:36:48.224Z,9.59
2022-12-28T14:41:51.203Z,9.75
2022-12-28T14:46:54.630Z,9.73
2022-12-28T14:52:09.640Z,9.99
2022-12-28T14:57:34.590Z,9.89
2022-12-28T15:02:39.099Z,9.77
2022-12-28T15:07:41.623Z,9.55
2022-12-28T15:12:44.145Z,9.56
2022-12-28T15:17:47.887Z,9.72
2022-12-28T15:22:51.229Z,9.62
2022-12-28T15:27:53.933Z,9.52
2022-12-28T15:32:56.543Z,9.53
2022-12-28T15:37:59.229Z,9.58
2022-12-28T15:43:01.684Z,9.42
2022-12-28T15:48:05.167Z,9.32
2022-12-28T15:53:07.622Z,9.27
2022-12-28T15:58:10.286Z,9.26
2022-12-28T16:03:12.862Z,9.24
2022-12-28T16:08:15.395Z,9.29
2022-12-28T16:13:18.066Z,9.15
2022-12-28T16:18:21.102Z,9.08
2022-12-28T16:23:23.559Z,9.07
2022-12-28T16:28:26.970Z,9.08
2022-12-28T16:33:29.740Z,9.04
2022-12-28T16:38:32.213Z,9.02
2022-12-28T16:43:34.661Z,9.03
2022-12-28T16:48:38.466Z,9.10
2022-12-28T16:53:40.950Z,9.10
2022-12-28T16:58:49.083Z,9.11
2022-12-28T17:03:52.447Z,9.18
2022-12-28T17:08:54.993Z,9.11
2022-12-28T17:14:06.247Z,9.08
2022-12-28T17:19:08.824Z,9.11
2022-12-28T17:24:11.356Z,9.06
2022-12-28T17:29:13.870Z,9.16
2022-12-28T17:34:16.634Z,9.28
2022-12-28T17:39:19.762Z,9.28
2022-12-28T17:44:22.493Z,9.10
2022-12-28T17:49:25.278Z,9.11
2022-12-28T17:54:27.783Z,9.00
2022-12-28T17:59:30.347Z,8.86
2022-12-28T18:04:33.072Z,8.82
2022-12-28T18:09:35.569Z,8.85
2022-12-28T18:14:38.102Z,8.87
2022-12-28T18:19:40.862Z,8.88
2022-12-28T18:24:43.367Z,8.96
2022-12-28T18:29:46.210Z,8.95
2022-12-28T18:34:49.147Z,8.90
2022-12-28T18:39:51.716Z,8.94
2022-12-28T18:44:54.159Z,9.08
2022-12-28T18:49:56.554Z,9.21
2022-12-28T18:54:59.174Z,9.20
2022-12-28T19:00:02.071Z,9.29
2022-12-28T19:05:05.349Z,9.30
2022-12-28T19:10:15.943Z,9.16
2022-12-28T19:15:18.993Z,9.37
2022-12-28T19:20:21.903Z,9.25
2022-12-28T19:25:24.422Z,9.16
2022-12-28T19:30:26.915Z,9.03
2022-12-28T19:35:29.370Z,9.00
2022-12-28T19:40:31.897Z,9.03
2022-12-28T19:45:34.513Z,8.93
2022-12-28T19:50:36.993Z,8.91
2022-12-28T19:55:39.772Z,8.84
2022-12-28T20:00:42.475Z,8.62
2022-12-28T20:05:44.938Z,8.40
2022-12-28T20:10:58.085Z,8.29
2022-12-28T20:16:00.788Z,8.19
2022-12-28T20:21:22.831Z,8.37
2022-12-28T20:26:27.144Z,8.41
2022-12-28T20:31:30.138Z,8.56
2022-12-28T20:36:34.124Z,8.46
2022-12-28T20:41:55.388Z,8.52
2022-12-28T20:46:58.924Z,8.61
2022-12-28T20:52:01.508Z,8.69
2022-12-28T20:57:04.157Z,8.71
2022-12-28T21:02:06.839Z,8.50
2022-12-28T21:07:09.431Z,8.46
2022-12-28T21:12:12.275Z,8.61
2022-12-28T21:17:15.179Z,8.66
2022-12-28T21:22:17.917Z,8.84
2022-12-28T21:27:21.216Z,9.01
2022-12-28T21:32:23.980Z,9.10
2022-12-28T21:37:35.658Z,8.83
2022-12-28T21:42:38.647Z,9.04
2022-12-28T21:47:41.357Z,9.03
2022-12-28T21:52:43.880Z,9.09
2022-12-28T21:57:50.804Z,8.92
2022-12-28T22:03:12.495Z,8.90
2022-12-28T22:08:33.944Z,9.25
2022-12-28T22:13:36.543Z,9.20
2022-12-28T22:19:04.669Z,9.20
2022-12-28T22:24:01.612Z,9.28
2022-12-28T22:29:04.195Z,9.37
2022-12-28T22:34:07.596Z,9.30
2022-12-28T22:39:10.293Z,9.42
2022-12-28T22:44:12.954Z,9.56
2022-12-28T22:49:16.238Z,9.83
2022-12-28T22:54:19.357Z,9.97
2022-12-28T22:59:22.267Z,9.91
2022-12-28T23:04:25.018Z,9.79
2022-12-28T23:09:27.604Z,9.71
2022-12-28T23:14:49.093Z,9.76
2022-12-28T23:20:10.685Z,9.82
2022-12-28T23:25:35.737Z,9.86
2022-12-28T23:30:41.139Z,9.87
2022-12-28T23:35:44.231Z,10.00
2022-12-28T23:41:06.983Z,9.99
2022-12-28T23:46:09.619Z,10.10
2022-12-28T23:51:12.904Z,9.98
2022-12-28T23:56:15.596Z,10.11
