createdAt,value
2023-02-22T00:01:47.373Z,17.40
2023-02-22T00:04:15.904Z,17.77
2023-02-22T00:06:42.346Z,19.03
2023-02-22T00:09:09.494Z,19.10
2023-02-22T00:11:35.929Z,18.23
2023-02-22T00:14:03.102Z,18.47
2023-02-22T00:16:31.031Z,17.63
2023-02-22T00:18:57.591Z,17.90
2023-02-22T00:21:23.995Z,18.77
2023-02-22T00:23:50.489Z,16.90
2023-02-22T00:26:20.259Z,19.03
2023-02-22T00:28:49.054Z,17.97
2023-02-22T00:31:16.232Z,17.43
2023-02-22T00:33:43.005Z,17.67
2023-02-22T00:36:11.773Z,17.33
2023-02-22T00:38:38.427Z,16.40
2023-02-22T00:41:05.552Z,17.10
2023-02-22T00:43:32.006Z,16.17
2023-02-22T00:45:58.756Z,17.63
2023-02-22T00:48:25.474Z,18.87
2023-02-22T00:50:55.401Z,16.47
2023-02-22T00:53:23.988Z,17.80
2023-02-22T00:55:51.415Z,17.17
2023-02-22T00:58:18.612Z,17.47
2023-02-22T01:00:45.802Z,18.17
2023-02-22T01:03:15.755Z,17.37
2023-02-22T01:05:43.007Z,18.17
2023-02-22T01:08:12.264Z,16.67
2023-02-22T01:10:39.496Z,16.57
2023-02-22T01:13:09.025Z,17.00
2023-02-22T01:15:37.323Z,16.63
2023-02-22T01:18:05.194Z,17.17
2023-02-22T01:20:32.406Z,15.50
2023-02-22T01:23:00.464Z,17.63
2023-02-22T01:25:30.746Z,16.23
2023-02-22T01:27:58.702Z,15.80
2023-02-22T01:30:30.822Z,15.10
2023-02-22T01:32:58.471Z,14.83
2023-02-22T01:35:31.372Z,15.37
2023-02-22T01:37:58.712Z,14.93
2023-02-22T01:40:29.633Z,15.07
2023-02-22T01:42:58.955Z,17.27
2023-02-22T01:45:32.818Z,15.80
2023-02-22T01:48:22.739Z,16.93
2023-02-22T01:51:10.611Z,15.63
2023-02-22T01:53:43.312Z,14.87
2023-02-22T01:56:10.741Z,16.10
2023-02-22T01:58:41.236Z,15.10
2023-02-22T02:01:09.423Z,15.03
2023-02-22T02:03:38.498Z,15.47
2023-02-22T02:06:11.816Z,15.57
2023-02-22T02:09:05.627Z,15.67
2023-02-22T02:11:32.713Z,14.70
2023-02-22T02:14:00.065Z,14.83
2023-02-22T02:16:36.697Z,15.47
2023-02-22T02:19:08.142Z,15.77
2023-02-22T02:22:19.481Z,14.60
2023-02-22T02:25:17.931Z,14.13
2023-02-22T02:28:04.997Z,16.03
2023-02-22T02:30:43.459Z,14.77
2023-02-22T02:33:22.300Z,14.20
2023-02-22T02:36:03.824Z,15.00
2023-02-22T02:38:32.970Z,16.03
2023-02-22T02:41:13.459Z,15.63
2023-02-22T02:43:53.490Z,15.27
2023-02-22T02:46:44.080Z,14.47
2023-02-22T02:49:15.098Z,14.33
2023-02-22T02:51:47.214Z,14.63
2023-02-22T02:54:15.052Z,15.23
2023-02-22T02:56:42.883Z,14.70
2023-02-22T02:59:44.972Z,16.63
2023-02-22T03:02:46.242Z,16.03
2023-02-22T03:05:31.847Z,14.70
2023-02-22T03:08:17.921Z,15.43
2023-02-22T03:10:58.026Z,14.13
2023-02-22T03:13:59.369Z,13.83
2023-02-22T03:16:56.884Z,13.33
2023-02-22T03:19:37.049Z,15.53
2023-02-22T03:22:27.815Z,15.03
2023-02-22T03:25:14.000Z,15.03
2023-02-22T03:27:46.343Z,15.57
2023-02-22T03:30:25.750Z,14.80
2023-02-22T03:33:23.236Z,14.67
2023-02-22T03:35:56.812Z,14.53
2023-02-22T03:38:26.659Z,14.93
2023-02-22T03:40:59.241Z,14.73
2023-02-22T03:43:34.559Z,13.43
2023-02-22T03:46:04.065Z,15.10
2023-02-22T03:48:54.323Z,14.20
2023-02-22T03:51:22.693Z,13.47
2023-02-22T03:53:54.420Z,15.63
2023-02-22T03:56:35.775Z,14.07
2023-02-22T03:59:05.628Z,15.37
2023-02-22T04:01:32.335Z,16.10
2023-02-22T04:04:00.343Z,15.13
2023-02-22T04:06:27.924Z,15.67
2023-02-22T04:08:56.198Z,14.67
2023-02-22T04:11:22.648Z,14.60
2023-02-22T04:13:49.629Z,15.40
2023-02-22T04:16:16.376Z,14.03
2023-02-22T04:18:43.123Z,16.40
2023-02-22T04:21:11.869Z,16.30
2023-02-22T04:23:42.890Z,14.57
2023-02-22T04:26:11.511Z,15.13
2023-02-22T04:28:38.512Z,14.60
2023-02-22T04:31:09.980Z,13.63
2023-02-22T04:33:37.364Z,14.10
2023-02-22T04:36:04.404Z,15.70
2023-02-22T04:38:33.686Z,15.13
2023-02-22T04:41:00.874Z,14.97
2023-02-22T04:43:27.723Z,14.57
2023-02-22T04:46:02.157Z,14.97
2023-02-22T04:48:28.906Z,15.10
2023-02-22T04:50:55.483Z,15.07
2023-02-22T04:53:23.331Z,14.63
2023-02-22T04:55:49.988Z,14.60
2023-02-22T04:58:17.240Z,14.43
2023-02-22T05:00:43.834Z,14.67
2023-02-22T05:03:10.346Z,14.60
2023-02-22T05:05:36.787Z,14.60
2023-02-22T05:08:03.246Z,13.53
2023-02-22T05:10:29.790Z,13.53
2023-02-22T05:12:56.680Z,13.77
2023-02-22T05:15:25.285Z,13.20
2023-02-22T05:17:53.379Z,13.73
2023-02-22T05:20:27.892Z,13.00
2023-02-22T05:22:55.552Z,12.67
2023-02-22T05:25:22.136Z,12.00
2023-02-22T05:28:00.892Z,12.60
2023-02-22T05:30:34.560Z,12.97
2023-02-22T05:33:01.900Z,13.07
2023-02-22T05:35:29.176Z,13.40
2023-02-22T05:37:56.452Z,12.77
2023-02-22T05:40:26.304Z,13.17
2023-02-22T05:42:53.571Z,12.73
2023-02-22T05:45:22.089Z,12.80
2023-02-22T05:47:49.973Z,12.90
2023-02-22T05:50:18.048Z,12.80
2023-02-22T05:52:44.425Z,12.10
2023-02-22T05:55:13.851Z,12.67
2023-02-22T05:57:40.422Z,12.90
2023-02-22T06:00:08.215Z,12.40
2023-02-22T06:02:40.459Z,13.07
2023-02-22T06:05:07.371Z,12.80
2023-02-22T06:07:34.364Z,13.53
2023-02-22T06:10:00.801Z,13.03
2023-02-22T06:12:27.961Z,13.23
2023-02-22T06:14:54.516Z,13.93
2023-02-22T06:17:20.940Z,12.97
2023-02-22T06:19:47.473Z,13.30
2023-02-22T06:22:18.691Z,13.57
2023-02-22T06:24:45.399Z,12.60
2023-02-22T06:27:11.845Z,13.10
2023-02-22T06:29:38.369Z,13.37
2023-02-22T06:32:05.347Z,13.10
2023-02-22T06:34:32.234Z,13.70
2023-02-22T06:37:00.055Z,13.00
2023-02-22T06:39:28.866Z,13.60
2023-02-22T06:41:57.821Z,13.57
2023-02-22T06:44:24.301Z,14.70
2023-02-22T06:46:51.682Z,13.20
2023-02-22T06:49:20.132Z,13.07
2023-02-22T06:51:47.430Z,13.30
2023-02-22T06:54:14.676Z,13.77
2023-02-22T06:56:41.058Z,12.67
2023-02-22T06:59:08.365Z,12.83
2023-02-22T07:01:35.023Z,12.70
2023-02-22T07:04:03.930Z,14.50
2023-02-22T07:06:30.462Z,14.47
2023-02-22T07:08:57.002Z,14.10
2023-02-22T07:11:23.468Z,13.37
2023-02-22T07:13:50.561Z,13.37
2023-02-22T07:16:17.070Z,13.03
2023-02-22T07:18:43.636Z,14.33
2023-02-22T07:21:10.676Z,13.73
2023-02-22T07:23:37.103Z,13.90
2023-02-22T07:26:05.443Z,13.90
2023-02-22T07:28:32.040Z,14.93
2023-02-22T07:30:59.122Z,14.80
2023-02-22T07:33:26.891Z,14.83
2023-02-22T07:35:53.653Z,15.37
2023-02-22T07:38:20.951Z,14.53
2023-02-22T07:40:47.672Z,14.63
2023-02-22T07:43:20.360Z,15.10
2023-02-22T07:45:48.756Z,13.77
2023-02-22T07:48:17.627Z,14.47
2023-02-22T07:50:44.547Z,15.13
2023-02-22T07:53:18.052Z,13.67
2023-02-22T07:55:44.584Z,15.03
2023-02-22T07:58:15.228Z,14.20
2023-02-22T08:00:43.958Z,16.07
2023-02-22T08:03:12.981Z,16.80
2023-02-22T08:05:44.784Z,14.87
2023-02-22T08:08:11.332Z,15.67
2023-02-22T08:10:37.957Z,16.23
2023-02-22T08:13:05.709Z,16.43
2023-02-22T08:15:34.867Z,15.57
2023-02-22T08:18:03.882Z,16.70
2023-02-22T08:20:31.196Z,16.63
2023-02-22T08:22:58.307Z,17.23
2023-02-22T08:25:27.147Z,16.90
2023-02-22T08:27:59.923Z,16.53
2023-02-22T08:30:28.026Z,16.83
2023-02-22T08:32:54.846Z,17.73
2023-02-22T08:35:22.394Z,17.03
2023-02-22T08:37:54.932Z,17.27
2023-02-22T08:40:24.065Z,17.57
2023-02-22T08:42:50.748Z,18.33
2023-02-22T08:45:18.017Z,18.00
2023-02-22T08:47:44.610Z,18.30
2023-02-22T08:50:21.971Z,18.77
2023-02-22T08:52:51.347Z,19.60
2023-02-22T08:55:25.127Z,18.70
2023-02-22T08:57:51.828Z,18.47
2023-02-22T09:00:20.644Z,17.90
2023-02-22T09:02:47.089Z,20.30
2023-02-22T09:05:13.560Z,19.00
2023-02-22T09:07:44.389Z,18.10
2023-02-22T09:10:15.431Z,19.53
2023-02-22T09:12:42.664Z,17.50
2023-02-22T09:15:09.699Z,19.83
2023-02-22T09:17:37.379Z,19.00
2023-02-22T09:20:05.969Z,19.27
2023-02-22T09:22:32.418Z,20.03
2023-02-22T09:25:02.623Z,20.00
2023-02-22T09:27:34.484Z,19.37
2023-02-22T09:30:01.027Z,19.27
2023-02-22T09:32:28.138Z,19.13
2023-02-22T09:34:55.640Z,19.13
2023-02-22T09:37:22.567Z,18.37
2023-02-22T09:39:49.213Z,19.10
2023-02-22T09:42:42.389Z,19.17
2023-02-22T09:45:22.660Z,18.57
2023-02-22T09:48:20.937Z,20.07
2023-02-22T09:50:52.380Z,19.07
2023-02-22T09:53:30.849Z,19.80
2023-02-22T09:56:06.957Z,19.27
2023-02-22T09:58:40.223Z,19.70
2023-02-22T10:01:29.333Z,20.00
2023-02-22T10:04:19.088Z,19.00
2023-02-22T10:07:08.790Z,19.60
2023-02-22T10:09:42.473Z,18.87
2023-02-22T10:12:34.003Z,17.87
2023-02-22T10:15:34.617Z,19.53
2023-02-22T10:18:28.686Z,18.93
2023-02-22T10:21:21.810Z,18.77
2023-02-22T10:24:10.479Z,19.07
2023-02-22T10:26:41.923Z,17.80
2023-02-22T10:29:25.319Z,18.20
2023-02-22T10:31:57.587Z,18.43
2023-02-22T10:34:28.192Z,19.27
2023-02-22T10:37:03.350Z,19.23
2023-02-22T10:39:39.607Z,19.37
2023-02-22T10:42:09.116Z,19.47
2023-02-22T10:44:37.597Z,19.50
2023-02-22T10:47:07.632Z,18.57
2023-02-22T10:49:43.943Z,19.70
2023-02-22T10:52:31.047Z,19.97
2023-02-22T10:55:14.007Z,19.33
2023-02-22T10:57:44.217Z,19.73
2023-02-22T11:00:31.138Z,19.50
2023-02-22T11:03:03.648Z,19.30
2023-02-22T11:05:30.333Z,19.63
2023-02-22T11:08:15.581Z,19.90
2023-02-22T11:10:43.333Z,19.90
2023-02-22T11:13:31.035Z,19.40
2023-02-22T11:16:17.028Z,18.97
2023-02-22T11:18:46.968Z,19.00
2023-02-22T11:21:22.687Z,20.07
2023-02-22T11:23:50.352Z,21.10
2023-02-22T11:26:20.560Z,20.73
2023-02-22T11:28:50.580Z,20.50
2023-02-22T11:31:24.127Z,20.57
2023-02-22T11:36:40.819Z,19.80
2023-02-22T11:39:21.617Z,19.90
2023-02-22T11:41:51.069Z,20.93
2023-02-22T11:44:30.639Z,20.90
2023-02-22T11:47:06.727Z,21.03
2023-02-22T11:49:36.741Z,20.60
2023-02-22T11:52:10.381Z,20.70
2023-02-22T11:55:00.658Z,19.97
2023-02-22T11:57:46.770Z,19.70
2023-02-22T12:00:35.991Z,19.07
2023-02-22T12:03:28.934Z,19.63
2023-02-22T12:06:07.006Z,20.20
2023-02-22T12:08:43.168Z,19.57
2023-02-22T12:11:39.776Z,18.73
2023-02-22T12:14:38.780Z,19.20
2023-02-22T12:17:23.463Z,20.73
2023-02-22T12:19:54.783Z,19.00
2023-02-22T12:22:27.270Z,20.20
2023-02-22T12:25:20.163Z,21.10
2023-02-22T12:27:51.947Z,20.33
2023-02-22T12:30:28.858Z,20.30
2023-02-22T12:32:59.615Z,19.77
2023-02-22T12:35:35.965Z,19.73
2023-02-22T12:38:13.479Z,19.83
2023-02-22T12:40:54.415Z,19.90
2023-02-22T12:43:28.585Z,18.07
2023-02-22T12:46:13.876Z,19.47
2023-02-22T12:48:45.880Z,20.33
2023-02-22T12:51:15.903Z,19.60
2023-02-22T12:53:49.405Z,18.10
2023-02-22T12:56:45.307Z,19.10
2023-02-22T12:59:35.097Z,18.77
2023-02-22T13:02:15.327Z,18.90
2023-02-22T13:04:41.822Z,17.80
2023-02-22T13:07:17.483Z,18.13
2023-02-22T13:10:03.003Z,18.33
2023-02-22T13:12:52.635Z,17.77
2023-02-22T13:15:28.114Z,17.60
2023-02-22T13:18:01.486Z,17.93
2023-02-22T13:20:41.338Z,18.17
2023-02-22T13:23:25.874Z,18.03
2023-02-22T13:26:10.794Z,17.63
2023-02-22T13:28:44.641Z,16.63
2023-02-22T13:31:30.113Z,16.43
2023-02-22T13:34:02.820Z,15.60
2023-02-22T13:37:02.625Z,16.67
2023-02-22T13:39:39.241Z,15.60
2023-02-22T13:42:49.029Z,16.03
2023-02-22T13:45:46.714Z,14.97
2023-02-22T13:48:24.412Z,14.57
2023-02-22T13:51:06.584Z,14.87
2023-02-22T13:53:43.861Z,13.83
2023-02-22T13:56:11.720Z,13.47
2023-02-22T13:58:58.081Z,14.30
2023-02-22T14:01:43.254Z,14.47
2023-02-22T14:04:30.000Z,13.33
2023-02-22T14:07:22.515Z,13.80
2023-02-22T14:09:50.587Z,13.80
2023-02-22T14:12:29.223Z,12.47
2023-02-22T14:15:28.737Z,12.57
2023-02-22T14:18:07.281Z,12.20
2023-02-22T14:20:36.562Z,12.83
2023-02-22T14:23:30.064Z,12.07
2023-02-22T14:26:09.121Z,11.97
2023-02-22T14:28:41.285Z,12.53
2023-02-22T14:31:29.467Z,11.17
2023-02-22T14:34:08.294Z,10.73
2023-02-22T14:36:56.164Z,11.40
2023-02-22T14:39:38.238Z,10.70
2023-02-22T14:42:18.015Z,11.03
2023-02-22T14:44:56.568Z,10.97
2023-02-22T14:47:29.589Z,11.67
2023-02-22T14:50:08.823Z,10.47
2023-02-22T14:52:38.145Z,11.10
2023-02-22T14:55:19.869Z,10.87
2023-02-22T14:57:59.114Z,10.37
2023-02-22T15:00:59.860Z,10.30
2023-02-22T15:03:37.809Z,10.43
2023-02-22T15:06:15.397Z,10.80
2023-02-22T15:08:48.531Z,10.80
2023-02-22T15:11:32.405Z,10.03
2023-02-22T15:14:01.109Z,9.23
2023-02-22T15:16:31.482Z,9.77
2023-02-22T15:19:00.935Z,10.90
2023-02-22T15:21:29.788Z,10.37
2023-02-22T15:23:59.880Z,10.07
2023-02-22T15:26:51.867Z,9.80
2023-02-22T15:29:35.186Z,10.27
2023-02-22T15:32:17.855Z,9.40
2023-02-22T15:34:44.382Z,10.37
2023-02-22T15:37:25.252Z,10.27
2023-02-22T15:39:59.752Z,9.60
2023-02-22T15:42:29.407Z,9.83
2023-02-22T15:44:56.655Z,9.90
2023-02-22T15:47:27.492Z,9.37
2023-02-22T15:50:26.954Z,9.93
2023-02-22T15:52:59.632Z,9.17
2023-02-22T15:55:38.183Z,9.50
2023-02-22T15:58:31.207Z,9.70
2023-02-22T16:01:04.033Z,9.10
2023-02-22T16:03:47.836Z,9.13
2023-02-22T16:06:38.522Z,10.30
2023-02-22T16:09:11.572Z,9.30
2023-02-22T16:11:43.719Z,10.60
2023-02-22T16:14:30.703Z,9.90
2023-02-22T16:17:28.738Z,9.87
2023-02-22T16:19:55.683Z,9.20
2023-02-22T16:22:33.872Z,10.23
2023-02-22T16:25:16.476Z,10.13
2023-02-22T16:27:48.471Z,9.50
2023-02-22T16:30:24.293Z,9.67
2023-02-22T16:32:52.603Z,9.67
2023-02-22T16:35:19.191Z,9.13
2023-02-22T16:37:46.707Z,10.07
2023-02-22T16:40:22.524Z,9.70
2023-02-22T16:42:50.233Z,9.80
2023-02-22T16:45:17.813Z,9.47
2023-02-22T16:47:45.209Z,9.70
2023-02-22T16:50:12.688Z,9.30
2023-02-22T16:52:40.405Z,8.33
2023-02-22T16:55:11.882Z,9.67
2023-02-22T16:57:39.522Z,10.57
2023-02-22T17:00:37.322Z,9.37
2023-02-22T17:03:05.405Z,9.50
2023-02-22T17:05:36.023Z,8.50
2023-02-22T17:08:05.310Z,9.33
2023-02-22T17:10:32.028Z,9.87
2023-02-22T17:13:05.222Z,10.00
2023-02-22T17:15:40.277Z,11.73
2023-02-22T17:18:16.177Z,10.27
2023-02-22T17:20:45.651Z,12.27
2023-02-22T17:23:12.951Z,11.97
2023-02-22T17:25:59.088Z,11.90
2023-02-22T17:28:26.801Z,11.97
2023-02-22T17:31:00.621Z,11.53
2023-02-22T17:33:29.861Z,12.83
2023-02-22T17:35:59.008Z,12.73
2023-02-22T17:38:28.891Z,12.37
2023-02-22T17:40:56.264Z,11.97
2023-02-22T17:43:23.911Z,12.10
2023-02-22T17:45:50.932Z,13.13
2023-02-22T17:48:18.467Z,12.33
2023-02-22T17:50:46.681Z,14.80
2023-02-22T17:53:13.635Z,14.53
2023-02-22T17:55:42.000Z,13.80
2023-02-22T17:58:14.416Z,14.27
2023-02-22T18:00:44.623Z,13.43
2023-02-22T18:03:21.079Z,12.23
2023-02-22T18:05:50.347Z,12.67
2023-02-22T18:08:16.976Z,11.73
2023-02-22T18:10:45.011Z,11.60
2023-02-22T18:13:19.608Z,11.47
2023-02-22T18:15:47.031Z,11.73
2023-02-22T18:18:17.651Z,11.50
2023-02-22T18:20:46.685Z,11.93
2023-02-22T18:23:16.079Z,14.63
2023-02-22T18:26:03.739Z,12.57
2023-02-22T18:28:35.486Z,13.10
2023-02-22T18:31:10.186Z,12.83
2023-02-22T18:33:36.780Z,12.70
2023-02-22T18:36:04.461Z,12.73
2023-02-22T18:38:31.171Z,10.80
2023-02-22T18:41:02.868Z,12.10
2023-02-22T18:43:31.688Z,12.23
2023-02-22T18:46:20.004Z,14.63
2023-02-22T18:48:48.473Z,13.47
2023-02-22T18:51:17.625Z,14.53
2023-02-22T18:53:47.579Z,14.90
2023-02-22T18:56:21.549Z,16.93
2023-02-22T18:58:52.610Z,16.67
2023-02-22T19:01:19.332Z,16.90
2023-02-22T19:03:49.598Z,16.73
2023-02-22T19:06:17.093Z,18.47
2023-02-22T19:08:45.717Z,17.93
2023-02-22T19:11:21.785Z,19.40
2023-02-22T19:13:53.744Z,20.27
2023-02-22T19:16:22.289Z,26.80
2023-02-22T19:18:50.759Z,28.47
2023-02-22T19:21:17.735Z,27.63
2023-02-22T19:23:48.210Z,26.83
2023-02-22T19:26:21.061Z,27.33
2023-02-22T19:28:48.729Z,27.57
2023-02-22T19:31:18.580Z,25.60
2023-02-22T19:33:47.477Z,21.43
2023-02-22T19:36:14.702Z,16.17
2023-02-22T19:38:41.678Z,16.40
2023-02-22T19:41:27.192Z,15.00
2023-02-22T19:43:55.936Z,15.43
2023-02-22T19:46:24.711Z,15.60
2023-02-22T19:48:52.525Z,14.83
2023-02-22T19:51:20.929Z,15.00
2023-02-22T19:53:48.049Z,14.40
2023-02-22T19:56:17.754Z,18.23
2023-02-22T19:58:50.751Z,31.23
2023-02-22T20:01:23.722Z,32.30
2023-02-22T20:03:54.770Z,25.13
2023-02-22T20:06:23.031Z,21.53
2023-02-22T20:08:50.935Z,20.40
2023-02-22T20:11:17.596Z,20.70
2023-02-22T20:13:45.338Z,19.73
2023-02-22T20:16:15.915Z,17.63
2023-02-22T20:18:43.996Z,31.00
2023-02-22T20:21:13.924Z,24.60
2023-02-22T20:23:44.102Z,21.33
2023-02-22T20:26:20.600Z,19.83
2023-02-22T20:28:48.436Z,21.37
2023-02-22T20:31:16.791Z,19.27
2023-02-22T20:33:45.732Z,18.13
2023-02-22T20:36:15.150Z,15.87
2023-02-22T20:38:41.866Z,16.57
2023-02-22T20:41:13.384Z,16.70
2023-02-22T20:43:40.032Z,20.47
2023-02-22T20:46:07.264Z,19.03
2023-02-22T20:48:34.233Z,19.70
2023-02-22T20:51:09.251Z,19.27
2023-02-22T20:53:39.238Z,17.83
2023-02-22T20:56:06.721Z,17.27
2023-02-22T20:58:33.185Z,15.77
2023-02-22T21:01:05.143Z,15.73
2023-02-22T21:03:35.626Z,17.40
2023-02-22T21:06:05.124Z,20.30
2023-02-22T21:08:32.865Z,18.13
2023-02-22T21:11:00.209Z,17.53
2023-02-22T21:13:27.637Z,17.53
2023-02-22T21:15:55.196Z,16.50
2023-02-22T21:18:24.711Z,15.87
2023-02-22T21:20:52.117Z,16.57
2023-02-22T21:23:18.535Z,14.67
2023-02-22T21:25:54.886Z,14.77
2023-02-22T21:28:21.400Z,15.33
2023-02-22T21:30:48.235Z,15.10
2023-02-22T21:33:17.721Z,15.33
2023-02-22T21:35:46.908Z,17.03
2023-02-22T21:38:17.760Z,15.67
2023-02-22T21:40:47.172Z,17.30
2023-02-22T21:43:13.641Z,16.33
2023-02-22T21:45:40.053Z,16.00
2023-02-22T21:48:06.655Z,17.13
2023-02-22T21:50:37.598Z,16.77
2023-02-22T21:53:05.505Z,18.10
2023-02-22T21:55:33.782Z,17.20
2023-02-22T21:58:00.361Z,16.57
2023-02-22T22:00:31.176Z,17.47
2023-02-22T22:03:12.268Z,17.30
2023-02-22T22:05:39.532Z,16.67
2023-02-22T22:08:13.148Z,17.10
2023-02-22T22:10:39.576Z,18.07
2023-02-22T22:13:08.963Z,16.50
2023-02-22T22:15:37.243Z,17.03
2023-02-22T22:18:06.522Z,18.03
2023-02-22T22:20:33.243Z,16.93
2023-02-22T22:23:00.063Z,16.00
2023-02-22T22:25:28.353Z,17.00
2023-02-22T22:27:56.101Z,16.33
2023-02-22T22:30:22.890Z,16.63
2023-02-22T22:32:49.464Z,16.37
2023-02-22T22:35:15.983Z,16.90
2023-02-22T22:37:43.028Z,16.63
2023-02-22T22:40:15.531Z,16.37
2023-02-22T22:42:42.600Z,16.53
2023-02-22T22:45:12.991Z,15.60
2023-02-22T22:47:45.881Z,14.97
2023-02-22T22:50:14.791Z,15.20
2023-02-22T22:52:41.713Z,14.13
2023-02-22T22:55:11.913Z,13.83
2023-02-22T22:57:39.806Z,15.07
2023-02-22T23:00:26.560Z,14.57
2023-02-22T23:02:56.278Z,13.63
2023-02-22T23:05:28.902Z,14.70
2023-02-22T23:07:56.472Z,13.50
2023-02-22T23:10:27.112Z,13.97
2023-02-22T23:13:21.140Z,13.83
2023-02-22T23:16:12.573Z,15.20
2023-02-22T23:18:43.001Z,15.50
2023-02-22T23:21:10.258Z,15.13
2023-02-22T23:23:37.961Z,13.63
2023-02-22T23:26:20.575Z,13.63
2023-02-22T23:28:48.486Z,14.40
2023-02-22T23:31:17.793Z,14.13
2023-02-22T23:33:48.173Z,14.83
2023-02-22T23:36:16.490Z,12.93
2023-02-22T23:38:43.473Z,13.47
2023-02-22T23:41:18.911Z,13.33
2023-02-22T23:43:45.864Z,13.27
2023-02-22T23:46:18.241Z,14.20
2023-02-22T23:48:52.196Z,13.43
2023-02-22T23:51:25.350Z,14.37
2023-02-22T23:53:55.658Z,13.97
2023-02-22T23:56:27.932Z,13.37
2023-02-22T23:58:57.109Z,14.53
