createdAt,value
2023-09-09T00:01:00.402Z,-24214.72
2023-09-09T00:03:27.220Z,-24214.84
2023-09-09T00:08:20.905Z,-24214.72
2023-09-09T00:10:49.085Z,-24213.20
2023-09-09T00:13:17.088Z,-24211.84
2023-09-09T00:15:44.708Z,-24210.29
2023-09-09T00:18:12.534Z,-24208.93
2023-09-09T00:20:42.300Z,-24207.90
2023-09-09T00:23:09.952Z,-24207.53
2023-09-09T00:25:38.352Z,-24207.66
2023-09-09T00:28:08.867Z,-24207.75
2023-09-09T00:30:36.590Z,-24207.59
2023-09-09T00:33:04.878Z,-24207.25
2023-09-09T00:35:35.393Z,-24207.19
2023-09-09T00:38:03.429Z,-24207.22
2023-09-09T00:40:31.053Z,-24206.76
2023-09-09T00:42:58.589Z,-24205.95
2023-09-09T00:45:27.425Z,-24205.18
2023-09-09T00:47:57.045Z,-24204.55
2023-09-09T00:50:24.848Z,-24204.55
2023-09-09T00:52:52.702Z,-24204.61
2023-09-09T00:55:20.438Z,-24204.89
2023-09-09T00:57:47.965Z,-24204.93
2023-09-09T01:00:15.817Z,-24204.65
2023-09-09T01:02:43.631Z,-24203.81
2023-09-09T01:05:12.079Z,-24203.00
2023-09-09T01:07:50.050Z,-24202.66
2023-09-09T01:10:18.654Z,-24202.67
2023-09-09T01:12:46.349Z,-24203.00
2023-09-09T01:15:15.292Z,-24203.13
2023-09-09T01:17:43.093Z,-24203.38
2023-09-09T01:20:16.017Z,-24203.25
2023-09-09T01:22:45.026Z,-24202.72
2023-09-09T01:25:12.833Z,-24202.36
2023-09-09T01:27:40.586Z,-24201.76
2023-09-09T01:30:09.497Z,-24201.39
2023-09-09T01:32:37.408Z,-24200.93
2023-09-09T01:35:06.172Z,-24200.58
2023-09-09T01:37:34.433Z,-24200.46
2023-09-09T01:40:07.244Z,-24200.12
2023-09-09T01:42:34.883Z,-24200.93
2023-09-09T01:45:02.440Z,-24201.48
2023-09-09T01:47:30.203Z,-24201.42
2023-09-09T01:49:57.922Z,-24201.14
2023-09-09T01:52:26.104Z,-24200.80
2023-09-09T01:54:54.360Z,-24200.43
2023-09-09T01:57:23.526Z,-24200.09
2023-09-09T01:59:51.196Z,-24199.68
2023-09-09T02:02:19.045Z,-24198.76
2023-09-09T02:04:46.548Z,-24197.79
2023-09-09T02:07:14.277Z,-24197.17
2023-09-09T02:09:42.889Z,-24196.71
2023-09-09T02:12:10.436Z,-24195.87
2023-09-09T02:14:38.286Z,-24195.41
2023-09-09T02:17:05.854Z,-24195.06
2023-09-09T02:19:33.782Z,-24194.35
2023-09-09T02:22:01.338Z,-24193.79
2023-09-09T02:24:29.117Z,-24192.89
2023-09-09T02:26:56.593Z,-24192.15
2023-09-09T02:29:24.318Z,-24191.53
2023-09-09T02:31:51.808Z,-24190.85
2023-09-09T02:34:19.365Z,-24190.07
2023-09-09T02:37:18.212Z,-24189.73
2023-09-09T02:39:50.111Z,-24189.11
2023-09-09T02:42:19.379Z,-24188.21
2023-09-09T02:44:47.149Z,-24187.06
2023-09-09T02:47:14.703Z,-24186.19
2023-09-09T02:49:43.120Z,-24184.95
2023-09-09T02:52:10.997Z,-24183.71
2023-09-09T02:54:39.517Z,-24182.62
2023-09-09T02:57:07.159Z,-24181.50
2023-09-09T02:59:34.953Z,-24180.69
2023-09-09T03:02:03.177Z,-24179.67
2023-09-09T03:04:30.829Z,-24178.67
2023-09-09T03:06:58.483Z,-24177.53
2023-09-09T03:09:27.109Z,-24176.32
2023-09-09T03:11:55.697Z,-24174.05
2023-09-09T03:14:23.649Z,-24172.12
2023-09-09T03:16:52.069Z,-24170.67
2023-09-09T03:19:19.664Z,-24168.99
2023-09-09T03:21:48.205Z,-24166.84
2023-09-09T03:24:15.736Z,-24164.82
2023-09-09T03:26:43.437Z,-24162.90
2023-09-09T03:29:10.986Z,-24161.19
2023-09-09T03:31:38.461Z,-24159.51
2023-09-09T03:34:08.384Z,-24158.58
2023-09-09T03:36:37.191Z,-24156.97
2023-09-09T03:39:04.904Z,-24155.85
2023-09-09T03:41:32.625Z,-24155.16
2023-09-09T03:44:00.328Z,-24153.73
2023-09-09T03:46:28.112Z,-24152.28
2023-09-09T03:48:57.345Z,-24150.47
2023-09-09T03:51:25.559Z,-24150.10
2023-09-09T03:53:53.376Z,-24149.35
2023-09-09T03:56:21.633Z,-24147.83
2023-09-09T03:58:49.244Z,-24146.68
2023-09-09T04:01:16.863Z,-24146.24
2023-09-09T04:03:44.828Z,-24145.93
2023-09-09T04:06:14.731Z,-24145.22
2023-09-09T04:08:43.524Z,-24144.13
2023-09-09T04:11:12.414Z,-24143.19
2023-09-09T04:13:41.788Z,-24143.13
2023-09-09T04:16:10.176Z,-24143.38
2023-09-09T04:21:08.207Z,-24143.29
2023-09-09T04:23:36.299Z,-24143.25
2023-09-09T04:26:04.054Z,-24142.79
2023-09-09T04:28:32.155Z,-24142.14
2023-09-09T04:30:59.697Z,-24141.77
2023-09-09T04:33:27.315Z,-24141.30
2023-09-09T04:35:55.024Z,-24140.58
2023-09-09T04:38:24.698Z,-24139.96
2023-09-09T04:40:53.035Z,-24139.34
2023-09-09T04:43:22.182Z,-24139.06
2023-09-09T04:45:50.035Z,-24139.40
2023-09-09T04:48:17.671Z,-24140.33
2023-09-09T04:50:46.139Z,-24141.27
2023-09-09T04:53:13.965Z,-24141.98
2023-09-09T04:55:41.681Z,-24142.76
2023-09-09T04:58:11.800Z,-24143.60
2023-09-09T05:00:40.393Z,-24144.44
2023-09-09T05:03:08.621Z,-24145.34
2023-09-09T05:05:36.216Z,-24145.84
2023-09-09T05:08:04.147Z,-24147.11
2023-09-09T05:10:35.266Z,-24148.24
2023-09-09T05:13:05.065Z,-24149.20
2023-09-09T05:15:32.850Z,-24149.35
2023-09-09T05:18:00.567Z,-24149.47
2023-09-09T05:20:28.407Z,-24150.66
2023-09-09T05:22:56.620Z,-24152.33
2023-09-09T05:25:24.718Z,-24153.73
2023-09-09T05:27:52.763Z,-24155.48
2023-09-09T05:30:20.706Z,-24156.47
2023-09-09T05:32:48.705Z,-24156.38
2023-09-09T05:35:16.476Z,-24156.34
2023-09-09T05:41:15.092Z,-24161.88
2023-09-09T05:43:42.760Z,-24163.43
2023-09-09T05:46:10.429Z,-24166.22
2023-09-09T05:48:38.268Z,-24169.18
2023-09-09T05:51:06.066Z,-24171.72
2023-09-09T05:53:34.146Z,-24174.08
2023-09-09T05:56:01.983Z,-24176.28
2023-09-09T06:01:46.255Z,-24183.24
2023-09-09T06:04:16.901Z,-24185.63
2023-09-09T06:06:48.024Z,-24189.51
2023-09-09T06:09:16.120Z,-24193.11
2023-09-09T06:11:43.831Z,-24195.16
2023-09-09T06:14:11.565Z,-24194.94
2023-09-09T06:16:39.442Z,-24194.04
2023-09-09T06:19:07.019Z,-24194.20
2023-09-09T06:21:34.578Z,-24194.97
2023-09-09T06:24:02.255Z,-24195.78
2023-09-09T06:26:33.362Z,-24197.58
2023-09-09T06:29:02.356Z,-24199.04
2023-09-09T06:31:30.607Z,-24200.21
2023-09-09T06:33:58.701Z,-24202.51
2023-09-09T06:36:26.625Z,-24203.25
2023-09-09T06:38:54.518Z,-24203.53
2023-09-09T06:41:23.633Z,-24203.38
2023-09-09T06:43:51.576Z,-24203.38
2023-09-09T06:46:19.617Z,-24204.00
2023-09-09T06:48:47.132Z,-24205.05
2023-09-09T06:51:14.725Z,-24205.73
2023-09-09T06:53:42.371Z,-24207.00
2023-09-09T06:56:09.867Z,-24208.34
2023-09-09T06:58:37.360Z,-24209.33
2023-09-09T07:01:05.305Z,-24210.72
2023-09-09T07:03:32.907Z,-24212.99
2023-09-09T07:06:01.529Z,-24215.90
2023-09-09T07:08:29.265Z,-24218.94
2023-09-09T07:10:57.881Z,-24222.38
2023-09-09T07:13:25.597Z,-24225.02
2023-09-09T07:15:56.174Z,-24227.40
2023-09-09T07:18:23.893Z,-24229.97
2023-09-09T07:20:51.521Z,-24232.45
2023-09-09T07:23:19.491Z,-24234.13
2023-09-09T07:25:50.262Z,-24236.01
2023-09-09T07:28:17.877Z,-24238.15
2023-09-09T07:30:45.455Z,-24240.32
2023-09-09T07:33:13.072Z,-24242.73
2023-09-09T07:35:40.623Z,-24244.93
2023-09-09T07:38:09.123Z,-24246.79
2023-09-09T07:40:36.753Z,-24248.40
2023-09-09T07:43:04.635Z,-24249.23
2023-09-09T07:45:32.342Z,-24249.76
2023-09-09T07:48:00.112Z,-24250.72
2023-09-09T07:50:27.740Z,-24251.75
2023-09-09T07:52:55.319Z,-24251.99
2023-09-09T07:55:22.831Z,-24251.87
2023-09-09T07:57:50.404Z,-24252.30
2023-09-09T08:00:18.692Z,-24253.70
2023-09-09T08:02:46.295Z,-24255.74
2023-09-09T08:05:14.634Z,-24258.71
2023-09-09T08:07:42.193Z,-24261.83
2023-09-09T08:10:11.216Z,-24265.88
2023-09-09T08:12:39.120Z,-24269.69
2023-09-09T08:15:08.036Z,-24272.47
2023-09-09T08:17:35.808Z,-24274.29
2023-09-09T08:20:08.405Z,-24276.30
2023-09-09T08:22:36.428Z,-24277.41
2023-09-09T08:25:04.907Z,-24277.76
2023-09-09T08:27:32.568Z,-24277.82
2023-09-09T08:30:00.291Z,-24278.50
2023-09-09T08:32:27.894Z,-24278.81
2023-09-09T08:34:55.603Z,-24277.72
2023-09-09T08:37:23.306Z,-24277.02
2023-09-09T08:39:55.610Z,-24276.95
2023-09-09T08:42:41.031Z,-24277.26
2023-09-09T08:45:28.508Z,-24278.00
2023-09-09T08:47:57.048Z,-24278.56
2023-09-09T08:50:25.819Z,-24277.76
2023-09-09T08:52:56.395Z,-24276.86
2023-09-09T08:55:23.907Z,-24277.39
2023-09-09T08:57:51.572Z,-24279.52
2023-09-09T09:00:19.391Z,-24282.34
2023-09-09T09:02:48.350Z,-24284.44
2023-09-09T09:05:16.597Z,-24286.97
2023-09-09T09:07:44.171Z,-24289.81
2023-09-09T09:10:11.875Z,-24290.90
2023-09-09T09:12:39.702Z,-24291.30
2023-09-09T09:15:07.559Z,-24291.45
2023-09-09T09:17:38.741Z,-24292.04
2023-09-09T09:20:08.617Z,-24292.94
2023-09-09T09:22:38.894Z,-24294.32
2023-09-09T09:25:10.303Z,-24295.25
2023-09-09T09:27:37.800Z,-24296.52
2023-09-09T09:30:05.608Z,-24295.93
2023-09-09T09:32:42.778Z,-24295.62
2023-09-09T09:35:43.151Z,-24295.99
2023-09-09T09:38:18.935Z,-24297.14
2023-09-09T09:40:46.662Z,-24298.53
2023-09-09T09:43:21.374Z,-24299.39
2023-09-09T09:45:49.014Z,-24299.52
2023-09-09T09:48:28.900Z,-24300.44
2023-09-09T09:50:56.602Z,-24301.61
2023-09-09T09:53:24.313Z,-24302.51
2023-09-09T09:55:52.030Z,-24303.31
2023-09-09T09:58:19.979Z,-24304.48
2023-09-09T10:00:47.493Z,-24305.63
2023-09-09T10:03:15.439Z,-24306.74
2023-09-09T10:05:43.376Z,-24307.17
2023-09-09T10:08:21.211Z,-24306.61
2023-09-09T10:10:52.644Z,-24306.61
2023-09-09T10:13:20.917Z,-24306.52
2023-09-09T10:15:48.814Z,-24306.46
2023-09-09T10:18:16.532Z,-24306.96
2023-09-09T10:20:44.078Z,-24306.98
2023-09-09T10:23:11.522Z,-24306.68
2023-09-09T10:25:40.025Z,-24305.60
2023-09-09T10:28:07.609Z,-24304.33
2023-09-09T10:30:35.867Z,-24304.58
2023-09-09T10:33:03.716Z,-24304.98
2023-09-09T10:35:31.523Z,-24305.79
2023-09-09T10:37:59.095Z,-24307.20
2023-09-09T10:40:26.810Z,-24308.68
2023-09-09T10:42:54.413Z,-24310.36
2023-09-09T10:45:31.768Z,-24311.19
2023-09-09T10:48:04.804Z,-24311.62
2023-09-09T10:50:45.201Z,-24312.98
2023-09-09T10:53:31.776Z,-24314.65
2023-09-09T10:56:23.302Z,-24316.19
2023-09-09T10:58:51.359Z,-24317.79
2023-09-09T11:01:25.977Z,-24317.86
2023-09-09T11:03:53.841Z,-24317.79
2023-09-09T11:06:32.935Z,-24318.69
2023-09-09T11:09:01.457Z,-24320.14
2023-09-09T11:11:39.090Z,-24320.05
2023-09-09T11:14:08.213Z,-24320.23
2023-09-09T11:16:43.000Z,-24321.07
2023-09-09T11:19:12.846Z,-24321.81
2023-09-09T11:21:52.201Z,-24322.79
2023-09-09T11:24:20.486Z,-24323.32
2023-09-09T11:26:49.090Z,-24323.38
2023-09-09T11:29:30.314Z,-24324.24
2023-09-09T11:32:04.477Z,-24326.06
2023-09-09T11:34:33.989Z,-24326.90
2023-09-09T11:37:03.010Z,-24326.46
2023-09-09T11:39:30.860Z,-24326.68
2023-09-09T11:41:58.350Z,-24326.25
2023-09-09T11:44:26.148Z,-24325.66
2023-09-09T11:46:53.689Z,-24326.43
2023-09-09T11:49:21.572Z,-24326.99
2023-09-09T11:51:49.037Z,-24327.36
2023-09-09T11:54:21.282Z,-24327.27
2023-09-09T11:56:49.208Z,-24327.14
2023-09-09T11:59:16.951Z,-24327.02
2023-09-09T12:01:45.837Z,-24327.20
2023-09-09T12:04:16.926Z,-24327.45
2023-09-09T12:06:46.910Z,-24328.16
2023-09-09T12:09:15.210Z,-24328.53
2023-09-09T12:11:42.837Z,-24328.25
2023-09-09T12:14:13.994Z,-24328.59
2023-09-09T12:16:41.608Z,-24328.93
2023-09-09T12:19:16.763Z,-24329.58
2023-09-09T12:21:46.107Z,-24329.55
2023-09-09T12:24:13.806Z,-24330.38
2023-09-09T12:26:41.438Z,-24331.25
2023-09-09T12:29:10.810Z,-24331.53
2023-09-09T12:31:58.963Z,-24331.89
2023-09-09T12:34:27.565Z,-24331.80
2023-09-09T12:36:59.371Z,-24332.08
2023-09-09T12:39:30.954Z,-24332.29
2023-09-09T12:42:02.370Z,-24332.32
2023-09-09T12:44:34.123Z,-24333.19
2023-09-09T12:47:05.562Z,-24334.42
2023-09-09T12:49:34.555Z,-24335.90
2023-09-09T12:52:02.146Z,-24336.46
2023-09-09T12:54:29.888Z,-24336.58
2023-09-09T12:56:57.503Z,-24336.37
2023-09-09T12:59:25.043Z,-24335.65
2023-09-09T13:01:54.888Z,-24335.29
2023-09-09T13:04:25.815Z,-24335.56
2023-09-09T13:06:53.496Z,-24336.15
2023-09-09T13:09:20.988Z,-24337.35
2023-09-09T13:11:50.088Z,-24338.74
2023-09-09T13:14:25.277Z,-24338.71
2023-09-09T13:16:53.615Z,-24338.13
2023-09-09T13:19:21.658Z,-24338.28
2023-09-09T13:21:49.766Z,-24338.77
2023-09-09T13:24:17.266Z,-24338.77
2023-09-09T13:26:44.861Z,-24338.80
2023-09-09T13:29:12.360Z,-24339.08
2023-09-09T13:31:39.925Z,-24339.42
2023-09-09T13:34:07.784Z,-24339.14
2023-09-09T13:36:35.283Z,-24338.59
2023-09-09T13:39:02.789Z,-24338.31
2023-09-09T13:41:31.345Z,-24338.22
2023-09-09T13:43:59.064Z,-24338.25
2023-09-09T13:46:27.157Z,-24338.53
2023-09-09T13:48:54.799Z,-24338.59
2023-09-09T13:51:22.972Z,-24338.31
2023-09-09T13:53:50.520Z,-24338.56
2023-09-09T13:56:18.138Z,-24338.34
2023-09-09T13:58:45.686Z,-24338.22
2023-09-09T14:01:13.151Z,-24337.85
2023-09-09T14:03:40.846Z,-24338.13
2023-09-09T14:06:09.876Z,-24338.25
2023-09-09T14:08:37.730Z,-24337.51
2023-09-09T14:11:05.449Z,-24336.67
2023-09-09T14:13:33.091Z,-24336.37
2023-09-09T14:16:01.468Z,-24335.96
2023-09-09T14:18:29.332Z,-24335.71
2023-09-09T14:20:57.220Z,-24335.62
2023-09-09T14:23:24.838Z,-24335.65
2023-09-09T14:25:52.321Z,-24335.47
2023-09-09T14:28:19.841Z,-24335.68
2023-09-09T14:30:47.486Z,-24335.78
2023-09-09T14:33:16.377Z,-24335.44
2023-09-09T14:35:44.122Z,-24335.13
2023-09-09T14:38:11.728Z,-24334.88
2023-09-09T14:40:39.279Z,-24333.90
2023-09-09T14:43:06.773Z,-24332.72
2023-09-09T14:45:34.408Z,-24332.11
2023-09-09T14:48:02.095Z,-24331.15
2023-09-09T14:50:29.668Z,-24330.96
2023-09-09T14:52:57.276Z,-24331.18
2023-09-09T14:55:24.907Z,-24331.25
2023-09-09T14:57:52.333Z,-24331.25
2023-09-09T15:00:20.091Z,-24331.18
2023-09-09T15:02:47.636Z,-24331.09
2023-09-09T15:05:15.261Z,-24330.54
2023-09-09T15:07:42.798Z,-24329.30
2023-09-09T15:10:10.430Z,-24328.01
2023-09-09T15:12:37.935Z,-24327.54
2023-09-09T15:15:06.009Z,-24326.84
2023-09-09T15:17:33.691Z,-24326.03
2023-09-09T15:20:01.368Z,-24325.60
2023-09-09T15:22:28.899Z,-24324.64
2023-09-09T15:24:56.480Z,-24323.87
2023-09-09T15:27:24.002Z,-24322.95
2023-09-09T15:29:52.235Z,-24321.56
2023-09-09T15:32:19.929Z,-24320.32
2023-09-09T15:34:47.881Z,-24319.24
2023-09-09T15:37:15.614Z,-24317.89
2023-09-09T15:42:35.999Z,-24316.93
2023-09-09T15:45:03.805Z,-24315.36
2023-09-09T15:47:35.173Z,-24314.46
2023-09-09T15:50:02.777Z,-24313.66
2023-09-09T15:52:30.338Z,-24312.49
2023-09-09T15:54:57.883Z,-24311.47
2023-09-09T15:57:25.525Z,-24310.54
2023-09-09T15:59:54.025Z,-24309.06
2023-09-09T16:02:21.705Z,-24307.73
2023-09-09T16:04:49.748Z,-24306.15
2023-09-09T16:07:18.889Z,-24304.77
2023-09-09T16:09:49.702Z,-24303.34
2023-09-09T16:12:20.079Z,-24301.00
2023-09-09T16:14:48.063Z,-24298.59
2023-09-09T16:17:16.914Z,-24296.64
2023-09-09T16:19:47.109Z,-24295.22
2023-09-09T16:22:15.143Z,-24293.65
2023-09-09T16:24:42.685Z,-24292.13
2023-09-09T16:27:10.183Z,-24290.59
2023-09-09T16:29:38.121Z,-24289.23
2023-09-09T16:32:06.219Z,-24288.02
2023-09-09T16:34:34.264Z,-24286.45
2023-09-09T16:37:03.676Z,-24285.03
2023-09-09T16:39:31.259Z,-24283.88
2023-09-09T16:42:00.742Z,-24282.49
2023-09-09T16:44:28.248Z,-24280.63
2023-09-09T16:46:56.133Z,-24278.68
2023-09-09T16:49:23.991Z,-24277.08
2023-09-09T16:51:52.395Z,-24275.56
2023-09-09T16:54:20.080Z,-24274.11
2023-09-09T16:56:48.419Z,-24272.96
2023-09-09T16:59:16.264Z,-24271.11
2023-09-09T17:01:48.622Z,-24269.10
2023-09-09T17:04:16.956Z,-24267.58
2023-09-09T17:06:44.753Z,-24265.76
2023-09-09T17:09:12.747Z,-24263.47
2023-09-09T17:11:40.338Z,-24261.77
2023-09-09T17:14:08.206Z,-24260.29
2023-09-09T17:16:37.664Z,-24258.93
2023-09-09T17:19:05.247Z,-24257.72
2023-09-09T17:21:32.771Z,-24256.51
2023-09-09T17:24:03.364Z,-24255.09
2023-09-09T17:26:31.120Z,-24253.69
2023-09-09T17:28:58.825Z,-24252.49
2023-09-09T17:31:26.516Z,-24251.13
2023-09-09T17:33:54.396Z,-24249.79
2023-09-09T17:36:23.733Z,-24248.77
2023-09-09T17:39:09.960Z,-24247.50
2023-09-09T17:41:37.659Z,-24245.52
2023-09-09T17:44:06.746Z,-24243.88
2023-09-09T17:46:35.508Z,-24242.27
2023-09-09T17:49:04.290Z,-24240.29
2023-09-09T17:51:33.708Z,-24238.55
2023-09-09T17:54:02.601Z,-24236.88
2023-09-09T17:56:35.078Z,-24236.05
2023-09-09T17:59:03.194Z,-24235.67
2023-09-09T18:01:31.163Z,-24234.87
2023-09-09T18:03:58.990Z,-24234.06
2023-09-09T18:06:29.008Z,-24233.07
2023-09-09T18:08:57.591Z,-24232.05
2023-09-09T18:11:25.321Z,-24230.93
2023-09-09T18:13:53.162Z,-24229.98
2023-09-09T18:16:22.457Z,-24229.04
2023-09-09T18:18:56.201Z,-24227.93
2023-09-09T18:21:28.672Z,-24226.94
2023-09-09T18:23:56.497Z,-24226.01
2023-09-09T18:26:24.876Z,-24224.89
2023-09-09T18:28:53.421Z,-24223.81
2023-09-09T18:31:21.829Z,-24222.63
2023-09-09T18:33:49.707Z,-24221.42
2023-09-09T18:36:18.135Z,-24220.31
2023-09-09T18:38:46.285Z,-24219.16
2023-09-09T18:41:14.138Z,-24217.42
2023-09-09T18:43:41.783Z,-24215.22
2023-09-09T18:46:09.617Z,-24213.14
2023-09-09T18:48:37.674Z,-24211.68
2023-09-09T18:51:05.928Z,-24210.63
2023-09-09T18:53:34.906Z,-24208.40
2023-09-09T18:56:02.733Z,-24206.17
2023-09-09T18:58:30.568Z,-24204.80
2023-09-09T19:00:58.346Z,-24203.56
2023-09-09T19:03:27.291Z,-24201.89
2023-09-09T19:05:56.360Z,-24200.52
2023-09-09T19:08:27.035Z,-24199.22
2023-09-09T19:10:54.552Z,-24197.61
2023-09-09T19:13:25.213Z,-24196.09
2023-09-09T19:15:53.349Z,-24195.21
2023-09-09T19:18:21.395Z,-24194.72
2023-09-09T19:20:52.439Z,-24194.07
2023-09-09T19:23:20.038Z,-24193.48
2023-09-09T19:25:55.361Z,-24192.12
2023-09-09T19:28:23.068Z,-24190.44
2023-09-09T19:30:50.990Z,-24188.80
2023-09-09T19:33:21.558Z,-24187.03
2023-09-09T19:35:49.937Z,-24184.86
