createdAt,value
2023-04-03T00:01:19.911Z,4.70
2023-04-03T00:04:08.194Z,5.50
2023-04-03T00:06:42.620Z,5.40
2023-04-03T00:09:13.445Z,6.30
2023-04-03T00:11:43.144Z,5.50
2023-04-03T00:14:11.539Z,5.80
2023-04-03T00:16:58.068Z,6.20
2023-04-03T00:19:26.942Z,7.30
2023-04-03T00:21:55.615Z,6.90
2023-04-03T00:24:23.982Z,6.70
2023-04-03T00:26:59.891Z,7.70
2023-04-03T00:29:29.173Z,7.20
2023-04-03T00:31:57.703Z,7.90
2023-04-03T00:34:27.053Z,7.60
2023-04-03T00:36:56.246Z,7.30
2023-04-03T00:39:25.665Z,6.60
2023-04-03T00:41:57.472Z,6.90
2023-04-03T00:44:33.946Z,7.40
2023-04-03T00:47:06.572Z,6.10
2023-04-03T00:49:35.100Z,7.00
2023-04-03T00:52:03.384Z,7.00
2023-04-03T00:54:32.456Z,6.00
2023-04-03T00:57:01.048Z,6.00
2023-04-03T00:59:32.444Z,5.50
2023-04-03T01:02:01.842Z,5.20
2023-04-03T01:04:32.358Z,5.80
2023-04-03T01:07:23.066Z,6.10
2023-04-03T01:09:53.215Z,5.60
2023-04-03T01:12:36.347Z,6.10
2023-04-03T01:15:09.226Z,5.70
2023-04-03T01:17:45.874Z,5.60
2023-04-03T01:20:33.222Z,6.00
2023-04-03T01:23:13.286Z,5.20
2023-04-03T01:25:52.755Z,5.20
2023-04-03T01:28:33.150Z,5.30
2023-04-03T01:31:12.275Z,5.20
2023-04-03T01:33:41.443Z,5.30
2023-04-03T01:36:09.797Z,5.90
2023-04-03T01:38:40.132Z,5.40
2023-04-03T01:41:08.914Z,5.90
2023-04-03T01:43:37.424Z,5.80
2023-04-03T01:46:06.802Z,5.60
2023-04-03T01:48:36.579Z,5.90
2023-04-03T01:51:04.801Z,6.10
2023-04-03T01:53:33.752Z,6.00
2023-04-03T01:56:02.227Z,6.30
2023-04-03T01:58:31.707Z,6.10
2023-04-03T02:01:00.021Z,5.90
2023-04-03T02:03:29.652Z,6.40
2023-04-03T02:05:58.772Z,6.00
2023-04-03T02:08:28.022Z,6.30
2023-04-03T02:10:56.509Z,6.00
2023-04-03T02:13:24.960Z,6.70
2023-04-03T02:15:53.236Z,6.10
2023-04-03T02:18:21.676Z,6.90
2023-04-03T02:20:54.045Z,6.40
2023-04-03T02:23:22.761Z,6.20
2023-04-03T02:25:52.699Z,6.50
2023-04-03T02:28:22.464Z,6.40
2023-04-03T02:30:50.712Z,6.40
2023-04-03T02:33:22.959Z,5.90
2023-04-03T02:35:55.786Z,6.10
2023-04-03T02:38:24.878Z,6.50
2023-04-03T02:40:54.119Z,6.70
2023-04-03T02:43:22.535Z,6.60
2023-04-03T02:45:51.331Z,6.70
2023-04-03T02:48:20.005Z,6.20
2023-04-03T02:50:48.442Z,6.50
2023-04-03T02:53:17.154Z,7.00
2023-04-03T02:55:46.088Z,6.80
2023-04-03T02:58:15.811Z,6.50
2023-04-03T03:00:44.557Z,6.40
2023-04-03T03:03:15.260Z,6.70
2023-04-03T03:05:43.566Z,7.30
2023-04-03T03:08:13.846Z,6.20
2023-04-03T03:10:42.894Z,6.50
2023-04-03T03:13:11.396Z,6.80
2023-04-03T03:15:41.726Z,7.10
2023-04-03T03:18:10.208Z,6.60
2023-04-03T03:20:42.403Z,6.90
2023-04-03T03:23:10.726Z,6.60
2023-04-03T03:25:40.412Z,6.30
2023-04-03T03:28:09.374Z,6.50
2023-04-03T03:30:37.899Z,5.80
2023-04-03T03:33:06.337Z,5.80
2023-04-03T03:35:34.707Z,6.60
2023-04-03T03:38:05.528Z,6.00
2023-04-03T03:40:34.210Z,6.50
2023-04-03T03:43:03.089Z,6.50
2023-04-03T03:45:32.358Z,6.50
2023-04-03T03:48:00.700Z,6.60
2023-04-03T03:50:29.985Z,6.10
2023-04-03T03:52:58.788Z,6.10
2023-04-03T03:55:27.266Z,6.90
2023-04-03T03:57:56.286Z,6.20
2023-04-03T04:00:24.742Z,7.00
2023-04-03T04:02:57.768Z,6.20
2023-04-03T04:05:28.032Z,6.40
2023-04-03T04:07:58.951Z,6.60
2023-04-03T04:10:27.557Z,6.40
2023-04-03T04:12:58.421Z,6.70
2023-04-03T04:15:28.614Z,6.90
2023-04-03T04:17:58.198Z,6.40
2023-04-03T04:20:26.747Z,7.20
2023-04-03T04:22:55.841Z,6.40
2023-04-03T04:25:24.581Z,6.70
2023-04-03T04:27:53.442Z,7.00
2023-04-03T04:30:21.855Z,6.60
2023-04-03T04:32:52.102Z,6.80
2023-04-03T04:35:21.219Z,6.60
2023-04-03T04:37:51.097Z,6.80
2023-04-03T04:40:20.063Z,6.50
2023-04-03T04:42:49.395Z,7.00
2023-04-03T04:45:20.328Z,6.70
2023-04-03T04:47:52.806Z,6.90
2023-04-03T04:50:22.223Z,6.90
2023-04-03T04:52:50.896Z,6.70
2023-04-03T04:55:19.386Z,6.70
2023-04-03T04:57:51.911Z,6.40
2023-04-03T05:00:21.501Z,6.80
2023-04-03T05:02:51.966Z,6.50
2023-04-03T05:05:21.122Z,6.00
2023-04-03T05:07:49.748Z,6.10
2023-04-03T05:10:18.269Z,5.90
2023-04-03T05:12:47.068Z,6.50
2023-04-03T05:15:16.197Z,6.60
2023-04-03T05:17:46.326Z,6.80
2023-04-03T05:20:15.355Z,6.90
2023-04-03T05:22:44.713Z,6.70
2023-04-03T05:25:13.016Z,6.70
2023-04-03T05:27:45.428Z,6.20
2023-04-03T05:30:14.666Z,6.30
2023-04-03T05:32:43.611Z,6.90
2023-04-03T05:35:19.146Z,6.40
2023-04-03T05:37:49.976Z,6.50
2023-04-03T05:40:19.786Z,7.00
2023-04-03T05:42:50.828Z,6.80
2023-04-03T05:45:20.289Z,6.50
2023-04-03T05:47:48.752Z,6.80
2023-04-03T05:50:17.403Z,6.50
2023-04-03T05:52:47.218Z,6.40
2023-04-03T05:55:16.145Z,6.40
2023-04-03T05:57:46.041Z,6.80
2023-04-03T06:00:16.786Z,6.60
2023-04-03T06:02:50.096Z,7.00
2023-04-03T06:05:21.402Z,6.10
2023-04-03T06:07:50.752Z,6.50
2023-04-03T06:10:19.465Z,6.70
2023-04-03T06:12:48.347Z,6.40
2023-04-03T06:15:18.136Z,5.90
2023-04-03T06:17:50.370Z,6.40
2023-04-03T06:20:19.072Z,6.30
2023-04-03T06:22:47.574Z,7.10
2023-04-03T06:25:18.695Z,5.60
2023-04-03T06:27:47.169Z,6.10
2023-04-03T06:30:16.451Z,5.90
2023-04-03T06:32:46.232Z,5.70
2023-04-03T06:35:15.476Z,5.90
2023-04-03T06:37:43.813Z,6.60
2023-04-03T06:40:21.588Z,5.70
2023-04-03T06:45:20.489Z,5.50
2023-04-03T06:47:49.184Z,5.90
2023-04-03T06:50:17.973Z,5.70
2023-04-03T06:52:48.558Z,5.60
2023-04-03T06:55:17.191Z,6.10
2023-04-03T06:57:47.376Z,5.60
2023-04-03T07:00:17.442Z,5.50
2023-04-03T07:02:54.349Z,5.30
2023-04-03T07:05:22.942Z,5.60
2023-04-03T07:07:51.852Z,4.70
2023-04-03T07:10:21.369Z,5.50
2023-04-03T07:12:51.506Z,5.50
2023-04-03T07:15:19.855Z,5.60
2023-04-03T07:17:48.668Z,5.10
2023-04-03T07:20:20.005Z,5.10
2023-04-03T07:22:49.124Z,4.90
2023-04-03T07:25:17.528Z,5.00
2023-04-03T07:27:45.885Z,5.00
2023-04-03T07:30:15.740Z,4.40
2023-04-03T07:32:46.089Z,5.00
2023-04-03T07:35:14.330Z,4.60
2023-04-03T07:37:43.051Z,4.60
2023-04-03T07:40:11.453Z,5.10
2023-04-03T07:42:41.543Z,4.70
2023-04-03T07:45:10.669Z,5.10
2023-04-03T07:47:40.508Z,5.60
2023-04-03T07:50:09.611Z,5.40
2023-04-03T07:52:39.848Z,4.80
2023-04-03T07:55:09.325Z,5.00
2023-04-03T07:57:38.699Z,5.30
2023-04-03T08:00:07.897Z,5.00
2023-04-03T08:02:43.515Z,4.80
2023-04-03T08:05:13.281Z,4.00
2023-04-03T08:07:41.752Z,4.80
2023-04-03T08:10:10.629Z,4.90
2023-04-03T08:12:39.327Z,4.70
2023-04-03T08:15:09.300Z,4.90
2023-04-03T08:17:38.695Z,5.10
2023-04-03T08:20:08.386Z,4.80
2023-04-03T08:22:36.783Z,4.60
2023-04-03T08:25:05.395Z,4.30
2023-04-03T08:27:34.057Z,4.70
2023-04-03T08:30:02.848Z,4.40
2023-04-03T08:32:36.102Z,4.10
2023-04-03T08:35:05.868Z,4.20
2023-04-03T08:37:37.594Z,4.20
2023-04-03T08:40:07.997Z,4.10
2023-04-03T08:42:47.267Z,3.90
2023-04-03T08:45:23.742Z,4.30
2023-04-03T08:47:52.957Z,4.50
2023-04-03T08:50:31.239Z,4.40
2023-04-03T08:53:00.105Z,3.90
2023-04-03T08:55:49.107Z,4.40
2023-04-03T08:58:29.308Z,4.40
2023-04-03T09:01:02.198Z,4.10
2023-04-03T09:03:33.869Z,4.60
2023-04-03T09:06:07.776Z,4.40
2023-04-03T09:08:41.932Z,4.10
2023-04-03T09:11:30.216Z,4.70
2023-04-03T09:14:09.469Z,3.90
2023-04-03T09:16:58.564Z,4.30
2023-04-03T09:22:01.082Z,3.60
2023-04-03T09:24:29.982Z,4.40
2023-04-03T09:27:06.926Z,4.20
2023-04-03T09:29:38.048Z,3.80
2023-04-03T09:32:33.987Z,4.10
2023-04-03T09:35:19.121Z,3.90
2023-04-03T09:37:50.744Z,4.10
2023-04-03T09:40:29.328Z,3.80
2023-04-03T09:43:02.020Z,3.90
2023-04-03T09:45:33.154Z,3.80
2023-04-03T09:48:16.190Z,4.10
2023-04-03T09:50:56.697Z,3.80
2023-04-03T09:53:32.763Z,4.70
2023-04-03T09:56:04.489Z,4.00
2023-04-03T09:58:49.582Z,3.50
2023-04-03T10:01:41.250Z,3.80
2023-04-03T10:04:14.552Z,3.80
2023-04-03T10:06:47.881Z,4.00
2023-04-03T10:09:25.305Z,4.10
2023-04-03T10:12:11.662Z,4.10
2023-04-03T10:14:42.291Z,4.20
2023-04-03T10:17:11.261Z,4.30
2023-04-03T10:19:45.172Z,4.20
2023-04-03T10:22:22.927Z,3.90
2023-04-03T10:25:33.391Z,4.00
2023-04-03T10:28:02.752Z,3.80
2023-04-03T10:30:31.207Z,3.70
2023-04-03T10:33:23.480Z,3.60
2023-04-03T10:36:30.909Z,3.50
2023-04-03T10:39:02.469Z,3.90
2023-04-03T10:41:40.147Z,3.80
2023-04-03T10:44:59.366Z,3.70
2023-04-03T10:47:52.604Z,3.80
2023-04-03T10:50:37.005Z,4.00
2023-04-03T10:53:09.632Z,4.20
2023-04-03T10:55:43.789Z,3.90
2023-04-03T10:58:34.191Z,3.90
2023-04-03T11:01:24.480Z,3.60
2023-04-03T11:03:58.694Z,3.40
2023-04-03T11:06:29.641Z,3.20
2023-04-03T11:10:00.241Z,3.90
2023-04-03T11:12:34.889Z,3.60
2023-04-03T11:15:06.791Z,3.30
2023-04-03T11:17:38.854Z,3.10
2023-04-03T11:20:28.905Z,3.60
2023-04-03T11:23:05.966Z,3.40
2023-04-03T11:25:35.539Z,3.90
2023-04-03T11:28:06.768Z,3.70
2023-04-03T11:30:40.232Z,3.20
2023-04-03T11:33:33.996Z,4.10
2023-04-03T11:36:26.260Z,4.00
2023-04-03T11:39:00.470Z,3.20
2023-04-03T11:41:48.657Z,4.20
2023-04-03T11:44:47.654Z,3.70
2023-04-03T11:47:45.769Z,3.50
2023-04-03T11:50:35.265Z,3.50
2023-04-03T11:53:07.641Z,3.50
2023-04-03T11:55:37.119Z,3.80
2023-04-03T11:58:15.921Z,4.20
2023-04-03T12:00:45.009Z,4.20
2023-04-03T12:03:26.141Z,4.60
2023-04-03T12:06:07.293Z,4.20
2023-04-03T12:08:48.303Z,4.00
2023-04-03T12:11:26.634Z,4.20
2023-04-03T12:13:58.366Z,3.90
2023-04-03T12:16:39.004Z,4.00
2023-04-03T12:19:17.280Z,3.80
2023-04-03T12:21:58.003Z,3.80
2023-04-03T12:24:30.706Z,3.50
2023-04-03T12:27:01.659Z,3.60
2023-04-03T12:29:36.117Z,2.90
2023-04-03T12:32:04.456Z,2.60
2023-04-03T12:34:36.058Z,2.40
2023-04-03T12:37:36.529Z,2.30
2023-04-03T12:40:15.110Z,1.90
2023-04-03T12:43:04.213Z,2.10
2023-04-03T12:46:06.074Z,2.50
2023-04-03T12:48:46.819Z,2.10
2023-04-03T12:51:24.362Z,2.30
2023-04-03T12:53:59.566Z,2.80
2023-04-03T12:56:29.592Z,2.50
2023-04-03T12:59:14.393Z,2.60
2023-04-03T13:01:42.669Z,3.10
2023-04-03T13:04:13.816Z,2.60
2023-04-03T13:06:43.312Z,2.90
2023-04-03T13:09:27.642Z,3.00
2023-04-03T13:12:03.035Z,2.70
2023-04-03T13:14:32.153Z,2.70
2023-04-03T13:17:07.878Z,3.00
2023-04-03T13:19:36.695Z,2.70
2023-04-03T13:22:12.572Z,3.00
2023-04-03T13:24:41.391Z,3.00
2023-04-03T13:27:11.467Z,3.10
2023-04-03T13:29:40.319Z,3.20
2023-04-03T13:32:08.949Z,3.50
2023-04-03T13:34:39.368Z,2.90
2023-04-03T13:37:09.148Z,3.00
2023-04-03T13:39:39.778Z,3.40
2023-04-03T13:42:30.854Z,2.90
2023-04-03T13:45:18.256Z,2.70
2023-04-03T13:47:47.076Z,3.10
2023-04-03T13:50:20.598Z,2.70
2023-04-03T13:53:03.632Z,2.50
2023-04-03T13:55:58.654Z,3.00
2023-04-03T13:58:31.363Z,3.60
2023-04-03T14:01:17.447Z,3.40
2023-04-03T14:03:52.562Z,2.90
2023-04-03T14:06:21.783Z,3.00
2023-04-03T14:08:50.302Z,2.50
2023-04-03T14:11:21.990Z,2.60
2023-04-03T14:13:51.550Z,3.00
2023-04-03T14:16:24.828Z,2.90
2023-04-03T14:18:54.122Z,2.80
2023-04-03T14:21:22.584Z,2.60
2023-04-03T14:23:51.423Z,3.10
2023-04-03T14:26:22.455Z,2.50
2023-04-03T14:28:52.759Z,2.40
2023-04-03T14:31:21.952Z,2.50
2023-04-03T14:33:51.710Z,2.70
2023-04-03T14:36:27.359Z,2.70
2023-04-03T14:38:56.589Z,2.40
2023-04-03T14:41:27.107Z,2.50
2023-04-03T14:43:55.637Z,2.50
2023-04-03T14:46:54.341Z,2.60
2023-04-03T14:49:30.177Z,2.30
2023-04-03T14:51:58.959Z,2.20
2023-04-03T14:54:29.123Z,2.10
2023-04-03T14:56:58.872Z,2.00
2023-04-03T14:59:27.966Z,2.40
2023-04-03T15:01:56.692Z,2.00
2023-04-03T15:04:26.450Z,2.10
2023-04-03T15:06:55.447Z,1.70
2023-04-03T15:09:25.266Z,2.00
2023-04-03T15:11:55.082Z,1.60
2023-04-03T15:14:35.384Z,1.80
2023-04-03T15:17:06.560Z,1.70
2023-04-03T15:19:38.064Z,1.70
2023-04-03T15:22:06.634Z,1.30
2023-04-03T15:24:35.089Z,1.40
2023-04-03T15:27:04.012Z,1.30
2023-04-03T15:29:32.528Z,1.50
2023-04-03T15:32:01.771Z,1.50
2023-04-03T15:34:30.497Z,1.40
2023-04-03T15:37:01.183Z,1.50
2023-04-03T15:39:29.785Z,1.60
2023-04-03T15:42:00.963Z,1.60
2023-04-03T15:44:30.166Z,1.40
2023-04-03T15:46:59.038Z,1.20
2023-04-03T15:49:28.181Z,1.80
2023-04-03T15:51:56.607Z,1.70
2023-04-03T15:54:25.966Z,1.40
2023-04-03T15:56:54.543Z,1.50
2023-04-03T15:59:23.756Z,1.50
2023-04-03T16:01:53.050Z,1.40
2023-04-03T16:04:22.145Z,1.60
2023-04-03T16:06:53.382Z,1.50
2023-04-03T16:09:21.756Z,1.60
2023-04-03T16:11:50.090Z,1.50
2023-04-03T16:14:24.611Z,1.80
2023-04-03T16:16:53.404Z,1.80
2023-04-03T16:19:22.101Z,1.50
2023-04-03T16:21:50.854Z,1.60
2023-04-03T16:24:19.399Z,1.70
2023-04-03T16:26:48.818Z,1.40
2023-04-03T16:29:17.204Z,1.90
2023-04-03T16:31:50.102Z,1.60
2023-04-03T16:34:18.609Z,1.70
2023-04-03T16:36:47.241Z,1.50
2023-04-03T16:39:15.562Z,1.70
2023-04-03T16:41:43.820Z,2.00
2023-04-03T16:44:13.811Z,2.10
2023-04-03T16:46:42.934Z,2.00
2023-04-03T16:49:11.463Z,1.90
2023-04-03T16:51:41.130Z,1.70
2023-04-03T16:54:11.619Z,1.90
2023-04-03T16:56:41.245Z,1.70
2023-04-03T16:59:09.871Z,1.70
2023-04-03T17:01:39.555Z,1.60
2023-04-03T17:04:07.988Z,1.90
2023-04-03T17:06:37.228Z,1.50
2023-04-03T17:09:05.941Z,1.80
2023-04-03T17:14:07.684Z,1.90
2023-04-03T17:16:36.944Z,1.50
2023-04-03T17:19:05.685Z,1.30
2023-04-03T17:21:34.628Z,1.40
2023-04-03T17:24:09.532Z,1.50
2023-04-03T17:26:38.123Z,2.40
2023-04-03T17:29:07.738Z,1.90
2023-04-03T17:31:36.231Z,1.90
2023-04-03T17:34:05.011Z,1.50
2023-04-03T17:36:39.233Z,2.00
2023-04-03T17:39:08.073Z,1.80
2023-04-03T17:41:36.413Z,2.10
2023-04-03T17:44:04.977Z,2.00
2023-04-03T17:46:34.801Z,2.10
2023-04-03T17:49:04.818Z,1.90
2023-04-03T17:51:36.450Z,1.90
2023-04-03T17:54:05.200Z,2.10
2023-04-03T17:56:34.406Z,1.80
2023-04-03T17:59:03.325Z,2.10
2023-04-03T18:01:33.258Z,2.20
2023-04-03T18:04:03.517Z,1.70
2023-04-03T18:06:38.664Z,2.20
2023-04-03T18:09:18.905Z,2.10
2023-04-03T18:11:47.691Z,1.70
2023-04-03T18:14:18.121Z,1.70
2023-04-03T18:16:47.170Z,2.00
2023-04-03T18:21:49.615Z,1.90
2023-04-03T18:24:19.098Z,1.80
2023-04-03T18:26:51.255Z,1.90
2023-04-03T18:29:19.870Z,2.00
2023-04-03T18:31:49.965Z,2.10
2023-04-03T18:34:18.533Z,2.00
2023-04-03T18:36:47.781Z,2.60
2023-04-03T18:39:23.343Z,2.10
2023-04-03T18:41:53.992Z,2.70
2023-04-03T18:44:23.199Z,2.40
2023-04-03T18:46:53.786Z,2.40
2023-04-03T18:49:22.233Z,2.20
2023-04-03T18:51:50.590Z,2.30
2023-04-03T18:54:20.648Z,2.30
2023-04-03T18:56:48.964Z,2.60
2023-04-03T18:59:17.411Z,2.40
2023-04-03T19:01:46.958Z,2.50
2023-04-03T19:04:15.336Z,3.30
2023-04-03T19:06:43.720Z,3.00
2023-04-03T19:09:11.995Z,3.40
2023-04-03T19:11:40.276Z,3.00
2023-04-03T19:14:16.569Z,3.10
2023-04-03T19:16:46.080Z,3.00
2023-04-03T19:19:14.548Z,2.50
2023-04-03T19:21:46.093Z,2.50
2023-04-03T19:24:14.518Z,2.80
2023-04-03T19:26:46.275Z,2.70
2023-04-03T19:29:15.444Z,3.20
2023-04-03T19:31:44.198Z,2.80
2023-04-03T19:34:13.174Z,2.80
2023-04-03T19:36:42.480Z,2.70
2023-04-03T19:39:12.328Z,2.40
2023-04-03T19:41:45.215Z,2.50
2023-04-03T19:44:13.623Z,2.50
2023-04-03T19:46:51.337Z,2.70
2023-04-03T19:51:48.898Z,2.20
2023-04-03T19:54:17.505Z,2.50
2023-04-03T19:56:46.570Z,2.30
2023-04-03T19:59:15.249Z,2.50
2023-04-03T20:01:44.006Z,2.60
2023-04-03T20:04:12.484Z,2.30
2023-04-03T20:06:41.164Z,2.70
2023-04-03T20:09:09.619Z,2.50
2023-04-03T20:11:40.799Z,2.80
2023-04-03T20:14:09.070Z,2.70
2023-04-03T20:16:38.177Z,2.80
2023-04-03T20:19:07.353Z,2.70
2023-04-03T20:21:35.878Z,2.30
2023-04-03T20:24:06.276Z,2.20
2023-04-03T20:26:38.964Z,2.60
2023-04-03T20:29:07.580Z,2.80
2023-04-03T20:31:38.083Z,2.60
2023-04-03T20:34:07.180Z,2.90
2023-04-03T20:36:35.625Z,2.80
2023-04-03T20:39:04.212Z,2.70
2023-04-03T20:41:35.712Z,2.30
2023-04-03T20:44:04.722Z,2.50
2023-04-03T20:46:49.171Z,2.30
2023-04-03T20:49:23.059Z,2.40
2023-04-03T20:51:52.821Z,2.50
2023-04-03T20:54:21.937Z,2.30
2023-04-03T20:56:50.603Z,2.40
2023-04-03T20:59:22.243Z,2.10
2023-04-03T21:01:50.676Z,2.10
2023-04-03T21:04:35.246Z,2.10
2023-04-03T21:07:41.505Z,2.00
2023-04-03T21:10:48.570Z,2.00
2023-04-03T21:13:54.996Z,1.80
2023-04-03T21:16:23.209Z,1.60
2023-04-03T21:18:57.517Z,2.40
2023-04-03T21:21:26.409Z,2.30
2023-04-03T21:23:54.895Z,2.40
2023-04-03T21:26:23.391Z,2.40
2023-04-03T21:28:52.584Z,2.40
2023-04-03T21:31:51.668Z,2.60
2023-04-03T21:34:21.473Z,2.80
2023-04-03T21:36:50.250Z,2.20
2023-04-03T21:39:19.391Z,1.90
2023-04-03T21:41:50.533Z,2.20
2023-04-03T21:44:22.460Z,2.40
2023-04-03T21:46:56.801Z,2.40
2023-04-03T21:49:25.385Z,2.30
2023-04-03T21:51:57.675Z,2.10
2023-04-03T21:54:26.011Z,2.00
2023-04-03T21:56:54.428Z,1.90
2023-04-03T21:59:24.045Z,1.80
2023-04-03T22:01:52.819Z,1.70
2023-04-03T22:04:22.690Z,1.90
2023-04-03T22:06:51.139Z,2.00
2023-04-03T22:09:19.858Z,1.90
2023-04-03T22:11:49.205Z,1.90
2023-04-03T22:14:18.817Z,1.70
2023-04-03T22:16:47.722Z,1.60
2023-04-03T22:19:16.205Z,1.90
2023-04-03T22:21:47.824Z,1.90
2023-04-03T22:24:18.765Z,2.00
2023-04-03T22:26:47.298Z,1.90
2023-04-03T22:29:16.555Z,1.40
2023-04-03T22:31:44.790Z,1.90
2023-04-03T22:34:13.160Z,1.70
2023-04-03T22:36:43.402Z,1.80
2023-04-03T22:39:13.656Z,1.30
2023-04-03T22:41:45.502Z,1.60
2023-04-03T22:44:14.075Z,1.20
2023-04-03T22:46:43.552Z,1.30
2023-04-03T22:49:12.537Z,1.20
2023-04-03T22:51:41.190Z,1.00
2023-04-03T22:54:09.776Z,0.80
2023-04-03T22:56:38.212Z,1.30
2023-04-03T22:59:08.263Z,1.10
2023-04-03T23:01:39.342Z,0.90
2023-04-03T23:04:08.948Z,1.10
2023-04-03T23:06:38.182Z,1.00
2023-04-03T23:09:06.445Z,0.90
2023-04-03T23:11:35.074Z,0.80
2023-04-03T23:14:03.366Z,0.80
2023-04-03T23:16:31.973Z,1.20
2023-04-03T23:19:00.938Z,0.80
2023-04-03T23:21:35.840Z,1.00
2023-04-03T23:26:06.664Z,0.90
2023-04-03T23:28:36.100Z,0.90
2023-04-03T23:31:06.874Z,0.80
2023-04-03T23:33:36.964Z,1.10
2023-04-03T23:36:08.762Z,1.00
2023-04-03T23:38:42.542Z,1.10
2023-04-03T23:41:13.010Z,0.80
2023-04-03T23:43:42.429Z,0.80
2023-04-03T23:46:11.223Z,1.00
2023-04-03T23:48:40.072Z,1.40
2023-04-03T23:51:13.917Z,1.10
2023-04-03T23:53:42.628Z,1.10
2023-04-03T23:56:13.347Z,1.10
2023-04-03T23:58:43.274Z,1.10
