createdAt,value
2023-01-30T00:01:20.668Z,24.10
2023-01-30T00:03:51.741Z,24.70
2023-01-30T00:06:20.737Z,24.30
2023-01-30T00:08:49.540Z,24.50
2023-01-30T00:11:19.958Z,18.70
2023-01-30T00:13:49.889Z,22.50
2023-01-30T00:16:18.794Z,17.40
2023-01-30T00:18:47.149Z,20.10
2023-01-30T00:21:15.821Z,21.30
2023-01-30T00:23:44.841Z,16.40
2023-01-30T00:26:13.382Z,20.40
2023-01-30T00:28:41.694Z,21.00
2023-01-30T00:31:10.160Z,21.10
2023-01-30T00:33:39.880Z,22.10
2023-01-30T00:36:10.887Z,23.40
2023-01-30T00:38:39.207Z,26.70
2023-01-30T00:41:10.951Z,20.70
2023-01-30T00:44:02.573Z,24.10
2023-01-30T00:46:52.885Z,21.60
2023-01-30T00:49:21.356Z,23.30
2023-01-30T00:51:52.640Z,21.20
2023-01-30T00:54:21.017Z,21.10
2023-01-30T00:56:49.396Z,20.00
2023-01-30T00:59:17.933Z,19.10
2023-01-30T01:01:46.754Z,19.70
2023-01-30T01:04:15.244Z,19.30
2023-01-30T01:06:43.488Z,24.40
2023-01-30T01:09:14.345Z,23.90
2023-01-30T01:11:42.696Z,21.60
2023-01-30T01:14:10.972Z,19.90
2023-01-30T01:16:39.792Z,17.10
2023-01-30T01:19:08.048Z,17.00
2023-01-30T01:21:36.392Z,16.20
2023-01-30T01:24:06.975Z,15.30
2023-01-30T01:26:35.540Z,16.30
2023-01-30T01:29:04.220Z,13.00
2023-01-30T01:31:33.082Z,14.70
2023-01-30T01:34:01.517Z,19.20
2023-01-30T01:36:52.231Z,18.40
2023-01-30T01:39:18.012Z,21.30
2023-01-30T01:41:46.194Z,17.00
2023-01-30T01:44:17.520Z,17.60
2023-01-30T01:46:57.487Z,16.20
2023-01-30T01:49:37.641Z,19.50
2023-01-30T01:52:11.546Z,17.90
2023-01-30T01:54:43.430Z,20.10
2023-01-30T01:57:18.430Z,19.30
2023-01-30T02:00:04.440Z,18.60
2023-01-30T02:03:03.539Z,18.10
2023-01-30T02:05:36.623Z,19.20
2023-01-30T02:08:05.021Z,20.90
2023-01-30T02:10:49.152Z,18.60
2023-01-30T02:13:18.374Z,18.30
2023-01-30T02:15:46.730Z,15.10
2023-01-30T02:18:16.067Z,16.30
2023-01-30T02:21:02.541Z,13.20
2023-01-30T02:24:02.145Z,16.10
2023-01-30T02:26:53.464Z,17.10
2023-01-30T02:30:10.475Z,16.70
2023-01-30T02:32:54.328Z,17.20
2023-01-30T02:35:38.791Z,25.40
2023-01-30T02:38:46.585Z,16.80
2023-01-30T02:41:44.880Z,16.60
2023-01-30T02:44:48.777Z,15.10
2023-01-30T02:47:25.756Z,17.00
2023-01-30T02:50:13.525Z,13.60
2023-01-30T02:52:43.309Z,12.70
2023-01-30T02:55:21.120Z,13.20
2023-01-30T02:57:53.121Z,10.40
2023-01-30T03:00:47.558Z,13.60
2023-01-30T03:03:38.977Z,11.80
2023-01-30T03:06:13.601Z,9.30
2023-01-30T03:08:54.258Z,10.50
2023-01-30T03:11:27.487Z,9.10
2023-01-30T03:14:04.481Z,11.70
2023-01-30T03:16:37.975Z,8.50
2023-01-30T03:19:12.810Z,9.40
2023-01-30T03:21:42.992Z,9.30
2023-01-30T03:24:13.222Z,9.00
2023-01-30T03:26:52.763Z,10.50
2023-01-30T03:29:21.802Z,8.30
2023-01-30T03:31:50.656Z,10.60
2023-01-30T03:34:19.022Z,9.80
2023-01-30T03:36:48.422Z,10.70
2023-01-30T03:39:17.214Z,10.90
2023-01-30T03:41:46.778Z,9.60
2023-01-30T03:44:17.677Z,12.00
2023-01-30T03:46:45.943Z,13.90
2023-01-30T03:49:14.439Z,12.60
2023-01-30T03:51:42.691Z,15.20
2023-01-30T03:54:11.174Z,14.80
2023-01-30T03:56:40.887Z,14.70
2023-01-30T03:59:09.266Z,15.80
2023-01-30T04:01:41.735Z,19.50
2023-01-30T04:04:11.461Z,16.60
2023-01-30T04:06:39.790Z,21.40
2023-01-30T04:09:08.411Z,14.90
2023-01-30T04:11:44.729Z,16.60
2023-01-30T04:14:13.365Z,16.40
2023-01-30T04:17:00.494Z,17.60
2023-01-30T04:19:47.722Z,16.30
2023-01-30T04:22:16.051Z,15.20
2023-01-30T04:24:46.815Z,24.50
2023-01-30T04:27:15.363Z,21.80
2023-01-30T04:29:58.251Z,20.70
2023-01-30T04:32:27.506Z,21.60
2023-01-30T04:34:55.998Z,17.60
2023-01-30T04:37:25.099Z,22.20
2023-01-30T04:39:53.273Z,19.40
2023-01-30T04:42:21.833Z,19.60
2023-01-30T04:45:11.434Z,22.00
2023-01-30T04:47:39.716Z,29.20
2023-01-30T04:50:09.217Z,29.20
2023-01-30T04:52:39.844Z,22.90
2023-01-30T04:55:09.660Z,21.20
2023-01-30T04:57:38.035Z,21.40
2023-01-30T05:00:07.128Z,22.90
2023-01-30T05:02:37.154Z,16.50
2023-01-30T05:05:06.379Z,17.40
2023-01-30T05:07:34.832Z,18.40
2023-01-30T05:10:03.226Z,18.30
2023-01-30T05:12:33.132Z,16.80
2023-01-30T05:15:01.504Z,16.20
2023-01-30T05:17:29.797Z,15.70
2023-01-30T05:19:58.060Z,13.30
2023-01-30T05:22:26.333Z,15.40
2023-01-30T05:24:54.819Z,16.70
2023-01-30T05:27:23.088Z,16.90
2023-01-30T05:29:51.587Z,18.10
2023-01-30T05:32:20.872Z,20.60
2023-01-30T05:34:50.024Z,20.70
2023-01-30T05:37:18.148Z,22.10
2023-01-30T05:39:46.623Z,20.10
2023-01-30T05:42:17.778Z,19.60
2023-01-30T05:44:46.659Z,28.10
2023-01-30T05:47:14.727Z,23.10
2023-01-30T05:49:42.807Z,25.50
2023-01-30T05:52:10.881Z,29.90
2023-01-30T05:54:39.092Z,29.60
2023-01-30T05:57:07.177Z,36.40
2023-01-30T05:59:35.405Z,36.70
2023-01-30T06:02:03.778Z,37.60
2023-01-30T06:04:32.157Z,35.40
2023-01-30T06:07:00.645Z,37.80
2023-01-30T06:09:28.822Z,26.80
2023-01-30T06:11:57.103Z,30.80
2023-01-30T06:14:26.595Z,28.90
2023-01-30T06:16:55.825Z,32.00
2023-01-30T06:19:24.890Z,27.00
2023-01-30T06:21:53.173Z,29.70
2023-01-30T06:24:21.265Z,26.50
2023-01-30T06:26:49.590Z,25.20
2023-01-30T06:29:18.005Z,25.40
2023-01-30T06:31:46.822Z,21.70
2023-01-30T06:34:15.070Z,22.10
2023-01-30T06:36:44.361Z,23.10
2023-01-30T06:39:12.638Z,31.30
2023-01-30T06:41:40.851Z,27.40
2023-01-30T06:44:10.014Z,30.50
2023-01-30T06:46:38.293Z,30.40
2023-01-30T06:49:06.772Z,29.80
2023-01-30T06:51:35.039Z,33.30
2023-01-30T06:54:03.223Z,30.30
2023-01-30T06:56:31.703Z,31.50
2023-01-30T06:58:59.980Z,38.40
2023-01-30T07:01:29.057Z,30.00
2023-01-30T07:03:58.175Z,32.10
2023-01-30T07:06:27.780Z,41.80
2023-01-30T07:08:58.840Z,44.40
2023-01-30T07:11:27.513Z,37.10
2023-01-30T07:13:55.995Z,32.40
2023-01-30T07:16:29.548Z,28.70
2023-01-30T07:18:58.805Z,34.00
2023-01-30T07:21:27.679Z,28.40
2023-01-30T07:23:56.160Z,22.40
2023-01-30T07:26:25.735Z,23.10
2023-01-30T07:28:54.049Z,22.50
2023-01-30T07:31:22.374Z,21.40
2023-01-30T07:33:50.601Z,20.10
2023-01-30T07:36:19.181Z,21.30
2023-01-30T07:38:49.819Z,20.70
2023-01-30T07:41:17.990Z,24.20
2023-01-30T07:43:46.270Z,24.60
2023-01-30T07:46:14.659Z,23.70
2023-01-30T07:48:45.071Z,23.50
2023-01-30T07:51:13.988Z,29.30
2023-01-30T07:53:42.551Z,20.80
2023-01-30T07:56:18.680Z,25.10
2023-01-30T07:58:47.087Z,25.20
2023-01-30T08:01:15.892Z,24.90
2023-01-30T08:03:46.122Z,26.50
2023-01-30T08:06:14.800Z,21.80
2023-01-30T08:08:43.817Z,22.40
2023-01-30T08:11:14.317Z,31.40
2023-01-30T08:13:42.482Z,21.30
2023-01-30T08:16:11.605Z,21.90
2023-01-30T08:18:40.270Z,20.50
2023-01-30T08:21:08.675Z,21.40
2023-01-30T08:23:37.127Z,25.80
2023-01-30T08:26:06.541Z,21.20
2023-01-30T08:28:34.925Z,21.00
2023-01-30T08:31:03.199Z,20.90
2023-01-30T08:33:31.564Z,15.80
2023-01-30T08:36:02.652Z,13.50
2023-01-30T08:38:33.651Z,16.20
2023-01-30T08:41:05.475Z,17.10
2023-01-30T08:43:35.220Z,17.70
2023-01-30T08:46:04.162Z,17.50
2023-01-30T08:48:47.423Z,15.00
2023-01-30T08:51:17.571Z,13.40
2023-01-30T08:53:45.842Z,15.00
2023-01-30T08:56:14.122Z,13.50
2023-01-30T08:58:44.034Z,13.30
2023-01-30T09:01:13.263Z,13.00
2023-01-30T09:03:42.226Z,12.80
2023-01-30T09:06:10.804Z,17.60
2023-01-30T09:08:38.986Z,15.80
2023-01-30T09:11:07.360Z,19.60
2023-01-30T09:13:35.737Z,13.30
2023-01-30T09:16:06.844Z,14.80
2023-01-30T09:18:38.945Z,11.90
2023-01-30T09:21:11.232Z,12.70
2023-01-30T09:23:39.705Z,13.80
2023-01-30T09:26:10.405Z,12.90
2023-01-30T09:28:39.119Z,18.70
2023-01-30T09:31:07.616Z,50.10
2023-01-30T09:33:35.877Z,13.60
2023-01-30T09:36:04.464Z,16.00
2023-01-30T09:38:32.861Z,33.80
2023-01-30T09:41:08.273Z,15.50
2023-01-30T09:43:52.123Z,11.10
2023-01-30T09:46:46.207Z,14.50
2023-01-30T09:49:26.566Z,12.30
2023-01-30T09:52:23.108Z,29.10
2023-01-30T09:55:00.695Z,23.50
2023-01-30T10:00:19.952Z,17.50
2023-01-30T10:03:04.078Z,31.80
2023-01-30T10:05:53.918Z,16.90
2023-01-30T10:09:00.816Z,16.60
2023-01-30T10:11:39.520Z,36.60
2023-01-30T10:14:25.720Z,23.20
2023-01-30T10:17:08.135Z,17.40
2023-01-30T10:20:07.531Z,26.40
2023-01-30T10:22:47.686Z,28.20
2023-01-30T10:25:22.940Z,17.40
2023-01-30T10:27:58.001Z,37.10
2023-01-30T10:30:26.676Z,17.20
2023-01-30T10:33:02.505Z,19.00
2023-01-30T10:35:36.112Z,21.90
2023-01-30T10:38:29.264Z,23.80
2023-01-30T10:41:33.284Z,18.60
2023-01-30T10:44:13.458Z,17.80
2023-01-30T10:47:17.637Z,22.90
2023-01-30T10:49:56.482Z,20.80
2023-01-30T10:52:37.144Z,19.30
2023-01-30T10:55:37.895Z,23.80
2023-01-30T10:58:15.583Z,15.30
2023-01-30T11:00:54.006Z,16.20
2023-01-30T11:04:03.351Z,28.40
2023-01-30T11:06:33.761Z,24.90
2023-01-30T11:09:04.158Z,15.00
2023-01-30T11:11:56.316Z,34.40
2023-01-30T11:14:24.602Z,20.80
2023-01-30T11:16:57.816Z,24.80
2023-01-30T11:19:33.490Z,27.30
2023-01-30T11:22:04.691Z,28.80
2023-01-30T11:24:40.516Z,25.50
2023-01-30T11:27:18.816Z,28.10
2023-01-30T11:29:48.160Z,37.70
2023-01-30T11:32:25.926Z,66.60
2023-01-30T11:35:09.305Z,43.30
2023-01-30T11:37:43.742Z,39.70
2023-01-30T11:40:28.294Z,27.30
2023-01-30T11:43:05.547Z,30.10
2023-01-30T11:45:40.994Z,57.20
2023-01-30T11:48:33.271Z,29.90
2023-01-30T11:51:10.115Z,30.70
2023-01-30T11:53:49.571Z,42.50
2023-01-30T11:56:22.341Z,50.80
2023-01-30T11:58:59.098Z,39.70
2023-01-30T12:01:29.929Z,61.00
2023-01-30T12:03:59.663Z,60.20
2023-01-30T12:06:33.354Z,167.50
2023-01-30T12:09:01.742Z,42.70
2023-01-30T12:11:47.939Z,88.20
2023-01-30T12:14:38.053Z,46.30
2023-01-30T12:17:06.306Z,36.50
2023-01-30T12:19:56.187Z,37.20
2023-01-30T12:22:32.350Z,21.30
2023-01-30T12:25:09.440Z,23.70
2023-01-30T12:30:42.660Z,40.70
2023-01-30T12:35:44.836Z,203.90
2023-01-30T12:38:26.624Z,290.50
2023-01-30T12:41:15.692Z,119.40
2023-01-30T12:44:12.663Z,77.70
2023-01-30T12:47:02.430Z,227.90
2023-01-30T12:50:01.831Z,48.30
2023-01-30T12:52:55.130Z,80.80
2023-01-30T12:55:55.198Z,61.40
2023-01-30T12:58:27.901Z,33.60
2023-01-30T13:01:34.114Z,41.90
2023-01-30T13:04:17.489Z,39.80
2023-01-30T13:06:54.469Z,29.80
2023-01-30T13:09:41.079Z,22.40
2023-01-30T13:12:34.159Z,25.00
2023-01-30T13:15:24.518Z,25.90
2023-01-30T13:18:44.006Z,27.40
2023-01-30T13:21:27.107Z,45.80
2023-01-30T13:24:20.606Z,25.20
2023-01-30T13:26:51.280Z,24.80
2023-01-30T13:29:31.493Z,20.00
2023-01-30T13:32:03.925Z,19.80
2023-01-30T13:34:35.009Z,24.90
2023-01-30T13:37:11.231Z,26.80
2023-01-30T13:39:55.839Z,38.80
2023-01-30T13:42:42.843Z,29.40
2023-01-30T13:45:30.372Z,27.20
2023-01-30T13:47:58.411Z,27.90
2023-01-30T13:50:45.976Z,32.70
2023-01-30T13:53:14.363Z,27.90
2023-01-30T13:56:01.059Z,40.00
2023-01-30T13:58:48.076Z,37.00
2023-01-30T14:01:16.508Z,28.60
2023-01-30T14:03:44.935Z,38.70
2023-01-30T14:06:31.553Z,31.10
2023-01-30T14:09:03.611Z,29.40
2023-01-30T14:11:37.686Z,22.50
2023-01-30T14:14:30.991Z,21.90
2023-01-30T14:17:16.942Z,27.70
2023-01-30T14:19:55.066Z,31.10
2023-01-30T14:22:48.757Z,25.20
2023-01-30T14:25:23.416Z,32.90
2023-01-30T14:28:02.022Z,30.50
2023-01-30T14:30:48.263Z,32.50
2023-01-30T14:33:48.576Z,28.70
2023-01-30T14:36:20.486Z,21.40
2023-01-30T14:39:16.725Z,28.00
2023-01-30T14:41:44.931Z,25.30
2023-01-30T14:44:53.423Z,22.40
2023-01-30T14:47:35.485Z,27.60
2023-01-30T14:50:23.775Z,30.90
2023-01-30T14:52:56.557Z,23.70
2023-01-30T14:55:29.785Z,30.30
2023-01-30T14:58:02.857Z,32.50
2023-01-30T15:00:34.286Z,29.50
2023-01-30T15:03:08.409Z,23.30
2023-01-30T15:05:45.376Z,32.40
2023-01-30T15:08:24.721Z,33.20
2023-01-30T15:11:09.800Z,29.90
2023-01-30T15:14:22.313Z,39.10
2023-01-30T15:17:06.849Z,36.60
2023-01-30T15:19:40.797Z,75.20
2023-01-30T15:22:27.370Z,43.60
2023-01-30T15:25:20.525Z,107.30
2023-01-30T15:27:48.703Z,27.30
2023-01-30T15:30:40.553Z,67.00
2023-01-30T15:33:29.794Z,208.10
2023-01-30T15:36:00.871Z,181.60
2023-01-30T15:38:31.931Z,216.20
2023-01-30T15:41:03.340Z,150.20
2023-01-30T15:43:43.591Z,142.30
2023-01-30T15:46:33.074Z,188.10
2023-01-30T15:49:03.978Z,77.80
2023-01-30T15:51:33.611Z,104.70
2023-01-30T15:54:09.058Z,140.00
2023-01-30T15:56:40.029Z,194.80
2023-01-30T15:59:13.084Z,232.30
2023-01-30T16:01:41.156Z,220.60
2023-01-30T16:04:27.060Z,295.40
2023-01-30T16:06:55.731Z,516.90
2023-01-30T16:09:26.165Z,54.20
2023-01-30T16:11:54.435Z,424.20
2023-01-30T16:14:23.536Z,246.70
2023-01-30T16:16:59.250Z,327.00
2023-01-30T16:19:37.472Z,71.90
2023-01-30T16:22:17.145Z,308.20
2023-01-30T16:24:49.509Z,83.20
2023-01-30T16:27:33.991Z,389.50
2023-01-30T16:30:07.900Z,159.00
2023-01-30T16:32:37.073Z,176.80
2023-01-30T16:35:18.460Z,208.70
2023-01-30T16:37:47.351Z,68.40
2023-01-30T16:40:23.046Z,136.60
2023-01-30T16:43:17.026Z,199.80
2023-01-30T16:45:51.024Z,131.90
2023-01-30T16:48:25.558Z,70.20
2023-01-30T16:50:59.937Z,98.00
2023-01-30T16:53:32.321Z,81.60
2023-01-30T16:56:17.130Z,74.30
2023-01-30T16:58:49.238Z,187.10
2023-01-30T17:01:18.305Z,134.80
2023-01-30T17:03:55.632Z,58.30
2023-01-30T17:06:43.044Z,76.40
2023-01-30T17:09:38.671Z,72.60
2023-01-30T17:12:37.179Z,70.70
2023-01-30T17:15:14.567Z,94.70
2023-01-30T17:17:44.358Z,130.90
2023-01-30T17:20:16.516Z,77.50
2023-01-30T17:22:47.458Z,63.00
2023-01-30T17:25:22.074Z,137.70
2023-01-30T17:27:51.794Z,60.40
2023-01-30T17:30:20.648Z,64.80
2023-01-30T17:32:50.904Z,75.40
2023-01-30T17:35:19.467Z,136.30
2023-01-30T17:37:59.480Z,327.50
2023-01-30T17:40:35.685Z,250.30
2023-01-30T17:43:05.442Z,162.20
2023-01-30T17:45:34.111Z,145.80
2023-01-30T17:48:02.273Z,136.30
2023-01-30T17:50:30.451Z,70.00
2023-01-30T17:52:58.627Z,106.10
2023-01-30T17:55:27.108Z,110.40
2023-01-30T17:57:56.581Z,77.90
2023-01-30T18:00:25.297Z,72.30
2023-01-30T18:02:54.343Z,61.50
2023-01-30T18:05:23.193Z,64.20
2023-01-30T18:07:51.362Z,66.90
2023-01-30T18:10:20.725Z,59.80
2023-01-30T18:12:49.345Z,71.10
2023-01-30T18:15:18.180Z,67.10
2023-01-30T18:17:49.121Z,48.50
2023-01-30T18:20:20.260Z,62.60
2023-01-30T18:22:49.222Z,61.00
2023-01-30T18:25:18.197Z,60.70
2023-01-30T18:27:48.206Z,77.60
2023-01-30T18:30:18.188Z,83.70
2023-01-30T18:32:54.040Z,66.50
2023-01-30T18:35:23.399Z,58.70
2023-01-30T18:37:51.993Z,62.60
2023-01-30T18:40:21.456Z,57.40
2023-01-30T18:42:49.961Z,54.70
2023-01-30T18:45:18.278Z,99.90
2023-01-30T18:47:46.826Z,60.50
2023-01-30T18:50:15.208Z,103.30
2023-01-30T18:52:43.687Z,42.10
2023-01-30T18:55:12.067Z,79.70
2023-01-30T18:57:40.552Z,60.60
2023-01-30T19:00:09.762Z,77.80
2023-01-30T19:02:38.091Z,89.20
2023-01-30T19:05:07.328Z,123.00
2023-01-30T19:07:36.942Z,57.40
2023-01-30T19:10:05.787Z,52.00
2023-01-30T19:12:52.931Z,77.80
2023-01-30T19:15:21.188Z,72.00
2023-01-30T19:17:49.293Z,98.20
2023-01-30T19:20:18.154Z,136.70
2023-01-30T19:22:48.819Z,70.10
2023-01-30T19:25:17.099Z,179.40
2023-01-30T19:27:46.496Z,141.60
2023-01-30T19:30:15.337Z,117.40
2023-01-30T19:32:43.799Z,110.10
2023-01-30T19:35:12.133Z,150.80
2023-01-30T19:37:40.426Z,68.10
2023-01-30T19:40:09.793Z,136.10
2023-01-30T19:42:42.272Z,251.10
2023-01-30T19:45:12.619Z,72.30
2023-01-30T19:47:40.746Z,153.60
2023-01-30T19:50:12.205Z,100.90
2023-01-30T19:52:40.983Z,332.00
2023-01-30T19:55:09.660Z,196.90
2023-01-30T19:57:39.107Z,225.70
2023-01-30T20:00:08.436Z,45.60
2023-01-30T20:02:39.596Z,125.10
2023-01-30T20:05:09.175Z,260.00
2023-01-30T20:07:37.557Z,129.30
2023-01-30T20:10:06.446Z,224.70
2023-01-30T20:12:35.853Z,170.80
2023-01-30T20:15:05.707Z,62.90
2023-01-30T20:17:34.277Z,146.90
2023-01-30T20:20:03.034Z,62.90
2023-01-30T20:22:31.425Z,42.30
2023-01-30T20:25:00.005Z,47.00
2023-01-30T20:27:28.377Z,44.50
2023-01-30T20:29:56.759Z,67.60
2023-01-30T20:32:25.159Z,114.50
2023-01-30T20:34:53.642Z,147.20
2023-01-30T20:37:22.100Z,75.50
2023-01-30T20:39:51.223Z,63.80
2023-01-30T20:42:19.920Z,47.10
2023-01-30T20:44:48.280Z,40.50
2023-01-30T20:47:16.757Z,43.60
2023-01-30T20:49:45.413Z,41.70
2023-01-30T20:52:14.218Z,62.00
2023-01-30T20:54:42.649Z,54.40
2023-01-30T20:57:11.265Z,55.30
2023-01-30T20:59:40.373Z,87.60
2023-01-30T21:02:09.869Z,56.10
2023-01-30T21:04:38.488Z,46.00
2023-01-30T21:07:06.848Z,46.10
2023-01-30T21:09:35.752Z,39.00
2023-01-30T21:12:04.465Z,166.80
2023-01-30T21:14:33.009Z,47.40
2023-01-30T21:17:01.629Z,52.50
2023-01-30T21:19:30.196Z,75.10
2023-01-30T21:21:59.683Z,54.60
2023-01-30T21:24:29.594Z,44.10
2023-01-30T21:26:57.995Z,38.70
2023-01-30T21:29:28.823Z,42.10
2023-01-30T21:31:58.276Z,40.00
2023-01-30T21:34:27.008Z,46.40
2023-01-30T21:37:14.432Z,53.70
2023-01-30T21:40:01.359Z,50.50
2023-01-30T21:42:49.210Z,31.60
2023-01-30T21:45:21.011Z,36.50
2023-01-30T21:47:54.279Z,33.90
2023-01-30T21:50:22.510Z,36.50
2023-01-30T21:52:50.976Z,45.50
2023-01-30T21:55:19.437Z,51.60
2023-01-30T21:57:48.568Z,81.50
2023-01-30T22:00:17.427Z,51.20
2023-01-30T22:02:50.458Z,79.10
2023-01-30T22:05:19.140Z,79.30
2023-01-30T22:07:47.697Z,46.70
2023-01-30T22:10:16.509Z,42.30
2023-01-30T22:12:44.873Z,43.50
2023-01-30T22:15:13.471Z,41.00
2023-01-30T22:17:41.652Z,34.80
2023-01-30T22:20:10.955Z,37.40
2023-01-30T22:22:39.824Z,41.80
2023-01-30T22:25:09.134Z,38.10
2023-01-30T22:27:37.343Z,39.20
2023-01-30T22:30:06.154Z,44.00
2023-01-30T22:32:34.481Z,38.90
2023-01-30T22:35:03.166Z,43.80
2023-01-30T22:37:33.999Z,43.70
2023-01-30T22:40:02.073Z,41.60
2023-01-30T22:42:30.454Z,43.80
2023-01-30T22:44:58.685Z,47.50
2023-01-30T22:47:27.112Z,46.30
2023-01-30T22:49:55.491Z,40.60
2023-01-30T22:52:24.177Z,43.70
2023-01-30T22:54:52.181Z,45.40
2023-01-30T22:57:20.315Z,33.60
2023-01-30T22:59:49.003Z,36.20
2023-01-30T23:02:17.384Z,40.00
2023-01-30T23:04:46.635Z,40.90
2023-01-30T23:07:16.907Z,39.20
2023-01-30T23:09:45.077Z,44.60
2023-01-30T23:12:35.667Z,43.10
2023-01-30T23:15:04.486Z,43.40
2023-01-30T23:17:51.137Z,44.10
2023-01-30T23:20:19.521Z,47.40
2023-01-30T23:22:51.941Z,190.50
2023-01-30T23:25:20.545Z,112.00
2023-01-30T23:27:49.014Z,95.20
2023-01-30T23:30:17.680Z,72.40
2023-01-30T23:32:46.162Z,60.20
2023-01-30T23:35:14.514Z,74.80
2023-01-30T23:38:01.130Z,46.60
2023-01-30T23:40:29.732Z,49.10
2023-01-30T23:42:58.011Z,44.50
2023-01-30T23:45:28.699Z,33.50
2023-01-30T23:47:56.948Z,38.80
2023-01-30T23:50:27.659Z,40.10
2023-01-30T23:52:56.036Z,41.10
2023-01-30T23:55:24.511Z,44.00
2023-01-30T23:57:52.792Z,39.10
