createdAt,value
2023-03-21T00:00:44.878Z,11.90
2023-03-21T00:03:13.233Z,11.90
2023-03-21T00:05:42.397Z,11.90
2023-03-21T00:08:10.160Z,11.90
2023-03-21T00:10:42.787Z,11.90
2023-03-21T00:13:13.504Z,11.90
2023-03-21T00:16:05.965Z,11.90
2023-03-21T00:18:47.204Z,11.90
2023-03-21T00:24:06.560Z,11.90
2023-03-21T00:26:35.583Z,11.90
2023-03-21T00:29:03.140Z,11.90
2023-03-21T00:31:30.720Z,11.90
2023-03-21T00:34:01.451Z,11.90
2023-03-21T00:36:32.117Z,11.90
2023-03-21T00:39:00.891Z,11.90
2023-03-21T00:42:25.388Z,11.90
2023-03-21T00:45:16.678Z,11.90
2023-03-21T00:47:44.365Z,11.90
2023-03-21T00:50:13.039Z,11.90
2023-03-21T00:52:41.402Z,11.80
2023-03-21T00:55:16.856Z,11.90
2023-03-21T00:57:47.569Z,11.90
2023-03-21T01:00:20.241Z,11.90
2023-03-21T01:03:04.271Z,11.90
2023-03-21T01:06:12.628Z,11.90
2023-03-21T01:08:52.365Z,11.90
2023-03-21T01:11:24.417Z,11.90
2023-03-21T01:13:59.597Z,11.90
2023-03-21T01:16:36.126Z,11.90
2023-03-21T01:19:09.431Z,11.90
2023-03-21T01:21:43.312Z,11.90
2023-03-21T01:24:11.302Z,11.90
2023-03-21T01:26:38.826Z,11.90
2023-03-21T01:29:06.708Z,11.90
2023-03-21T01:31:34.501Z,11.90
2023-03-21T01:34:02.107Z,11.90
2023-03-21T01:36:29.958Z,11.80
2023-03-21T01:39:03.357Z,11.80
2023-03-21T01:41:44.150Z,11.80
2023-03-21T01:44:20.739Z,11.80
2023-03-21T01:47:11.666Z,11.80
2023-03-21T01:49:49.771Z,11.80
2023-03-21T01:52:39.202Z,11.80
2023-03-21T01:55:23.921Z,11.80
2023-03-21T01:58:07.383Z,11.70
2023-03-21T02:00:56.765Z,11.70
2023-03-21T02:03:50.384Z,11.70
2023-03-21T02:06:51.618Z,11.70
2023-03-21T02:09:35.311Z,11.70
2023-03-21T02:12:04.927Z,11.70
2023-03-21T02:14:35.872Z,11.70
2023-03-21T02:17:32.533Z,11.70
2023-03-21T02:20:08.874Z,11.70
2023-03-21T02:22:55.905Z,11.70
2023-03-21T02:25:56.950Z,11.70
2023-03-21T02:28:46.086Z,11.70
2023-03-21T02:31:28.539Z,11.70
2023-03-21T02:34:37.993Z,11.60
2023-03-21T02:37:37.550Z,11.60
2023-03-21T02:40:18.253Z,11.60
2023-03-21T02:43:07.218Z,11.60
2023-03-21T02:45:45.135Z,11.60
2023-03-21T02:48:29.250Z,11.60
2023-03-21T02:51:02.859Z,11.60
2023-03-21T02:53:36.856Z,11.50
2023-03-21T02:56:10.819Z,11.50
2023-03-21T02:58:43.820Z,11.50
2023-03-21T03:01:11.650Z,11.50
2023-03-21T03:03:44.888Z,11.50
2023-03-21T03:06:22.081Z,11.50
2023-03-21T03:09:09.138Z,11.50
2023-03-21T03:11:44.703Z,11.50
2023-03-21T03:15:01.883Z,11.50
2023-03-21T03:17:47.850Z,11.50
2023-03-21T03:20:21.599Z,11.40
2023-03-21T03:22:53.531Z,11.50
2023-03-21T03:25:41.719Z,11.50
2023-03-21T03:28:15.587Z,11.50
2023-03-21T03:30:54.301Z,11.40
2023-03-21T03:33:34.876Z,11.40
2023-03-21T03:36:06.531Z,11.40
2023-03-21T03:38:38.856Z,11.40
2023-03-21T03:41:15.427Z,11.40
2023-03-21T03:43:54.128Z,11.40
2023-03-21T03:46:36.706Z,11.40
2023-03-21T03:49:24.240Z,11.30
2023-03-21T03:52:11.964Z,11.30
2023-03-21T03:54:55.098Z,11.30
2023-03-21T03:57:26.488Z,11.30
2023-03-21T03:59:55.604Z,11.30
2023-03-21T04:02:27.877Z,11.30
2023-03-21T04:04:57.834Z,11.30
2023-03-21T04:07:25.672Z,11.30
2023-03-21T04:09:56.004Z,11.30
2023-03-21T04:12:23.975Z,11.30
2023-03-21T04:15:11.037Z,11.20
2023-03-21T04:17:42.970Z,11.20
2023-03-21T04:20:15.192Z,11.20
2023-03-21T04:22:48.700Z,11.20
2023-03-21T04:25:27.445Z,11.20
2023-03-21T04:28:00.166Z,11.20
2023-03-21T04:30:47.077Z,11.10
2023-03-21T04:33:25.852Z,11.10
2023-03-21T04:35:59.140Z,11.10
2023-03-21T04:38:30.844Z,11.20
2023-03-21T04:41:03.399Z,11.20
2023-03-21T04:43:32.137Z,11.10
2023-03-21T04:45:59.938Z,11.10
2023-03-21T04:48:28.183Z,11.10
2023-03-21T04:50:56.636Z,11.10
2023-03-21T04:53:24.096Z,11.10
2023-03-21T04:55:55.274Z,11.10
2023-03-21T04:58:24.139Z,11.10
2023-03-21T05:00:53.176Z,11.10
2023-03-21T05:03:22.004Z,11.00
2023-03-21T05:05:50.147Z,11.10
2023-03-21T05:08:19.805Z,11.00
2023-03-21T05:10:48.022Z,11.00
2023-03-21T05:13:16.051Z,11.00
2023-03-21T05:15:43.715Z,11.00
2023-03-21T05:18:11.110Z,11.00
2023-03-21T05:20:47.116Z,11.00
2023-03-21T05:23:18.504Z,11.00
2023-03-21T05:25:46.183Z,10.90
2023-03-21T05:28:22.514Z,10.90
2023-03-21T05:30:50.791Z,10.90
2023-03-21T05:33:18.626Z,10.90
2023-03-21T05:35:46.545Z,10.90
2023-03-21T05:38:14.161Z,10.90
2023-03-21T05:40:51.594Z,10.90
2023-03-21T05:43:19.274Z,10.90
2023-03-21T05:45:48.386Z,10.90
2023-03-21T05:48:17.716Z,10.90
2023-03-21T05:51:11.482Z,10.90
2023-03-21T05:53:38.921Z,10.80
2023-03-21T05:56:07.068Z,10.80
2023-03-21T05:58:53.075Z,10.80
2023-03-21T06:01:22.551Z,10.80
2023-03-21T06:03:58.623Z,10.80
2023-03-21T06:06:29.341Z,10.80
2023-03-21T06:09:00.550Z,10.70
2023-03-21T06:11:32.327Z,10.70
2023-03-21T06:14:19.769Z,10.70
2023-03-21T06:16:59.800Z,10.70
2023-03-21T06:19:27.581Z,10.70
2023-03-21T06:22:04.831Z,10.70
2023-03-21T06:24:35.483Z,10.70
2023-03-21T06:27:04.172Z,10.70
2023-03-21T06:29:43.174Z,10.70
2023-03-21T06:32:10.764Z,10.70
2023-03-21T06:34:39.498Z,10.80
2023-03-21T06:37:07.388Z,10.70
2023-03-21T06:39:36.218Z,10.70
2023-03-21T06:42:04.028Z,10.70
2023-03-21T06:44:31.886Z,10.70
2023-03-21T06:47:03.999Z,10.80
2023-03-21T06:49:31.645Z,10.80
2023-03-21T06:52:06.562Z,10.80
2023-03-21T06:54:34.850Z,10.80
2023-03-21T06:57:10.209Z,10.80
2023-03-21T06:59:38.456Z,10.80
2023-03-21T07:02:12.604Z,10.80
2023-03-21T07:04:46.253Z,10.80
2023-03-21T07:07:18.696Z,10.80
2023-03-21T07:09:46.539Z,10.80
2023-03-21T07:12:14.033Z,10.70
2023-03-21T07:15:00.121Z,10.80
2023-03-21T07:17:27.909Z,10.80
2023-03-21T07:19:57.354Z,10.90
2023-03-21T07:22:24.827Z,10.90
2023-03-21T07:25:04.000Z,10.90
2023-03-21T07:27:34.123Z,10.90
2023-03-21T07:30:01.578Z,10.90
2023-03-21T07:32:29.929Z,10.90
2023-03-21T07:34:57.448Z,11.00
2023-03-21T07:37:25.294Z,11.00
2023-03-21T07:39:53.299Z,11.10
2023-03-21T07:42:21.403Z,11.00
2023-03-21T07:44:48.925Z,11.10
2023-03-21T07:47:16.644Z,11.10
2023-03-21T07:49:47.294Z,11.10
2023-03-21T07:52:14.744Z,11.10
2023-03-21T07:54:42.299Z,11.10
2023-03-21T07:57:10.961Z,11.10
2023-03-21T07:59:39.863Z,11.10
2023-03-21T08:02:07.480Z,11.10
2023-03-21T08:04:35.120Z,11.10
2023-03-21T08:07:03.121Z,11.20
2023-03-21T08:09:31.210Z,11.20
2023-03-21T08:11:58.702Z,11.20
2023-03-21T08:14:26.231Z,11.20
2023-03-21T08:16:53.912Z,11.20
2023-03-21T08:19:21.802Z,11.20
2023-03-21T08:21:49.810Z,11.20
2023-03-21T08:24:17.434Z,11.20
2023-03-21T08:26:46.075Z,11.30
2023-03-21T08:29:14.034Z,11.30
2023-03-21T08:31:41.816Z,11.30
2023-03-21T08:34:09.840Z,11.30
2023-03-21T08:36:38.023Z,11.40
2023-03-21T08:39:06.241Z,11.40
2023-03-21T08:41:36.045Z,11.50
2023-03-21T08:44:05.815Z,11.60
2023-03-21T08:46:33.722Z,11.70
2023-03-21T08:49:02.057Z,11.70
2023-03-21T08:51:29.486Z,11.70
2023-03-21T08:53:57.010Z,11.80
2023-03-21T08:56:24.614Z,11.90
2023-03-21T08:58:52.078Z,12.00
2023-03-21T09:01:19.561Z,12.00
2023-03-21T09:03:46.995Z,12.10
2023-03-21T09:06:14.647Z,12.10
2023-03-21T09:08:43.345Z,12.10
2023-03-21T09:11:11.049Z,12.10
2023-03-21T09:13:38.437Z,12.20
2023-03-21T09:16:06.492Z,12.20
2023-03-21T09:18:48.792Z,12.20
2023-03-21T09:21:18.362Z,12.30
2023-03-21T09:23:46.345Z,12.30
2023-03-21T09:26:14.459Z,12.40
2023-03-21T09:28:43.087Z,12.50
2023-03-21T09:31:16.808Z,12.60
2023-03-21T09:33:44.759Z,12.60
2023-03-21T09:36:15.472Z,12.70
2023-03-21T09:38:47.277Z,12.80
2023-03-21T09:41:37.619Z,12.90
2023-03-21T09:44:27.770Z,13.00
2023-03-21T09:47:20.643Z,13.10
2023-03-21T09:50:01.697Z,13.10
2023-03-21T09:53:00.959Z,13.20
2023-03-21T09:55:35.626Z,13.30
2023-03-21T09:58:26.136Z,13.30
2023-03-21T10:01:22.542Z,13.40
2023-03-21T10:03:50.623Z,13.40
2023-03-21T10:06:18.924Z,13.50
2023-03-21T10:08:48.671Z,13.50
2023-03-21T10:11:22.605Z,13.60
2023-03-21T10:14:06.949Z,13.60
2023-03-21T10:16:46.780Z,13.70
2023-03-21T10:19:17.013Z,13.70
2023-03-21T10:22:00.189Z,13.70
2023-03-21T10:24:31.878Z,13.70
2023-03-21T10:27:01.304Z,13.80
2023-03-21T10:29:42.171Z,13.70
2023-03-21T10:32:13.434Z,13.80
2023-03-21T10:37:25.092Z,13.80
2023-03-21T10:39:55.087Z,13.70
2023-03-21T10:42:30.890Z,13.70
2023-03-21T10:44:58.966Z,13.70
2023-03-21T10:47:36.079Z,13.70
2023-03-21T10:50:13.420Z,13.70
2023-03-21T10:52:51.377Z,13.70
2023-03-21T10:55:18.908Z,13.80
2023-03-21T10:57:47.471Z,13.80
2023-03-21T11:00:23.214Z,13.80
2023-03-21T11:02:53.152Z,13.80
2023-03-21T11:05:26.026Z,13.90
2023-03-21T11:08:04.271Z,13.90
2023-03-21T11:10:38.200Z,13.90
2023-03-21T11:13:19.480Z,13.90
2023-03-21T11:15:54.548Z,13.90
2023-03-21T11:18:25.233Z,13.90
2023-03-21T11:21:04.684Z,13.90
2023-03-21T11:23:35.431Z,13.90
2023-03-21T11:26:08.490Z,13.90
2023-03-21T11:28:41.512Z,13.90
2023-03-21T11:31:09.755Z,13.90
2023-03-21T11:34:00.351Z,14.00
2023-03-21T11:36:38.967Z,14.00
2023-03-21T11:39:24.667Z,14.10
2023-03-21T11:41:52.757Z,14.20
2023-03-21T11:44:33.957Z,14.30
2023-03-21T11:47:02.381Z,14.50
2023-03-21T11:49:31.004Z,14.60
2023-03-21T11:52:06.383Z,14.80
2023-03-21T11:54:59.917Z,14.90
2023-03-21T11:58:14.656Z,15.10
2023-03-21T12:01:06.263Z,15.20
2023-03-21T12:03:47.599Z,15.30
2023-03-21T12:06:28.224Z,15.40
2023-03-21T12:08:55.792Z,15.40
2023-03-21T12:11:35.353Z,15.40
2023-03-21T12:14:41.542Z,15.50
2023-03-21T12:17:24.179Z,15.50
2023-03-21T12:19:54.576Z,15.40
2023-03-21T12:22:37.225Z,15.40
2023-03-21T12:25:35.961Z,15.40
2023-03-21T12:28:32.074Z,15.30
2023-03-21T12:31:42.335Z,15.30
2023-03-21T12:34:21.653Z,15.20
2023-03-21T12:36:58.787Z,15.10
2023-03-21T12:39:35.952Z,15.10
2023-03-21T12:42:09.675Z,15.10
2023-03-21T12:44:41.848Z,15.00
2023-03-21T12:47:22.962Z,15.10
2023-03-21T12:50:06.111Z,15.10
2023-03-21T12:52:39.150Z,15.10
2023-03-21T12:55:22.867Z,15.10
2023-03-21T12:57:57.946Z,15.10
2023-03-21T13:00:30.497Z,15.10
2023-03-21T13:03:03.620Z,15.20
2023-03-21T13:05:35.749Z,15.20
2023-03-21T13:08:32.864Z,15.20
2023-03-21T13:11:01.975Z,15.20
2023-03-21T13:13:42.468Z,15.20
2023-03-21T13:16:19.953Z,15.20
2023-03-21T13:19:06.568Z,15.20
2023-03-21T13:21:50.030Z,15.10
2023-03-21T13:24:37.900Z,15.10
2023-03-21T13:27:16.533Z,15.10
2023-03-21T13:29:51.850Z,15.00
2023-03-21T13:32:30.827Z,14.90
2023-03-21T13:35:03.880Z,14.90
2023-03-21T13:37:35.183Z,14.90
2023-03-21T13:40:10.898Z,14.90
2023-03-21T13:42:52.795Z,14.90
2023-03-21T13:45:47.454Z,14.90
2023-03-21T13:48:58.947Z,14.90
2023-03-21T13:51:42.083Z,14.90
2023-03-21T13:54:16.259Z,14.80
2023-03-21T13:56:46.515Z,14.80
2023-03-21T13:59:39.106Z,14.80
2023-03-21T14:02:13.024Z,14.80
2023-03-21T14:04:59.982Z,14.90
2023-03-21T14:07:36.686Z,14.90
2023-03-21T14:10:28.079Z,14.90
2023-03-21T14:12:55.615Z,14.90
2023-03-21T14:15:26.461Z,15.00
2023-03-21T14:18:15.870Z,15.00
2023-03-21T14:20:59.570Z,15.10
2023-03-21T14:23:27.477Z,15.10
2023-03-21T14:25:55.912Z,15.10
2023-03-21T14:28:26.226Z,15.20
2023-03-21T14:31:00.155Z,15.20
2023-03-21T14:33:40.180Z,15.30
2023-03-21T14:36:17.504Z,15.30
2023-03-21T14:39:02.127Z,15.40
2023-03-21T14:41:31.865Z,15.40
2023-03-21T14:44:26.572Z,15.60
2023-03-21T14:47:17.744Z,15.80
2023-03-21T14:49:45.327Z,15.90
2023-03-21T14:52:25.898Z,16.10
2023-03-21T14:54:55.368Z,16.20
2023-03-21T14:57:33.400Z,16.20
2023-03-21T15:00:12.836Z,16.30
2023-03-21T15:02:43.239Z,16.30
2023-03-21T15:05:38.001Z,16.30
2023-03-21T15:08:12.133Z,16.30
2023-03-21T15:10:40.340Z,16.20
2023-03-21T15:13:20.777Z,16.20
2023-03-21T15:15:48.831Z,16.40
2023-03-21T15:18:24.321Z,16.60
2023-03-21T15:20:53.306Z,16.70
2023-03-21T15:23:29.328Z,16.80
2023-03-21T15:25:56.840Z,17.00
2023-03-21T15:28:26.155Z,17.20
2023-03-21T15:30:54.816Z,17.50
2023-03-21T15:33:25.089Z,17.70
2023-03-21T15:35:56.004Z,18.00
2023-03-21T15:38:41.229Z,18.20
2023-03-21T15:41:21.075Z,18.50
2023-03-21T15:44:01.580Z,18.70
2023-03-21T15:46:42.234Z,19.00
2023-03-21T15:49:17.192Z,19.20
2023-03-21T15:52:11.435Z,19.20
2023-03-21T15:54:55.555Z,19.30
2023-03-21T15:57:32.948Z,19.50
2023-03-21T16:00:20.974Z,19.50
2023-03-21T16:02:57.515Z,19.50
2023-03-21T16:05:29.152Z,19.60
2023-03-21T16:08:18.580Z,19.50
2023-03-21T16:10:46.767Z,19.60
2023-03-21T16:13:14.546Z,19.60
2023-03-21T16:15:42.456Z,19.60
2023-03-21T16:18:17.183Z,19.70
2023-03-21T16:20:46.121Z,19.70
2023-03-21T16:23:15.672Z,19.80
2023-03-21T16:25:44.205Z,19.80
2023-03-21T16:28:16.881Z,19.80
2023-03-21T16:30:45.164Z,19.90
2023-03-21T16:33:14.044Z,19.90
2023-03-21T16:35:41.953Z,19.90
2023-03-21T16:38:13.524Z,19.90
2023-03-21T16:40:43.397Z,19.80
2023-03-21T16:43:11.684Z,19.70
2023-03-21T16:45:39.266Z,19.60
2023-03-21T16:48:08.884Z,19.50
2023-03-21T16:50:41.809Z,19.40
2023-03-21T16:53:09.701Z,19.10
2023-03-21T16:55:37.794Z,19.00
2023-03-21T16:58:06.196Z,18.70
2023-03-21T17:00:34.093Z,18.50
2023-03-21T17:03:08.899Z,18.30
2023-03-21T17:05:36.785Z,18.00
2023-03-21T17:08:05.420Z,17.70
2023-03-21T17:10:33.436Z,17.40
2023-03-21T17:13:01.036Z,17.20
2023-03-21T17:15:28.500Z,17.00
2023-03-21T17:17:55.947Z,16.80
2023-03-21T17:20:31.629Z,16.60
2023-03-21T17:22:59.970Z,16.40
2023-03-21T17:25:27.928Z,16.20
2023-03-21T17:27:56.220Z,16.10
2023-03-21T17:30:30.282Z,15.90
2023-03-21T17:32:58.628Z,15.70
2023-03-21T17:35:27.452Z,15.60
2023-03-21T17:37:58.273Z,15.50
2023-03-21T17:40:31.435Z,15.40
2023-03-21T17:43:01.406Z,15.30
2023-03-21T17:45:29.666Z,15.10
2023-03-21T17:47:57.132Z,15.00
2023-03-21T17:50:27.984Z,14.90
2023-03-21T17:52:57.851Z,14.80
2023-03-21T17:55:26.143Z,14.70
2023-03-21T17:57:53.549Z,14.70
2023-03-21T18:00:25.021Z,14.60
2023-03-21T18:02:53.301Z,14.50
2023-03-21T18:05:21.670Z,14.40
2023-03-21T18:08:10.955Z,14.30
2023-03-21T18:10:39.370Z,14.30
2023-03-21T18:13:07.481Z,14.20
2023-03-21T18:15:37.731Z,14.10
2023-03-21T18:18:05.863Z,14.00
2023-03-21T18:23:21.090Z,13.90
2023-03-21T18:25:49.465Z,13.80
2023-03-21T18:28:20.356Z,13.80
2023-03-21T18:33:40.701Z,13.60
2023-03-21T18:36:09.609Z,13.60
2023-03-21T18:38:37.330Z,13.60
2023-03-21T18:41:05.981Z,13.50
2023-03-21T18:44:01.385Z,13.40
2023-03-21T18:46:23.065Z,13.40
2023-03-21T18:48:51.818Z,13.30
2023-03-21T18:51:19.536Z,13.30
2023-03-21T18:53:47.510Z,13.20
2023-03-21T18:56:57.728Z,13.20
2023-03-21T18:59:04.994Z,13.10
2023-03-21T19:01:32.900Z,13.10
2023-03-21T19:04:20.032Z,13.10
2023-03-21T19:06:50.169Z,13.00
2023-03-21T19:09:18.779Z,13.00
2023-03-21T19:11:47.200Z,13.00
2023-03-21T19:14:16.888Z,12.90
2023-03-21T19:17:26.467Z,12.90
2023-03-21T19:19:33.754Z,12.90
2023-03-21T19:22:02.177Z,12.90
2023-03-21T19:24:29.941Z,12.90
2023-03-21T19:26:58.100Z,12.80
2023-03-21T19:29:25.776Z,12.80
2023-03-21T19:31:53.617Z,12.80
2023-03-21T19:34:21.907Z,12.70
2023-03-21T19:36:52.057Z,12.70
2023-03-21T19:39:22.786Z,12.60
2023-03-21T19:41:51.464Z,12.70
2023-03-21T19:44:21.621Z,12.60
2023-03-21T19:46:51.060Z,12.60
2023-03-21T19:49:20.119Z,12.60
2023-03-21T19:51:48.350Z,12.50
2023-03-21T19:54:17.931Z,12.50
2023-03-21T19:56:48.207Z,12.50
2023-03-21T19:59:17.189Z,12.50
2023-03-21T20:01:45.863Z,12.40
2023-03-21T20:04:14.780Z,12.40
2023-03-21T20:06:42.260Z,12.30
2023-03-21T20:09:49.628Z,12.30
2023-03-21T20:12:00.525Z,12.30
2023-03-21T20:14:28.004Z,12.20
2023-03-21T20:16:57.130Z,12.20
2023-03-21T20:19:24.959Z,12.20
2023-03-21T20:21:58.791Z,12.10
2023-03-21T20:24:28.179Z,12.10
2023-03-21T20:26:57.361Z,12.10
2023-03-21T20:32:13.219Z,12.00
2023-03-21T20:34:40.805Z,12.00
2023-03-21T20:37:09.893Z,12.00
2023-03-21T20:39:37.422Z,12.00
2023-03-21T20:42:05.526Z,11.90
2023-03-21T20:44:58.242Z,12.00
2023-03-21T20:47:20.949Z,11.90
2023-03-21T20:49:49.834Z,11.80
2023-03-21T20:55:06.939Z,11.90
2023-03-21T20:57:37.597Z,11.80
2023-03-21T21:00:15.121Z,11.90
2023-03-21T21:02:47.424Z,11.80
2023-03-21T21:05:29.966Z,11.80
2023-03-21T21:08:00.769Z,11.80
2023-03-21T21:10:28.772Z,11.80
2023-03-21T21:12:56.812Z,11.80
2023-03-21T21:15:24.639Z,11.80
2023-03-21T21:18:05.375Z,11.80
2023-03-21T21:20:35.489Z,11.70
2023-03-21T21:23:03.043Z,11.70
2023-03-21T21:25:34.766Z,11.70
2023-03-21T21:28:03.956Z,11.70
2023-03-21T21:30:32.613Z,11.70
2023-03-21T21:33:00.959Z,11.70
2023-03-21T21:35:28.716Z,11.70
2023-03-21T21:37:56.473Z,11.70
2023-03-21T21:40:24.255Z,11.80
2023-03-21T21:42:52.638Z,11.80
2023-03-21T21:45:20.521Z,11.80
2023-03-21T21:47:48.399Z,11.80
2023-03-21T21:50:15.948Z,11.80
2023-03-21T21:52:46.473Z,11.80
2023-03-21T21:55:17.901Z,11.80
2023-03-21T21:57:50.244Z,11.80
2023-03-21T22:00:19.663Z,11.80
2023-03-21T22:02:47.365Z,11.80
2023-03-21T22:05:14.950Z,11.90
2023-03-21T22:07:42.601Z,11.90
2023-03-21T22:10:11.518Z,11.90
2023-03-21T22:12:39.166Z,11.90
2023-03-21T22:15:08.177Z,11.90
2023-03-21T22:17:36.289Z,11.90
2023-03-21T22:20:06.888Z,12.00
2023-03-21T22:22:35.058Z,12.00
2023-03-21T22:25:04.621Z,12.00
2023-03-21T22:27:33.498Z,12.00
2023-03-21T22:30:04.765Z,12.00
2023-03-21T22:32:38.120Z,12.10
2023-03-21T22:35:06.975Z,12.00
2023-03-21T22:37:36.640Z,12.10
2023-03-21T22:40:08.173Z,12.10
2023-03-21T22:42:37.167Z,12.10
2023-03-21T22:45:06.103Z,12.10
2023-03-21T22:47:33.493Z,12.10
2023-03-21T22:50:01.202Z,12.10
2023-03-21T22:52:28.595Z,12.10
2023-03-21T22:54:56.240Z,12.10
2023-03-21T22:57:23.872Z,12.10
2023-03-21T22:59:52.190Z,12.10
2023-03-21T23:02:19.781Z,12.10
2023-03-21T23:04:47.477Z,12.10
2023-03-21T23:07:15.588Z,12.10
2023-03-21T23:09:43.814Z,12.10
2023-03-21T23:12:11.530Z,12.10
2023-03-21T23:14:39.616Z,12.20
2023-03-21T23:17:10.011Z,12.20
2023-03-21T23:19:39.298Z,12.20
2023-03-21T23:22:08.901Z,12.20
2023-03-21T23:24:36.194Z,12.10
2023-03-21T23:27:03.713Z,12.20
2023-03-21T23:29:31.310Z,12.10
2023-03-21T23:31:58.973Z,12.20
2023-03-21T23:34:28.026Z,12.20
2023-03-21T23:36:55.627Z,12.20
2023-03-21T23:39:23.135Z,12.20
2023-03-21T23:41:50.799Z,12.20
2023-03-21T23:44:18.405Z,12.30
2023-03-21T23:46:46.087Z,12.30
2023-03-21T23:49:15.052Z,12.30
2023-03-21T23:51:42.703Z,12.30
2023-03-21T23:54:10.706Z,12.30
2023-03-21T23:56:38.570Z,12.30
2023-03-21T23:59:06.244Z,12.30
