createdAt,value
2022-11-02T00:03:03.482Z,100.00
2022-11-02T00:08:07.487Z,100.00
2022-11-02T00:13:17.391Z,100.00
2022-11-02T00:18:20.880Z,100.00
2022-11-02T00:23:25.015Z,100.00
2022-11-02T00:28:30.837Z,100.00
2022-11-02T00:33:34.134Z,100.00
2022-11-02T00:38:37.585Z,100.00
2022-11-02T00:43:40.933Z,100.00
2022-11-02T00:48:44.625Z,100.00
2022-11-02T00:53:48.425Z,100.00
2022-11-02T00:58:51.910Z,100.00
2022-11-02T01:03:57.512Z,100.00
2022-11-02T01:09:00.979Z,100.00
2022-11-02T01:14:04.669Z,100.00
2022-11-02T01:19:08.771Z,100.00
2022-11-02T01:24:12.249Z,100.00
2022-11-02T01:29:15.721Z,100.00
2022-11-02T01:34:19.240Z,100.00
2022-11-02T01:39:22.644Z,100.00
2022-11-02T01:44:41.367Z,100.00
2022-11-02T01:49:50.173Z,100.00
2022-11-02T01:55:00.999Z,100.00
2022-11-02T02:00:10.728Z,100.00
2022-11-02T02:05:18.164Z,100.00
2022-11-02T02:10:21.737Z,100.00
2022-11-02T02:15:31.254Z,100.00
2022-11-02T02:21:06.281Z,100.00
2022-11-02T02:26:28.531Z,100.00
2022-11-02T02:31:50.180Z,100.00
2022-11-02T02:36:59.112Z,100.00
2022-11-02T02:42:29.111Z,100.00
2022-11-02T02:47:33.870Z,100.00
2022-11-02T02:52:38.294Z,100.00
2022-11-02T02:57:41.746Z,100.00
2022-11-02T03:03:01.472Z,100.00
2022-11-02T03:08:09.256Z,100.00
2022-11-02T03:13:42.859Z,100.00
2022-11-02T03:18:53.328Z,100.00
2022-11-02T03:24:30.572Z,100.00
2022-11-02T03:29:37.561Z,100.00
2022-11-02T03:34:47.295Z,100.00
2022-11-02T03:40:16.970Z,100.00
2022-11-02T03:45:23.785Z,100.00
2022-11-02T03:50:31.997Z,100.00
2022-11-02T03:55:42.457Z,100.00
2022-11-02T04:01:07.949Z,100.00
2022-11-02T04:06:13.784Z,100.00
2022-11-02T04:11:42.487Z,100.00
2022-11-02T04:17:17.261Z,100.00
2022-11-02T04:22:45.456Z,100.00
2022-11-02T04:27:52.409Z,100.00
2022-11-02T04:33:17.841Z,100.00
2022-11-02T04:38:41.254Z,100.00
2022-11-02T04:43:49.413Z,100.00
2022-11-02T04:48:53.818Z,100.00
2022-11-02T04:54:00.557Z,100.00
2022-11-02T04:59:06.439Z,100.00
2022-11-02T05:04:12.005Z,100.00
2022-11-02T05:09:16.178Z,100.00
2022-11-02T05:14:21.630Z,100.00
2022-11-02T05:19:25.323Z,100.00
2022-11-02T05:24:29.062Z,100.00
2022-11-02T05:29:32.880Z,100.00
2022-11-02T05:34:36.729Z,100.00
2022-11-02T05:39:44.034Z,100.00
2022-11-02T05:44:50.018Z,100.00
2022-11-02T05:49:53.690Z,100.00
2022-11-02T05:54:57.031Z,100.00
2022-11-02T06:00:00.289Z,100.00
2022-11-02T06:05:04.086Z,100.00
2022-11-02T06:10:08.521Z,100.00
2022-11-02T06:15:12.489Z,100.00
2022-11-02T06:25:42.252Z,100.00
2022-11-02T06:30:52.997Z,100.00
2022-11-02T06:35:57.128Z,100.00
2022-11-02T06:41:07.096Z,100.00
2022-11-02T06:46:13.479Z,100.00
2022-11-02T06:51:16.950Z,100.00
2022-11-02T06:56:21.018Z,100.00
2022-11-02T07:01:24.562Z,100.00
2022-11-02T07:06:28.080Z,100.00
2022-11-02T07:11:31.508Z,100.00
2022-11-02T07:16:34.979Z,100.00
2022-11-02T07:21:41.349Z,100.00
2022-11-02T07:26:53.731Z,100.00
2022-11-02T07:31:57.721Z,100.00
2022-11-02T07:37:01.625Z,100.00
2022-11-02T07:42:07.616Z,100.00
2022-11-02T07:47:11.560Z,100.00
2022-11-02T07:52:15.541Z,100.00
2022-11-02T07:57:25.934Z,100.00
2022-11-02T08:02:29.761Z,100.00
2022-11-02T08:07:33.528Z,100.00
2022-11-02T08:12:38.008Z,100.00
2022-11-02T08:17:44.668Z,100.00
2022-11-02T08:22:51.146Z,100.00
2022-11-02T08:28:00.735Z,100.00
2022-11-02T08:33:11.795Z,100.00
2022-11-02T08:38:19.091Z,100.00
2022-11-02T08:43:24.983Z,100.00
2022-11-02T08:48:29.634Z,100.00
2022-11-02T08:53:33.919Z,100.00
2022-11-02T08:58:38.796Z,100.00
2022-11-02T09:03:46.358Z,100.00
2022-11-02T09:09:03.343Z,100.00
2022-11-02T09:14:21.273Z,100.00
2022-11-02T09:19:51.049Z,100.00
2022-11-02T09:24:55.221Z,100.00
2022-11-02T09:30:10.161Z,100.00
2022-11-02T09:35:17.144Z,100.00
2022-11-02T09:40:39.201Z,100.00
2022-11-02T09:46:00.233Z,99.19
2022-11-02T09:51:48.865Z,98.58
2022-11-02T09:57:02.680Z,97.16
2022-11-02T10:02:19.805Z,96.61
2022-11-02T10:07:30.911Z,95.37
2022-11-02T10:12:43.527Z,94.73
2022-11-02T10:18:08.482Z,93.91
2022-11-02T10:23:43.870Z,93.03
2022-11-02T10:28:49.355Z,92.10
2022-11-02T10:33:58.398Z,92.37
2022-11-02T10:39:13.259Z,89.75
2022-11-02T10:44:42.218Z,89.46
2022-11-02T10:50:14.554Z,89.49
2022-11-02T10:55:26.317Z,87.67
2022-11-02T11:00:33.282Z,87.59
2022-11-02T11:05:56.863Z,88.24
2022-11-02T11:11:38.490Z,87.91
2022-11-02T11:16:44.783Z,86.82
2022-11-02T11:21:50.570Z,87.00
2022-11-02T11:27:04.857Z,86.71
2022-11-02T11:32:18.274Z,85.42
2022-11-02T11:37:21.997Z,84.67
2022-11-02T11:42:28.732Z,83.53
2022-11-02T11:47:38.558Z,83.67
2022-11-02T11:52:46.828Z,83.36
2022-11-02T11:58:15.193Z,83.40
2022-11-02T12:03:18.895Z,82.66
2022-11-02T12:08:32.586Z,82.01
2022-11-02T12:13:39.195Z,81.56
2022-11-02T12:19:02.373Z,80.81
2022-11-02T12:24:27.806Z,80.70
2022-11-02T12:29:59.268Z,80.26
2022-11-02T12:35:28.763Z,80.54
2022-11-02T12:40:49.608Z,79.97
2022-11-02T12:46:16.112Z,79.41
2022-11-02T12:51:22.609Z,78.94
2022-11-02T12:56:44.765Z,78.88
2022-11-02T13:01:53.102Z,78.21
2022-11-02T13:07:02.298Z,77.81
2022-11-02T13:12:21.174Z,77.63
2022-11-02T13:17:41.462Z,77.31
2022-11-02T13:22:48.242Z,76.94
2022-11-02T13:28:20.162Z,76.47
2022-11-02T13:33:35.030Z,76.63
2022-11-02T13:38:49.728Z,76.66
2022-11-02T13:44:17.621Z,76.90
2022-11-02T13:49:30.398Z,76.91
2022-11-02T13:54:42.257Z,76.99
2022-11-02T13:59:53.705Z,76.92
2022-11-02T14:05:01.695Z,77.09
2022-11-02T14:10:12.256Z,77.07
2022-11-02T14:15:24.506Z,77.20
2022-11-02T14:20:35.784Z,76.99
2022-11-02T14:25:50.544Z,76.99
2022-11-02T14:31:05.782Z,76.82
2022-11-02T14:36:42.470Z,76.96
2022-11-02T14:42:04.638Z,76.44
2022-11-02T14:47:13.743Z,75.79
2022-11-02T14:52:29.774Z,76.03
2022-11-02T14:58:02.045Z,76.06
2022-11-02T15:03:31.653Z,76.06
2022-11-02T15:08:53.430Z,76.48
2022-11-02T15:14:54.079Z,76.67
2022-11-02T15:20:21.636Z,76.88
2022-11-02T15:25:41.207Z,76.96
2022-11-02T15:31:23.175Z,76.97
2022-11-02T15:36:57.728Z,77.05
2022-11-02T15:42:33.240Z,77.26
2022-11-02T15:47:57.075Z,77.57
2022-11-02T15:53:23.655Z,77.87
2022-11-02T15:59:17.394Z,78.25
2022-11-02T16:04:21.895Z,78.64
2022-11-02T16:09:40.979Z,78.86
2022-11-02T16:15:30.538Z,79.08
2022-11-02T16:20:48.633Z,79.39
2022-11-02T16:26:39.677Z,79.25
2022-11-02T16:32:00.734Z,79.68
2022-11-02T16:37:53.429Z,79.72
2022-11-02T16:43:32.251Z,79.63
2022-11-02T16:49:22.704Z,79.95
2022-11-02T16:54:45.533Z,80.18
2022-11-02T17:00:10.260Z,80.80
2022-11-02T17:05:44.505Z,81.04
2022-11-02T17:10:54.059Z,81.30
2022-11-02T17:16:11.800Z,81.61
2022-11-02T17:21:27.042Z,82.10
2022-11-02T17:26:42.093Z,82.32
2022-11-02T17:31:54.143Z,83.11
2022-11-02T17:37:03.822Z,83.16
2022-11-02T17:42:27.869Z,83.68
2022-11-02T17:47:31.417Z,83.85
2022-11-02T17:52:34.793Z,84.49
2022-11-02T17:57:38.717Z,84.25
2022-11-02T18:02:46.949Z,84.52
2022-11-02T18:07:51.084Z,85.23
2022-11-02T18:12:57.871Z,85.42
2022-11-02T18:18:15.457Z,85.98
2022-11-02T18:23:25.019Z,86.08
2022-11-02T18:28:28.613Z,86.47
2022-11-02T18:33:36.450Z,86.56
2022-11-02T18:38:45.530Z,86.78
2022-11-02T18:43:51.440Z,86.85
2022-11-02T18:49:07.248Z,86.95
2022-11-02T18:54:11.373Z,87.14
2022-11-02T18:59:20.204Z,87.40
2022-11-02T19:04:26.959Z,87.76
2022-11-02T19:09:42.052Z,87.81
2022-11-02T19:14:52.479Z,88.29
2022-11-02T19:20:00.549Z,88.52
2022-11-02T19:25:09.526Z,89.14
2022-11-02T19:30:31.414Z,89.05
2022-11-02T19:35:53.280Z,89.44
2022-11-02T19:41:36.954Z,89.81
2022-11-02T19:51:57.707Z,89.97
2022-11-02T19:57:33.231Z,90.07
2022-11-02T20:02:54.099Z,91.00
2022-11-02T20:08:13.943Z,90.48
2022-11-02T20:19:20.503Z,90.68
2022-11-02T20:24:34.975Z,91.74
2022-11-02T20:29:49.985Z,91.68
2022-11-02T20:41:21.918Z,91.71
2022-11-02T20:47:00.357Z,91.42
2022-11-02T20:52:28.158Z,91.85
2022-11-02T20:57:43.185Z,92.35
2022-11-02T21:02:59.770Z,92.70
2022-11-02T21:08:09.881Z,92.82
2022-11-02T21:13:38.735Z,92.70
2022-11-02T21:19:06.690Z,93.11
2022-11-02T21:24:17.839Z,93.17
2022-11-02T21:29:23.341Z,93.55
2022-11-02T21:34:39.623Z,93.61
2022-11-02T21:39:55.166Z,93.67
2022-11-02T21:44:58.774Z,93.67
2022-11-02T21:50:06.775Z,94.12
2022-11-02T21:55:11.370Z,94.46
2022-11-02T22:00:20.765Z,94.94
2022-11-02T22:05:51.214Z,95.13
2022-11-02T22:10:57.842Z,95.99
2022-11-02T22:16:35.255Z,95.87
2022-11-02T22:21:43.496Z,96.06
2022-11-02T22:26:47.651Z,96.43
2022-11-02T22:31:54.152Z,95.59
2022-11-02T22:37:19.813Z,95.44
2022-11-02T22:42:38.216Z,95.57
2022-11-02T22:47:50.541Z,95.46
2022-11-02T22:52:59.735Z,95.40
2022-11-02T22:58:03.270Z,95.89
2022-11-02T23:03:07.041Z,96.31
2022-11-02T23:08:11.413Z,96.68
2022-11-02T23:13:14.913Z,96.92
2022-11-02T23:18:18.713Z,97.40
2022-11-02T23:23:42.672Z,97.41
2022-11-02T23:29:04.833Z,98.02
2022-11-02T23:34:08.882Z,98.11
2022-11-02T23:39:31.554Z,98.41
2022-11-02T23:44:35.555Z,98.35
2022-11-02T23:49:42.417Z,97.49
2022-11-02T23:55:04.670Z,97.40
