createdAt,value
2019-04-25T00:01:03.334Z,88.80
2019-04-25T00:02:15.769Z,89.60
2019-04-25T00:03:22.333Z,89.20
2019-04-25T00:04:27.564Z,88.40
2019-04-25T00:05:33.044Z,87.00
2019-04-25T00:06:38.906Z,87.40
2019-04-25T00:07:43.861Z,89.20
2019-04-25T00:08:48.195Z,90.20
2019-04-25T00:09:53.815Z,89.50
2019-04-25T00:10:58.193Z,89.70
2019-04-25T00:12:02.654Z,89.90
2019-04-25T00:13:07.473Z,88.00
2019-04-25T00:14:13.346Z,88.60
2019-04-25T00:15:18.153Z,88.50
2019-04-25T00:16:23.784Z,89.20
2019-04-25T00:17:28.102Z,88.40
2019-04-25T00:18:32.446Z,89.20
2019-04-25T00:19:36.758Z,86.80
2019-04-25T00:20:44.961Z,85.30
2019-04-25T00:22:17.327Z,84.80
2019-04-25T00:23:22.106Z,87.80
2019-04-25T00:24:50.095Z,85.20
2019-04-25T00:26:05.085Z,83.60
2019-04-25T00:27:09.720Z,84.20
2019-04-25T00:28:14.067Z,84.10
2019-04-25T00:29:18.367Z,82.10
2019-04-25T00:30:24.609Z,80.20
2019-04-25T00:31:28.835Z,81.70
2019-04-25T00:32:33.433Z,82.70
2019-04-25T00:33:37.744Z,82.00
2019-04-25T00:34:43.541Z,82.50
2019-04-25T00:35:48.377Z,81.40
2019-04-25T00:36:53.167Z,81.20
2019-04-25T00:37:57.515Z,80.00
2019-04-25T00:39:02.033Z,81.10
2019-04-25T00:40:07.548Z,83.20
2019-04-25T00:41:11.892Z,84.30
2019-04-25T00:42:16.242Z,84.00
2019-04-25T00:43:21.467Z,84.90
2019-04-25T00:44:26.034Z,85.50
2019-04-25T00:45:31.709Z,85.30
2019-04-25T00:46:36.211Z,86.60
2019-04-25T00:47:42.444Z,87.90
2019-04-25T00:48:46.432Z,87.70
2019-04-25T00:49:52.149Z,87.00
2019-04-25T00:50:56.625Z,84.50
2019-04-25T00:52:01.995Z,85.70
2019-04-25T00:53:06.327Z,83.60
2019-04-25T00:54:11.877Z,84.00
2019-04-25T00:55:26.089Z,83.10
2019-04-25T00:56:23.866Z,83.50
2019-04-25T00:57:28.906Z,83.00
2019-04-25T00:58:44.038Z,82.80
2019-04-25T00:59:57.479Z,82.50
2019-04-25T01:01:17.337Z,81.90
2019-04-25T01:02:31.419Z,82.40
2019-04-25T01:03:36.176Z,79.70
2019-04-25T01:04:41.961Z,81.60
2019-04-25T01:05:47.464Z,81.40
2019-04-25T01:06:52.910Z,81.70
2019-04-25T01:07:57.606Z,80.90
2019-04-25T01:09:02.487Z,81.70
2019-04-25T01:10:09.143Z,79.60
2019-04-25T01:11:13.367Z,81.10
2019-04-25T01:12:17.874Z,81.50
2019-04-25T01:13:22.379Z,80.90
2019-04-25T01:14:26.792Z,82.00
2019-04-25T01:15:31.454Z,82.60
2019-04-25T01:16:35.927Z,83.60
2019-04-25T01:17:41.306Z,84.20
2019-04-25T01:18:46.653Z,85.30
2019-04-25T01:19:51.131Z,86.50
2019-04-25T01:20:55.516Z,84.30
2019-04-25T01:21:59.791Z,82.70
2019-04-25T01:23:04.179Z,83.30
2019-04-25T01:24:09.180Z,83.60
2019-04-25T01:25:13.819Z,82.60
2019-04-25T01:26:18.335Z,82.20
2019-04-25T01:27:23.453Z,83.10
2019-04-25T01:28:27.873Z,83.10
2019-04-25T01:29:33.461Z,82.00
2019-04-25T01:30:37.848Z,82.50
2019-04-25T01:31:43.437Z,81.50
2019-04-25T01:32:48.315Z,80.30
2019-04-25T01:33:54.296Z,81.00
2019-04-25T01:35:06.251Z,81.90
2019-04-25T01:36:23.301Z,82.20
2019-04-25T01:37:45.622Z,82.40
2019-04-25T01:39:15.103Z,82.10
2019-04-25T01:40:41.211Z,82.40
2019-04-25T01:42:07.536Z,82.70
2019-04-25T01:43:23.295Z,83.20
2019-04-25T01:44:31.344Z,82.60
2019-04-25T01:45:36.025Z,85.20
2019-04-25T01:46:41.906Z,85.40
2019-04-25T01:47:46.638Z,84.70
2019-04-25T01:48:50.893Z,84.80
2019-04-25T01:49:55.559Z,85.10
2019-04-25T01:51:00.869Z,85.50
2019-04-25T01:52:05.924Z,83.00
2019-04-25T01:53:10.325Z,84.40
2019-04-25T01:54:14.639Z,84.30
2019-04-25T01:55:18.939Z,84.30
2019-04-25T01:56:24.700Z,83.50
2019-04-25T01:57:29.171Z,84.50
2019-04-25T01:58:33.811Z,83.80
2019-04-25T01:59:38.512Z,83.80
2019-04-25T02:00:46.181Z,82.50
2019-04-25T02:01:51.042Z,81.60
2019-04-25T02:02:55.853Z,81.00
2019-04-25T02:04:00.820Z,81.30
2019-04-25T02:05:07.081Z,83.20
2019-04-25T02:06:11.334Z,83.60
2019-04-25T02:07:15.678Z,83.10
2019-04-25T02:08:20.208Z,84.20
2019-04-25T02:09:25.506Z,84.30
2019-04-25T02:10:29.775Z,83.00
2019-04-25T02:11:55.622Z,83.20
2019-04-25T02:13:02.472Z,84.40
2019-04-25T02:14:07.923Z,84.00
2019-04-25T02:15:13.732Z,83.80
2019-04-25T02:16:18.074Z,83.60
2019-04-25T02:17:24.021Z,82.80
2019-04-25T02:18:28.378Z,83.40
2019-04-25T02:19:34.297Z,83.30
2019-04-25T02:20:38.707Z,82.70
2019-04-25T02:21:43.445Z,83.30
2019-04-25T02:22:47.952Z,82.90
2019-04-25T02:23:52.983Z,83.10
2019-04-25T02:24:58.337Z,82.70
2019-04-25T02:26:13.930Z,81.80
2019-04-25T02:27:08.555Z,81.20
2019-04-25T02:28:13.955Z,81.00
2019-04-25T02:29:19.659Z,82.40
2019-04-25T02:30:25.428Z,80.40
2019-04-25T02:31:29.882Z,81.10
2019-04-25T02:32:36.786Z,82.10
2019-04-25T02:33:40.085Z,81.40
2019-04-25T02:34:45.543Z,82.00
2019-04-25T02:35:50.393Z,82.90
2019-04-25T02:36:58.099Z,82.70
2019-04-25T02:38:02.375Z,84.20
2019-04-25T02:39:15.876Z,83.60
2019-04-25T02:40:23.819Z,82.40
2019-04-25T02:41:27.619Z,81.30
2019-04-25T02:42:34.229Z,80.60
2019-04-25T02:43:37.923Z,80.30
2019-04-25T02:44:47.116Z,82.00
2019-04-25T02:46:16.336Z,81.50
2019-04-25T02:47:38.362Z,82.80
2019-04-25T02:49:02.455Z,82.50
2019-04-25T02:50:24.566Z,82.20
2019-04-25T02:51:48.772Z,81.10
2019-04-25T02:53:07.309Z,81.50
2019-04-25T02:54:13.875Z,82.90
2019-04-25T02:55:30.969Z,84.00
2019-04-25T02:56:31.196Z,84.10
2019-04-25T02:57:30.069Z,85.00
2019-04-25T02:58:34.390Z,83.50
2019-04-25T02:59:38.584Z,85.20
2019-04-25T03:00:54.841Z,84.50
2019-04-25T03:01:48.818Z,84.50
2019-04-25T03:02:54.773Z,82.20
2019-04-25T03:03:59.457Z,82.30
2019-04-25T03:05:08.117Z,84.00
2019-04-25T03:06:11.292Z,83.30
2019-04-25T03:07:17.587Z,82.30
2019-04-25T03:08:24.217Z,82.40
2019-04-25T03:09:28.107Z,83.80
2019-04-25T03:10:34.783Z,83.00
2019-04-25T03:11:38.314Z,81.70
2019-04-25T03:12:44.526Z,83.30
2019-04-25T03:13:48.536Z,83.50
2019-04-25T03:14:54.961Z,82.40
2019-04-25T03:16:00.438Z,82.40
2019-04-25T03:17:08.331Z,83.80
2019-04-25T03:18:14.918Z,83.10
2019-04-25T03:19:44.039Z,84.30
2019-04-25T03:21:13.449Z,83.60
2019-04-25T03:22:15.505Z,83.40
2019-04-25T03:23:42.168Z,83.40
2019-04-25T03:24:45.875Z,82.20
2019-04-25T03:25:50.333Z,83.70
2019-04-25T03:26:54.701Z,83.80
2019-04-25T03:27:59.561Z,82.40
2019-04-25T03:29:05.242Z,82.50
2019-04-25T03:30:13.915Z,83.30
2019-04-25T03:31:22.420Z,83.60
2019-04-25T03:32:28.001Z,84.80
2019-04-25T03:33:29.394Z,84.80
2019-04-25T03:34:35.071Z,84.90
2019-04-25T03:35:39.676Z,85.30
2019-04-25T03:36:44.139Z,83.60
2019-04-25T03:37:48.493Z,84.10
2019-04-25T03:38:54.078Z,83.80
2019-04-25T03:39:58.525Z,83.80
2019-04-25T03:41:04.425Z,84.10
2019-04-25T03:42:08.881Z,83.20
2019-04-25T03:43:14.900Z,84.30
2019-04-25T03:44:19.025Z,84.10
2019-04-25T03:45:23.714Z,84.10
2019-04-25T03:46:28.121Z,83.90
2019-04-25T03:47:33.242Z,84.10
2019-04-25T03:48:37.679Z,83.80
2019-04-25T03:49:43.329Z,82.40
2019-04-25T03:50:47.827Z,83.10
2019-04-25T03:51:53.735Z,82.50
2019-04-25T03:52:58.198Z,83.40
2019-04-25T03:54:04.481Z,81.40
2019-04-25T03:55:08.690Z,82.00
2019-04-25T03:56:14.634Z,82.00
2019-04-25T03:57:19.204Z,81.60
2019-04-25T03:58:23.988Z,81.90
2019-04-25T03:59:28.431Z,81.90
2019-04-25T04:00:34.226Z,83.30
2019-04-25T04:01:38.616Z,84.20
2019-04-25T04:02:44.282Z,82.10
2019-04-25T04:03:48.805Z,81.20
2019-04-25T04:04:53.794Z,81.80
2019-04-25T04:05:58.250Z,82.40
2019-04-25T04:07:04.450Z,81.90
2019-04-25T04:08:09.775Z,82.50
2019-04-25T04:09:15.142Z,83.70
2019-04-25T04:10:21.173Z,83.40
2019-04-25T04:11:25.711Z,83.10
2019-04-25T04:12:30.068Z,81.50
2019-04-25T04:13:34.409Z,81.60
2019-04-25T04:14:38.659Z,83.10
2019-04-25T04:15:43.407Z,83.40
2019-04-25T04:17:06.698Z,82.50
2019-04-25T04:18:27.094Z,82.50
2019-04-25T04:19:34.881Z,82.50
2019-04-25T04:21:03.185Z,80.60
2019-04-25T04:22:24.118Z,80.20
2019-04-25T04:23:36.906Z,80.80
2019-04-25T04:24:48.109Z,81.10
2019-04-25T04:25:53.272Z,80.50
2019-04-25T04:27:10.497Z,79.60
2019-04-25T04:28:15.964Z,79.60
2019-04-25T04:29:20.458Z,80.90
2019-04-25T04:30:24.805Z,81.20
2019-04-25T04:31:29.208Z,82.50
2019-04-25T04:32:34.044Z,82.10
2019-04-25T04:33:38.367Z,80.90
2019-04-25T04:34:43.536Z,81.90
2019-04-25T04:35:48.717Z,81.90
2019-04-25T04:36:53.721Z,82.00
2019-04-25T04:37:58.148Z,81.50
2019-04-25T04:39:03.857Z,81.50
2019-04-25T04:40:09.577Z,81.80
2019-04-25T04:41:15.148Z,80.90
2019-04-25T04:42:19.760Z,80.70
2019-04-25T04:43:25.493Z,81.00
2019-04-25T04:44:29.882Z,79.90
2019-04-25T04:45:34.498Z,79.70
2019-04-25T04:46:39.422Z,80.20
2019-04-25T04:47:43.702Z,81.00
2019-04-25T04:48:47.907Z,81.10
2019-04-25T04:49:53.838Z,80.00
2019-04-25T04:50:58.237Z,80.90
2019-04-25T04:52:04.521Z,79.50
2019-04-25T04:53:09.195Z,80.40
2019-04-25T04:54:14.657Z,80.70
2019-04-25T04:55:19.816Z,81.50
2019-04-25T04:56:25.730Z,82.90
2019-04-25T04:57:35.576Z,81.40
2019-04-25T04:58:35.951Z,81.70
2019-04-25T04:59:40.106Z,82.50
2019-04-25T05:00:44.405Z,81.30
2019-04-25T05:02:06.083Z,81.40
2019-04-25T05:03:44.508Z,82.40
2019-04-25T05:05:06.837Z,81.60
2019-04-25T05:06:21.633Z,81.90
2019-04-25T05:07:40.704Z,82.70
2019-04-25T05:08:47.747Z,84.60
2019-04-25T05:09:53.425Z,84.40
2019-04-25T05:10:57.748Z,84.40
2019-04-25T05:12:02.050Z,83.60
2019-04-25T05:13:06.460Z,82.50
2019-04-25T05:14:11.043Z,82.00
2019-04-25T05:15:17.635Z,84.10
2019-04-25T05:16:23.707Z,84.40
2019-04-25T05:17:28.211Z,85.20
2019-04-25T05:18:39.410Z,84.80
2019-04-25T05:19:38.808Z,83.50
2019-04-25T05:20:44.068Z,82.60
2019-04-25T05:21:48.361Z,82.50
2019-04-25T05:22:54.593Z,82.30
2019-04-25T05:23:58.575Z,81.70
2019-04-25T05:25:03.464Z,82.40
2019-04-25T05:26:07.721Z,81.70
2019-04-25T05:27:12.655Z,82.70
2019-04-25T05:28:18.509Z,84.20
2019-04-25T05:29:26.489Z,82.70
2019-04-25T05:30:38.336Z,83.60
2019-04-25T05:31:45.913Z,83.50
2019-04-25T05:32:50.061Z,83.20
2019-04-25T05:33:54.203Z,83.10
2019-04-25T05:34:58.432Z,83.70
2019-04-25T05:36:03.749Z,82.50
2019-04-25T05:37:09.010Z,82.60
2019-04-25T05:38:15.015Z,83.80
2019-04-25T05:39:20.358Z,83.20
2019-04-25T05:40:25.426Z,83.80
2019-04-25T05:41:36.037Z,83.10
2019-04-25T05:42:55.039Z,83.30
2019-04-25T05:43:59.154Z,83.00
2019-04-25T05:45:04.497Z,83.50
2019-04-25T05:46:08.867Z,82.40
2019-04-25T05:47:15.062Z,82.50
2019-04-25T05:48:19.046Z,82.20
2019-04-25T05:49:24.335Z,83.20
2019-04-25T05:50:29.233Z,81.80
2019-04-25T05:51:33.918Z,81.50
2019-04-25T05:52:38.224Z,81.20
2019-04-25T05:53:43.354Z,82.90
2019-04-25T05:54:47.667Z,83.00
2019-04-25T05:55:51.819Z,83.50
2019-04-25T05:56:56.093Z,85.10
2019-04-25T05:58:00.285Z,82.80
2019-04-25T05:59:05.467Z,83.00
2019-04-25T06:00:11.023Z,82.20
2019-04-25T06:01:15.339Z,83.10
2019-04-25T06:02:19.599Z,83.10
2019-04-25T06:03:25.768Z,83.50
2019-04-25T06:04:29.609Z,83.90
2019-04-25T06:05:34.088Z,84.10
2019-04-25T06:06:38.478Z,83.70
2019-04-25T06:07:43.210Z,82.80
2019-04-25T06:08:54.203Z,82.30
2019-04-25T06:10:14.274Z,82.30
2019-04-25T06:11:28.661Z,82.10
2019-04-25T06:12:58.019Z,80.90
2019-04-25T06:14:05.644Z,81.00
2019-04-25T06:15:10.125Z,82.00
2019-04-25T06:16:28.267Z,81.40
2019-04-25T06:17:57.716Z,81.20
2019-04-25T06:19:34.079Z,81.20
2019-04-25T06:20:38.454Z,82.30
2019-04-25T06:21:43.508Z,82.70
2019-04-25T06:22:53.791Z,84.30
2019-04-25T06:24:17.088Z,84.20
2019-04-25T06:25:24.531Z,84.40
2019-04-25T06:26:35.390Z,83.00
2019-04-25T06:27:38.443Z,83.80
2019-04-25T06:28:52.093Z,84.30
2019-04-25T06:29:58.084Z,83.70
2019-04-25T06:30:57.440Z,82.60
2019-04-25T06:32:07.275Z,81.20
2019-04-25T06:33:07.831Z,81.70
2019-04-25T06:34:12.163Z,81.30
2019-04-25T06:35:16.426Z,80.80
2019-04-25T06:36:21.098Z,80.40
2019-04-25T06:37:25.947Z,80.90
2019-04-25T06:38:32.022Z,81.60
2019-04-25T06:39:37.313Z,82.20
2019-04-25T06:40:41.626Z,83.00
2019-04-25T06:41:45.931Z,83.70
2019-04-25T06:42:50.381Z,84.20
2019-04-25T06:43:56.357Z,83.60
2019-04-25T06:45:34.720Z,82.80
2019-04-25T06:46:53.863Z,84.10
2019-04-25T06:48:29.052Z,84.10
2019-04-25T06:49:37.384Z,85.00
2019-04-25T06:50:41.863Z,85.50
2019-04-25T06:51:49.796Z,83.20
2019-04-25T06:52:54.023Z,83.00
2019-04-25T06:53:58.263Z,83.20
2019-04-25T06:55:03.379Z,84.50
2019-04-25T06:56:07.837Z,83.70
2019-04-25T06:57:12.167Z,83.10
2019-04-25T06:58:16.493Z,82.00
2019-04-25T06:59:22.987Z,82.00
2019-04-25T07:00:28.820Z,82.50
2019-04-25T07:01:34.634Z,82.10
2019-04-25T07:02:38.915Z,81.80
2019-04-25T07:03:44.205Z,83.30
2019-04-25T07:04:51.401Z,83.40
2019-04-25T07:05:54.646Z,84.10
2019-04-25T07:07:09.765Z,83.50
2019-04-25T07:08:05.085Z,82.90
2019-04-25T07:09:10.727Z,83.30
2019-04-25T07:10:15.244Z,81.90
2019-04-25T07:11:19.562Z,80.90
2019-04-25T07:12:26.735Z,81.00
2019-04-25T07:13:30.487Z,81.50
2019-04-25T07:14:36.866Z,81.40
2019-04-25T07:15:40.915Z,80.80
2019-04-25T07:16:45.328Z,80.70
2019-04-25T07:17:49.537Z,81.40
2019-04-25T07:18:54.075Z,81.90
2019-04-25T07:19:58.411Z,80.80
2019-04-25T07:21:03.392Z,78.30
2019-04-25T07:22:07.911Z,78.50
2019-04-25T07:23:13.593Z,79.10
2019-04-25T07:24:17.967Z,77.00
2019-04-25T07:25:26.305Z,76.80
2019-04-25T07:27:07.341Z,77.00
2019-04-25T07:28:31.562Z,77.00
2019-04-25T07:30:04.757Z,76.60
2019-04-25T07:31:31.127Z,75.80
2019-04-25T07:32:41.229Z,74.60
2019-04-25T07:33:49.776Z,75.10
2019-04-25T07:34:55.159Z,75.00
2019-04-25T07:35:59.449Z,75.10
2019-04-25T07:37:03.699Z,74.30
2019-04-25T07:38:08.069Z,74.40
2019-04-25T07:39:13.457Z,74.10
2019-04-25T07:40:18.703Z,74.80
2019-04-25T07:41:24.201Z,74.90
2019-04-25T07:42:29.825Z,75.60
2019-04-25T07:43:35.193Z,75.00
2019-04-25T07:44:49.677Z,75.50
2019-04-25T07:45:46.121Z,74.80
2019-04-25T07:46:50.351Z,74.10
2019-04-25T07:47:54.718Z,75.00
2019-04-25T07:48:59.010Z,75.40
2019-04-25T07:50:04.034Z,75.00
2019-04-25T07:51:08.469Z,74.50
2019-04-25T07:52:13.578Z,73.80
2019-04-25T07:53:17.859Z,73.80
2019-04-25T07:54:22.205Z,73.80
2019-04-25T07:55:27.471Z,73.20
2019-04-25T07:56:31.835Z,73.40
2019-04-25T07:57:36.167Z,73.40
2019-04-25T07:58:49.162Z,71.80
2019-04-25T07:59:46.551Z,72.80
2019-04-25T08:00:50.875Z,71.10
2019-04-25T08:01:55.233Z,71.30
2019-04-25T08:02:59.576Z,71.10
2019-04-25T08:04:03.971Z,69.80
2019-04-25T08:05:14.412Z,69.40
2019-04-25T08:06:19.047Z,69.10
2019-04-25T08:07:24.063Z,69.80
2019-04-25T08:08:29.696Z,70.70
2019-04-25T08:09:35.433Z,72.70
2019-04-25T08:10:59.224Z,71.10
2019-04-25T08:12:03.531Z,70.00
2019-04-25T08:13:07.835Z,70.30
2019-04-25T08:14:20.355Z,69.60
2019-04-25T08:15:41.341Z,71.10
2019-04-25T08:16:48.095Z,69.30
2019-04-25T08:17:57.745Z,69.60
2019-04-25T08:19:04.087Z,69.30
2019-04-25T08:20:09.764Z,68.70
2019-04-25T08:21:15.350Z,68.90
2019-04-25T08:22:19.757Z,68.80
2019-04-25T08:23:24.478Z,69.70
2019-04-25T08:24:30.770Z,69.70
2019-04-25T08:25:38.904Z,69.00
2019-04-25T08:26:41.776Z,69.40
2019-04-25T08:27:46.437Z,68.10
2019-04-25T08:28:55.780Z,68.10
2019-04-25T08:29:56.691Z,68.10
2019-04-25T08:31:01.084Z,69.20
2019-04-25T08:32:05.450Z,69.80
2019-04-25T08:33:09.687Z,69.10
2019-04-25T08:34:14.653Z,69.10
2019-04-25T08:35:19.557Z,70.10
2019-04-25T08:36:23.772Z,68.20
2019-04-25T08:37:28.132Z,69.60
2019-04-25T08:38:34.656Z,68.20
2019-04-25T08:39:38.904Z,69.10
2019-04-25T08:40:44.179Z,70.10
2019-04-25T08:41:48.600Z,68.80
2019-04-25T08:42:53.804Z,68.20
2019-04-25T08:43:58.303Z,69.10
2019-04-25T08:45:03.689Z,70.20
2019-04-25T08:46:08.195Z,70.40
2019-04-25T08:47:14.311Z,71.00
2019-04-25T08:48:18.606Z,70.50
2019-04-25T08:49:45.918Z,70.60
2019-04-25T08:51:04.539Z,70.50
2019-04-25T08:52:08.857Z,68.20
2019-04-25T08:53:13.656Z,68.60
2019-04-25T08:54:32.076Z,69.60
2019-04-25T08:55:45.714Z,68.60
2019-04-25T08:56:50.622Z,68.70
2019-04-25T08:58:00.145Z,70.00
2019-04-25T08:59:32.758Z,70.20
2019-04-25T09:01:17.405Z,71.20
2019-04-25T09:02:38.560Z,71.70
2019-04-25T09:03:48.504Z,75.90
2019-04-25T09:05:10.431Z,75.00
2019-04-25T09:06:14.763Z,73.80
2019-04-25T09:07:19.089Z,74.40
2019-04-25T09:08:24.065Z,75.40
2019-04-25T09:09:28.762Z,75.10
2019-04-25T09:10:35.761Z,74.30
2019-04-25T09:11:40.059Z,73.50
2019-04-25T09:12:45.399Z,72.60
2019-04-25T09:13:49.739Z,75.10
2019-04-25T09:14:57.033Z,76.40
2019-04-25T09:16:01.271Z,76.40
2019-04-25T09:17:05.487Z,77.00
2019-04-25T09:18:09.818Z,76.80
2019-04-25T09:19:14.305Z,74.70
2019-04-25T09:20:18.691Z,75.40
2019-04-25T09:21:23.767Z,74.50
2019-04-25T09:22:28.257Z,74.80
2019-04-25T09:23:34.435Z,73.80
2019-04-25T09:24:39.020Z,74.50
2019-04-25T09:25:45.804Z,77.10
2019-04-25T09:26:50.257Z,77.60
2019-04-25T09:27:54.548Z,78.70
2019-04-25T09:28:59.333Z,74.40
2019-04-25T09:30:05.752Z,75.80
2019-04-25T09:31:10.053Z,79.60
2019-04-25T09:32:14.425Z,76.20
2019-04-25T09:33:18.632Z,78.40
2019-04-25T09:34:23.805Z,79.50
2019-04-25T09:35:28.344Z,80.30
2019-04-25T09:36:33.609Z,79.70
2019-04-25T09:37:38.738Z,77.40
2019-04-25T09:38:46.968Z,77.10
2019-04-25T09:39:59.949Z,79.00
2019-04-25T09:41:04.214Z,77.30
2019-04-25T09:42:08.560Z,77.60
2019-04-25T09:43:13.641Z,79.80
2019-04-25T09:44:20.365Z,80.10
2019-04-25T09:45:37.592Z,84.10
2019-04-25T09:46:43.808Z,81.80
2019-04-25T09:47:48.801Z,73.70
2019-04-25T09:49:14.152Z,74.30
2019-04-25T09:50:40.255Z,76.00
2019-04-25T09:51:57.887Z,77.10
2019-04-25T09:53:02.382Z,77.40
2019-04-25T09:55:47.215Z,79.60
2019-04-25T09:56:53.243Z,77.20
2019-04-25T09:58:21.021Z,78.10
2019-04-25T09:59:29.219Z,76.80
2019-04-25T10:00:36.389Z,77.40
2019-04-25T10:01:41.811Z,77.40
2019-04-25T10:02:46.973Z,75.80
2019-04-25T10:03:51.355Z,76.40
2019-04-25T10:04:55.796Z,75.20
2019-04-25T10:06:00.165Z,73.90
2019-04-25T10:07:04.940Z,70.10
2019-04-25T10:08:09.244Z,68.30
2019-04-25T10:09:15.552Z,68.60
2019-04-25T10:10:19.949Z,66.00
2019-04-25T10:11:24.323Z,64.60
2019-04-25T10:12:28.945Z,65.20
2019-04-25T10:13:33.777Z,66.30
2019-04-25T10:15:10.880Z,66.50
2019-04-25T10:16:15.127Z,67.00
2019-04-25T10:17:19.569Z,67.40
2019-04-25T10:18:23.781Z,67.20
2019-04-25T10:19:28.506Z,67.30
2019-04-25T10:20:33.366Z,68.00
2019-04-25T10:21:38.090Z,69.20
2019-04-25T10:22:44.266Z,69.60
2019-04-25T10:23:51.107Z,70.30
2019-04-25T10:25:00.170Z,70.00
2019-04-25T10:26:00.991Z,69.60
2019-04-25T10:27:05.411Z,69.30
2019-04-25T10:28:09.709Z,69.80
2019-04-25T10:29:14.017Z,69.70
2019-04-25T10:30:23.072Z,63.80
2019-04-25T10:31:24.793Z,64.70
2019-04-25T10:32:28.995Z,65.30
2019-04-25T10:33:33.251Z,65.20
2019-04-25T10:34:37.518Z,66.00
2019-04-25T10:35:52.085Z,66.10
2019-04-25T10:36:48.938Z,67.30
2019-04-25T10:37:54.890Z,64.50
2019-04-25T10:39:07.237Z,65.30
2019-04-25T10:40:08.244Z,61.40
2019-04-25T10:41:14.192Z,61.70
2019-04-25T10:42:18.755Z,62.10
2019-04-25T10:43:24.087Z,63.70
2019-04-25T10:44:28.382Z,64.50
2019-04-25T10:45:34.037Z,64.70
2019-04-25T10:46:39.356Z,65.20
2019-04-25T10:47:45.251Z,66.00
2019-04-25T10:48:49.571Z,66.00
2019-04-25T10:49:55.507Z,65.50
2019-04-25T10:50:59.837Z,66.60
2019-04-25T10:52:04.983Z,66.10
2019-04-25T10:53:09.334Z,65.20
2019-04-25T10:54:14.582Z,65.80
2019-04-25T10:55:19.022Z,65.30
2019-04-25T10:56:24.325Z,65.50
2019-04-25T10:57:29.204Z,67.20
2019-04-25T10:58:33.801Z,66.60
2019-04-25T10:59:52.954Z,66.70
2019-04-25T11:00:48.676Z,67.30
2019-04-25T11:01:53.871Z,67.80
2019-04-25T11:03:04.720Z,69.60
2019-04-25T11:04:18.175Z,69.30
2019-04-25T11:05:23.846Z,68.20
2019-04-25T11:06:29.307Z,63.80
2019-04-25T11:07:33.999Z,63.40
2019-04-25T11:08:39.494Z,58.50
2019-04-25T11:09:45.535Z,58.30
2019-04-25T11:10:50.483Z,58.80
2019-04-25T11:11:55.015Z,59.60
2019-04-25T11:12:59.335Z,61.60
2019-04-25T11:14:03.721Z,60.70
2019-04-25T11:15:08.681Z,61.30
2019-04-25T11:16:15.071Z,59.20
2019-04-25T11:17:19.425Z,58.70
2019-04-25T11:18:23.918Z,59.20
2019-04-25T11:19:28.406Z,57.40
2019-04-25T11:20:33.838Z,57.50
2019-04-25T11:21:38.355Z,57.70
2019-04-25T11:22:44.751Z,58.40
2019-04-25T11:23:49.128Z,59.80
2019-04-25T11:24:54.563Z,58.80
2019-04-25T11:25:58.883Z,59.50
2019-04-25T11:27:04.317Z,60.20
2019-04-25T11:28:10.334Z,61.80
2019-04-25T11:29:15.085Z,62.10
2019-04-25T11:30:20.088Z,62.40
2019-04-25T11:31:28.959Z,61.00
2019-04-25T11:32:33.912Z,59.20
2019-04-25T11:33:38.399Z,59.20
2019-04-25T11:34:43.399Z,59.30
2019-04-25T11:35:49.091Z,59.90
2019-04-25T11:36:54.542Z,58.10
2019-04-25T11:38:01.471Z,57.10
2019-04-25T11:39:28.303Z,57.90
2019-04-25T11:40:47.843Z,59.30
2019-04-25T11:41:49.807Z,61.00
2019-04-25T11:42:54.591Z,62.40
2019-04-25T11:44:00.461Z,61.40
2019-04-25T11:45:06.813Z,59.60
2019-04-25T11:46:11.305Z,60.10
2019-04-25T11:47:15.692Z,61.60
2019-04-25T11:48:20.063Z,61.20
2019-04-25T11:49:24.276Z,59.70
2019-04-25T11:50:29.060Z,60.40
2019-04-25T11:51:34.089Z,57.00
2019-04-25T11:52:38.571Z,55.50
2019-04-25T11:53:45.035Z,55.80
2019-04-25T11:54:49.940Z,57.60
2019-04-25T11:55:54.726Z,58.40
2019-04-25T11:56:59.020Z,59.30
2019-04-25T11:58:03.752Z,61.20
2019-04-25T11:59:08.415Z,61.20
2019-04-25T12:00:21.926Z,61.90
2019-04-25T12:01:19.147Z,60.30
2019-04-25T12:02:23.984Z,60.70
2019-04-25T12:03:28.415Z,61.80
2019-04-25T12:04:33.236Z,63.50
2019-04-25T12:05:37.791Z,62.60
2019-04-25T12:06:43.127Z,62.80
2019-04-25T12:07:48.359Z,64.00
2019-04-25T12:08:54.201Z,65.40
2019-04-25T12:09:58.874Z,65.00
2019-04-25T12:11:03.332Z,66.00
2019-04-25T12:12:07.795Z,65.70
2019-04-25T12:13:13.358Z,65.20
2019-04-25T12:14:18.461Z,64.60
2019-04-25T12:15:24.091Z,63.50
2019-04-25T12:16:29.113Z,63.20
2019-04-25T12:17:35.145Z,64.10
2019-04-25T12:18:39.432Z,61.60
2019-04-25T12:19:43.738Z,59.40
2019-04-25T12:20:48.746Z,61.50
2019-04-25T12:21:53.551Z,60.90
2019-04-25T12:23:08.526Z,64.90
2019-04-25T12:24:05.796Z,65.50
2019-04-25T12:25:10.426Z,65.30
2019-04-25T12:26:14.766Z,62.20
2019-04-25T12:27:19.068Z,63.10
2019-04-25T12:28:23.562Z,62.60
2019-04-25T12:29:27.872Z,64.20
2019-04-25T12:30:38.300Z,63.40
2019-04-25T12:31:38.282Z,60.90
2019-04-25T12:32:44.174Z,62.20
2019-04-25T12:33:49.086Z,63.70
2019-04-25T12:34:54.353Z,65.40
2019-04-25T12:35:58.662Z,65.10
2019-04-25T12:37:03.836Z,61.10
2019-04-25T12:38:08.395Z,61.20
2019-04-25T12:39:13.982Z,64.70
2019-04-25T12:40:18.547Z,66.50
2019-04-25T12:41:23.163Z,66.80
2019-04-25T12:42:27.403Z,67.10
2019-04-25T12:43:33.924Z,68.30
2019-04-25T12:45:06.337Z,68.10
2019-04-25T12:46:16.571Z,68.30
2019-04-25T12:47:23.872Z,69.30
2019-04-25T12:48:28.301Z,60.00
2019-04-25T12:49:34.434Z,60.70
2019-04-25T12:50:38.881Z,64.00
2019-04-25T12:51:43.686Z,65.20
2019-04-25T12:52:48.685Z,66.90
2019-04-25T12:53:54.730Z,64.10
2019-04-25T12:54:59.277Z,62.50
2019-04-25T12:56:04.375Z,62.60
2019-04-25T12:57:09.335Z,62.60
2019-04-25T12:58:13.722Z,64.80
2019-04-25T12:59:18.121Z,62.90
2019-04-25T13:00:25.311Z,56.80
2019-04-25T13:01:29.505Z,55.30
2019-04-25T13:02:36.292Z,54.80
2019-04-25T13:03:40.232Z,55.00
2019-04-25T13:04:44.551Z,58.20
2019-04-25T13:05:48.950Z,59.40
2019-04-25T13:06:54.480Z,61.00
2019-04-25T13:07:59.894Z,58.70
2019-04-25T13:09:07.065Z,57.00
2019-04-25T13:10:13.127Z,56.70
2019-04-25T13:11:18.371Z,55.80
2019-04-25T13:12:23.452Z,57.00
2019-04-25T13:13:27.849Z,56.90
2019-04-25T13:14:32.203Z,57.60
2019-04-25T13:15:36.641Z,56.60
2019-04-25T13:16:41.033Z,55.80
2019-04-25T13:17:45.246Z,56.20
2019-04-25T13:18:49.567Z,55.70
2019-04-25T13:19:54.398Z,56.90
2019-04-25T13:20:58.765Z,55.70
2019-04-25T13:22:03.584Z,56.00
2019-04-25T13:23:08.980Z,57.40
2019-04-25T13:24:13.277Z,55.70
2019-04-25T13:25:19.304Z,56.50
2019-04-25T13:26:26.103Z,54.70
2019-04-25T13:27:35.983Z,55.60
2019-04-25T13:29:09.215Z,56.00
2019-04-25T13:30:31.797Z,55.90
2019-04-25T13:31:44.711Z,56.60
2019-04-25T13:33:16.293Z,58.90
2019-04-25T13:34:35.677Z,59.50
2019-04-25T13:35:34.084Z,62.20
2019-04-25T13:36:38.310Z,57.70
2019-04-25T13:37:43.925Z,54.70
2019-04-25T13:38:48.305Z,54.30
2019-04-25T13:39:54.032Z,54.80
2019-04-25T13:40:59.401Z,54.40
2019-04-25T13:42:05.561Z,54.10
2019-04-25T13:43:10.347Z,54.30
2019-04-25T13:44:14.729Z,54.80
2019-04-25T13:45:19.287Z,56.40
2019-04-25T13:46:26.137Z,57.50
2019-04-25T13:47:30.678Z,58.90
2019-04-25T13:48:35.655Z,58.70
2019-04-25T13:49:40.055Z,61.40
2019-04-25T13:50:44.460Z,62.20
2019-04-25T13:51:50.272Z,62.10
2019-04-25T13:52:54.809Z,62.70
2019-04-25T13:53:59.129Z,57.10
2019-04-25T13:55:03.793Z,56.60
2019-04-25T13:56:08.261Z,59.10
2019-04-25T13:57:13.312Z,61.30
2019-04-25T13:58:18.084Z,61.70
2019-04-25T13:59:22.338Z,62.80
2019-04-25T14:00:27.753Z,64.00
2019-04-25T14:01:33.546Z,64.40
2019-04-25T14:02:38.387Z,65.40
2019-04-25T14:03:44.295Z,65.60
2019-04-25T14:04:48.931Z,65.90
2019-04-25T14:05:53.965Z,66.40
2019-04-25T14:06:58.871Z,64.10
2019-04-25T14:08:03.103Z,63.40
2019-04-25T14:09:11.195Z,65.50
2019-04-25T14:10:15.512Z,61.70
2019-04-25T14:11:20.720Z,59.50
2019-04-25T14:12:26.886Z,62.80
2019-04-25T14:13:32.210Z,63.40
2019-04-25T14:14:36.541Z,64.40
2019-04-25T14:15:45.427Z,59.60
2019-04-25T14:17:07.328Z,61.70
2019-04-25T14:18:41.034Z,56.90
2019-04-25T14:20:10.331Z,54.70
2019-04-25T14:21:17.303Z,58.10
2019-04-25T14:22:22.227Z,60.50
2019-04-25T14:23:27.425Z,59.40
2019-04-25T14:24:32.307Z,54.00
2019-04-25T14:25:37.532Z,51.90
2019-04-25T14:26:41.732Z,52.20