createdAt,value
2022-09-28T00:01:14.853Z,11.18
2022-09-28T00:03:42.069Z,12.85
2022-09-28T00:06:11.800Z,12.52
2022-09-28T00:08:40.362Z,13.32
2022-09-28T00:11:12.502Z,12.65
2022-09-28T00:13:40.550Z,12.63
2022-09-28T00:16:11.335Z,13.05
2022-09-28T00:18:38.603Z,13.13
2022-09-28T00:21:09.081Z,13.13
2022-09-28T00:23:55.672Z,13.13
2022-09-28T00:26:23.322Z,13.65
2022-09-28T00:28:59.405Z,12.68
2022-09-28T00:31:32.889Z,11.95
2022-09-28T00:34:05.080Z,13.00
2022-09-28T00:36:33.899Z,12.55
2022-09-28T00:39:06.208Z,12.52
2022-09-28T00:41:34.536Z,11.75
2022-09-28T00:44:26.689Z,12.45
2022-09-28T00:47:01.283Z,12.00
2022-09-28T00:49:57.439Z,12.30
2022-09-28T00:52:33.999Z,12.85
2022-09-28T00:55:06.849Z,12.40
2022-09-28T00:57:34.899Z,12.10
2022-09-28T01:00:03.398Z,12.68
2022-09-28T01:02:31.685Z,12.05
2022-09-28T01:05:00.805Z,11.20
2022-09-28T01:07:28.053Z,12.32
2022-09-28T01:09:56.467Z,12.52
2022-09-28T01:12:23.563Z,12.27
2022-09-28T01:14:52.159Z,13.65
2022-09-28T01:17:54.690Z,12.85
2022-09-28T01:20:47.597Z,13.05
2022-09-28T01:23:53.599Z,12.80
2022-09-28T01:26:32.480Z,11.82
2022-09-28T01:29:37.052Z,12.90
2022-09-28T01:32:16.366Z,13.25
2022-09-28T01:35:09.080Z,12.07
2022-09-28T01:37:52.972Z,12.52
2022-09-28T01:40:23.177Z,12.02
2022-09-28T01:42:56.603Z,11.82
2022-09-28T01:45:29.331Z,12.05
2022-09-28T01:48:02.720Z,11.85
2022-09-28T01:50:34.489Z,11.80
2022-09-28T01:53:10.134Z,11.00
2022-09-28T01:55:50.581Z,10.98
2022-09-28T01:58:28.480Z,11.35
2022-09-28T02:01:03.243Z,10.60
2022-09-28T02:03:41.054Z,10.75
2022-09-28T02:06:22.679Z,10.15
2022-09-28T02:08:57.652Z,9.70
2022-09-28T02:11:37.531Z,8.77
2022-09-28T02:14:09.317Z,9.07
2022-09-28T02:16:45.326Z,8.77
2022-09-28T02:19:16.591Z,8.73
2022-09-28T02:21:54.169Z,9.27
2022-09-28T02:24:33.560Z,10.15
2022-09-28T02:27:08.733Z,9.20
2022-09-28T02:29:35.880Z,9.35
2022-09-28T02:32:03.289Z,8.35
2022-09-28T02:34:30.444Z,10.30
2022-09-28T02:36:58.262Z,9.07
2022-09-28T02:39:25.999Z,9.90
2022-09-28T02:42:11.289Z,10.20
2022-09-28T02:44:57.988Z,10.30
2022-09-28T02:47:56.752Z,9.50
2022-09-28T02:50:38.364Z,8.98
2022-09-28T02:53:15.254Z,9.85
2022-09-28T02:56:06.772Z,9.73
2022-09-28T02:58:48.164Z,9.95
2022-09-28T03:01:24.410Z,9.80
2022-09-28T03:04:13.754Z,9.98
2022-09-28T03:06:48.853Z,10.50
2022-09-28T03:09:26.089Z,10.90
2022-09-28T03:12:01.261Z,11.05
2022-09-28T03:14:28.439Z,11.23
2022-09-28T03:16:57.689Z,10.48
2022-09-28T03:19:30.720Z,10.68
2022-09-28T03:22:00.538Z,10.35
2022-09-28T03:24:27.773Z,9.70
2022-09-28T03:26:55.042Z,9.93
2022-09-28T03:29:23.023Z,10.18
2022-09-28T03:31:57.086Z,9.80
2022-09-28T03:34:24.238Z,9.18
2022-09-28T03:36:51.922Z,10.82
2022-09-28T03:39:19.283Z,11.30
2022-09-28T03:41:46.448Z,10.80
2022-09-28T03:44:13.937Z,11.63
2022-09-28T03:46:41.250Z,10.88
2022-09-28T03:49:10.805Z,11.10
2022-09-28T03:51:37.999Z,10.55
2022-09-28T03:54:05.571Z,10.05
2022-09-28T03:56:33.280Z,10.65
2022-09-28T03:59:02.722Z,11.65
2022-09-28T04:01:29.915Z,10.97
2022-09-28T04:03:58.119Z,11.50
2022-09-28T04:06:25.788Z,10.93
2022-09-28T04:08:53.359Z,11.30
2022-09-28T04:11:20.491Z,10.32
2022-09-28T04:13:51.037Z,11.80
2022-09-28T04:16:19.195Z,10.95
2022-09-28T04:18:59.359Z,11.73
2022-09-28T04:21:26.481Z,12.47
2022-09-28T04:24:14.759Z,12.18
2022-09-28T04:26:41.937Z,11.55
2022-09-28T04:29:17.469Z,11.68
2022-09-28T04:31:56.393Z,11.82
2022-09-28T04:34:36.494Z,13.30
2022-09-28T04:37:06.171Z,11.82
2022-09-28T04:39:33.427Z,12.23
2022-09-28T04:42:01.450Z,12.23
2022-09-28T04:44:29.039Z,11.40
2022-09-28T04:47:04.332Z,11.93
2022-09-28T04:49:32.284Z,13.15
2022-09-28T04:52:15.806Z,11.88
2022-09-28T04:54:45.259Z,12.20
2022-09-28T04:57:12.369Z,11.63
2022-09-28T04:59:39.484Z,12.13
2022-09-28T05:02:06.742Z,12.40
2022-09-28T05:04:52.330Z,11.27
2022-09-28T05:07:37.454Z,11.70
2022-09-28T05:10:07.053Z,11.13
2022-09-28T05:12:34.572Z,10.90
2022-09-28T05:15:01.840Z,11.05
2022-09-28T05:17:29.122Z,11.60
2022-09-28T05:20:06.843Z,9.88
2022-09-28T05:22:34.494Z,11.40
2022-09-28T05:25:03.083Z,11.15
2022-09-28T05:27:36.528Z,10.25
2022-09-28T05:30:08.762Z,11.57
2022-09-28T05:32:58.922Z,11.70
2022-09-28T05:35:30.044Z,11.32
2022-09-28T05:38:02.561Z,11.82
2022-09-28T05:40:29.912Z,11.52
2022-09-28T05:43:02.226Z,11.77
2022-09-28T05:45:30.214Z,11.77
2022-09-28T05:47:57.570Z,11.10
2022-09-28T05:50:25.244Z,12.43
2022-09-28T05:53:08.447Z,12.07
2022-09-28T05:55:37.918Z,11.88
2022-09-28T05:58:07.429Z,12.35
2022-09-28T06:00:36.160Z,12.60
2022-09-28T06:03:08.982Z,13.00
2022-09-28T06:05:39.582Z,12.05
2022-09-28T06:08:08.700Z,12.48
2022-09-28T06:10:36.164Z,12.52
2022-09-28T06:13:03.402Z,12.82
2022-09-28T06:15:32.599Z,11.85
2022-09-28T06:18:10.878Z,11.07
2022-09-28T06:20:43.484Z,11.73
2022-09-28T06:23:18.031Z,11.35
2022-09-28T06:25:45.327Z,10.02
2022-09-28T06:28:14.559Z,10.80
2022-09-28T06:30:44.286Z,8.57
2022-09-28T06:33:16.527Z,8.98
2022-09-28T06:35:43.725Z,10.38
2022-09-28T06:38:11.252Z,10.25
2022-09-28T06:40:38.811Z,12.43
2022-09-28T06:43:10.813Z,10.75
2022-09-28T06:45:56.688Z,11.65
2022-09-28T06:48:33.741Z,11.93
2022-09-28T06:51:02.040Z,10.93
2022-09-28T06:53:54.083Z,10.68
2022-09-28T06:56:59.511Z,9.35
2022-09-28T06:59:26.759Z,11.57
2022-09-28T07:01:54.463Z,10.52
2022-09-28T07:04:45.722Z,9.68
2022-09-28T07:07:33.314Z,11.57
2022-09-28T07:10:07.471Z,11.98
2022-09-28T07:12:43.840Z,12.13
2022-09-28T07:15:34.136Z,11.00
2022-09-28T07:18:04.072Z,12.13
2022-09-28T07:20:42.692Z,11.80
2022-09-28T07:23:19.388Z,11.23
2022-09-28T07:26:22.756Z,10.27
2022-09-28T07:29:10.569Z,11.48
2022-09-28T07:31:42.368Z,12.10
2022-09-28T07:34:28.201Z,11.43
2022-09-28T07:37:11.209Z,11.55
2022-09-28T07:39:58.960Z,10.60
2022-09-28T07:42:30.252Z,9.98
2022-09-28T07:44:58.687Z,10.20
2022-09-28T07:47:34.597Z,10.38
2022-09-28T07:50:32.827Z,9.05
2022-09-28T07:53:06.399Z,9.00
2022-09-28T07:56:08.984Z,9.43
2022-09-28T07:58:49.883Z,9.15
2022-09-28T08:01:32.107Z,8.68
2022-09-28T08:04:00.524Z,9.05
2022-09-28T08:06:27.900Z,10.20
2022-09-28T08:08:56.471Z,10.55
2022-09-28T08:11:44.150Z,11.30
2022-09-28T08:14:23.360Z,11.10
2022-09-28T08:17:09.093Z,9.85
2022-09-28T08:20:04.631Z,11.07
2022-09-28T08:22:32.465Z,10.65
2022-09-28T08:25:02.081Z,11.40
2022-09-28T08:27:29.775Z,10.40
2022-09-28T08:29:57.084Z,10.38
2022-09-28T08:32:49.599Z,9.85
2022-09-28T08:35:35.306Z,10.48
2022-09-28T08:38:22.001Z,10.48
2022-09-28T08:41:08.138Z,10.32
2022-09-28T08:44:12.867Z,9.00
2022-09-28T08:47:33.059Z,8.35
2022-09-28T08:50:33.921Z,7.72
2022-09-28T08:53:43.348Z,7.82
2022-09-28T08:56:50.637Z,8.63
2022-09-28T08:59:23.078Z,7.68
2022-09-28T09:02:03.734Z,7.55
2022-09-28T09:04:34.240Z,7.72
2022-09-28T09:07:52.333Z,7.70
2022-09-28T09:10:38.693Z,7.60
2022-09-28T09:13:21.180Z,6.97
2022-09-28T09:16:24.426Z,7.03
2022-09-28T09:19:36.441Z,7.25
2022-09-28T09:22:48.104Z,7.07
2022-09-28T09:25:28.790Z,6.13
2022-09-28T09:28:09.330Z,6.25
2022-09-28T09:31:04.612Z,6.33
2022-09-28T09:36:30.648Z,7.20
2022-09-28T09:39:28.842Z,7.87
2022-09-28T09:42:45.068Z,7.70
2022-09-28T09:45:55.186Z,7.68
2022-09-28T09:48:44.885Z,8.38
2022-09-28T09:51:41.427Z,8.15
2022-09-28T09:54:57.681Z,8.32
2022-09-28T09:57:47.550Z,7.88
2022-09-28T10:00:34.250Z,7.45
2022-09-28T10:03:30.206Z,8.23
2022-09-28T10:06:32.171Z,7.15
2022-09-28T10:09:05.883Z,8.25
2022-09-28T10:11:52.292Z,7.75
2022-09-28T10:14:23.004Z,8.15
2022-09-28T10:17:02.778Z,6.32
2022-09-28T10:19:55.120Z,7.53
2022-09-28T10:22:44.330Z,6.70
2022-09-28T10:25:16.199Z,7.30
2022-09-28T10:27:46.518Z,6.60
2022-09-28T10:30:25.563Z,6.22
2022-09-28T10:32:59.304Z,6.38
2022-09-28T10:35:42.010Z,5.88
2022-09-28T10:38:19.246Z,6.20
2022-09-28T10:40:59.784Z,5.45
2022-09-28T10:44:11.229Z,5.55
2022-09-28T10:46:57.199Z,5.47
2022-09-28T10:49:37.697Z,5.75
2022-09-28T10:52:08.939Z,4.30
2022-09-28T10:54:53.955Z,4.80
2022-09-28T10:57:29.811Z,4.50
2022-09-28T11:00:07.570Z,4.35
2022-09-28T11:02:41.159Z,4.45
2022-09-28T11:05:23.203Z,4.53
2022-09-28T11:07:56.238Z,5.17
2022-09-28T11:10:31.641Z,5.38
2022-09-28T11:13:10.866Z,4.80
2022-09-28T11:15:44.550Z,4.80
2022-09-28T11:18:31.817Z,4.55
2022-09-28T11:21:15.473Z,4.40
2022-09-28T11:24:06.750Z,4.65
2022-09-28T11:26:44.249Z,4.32
2022-09-28T11:29:37.528Z,4.00
2022-09-28T11:32:22.201Z,3.63
2022-09-28T11:35:51.423Z,3.50
2022-09-28T11:38:38.092Z,3.45
2022-09-28T11:41:34.984Z,4.07
2022-09-28T11:44:37.672Z,3.72
2022-09-28T11:47:23.568Z,4.03
2022-09-28T11:50:33.652Z,3.88
2022-09-28T11:53:28.330Z,4.65
2022-09-28T11:56:17.968Z,3.63
2022-09-28T11:58:50.125Z,3.83
2022-09-28T12:01:40.720Z,3.70
2022-09-28T12:04:28.850Z,4.10
2022-09-28T12:07:14.639Z,3.60
2022-09-28T12:09:50.813Z,3.97
2022-09-28T12:12:25.687Z,4.00
2022-09-28T12:14:59.560Z,4.38
2022-09-28T12:17:41.123Z,4.10
2022-09-28T12:20:28.839Z,3.60
2022-09-28T12:23:01.853Z,4.50
2022-09-28T12:25:37.218Z,4.45
2022-09-28T12:28:13.571Z,3.85
2022-09-28T12:30:44.239Z,4.20
2022-09-28T12:33:15.619Z,4.50
2022-09-28T12:36:07.381Z,4.38
2022-09-28T12:38:34.654Z,4.57
2022-09-28T12:41:43.824Z,5.40
2022-09-28T12:44:13.927Z,5.20
2022-09-28T12:46:54.550Z,5.38
2022-09-28T12:50:36.279Z,4.50
2022-09-28T12:52:51.121Z,5.20
2022-09-28T12:55:30.601Z,5.10
2022-09-28T12:58:22.213Z,4.60
2022-09-28T13:01:14.032Z,4.35
2022-09-28T13:04:20.681Z,4.78
2022-09-28T13:07:15.093Z,4.35
2022-09-28T13:09:58.719Z,4.40
2022-09-28T13:12:26.072Z,4.20
2022-09-28T13:15:15.810Z,4.47
2022-09-28T13:17:57.217Z,3.47
2022-09-28T13:20:49.805Z,4.00
2022-09-28T13:23:29.043Z,3.50
2022-09-28T13:26:07.576Z,3.40
2022-09-28T13:28:37.633Z,3.63
2022-09-28T13:31:05.934Z,3.72
2022-09-28T13:33:37.411Z,3.83
2022-09-28T13:36:28.784Z,4.60
2022-09-28T13:38:59.763Z,4.15
2022-09-28T13:41:32.440Z,4.32
2022-09-28T13:44:12.961Z,4.53
2022-09-28T13:46:46.251Z,4.60
2022-09-28T13:49:49.499Z,4.20
2022-09-28T13:52:35.383Z,4.05
2022-09-28T13:55:27.748Z,5.00
2022-09-28T13:58:14.800Z,4.60
2022-09-28T14:00:58.726Z,4.68
2022-09-28T14:03:44.452Z,4.82
2022-09-28T14:06:29.479Z,4.80
2022-09-28T14:09:16.274Z,4.45
2022-09-28T14:11:56.462Z,4.70
2022-09-28T14:14:44.959Z,4.93
2022-09-28T14:17:24.332Z,4.55
2022-09-28T14:19:57.864Z,5.15
2022-09-28T14:22:50.444Z,5.40
2022-09-28T14:25:45.061Z,7.97
2022-09-28T14:28:44.606Z,3.85
2022-09-28T14:31:25.421Z,3.70
2022-09-28T14:34:03.855Z,4.50
2022-09-28T14:37:15.752Z,7.03
2022-09-28T14:40:05.609Z,4.18
2022-09-28T14:42:33.013Z,6.10
2022-09-28T14:45:06.361Z,5.88
2022-09-28T14:47:37.038Z,5.82
2022-09-28T14:50:29.097Z,6.13
2022-09-28T14:53:04.632Z,3.50
2022-09-28T14:55:39.129Z,3.97
2022-09-28T14:58:16.583Z,4.20
2022-09-28T15:00:45.063Z,3.22
2022-09-28T15:03:14.595Z,3.45
2022-09-28T15:05:49.887Z,3.70
2022-09-28T15:08:21.180Z,3.60
2022-09-28T15:10:50.352Z,3.83
2022-09-28T15:13:28.852Z,2.83
2022-09-28T15:16:09.048Z,4.85
2022-09-28T15:19:05.599Z,2.50
2022-09-28T15:21:38.842Z,2.45
2022-09-28T15:25:10.799Z,1.83
2022-09-28T15:27:39.407Z,2.90
2022-09-28T15:30:18.765Z,4.47
2022-09-28T15:32:45.999Z,3.85
2022-09-28T15:35:23.156Z,5.00
2022-09-28T15:37:52.315Z,6.80
2022-09-28T15:40:33.744Z,3.65
2022-09-28T15:43:02.849Z,5.88
2022-09-28T15:45:38.401Z,4.40
2022-09-28T15:48:19.339Z,6.50
2022-09-28T15:51:05.444Z,3.80
2022-09-28T15:53:33.760Z,3.75
2022-09-28T15:56:09.765Z,4.47
2022-09-28T15:58:38.562Z,4.65
2022-09-28T16:01:26.272Z,4.90
2022-09-28T16:03:53.540Z,4.70
2022-09-28T16:06:21.646Z,3.67
2022-09-28T16:08:51.599Z,2.97
2022-09-28T16:11:30.364Z,2.40
2022-09-28T16:14:06.522Z,2.20
2022-09-28T16:16:47.973Z,1.92
2022-09-28T16:19:28.916Z,2.00
2022-09-28T16:21:58.275Z,1.60
2022-09-28T16:24:30.866Z,1.77
2022-09-28T16:27:07.173Z,1.90
2022-09-28T16:29:40.605Z,1.90
2022-09-28T16:32:25.825Z,2.22
2022-09-28T16:35:07.882Z,3.38
2022-09-28T16:37:35.050Z,3.63
2022-09-28T16:40:02.414Z,2.92
2022-09-28T16:42:29.602Z,3.70
2022-09-28T16:44:57.001Z,3.60
2022-09-28T16:47:24.406Z,2.97
2022-09-28T16:49:52.042Z,2.67
2022-09-28T16:52:39.243Z,2.50
2022-09-28T16:58:05.211Z,2.50
2022-09-28T17:00:32.721Z,2.35
2022-09-28T17:03:00.025Z,2.90
2022-09-28T17:05:27.557Z,2.70
2022-09-28T17:08:02.171Z,2.60
2022-09-28T17:10:33.705Z,3.33
2022-09-28T17:13:08.863Z,2.90
2022-09-28T17:15:36.208Z,2.85
2022-09-28T17:18:03.369Z,2.97
2022-09-28T17:20:32.361Z,3.38
2022-09-28T17:23:00.290Z,3.28
2022-09-28T17:25:27.959Z,3.38
2022-09-28T17:27:57.686Z,3.63
2022-09-28T17:30:25.820Z,2.85
2022-09-28T17:32:53.296Z,3.05
2022-09-28T17:35:25.572Z,3.08
2022-09-28T17:37:53.442Z,4.65
2022-09-28T17:40:26.169Z,4.20
2022-09-28T17:42:56.284Z,4.50
2022-09-28T17:45:28.918Z,4.07
2022-09-28T17:47:56.279Z,4.80
2022-09-28T17:50:29.814Z,3.83
2022-09-28T17:52:58.351Z,4.00
2022-09-28T17:55:29.008Z,4.53
2022-09-28T17:57:56.782Z,4.40
2022-09-28T18:00:27.686Z,4.18
2022-09-28T18:02:56.272Z,4.47
2022-09-28T18:05:25.100Z,5.30
2022-09-28T18:07:52.979Z,5.60
2022-09-28T18:10:23.029Z,4.07
2022-09-28T18:12:51.210Z,6.28
2022-09-28T18:15:19.830Z,6.47
2022-09-28T18:17:47.523Z,6.05
2022-09-28T18:20:15.175Z,5.15
2022-09-28T18:22:42.698Z,4.80
2022-09-28T18:25:11.289Z,4.63
2022-09-28T18:27:38.667Z,5.57
2022-09-28T18:30:07.220Z,4.70
2022-09-28T18:32:37.131Z,4.70
2022-09-28T18:35:05.961Z,4.68
2022-09-28T18:37:37.648Z,4.75
2022-09-28T18:40:05.591Z,5.00
2022-09-28T18:42:33.762Z,5.60
2022-09-28T18:45:00.921Z,6.30
2022-09-28T18:47:28.159Z,6.25
2022-09-28T18:49:55.805Z,5.88
2022-09-28T18:52:23.007Z,7.68
2022-09-28T18:54:50.970Z,7.13
2022-09-28T18:57:18.854Z,7.53
2022-09-28T18:59:46.268Z,6.07
2022-09-28T19:02:13.754Z,6.63
2022-09-28T19:04:41.710Z,5.32
2022-09-28T19:07:09.365Z,5.40
2022-09-28T19:09:36.544Z,5.75
2022-09-28T19:12:04.041Z,6.95
2022-09-28T19:14:31.249Z,6.60
2022-09-28T19:16:58.442Z,6.40
2022-09-28T19:19:25.769Z,6.68
2022-09-28T19:21:53.015Z,5.60
2022-09-28T19:24:21.313Z,6.53
2022-09-28T19:26:49.096Z,6.70
2022-09-28T19:29:16.749Z,7.00
2022-09-28T19:31:44.021Z,6.65
2022-09-28T19:34:14.131Z,6.80
2022-09-28T19:36:42.568Z,7.55
2022-09-28T19:39:14.662Z,6.60
2022-09-28T19:41:45.795Z,6.70
2022-09-28T19:44:25.220Z,6.10
2022-09-28T19:46:55.493Z,7.15
2022-09-28T19:49:24.331Z,7.15
2022-09-28T19:52:13.951Z,6.38
2022-09-28T19:54:57.042Z,7.05
2022-09-28T19:57:27.998Z,6.20
2022-09-28T20:00:00.861Z,6.53
2022-09-28T20:02:34.023Z,6.18
2022-09-28T20:05:01.529Z,6.37
2022-09-28T20:07:33.045Z,6.60
2022-09-28T20:10:00.523Z,6.43
2022-09-28T20:12:27.645Z,6.65
2022-09-28T20:14:54.821Z,7.90
2022-09-28T20:17:22.042Z,7.38
2022-09-28T20:19:52.012Z,7.60
2022-09-28T20:22:20.115Z,7.75
2022-09-28T20:24:47.452Z,8.05
2022-09-28T20:27:14.610Z,7.53
2022-09-28T20:29:43.404Z,7.90
2022-09-28T20:32:11.901Z,8.20
2022-09-28T20:34:39.155Z,7.68
2022-09-28T20:37:06.350Z,8.20
2022-09-28T20:39:33.481Z,8.45
2022-09-28T20:42:00.709Z,8.82
2022-09-28T20:44:27.861Z,10.30
2022-09-28T20:46:56.884Z,8.90
2022-09-28T20:49:24.108Z,7.93
2022-09-28T20:51:51.278Z,7.88
2022-09-28T20:54:18.684Z,7.97
2022-09-28T20:56:48.377Z,8.10
2022-09-28T20:59:15.624Z,7.78
2022-09-28T21:01:43.269Z,7.47
2022-09-28T21:04:10.924Z,8.60
2022-09-28T21:06:40.961Z,9.05
2022-09-28T21:09:09.827Z,7.85
2022-09-28T21:11:37.934Z,8.13
2022-09-28T21:14:07.282Z,8.48
2022-09-28T21:16:35.883Z,8.57
2022-09-28T21:19:04.251Z,9.40
2022-09-28T21:21:31.399Z,9.27
2022-09-28T21:23:59.030Z,9.68
2022-09-28T21:26:28.960Z,8.63
2022-09-28T21:28:58.445Z,8.48
2022-09-28T21:31:29.297Z,8.47
2022-09-28T21:33:59.821Z,8.35
2022-09-28T21:36:27.161Z,8.07
2022-09-28T21:38:56.514Z,9.27
2022-09-28T21:41:24.979Z,7.97
2022-09-28T21:43:52.621Z,8.20
2022-09-28T21:46:20.158Z,8.50
2022-09-28T21:48:52.611Z,9.52
2022-09-28T21:51:20.590Z,8.23
2022-09-28T21:53:49.420Z,7.57
2022-09-28T21:56:16.835Z,7.82
2022-09-28T21:58:43.959Z,7.63
2022-09-28T22:01:14.951Z,8.35
2022-09-28T22:03:44.318Z,9.25
2022-09-28T22:06:11.950Z,8.73
2022-09-28T22:08:39.890Z,8.63
2022-09-28T22:11:08.537Z,8.85
2022-09-28T22:13:44.631Z,8.30
2022-09-28T22:16:13.503Z,8.65
2022-09-28T22:18:41.150Z,7.68
2022-09-28T22:21:15.793Z,8.10
2022-09-28T22:23:42.967Z,8.13
2022-09-28T22:26:20.277Z,8.90
2022-09-28T22:28:56.138Z,8.75
2022-09-28T22:31:26.690Z,8.40
2022-09-28T22:33:54.691Z,8.15
2022-09-28T22:36:21.786Z,8.85
2022-09-28T22:38:49.397Z,9.05
2022-09-28T22:41:21.057Z,8.27
2022-09-28T22:43:50.064Z,10.55
2022-09-28T22:46:23.342Z,13.20
2022-09-28T22:48:53.410Z,14.50
2022-09-28T22:51:21.567Z,11.25
2022-09-28T22:53:48.977Z,8.48
2022-09-28T22:56:18.946Z,8.30
2022-09-28T22:58:47.255Z,7.55
2022-09-28T23:01:18.017Z,9.10
2022-09-28T23:03:45.388Z,8.05
2022-09-28T23:06:15.148Z,8.75
2022-09-28T23:08:43.148Z,8.20
2022-09-28T23:11:10.972Z,8.20
2022-09-28T23:13:38.621Z,8.05
2022-09-28T23:16:08.262Z,8.10
2022-09-28T23:18:37.778Z,7.00
2022-09-28T23:21:07.097Z,8.50
2022-09-28T23:23:34.792Z,7.25
2022-09-28T23:26:14.583Z,8.27
2022-09-28T23:28:41.746Z,8.50
2022-09-28T23:31:10.410Z,9.80
2022-09-28T23:33:37.858Z,8.80
2022-09-28T23:36:05.493Z,10.60
2022-09-28T23:38:32.984Z,10.43
2022-09-28T23:41:00.460Z,10.07
2022-09-28T23:43:27.926Z,10.20
2022-09-28T23:45:55.195Z,10.85
2022-09-28T23:48:22.413Z,10.98
2022-09-28T23:50:49.768Z,11.40
2022-09-28T23:53:16.907Z,11.20
2022-09-28T23:55:44.142Z,12.38
2022-09-28T23:58:12.363Z,10.88
