createdAt,value
2022-11-15T00:02:42.416Z,41.10
2022-11-15T00:05:29.352Z,44.50
2022-11-15T00:08:16.734Z,38.17
2022-11-15T00:11:04.832Z,54.87
2022-11-15T00:13:53.306Z,58.43
2022-11-15T00:16:40.313Z,53.50
2022-11-15T00:19:27.222Z,65.40
2022-11-15T00:22:14.273Z,58.63
2022-11-15T00:25:01.233Z,49.83
2022-11-15T00:27:48.378Z,70.43
2022-11-15T00:30:37.003Z,60.13
2022-11-15T00:33:24.358Z,61.10
2022-11-15T00:36:12.487Z,60.20
2022-11-15T00:38:59.521Z,64.67
2022-11-15T00:41:46.527Z,63.93
2022-11-15T00:44:33.522Z,81.97
2022-11-15T00:47:22.016Z,68.23
2022-11-15T00:50:14.837Z,61.10
2022-11-15T00:53:02.272Z,69.60
2022-11-15T00:55:49.351Z,75.27
2022-11-15T00:58:36.176Z,62.60
2022-11-15T01:01:23.220Z,63.37
2022-11-15T01:04:12.012Z,59.57
2022-11-15T01:06:59.332Z,62.27
2022-11-15T01:09:46.616Z,67.67
2022-11-15T01:12:33.908Z,60.07
2022-11-15T01:15:20.843Z,69.37
2022-11-15T01:18:07.747Z,74.17
2022-11-15T01:20:55.980Z,82.67
2022-11-15T01:23:43.100Z,70.33
2022-11-15T01:26:30.204Z,63.60
2022-11-15T01:29:17.304Z,70.97
2022-11-15T01:32:04.748Z,79.07
2022-11-15T01:34:52.106Z,70.63
2022-11-15T01:37:40.668Z,66.73
2022-11-15T01:40:27.535Z,69.23
2022-11-15T01:43:26.019Z,77.23
2022-11-15T01:46:25.734Z,71.47
2022-11-15T01:49:17.874Z,69.07
2022-11-15T01:52:07.368Z,59.57
2022-11-15T01:55:02.131Z,81.33
2022-11-15T01:57:53.226Z,70.53
2022-11-15T02:00:40.696Z,66.53
2022-11-15T02:03:35.359Z,70.47
2022-11-15T02:06:23.988Z,70.07
2022-11-15T02:09:12.112Z,65.33
2022-11-15T02:12:01.843Z,77.77
2022-11-15T02:14:53.166Z,69.30
2022-11-15T02:17:55.851Z,67.13
2022-11-15T02:21:04.278Z,67.60
2022-11-15T02:24:30.107Z,73.47
2022-11-15T02:27:51.082Z,66.80
2022-11-15T02:30:45.044Z,61.57
2022-11-15T02:33:41.114Z,60.13
2022-11-15T02:36:40.295Z,51.77
2022-11-15T02:39:33.969Z,59.90
2022-11-15T02:43:03.173Z,60.77
2022-11-15T02:45:59.012Z,55.10
2022-11-15T02:48:47.867Z,48.97
2022-11-15T02:51:35.350Z,60.70
2022-11-15T02:54:24.617Z,44.73
2022-11-15T02:57:18.437Z,47.03
2022-11-15T03:00:11.154Z,50.13
2022-11-15T03:03:16.878Z,44.67
2022-11-15T03:06:16.439Z,50.43
2022-11-15T03:09:09.630Z,49.00
2022-11-15T03:12:04.171Z,44.03
2022-11-15T03:14:56.678Z,44.63
2022-11-15T03:17:51.210Z,37.27
2022-11-15T03:20:39.781Z,40.73
2022-11-15T03:23:28.258Z,48.50
2022-11-15T03:26:18.379Z,42.67
2022-11-15T03:29:10.325Z,49.33
2022-11-15T03:32:06.159Z,45.40
2022-11-15T03:34:58.026Z,42.47
2022-11-15T03:37:52.253Z,47.80
2022-11-15T03:40:42.920Z,43.10
2022-11-15T03:43:36.528Z,52.73
2022-11-15T03:46:29.442Z,46.53
2022-11-15T03:49:21.945Z,44.27
2022-11-15T03:52:09.439Z,41.03
2022-11-15T03:54:58.808Z,40.97
2022-11-15T03:57:46.151Z,41.57
2022-11-15T04:00:33.154Z,41.13
2022-11-15T04:03:20.038Z,40.20
2022-11-15T04:06:07.462Z,39.00
2022-11-15T04:08:54.470Z,45.00
2022-11-15T04:11:42.735Z,45.03
2022-11-15T04:14:29.955Z,41.77
2022-11-15T04:17:17.202Z,40.87
2022-11-15T04:20:22.674Z,45.93
2022-11-15T04:23:30.564Z,39.50
2022-11-15T04:26:20.264Z,36.23
2022-11-15T04:29:26.093Z,41.83
2022-11-15T04:32:13.368Z,41.77
2022-11-15T04:35:00.489Z,35.53
2022-11-15T04:37:49.466Z,42.90
2022-11-15T04:40:37.584Z,40.60
2022-11-15T04:43:24.757Z,34.27
2022-11-15T04:46:13.367Z,34.43
2022-11-15T04:49:00.702Z,36.30
2022-11-15T04:51:48.368Z,35.47
2022-11-15T04:54:35.535Z,39.90
2022-11-15T04:57:22.569Z,35.33
2022-11-15T05:00:12.081Z,45.47
2022-11-15T05:03:17.616Z,41.53
2022-11-15T05:06:05.048Z,42.07
2022-11-15T05:08:51.971Z,39.67
2022-11-15T05:11:38.869Z,36.93
2022-11-15T05:14:26.164Z,32.90
2022-11-15T05:17:13.626Z,42.37
2022-11-15T05:20:01.886Z,41.33
2022-11-15T05:22:49.260Z,29.87
2022-11-15T05:25:38.403Z,37.20
2022-11-15T05:28:25.626Z,31.57
2022-11-15T05:31:15.376Z,32.53
2022-11-15T05:34:02.887Z,40.13
2022-11-15T05:36:51.317Z,35.27
2022-11-15T05:39:38.251Z,38.00
2022-11-15T05:42:26.911Z,33.67
2022-11-15T05:45:14.291Z,37.83
2022-11-15T05:48:02.972Z,33.43
2022-11-15T05:50:50.519Z,36.60
2022-11-15T05:53:39.595Z,36.57
2022-11-15T05:56:27.323Z,37.10
2022-11-15T05:59:14.993Z,36.57
2022-11-15T06:02:02.226Z,36.63
2022-11-15T06:04:49.270Z,39.77
2022-11-15T06:07:36.479Z,36.37
2022-11-15T06:10:25.147Z,43.30
2022-11-15T06:13:12.224Z,30.47
2022-11-15T06:15:59.300Z,33.40
2022-11-15T06:18:46.568Z,36.50
2022-11-15T06:21:33.550Z,38.33
2022-11-15T06:24:20.767Z,35.37
2022-11-15T06:27:09.425Z,31.50
2022-11-15T06:29:56.341Z,44.80
2022-11-15T06:32:43.317Z,37.97
2022-11-15T06:35:31.389Z,41.40
2022-11-15T06:38:18.503Z,41.77
2022-11-15T06:41:07.626Z,33.13
2022-11-15T06:43:55.923Z,39.77
2022-11-15T06:46:43.169Z,41.33
2022-11-15T06:49:30.352Z,27.13
2022-11-15T06:52:19.376Z,31.93
2022-11-15T06:55:07.315Z,44.13
2022-11-15T06:57:55.678Z,34.63
2022-11-15T07:00:44.565Z,43.53
2022-11-15T07:03:31.904Z,37.13
2022-11-15T07:06:19.233Z,30.87
2022-11-15T07:09:06.454Z,35.03
2022-11-15T07:11:53.666Z,34.63
2022-11-15T07:14:40.605Z,38.87
2022-11-15T07:17:29.171Z,35.43
2022-11-15T07:20:17.068Z,31.07
2022-11-15T07:23:04.837Z,39.20
2022-11-15T07:25:52.121Z,32.80
2022-11-15T07:28:39.127Z,31.60
2022-11-15T07:31:26.735Z,28.77
2022-11-15T07:34:15.415Z,29.20
2022-11-15T07:37:02.302Z,32.80
2022-11-15T07:39:49.166Z,32.67
2022-11-15T07:42:53.365Z,30.87
2022-11-15T07:45:43.611Z,31.10
2022-11-15T07:48:42.757Z,35.37
2022-11-15T07:51:32.260Z,32.63
2022-11-15T07:54:19.410Z,37.67
2022-11-15T07:57:08.113Z,29.07
2022-11-15T07:59:55.332Z,26.10
2022-11-15T08:02:43.145Z,26.80
2022-11-15T08:05:30.546Z,26.50
2022-11-15T08:08:19.156Z,38.37
2022-11-15T08:11:06.734Z,36.33
2022-11-15T08:13:53.775Z,25.10
2022-11-15T08:16:40.807Z,29.20
2022-11-15T08:19:27.779Z,27.27
2022-11-15T08:22:15.071Z,27.70
2022-11-15T08:25:03.742Z,22.67
2022-11-15T08:27:53.667Z,25.37
2022-11-15T08:30:43.900Z,26.90
2022-11-15T08:33:31.545Z,23.97
2022-11-15T08:36:19.232Z,23.27
2022-11-15T08:39:07.066Z,20.27
2022-11-15T08:41:55.429Z,22.60
2022-11-15T08:44:42.424Z,24.90
2022-11-15T08:47:29.760Z,20.03
2022-11-15T08:50:18.169Z,24.37
2022-11-15T08:53:09.465Z,22.53
2022-11-15T08:55:56.547Z,24.23
2022-11-15T08:58:44.852Z,22.60
2022-11-15T09:01:31.989Z,23.33
2022-11-15T09:04:19.777Z,22.27
2022-11-15T09:07:07.019Z,21.40
2022-11-15T09:09:54.043Z,19.03
2022-11-15T09:12:41.291Z,20.47
2022-11-15T09:15:30.197Z,19.07
2022-11-15T09:18:17.748Z,15.80
2022-11-15T09:21:05.739Z,18.27
2022-11-15T09:23:54.039Z,17.03
2022-11-15T09:26:42.007Z,17.53
2022-11-15T09:29:29.638Z,14.47
2022-11-15T09:32:18.136Z,17.20
2022-11-15T09:35:06.480Z,17.17
2022-11-15T09:37:56.280Z,17.37
2022-11-15T09:40:44.037Z,12.93
2022-11-15T09:43:46.549Z,17.10
2022-11-15T09:46:44.034Z,12.00
2022-11-15T09:49:19.074Z,11.03
2022-11-15T09:52:06.565Z,15.47
2022-11-15T09:54:52.913Z,14.20
2022-11-15T09:57:26.721Z,14.10
2022-11-15T10:00:30.677Z,17.00
2022-11-15T10:03:04.927Z,8.73
2022-11-15T10:05:41.343Z,9.13
2022-11-15T10:08:24.858Z,10.93
2022-11-15T10:11:35.521Z,9.93
2022-11-15T10:13:54.120Z,9.00
2022-11-15T10:16:38.788Z,12.70
2022-11-15T10:19:16.008Z,9.70
2022-11-15T10:21:57.707Z,7.37
2022-11-15T10:24:29.580Z,4.67
2022-11-15T10:26:58.568Z,5.53
2022-11-15T10:29:27.628Z,6.17
2022-11-15T10:31:56.191Z,8.40
2022-11-15T10:34:26.136Z,4.63
2022-11-15T10:37:01.358Z,9.67
2022-11-15T10:39:30.245Z,5.60
2022-11-15T10:41:58.831Z,10.63
2022-11-15T10:44:31.695Z,4.00
2022-11-15T10:47:39.469Z,4.37
2022-11-15T10:50:28.236Z,8.43
2022-11-15T10:53:01.468Z,5.20
2022-11-15T10:55:32.330Z,7.43
2022-11-15T10:58:05.969Z,4.33
2022-11-15T11:00:40.319Z,3.20
2022-11-15T11:03:29.672Z,3.87
2022-11-15T11:06:10.467Z,3.90
2022-11-15T11:08:40.749Z,3.40
2022-11-15T11:11:09.959Z,6.70
2022-11-15T11:13:40.164Z,3.50
2022-11-15T11:16:23.921Z,5.07
2022-11-15T11:19:10.609Z,2.93
2022-11-15T11:21:49.750Z,5.13
2022-11-15T11:24:30.013Z,7.13
2022-11-15T11:27:15.032Z,5.20
2022-11-15T11:30:10.686Z,2.90
2022-11-15T11:32:59.838Z,8.43
2022-11-15T11:35:34.876Z,3.93
2022-11-15T11:38:19.855Z,3.73
2022-11-15T11:41:03.238Z,3.77
2022-11-15T11:43:41.474Z,4.63
2022-11-15T11:46:31.203Z,7.33
2022-11-15T11:49:05.512Z,6.90
2022-11-15T11:51:40.709Z,4.10
2022-11-15T11:54:16.370Z,3.87
2022-11-15T11:56:47.540Z,4.33
2022-11-15T11:59:25.374Z,3.27
2022-11-15T12:01:54.032Z,3.23
2022-11-15T12:04:29.534Z,2.37
2022-11-15T12:07:04.000Z,1.50
2022-11-15T12:09:37.820Z,1.30
2022-11-15T12:12:13.554Z,3.40
2022-11-15T12:14:47.693Z,1.00
2022-11-15T12:17:21.630Z,2.07
2022-11-15T12:19:50.777Z,3.40
2022-11-15T12:22:23.293Z,6.20
2022-11-15T12:24:57.672Z,2.33
2022-11-15T12:27:35.982Z,8.07
2022-11-15T12:30:10.277Z,6.10
2022-11-15T12:32:42.095Z,2.50
2022-11-15T12:35:26.648Z,3.50
2022-11-15T12:37:58.940Z,3.53
2022-11-15T12:40:39.091Z,0.90
2022-11-15T12:43:37.435Z,2.00
2022-11-15T12:46:12.878Z,4.10
2022-11-15T12:48:54.462Z,9.17
2022-11-15T12:51:25.188Z,4.13
2022-11-15T12:53:53.799Z,1.50
2022-11-15T12:56:24.802Z,11.50
2022-11-15T12:58:58.143Z,2.60
2022-11-15T13:01:59.306Z,3.63
2022-11-15T13:04:30.646Z,5.00
2022-11-15T13:07:01.825Z,1.63
2022-11-15T13:09:53.971Z,1.47
2022-11-15T13:12:57.582Z,4.40
2022-11-15T13:15:48.839Z,5.47
2022-11-15T13:18:39.655Z,3.20
2022-11-15T13:21:45.540Z,4.23
2022-11-15T13:24:17.407Z,1.97
2022-11-15T13:26:46.064Z,3.70
2022-11-15T13:29:20.555Z,2.70
2022-11-15T13:31:49.882Z,4.23
2022-11-15T13:34:51.178Z,3.40
2022-11-15T13:37:33.537Z,2.70
2022-11-15T13:40:36.636Z,4.97
2022-11-15T13:43:29.212Z,4.30
2022-11-15T13:46:13.735Z,4.93
2022-11-15T13:48:43.580Z,8.53
2022-11-15T13:51:19.351Z,1.40
2022-11-15T13:53:51.336Z,2.10
2022-11-15T13:56:22.150Z,5.03
2022-11-15T13:58:50.852Z,4.57
2022-11-15T14:01:21.913Z,2.83
2022-11-15T14:03:55.400Z,8.27
2022-11-15T14:06:28.223Z,4.53
2022-11-15T14:09:17.926Z,8.13
2022-11-15T14:11:54.202Z,5.67
2022-11-15T14:14:25.837Z,4.30
2022-11-15T14:16:56.234Z,5.47
2022-11-15T14:19:39.688Z,1.73
2022-11-15T14:22:18.370Z,2.83
2022-11-15T14:24:48.796Z,3.63
2022-11-15T14:27:26.125Z,5.33
2022-11-15T14:29:55.118Z,2.93
2022-11-15T14:32:26.820Z,6.80
2022-11-15T14:34:58.188Z,4.33
2022-11-15T14:37:29.860Z,1.40
2022-11-15T14:39:58.451Z,5.50
2022-11-15T14:42:27.652Z,5.97
2022-11-15T14:44:56.236Z,7.40
2022-11-15T14:47:24.732Z,2.80
2022-11-15T14:49:53.292Z,5.03
2022-11-15T14:52:32.916Z,2.20
2022-11-15T14:55:03.325Z,5.73
2022-11-15T14:57:32.143Z,8.67
2022-11-15T15:00:00.923Z,3.03
2022-11-15T15:02:42.572Z,6.90
2022-11-15T15:05:19.870Z,3.43
2022-11-15T15:07:50.472Z,4.73
2022-11-15T15:13:11.088Z,6.87
2022-11-15T15:15:40.079Z,7.10
2022-11-15T15:18:09.557Z,2.77
2022-11-15T15:20:41.514Z,3.00
2022-11-15T15:23:18.094Z,7.50
2022-11-15T15:25:48.754Z,4.57
2022-11-15T15:28:17.537Z,8.90
2022-11-15T15:30:46.247Z,5.60
2022-11-15T15:33:16.888Z,6.37
2022-11-15T15:35:45.496Z,12.17
2022-11-15T15:38:16.472Z,12.93
2022-11-15T15:40:45.196Z,4.10
2022-11-15T15:43:13.652Z,3.93
2022-11-15T15:45:43.832Z,5.83
2022-11-15T15:48:14.499Z,3.63
2022-11-15T15:50:44.149Z,4.80
2022-11-15T15:53:13.804Z,3.77
2022-11-15T15:55:43.733Z,4.77
2022-11-15T15:58:12.489Z,4.13
2022-11-15T16:00:41.052Z,4.23
2022-11-15T16:03:10.004Z,4.13
2022-11-15T16:05:38.524Z,4.50
2022-11-15T16:08:07.259Z,6.33
2022-11-15T16:10:37.688Z,2.90
2022-11-15T16:13:07.877Z,2.73
2022-11-15T16:15:37.447Z,4.40
2022-11-15T16:18:08.812Z,2.83
2022-11-15T16:20:40.354Z,3.77
2022-11-15T16:23:10.286Z,2.43
2022-11-15T16:25:43.489Z,2.50
2022-11-15T16:28:24.965Z,6.77
2022-11-15T16:31:02.846Z,1.63
2022-11-15T16:33:31.810Z,5.03
2022-11-15T16:36:00.714Z,4.90
2022-11-15T16:38:29.445Z,4.77
2022-11-15T16:40:58.067Z,4.87
2022-11-15T16:43:28.026Z,5.87
2022-11-15T16:45:56.659Z,3.37
2022-11-15T16:48:26.841Z,2.67
2022-11-15T16:50:57.666Z,2.53
2022-11-15T16:53:29.295Z,2.53
2022-11-15T16:55:58.257Z,5.00
2022-11-15T16:58:28.346Z,2.23
2022-11-15T17:00:58.046Z,3.07
2022-11-15T17:03:26.935Z,2.53
2022-11-15T17:05:59.612Z,2.00
2022-11-15T17:08:28.673Z,1.37
2022-11-15T17:10:57.170Z,1.40
2022-11-15T17:13:27.035Z,2.97
2022-11-15T17:16:05.473Z,3.57
2022-11-15T17:18:34.397Z,3.97
2022-11-15T17:21:06.628Z,1.80
2022-11-15T17:23:36.124Z,2.07
2022-11-15T17:26:28.323Z,1.70
2022-11-15T17:28:57.871Z,3.00
2022-11-15T17:31:27.126Z,6.23
2022-11-15T17:33:55.768Z,2.73
2022-11-15T17:36:24.584Z,13.30
2022-11-15T17:38:56.685Z,4.13
2022-11-15T17:41:28.648Z,5.47
2022-11-15T17:43:59.868Z,6.03
2022-11-15T17:46:29.339Z,4.67
2022-11-15T17:48:58.810Z,6.23
2022-11-15T17:51:27.509Z,7.50
2022-11-15T17:53:57.109Z,7.33
2022-11-15T17:56:28.152Z,3.20
2022-11-15T17:58:59.722Z,3.40
2022-11-15T18:01:29.710Z,4.50
2022-11-15T18:04:00.739Z,3.23
2022-11-15T18:06:31.456Z,10.40
2022-11-15T18:09:00.506Z,5.00
2022-11-15T18:11:30.584Z,3.50
2022-11-15T18:14:02.562Z,4.07
2022-11-15T18:16:33.121Z,3.60
2022-11-15T18:19:02.009Z,4.00
2022-11-15T18:21:33.897Z,9.07
2022-11-15T18:24:03.336Z,4.83
2022-11-15T18:26:32.213Z,7.43
2022-11-15T18:29:06.055Z,4.90
2022-11-15T18:31:34.568Z,6.10
2022-11-15T18:34:03.077Z,6.63
2022-11-15T18:36:32.781Z,5.73
2022-11-15T18:39:03.354Z,4.97
2022-11-15T18:41:32.337Z,6.27
2022-11-15T18:44:02.447Z,4.97
2022-11-15T18:46:33.727Z,5.43
2022-11-15T18:49:04.072Z,5.30
2022-11-15T18:51:33.124Z,6.47
2022-11-15T18:54:03.808Z,7.77
2022-11-15T18:56:34.003Z,9.30
2022-11-15T18:59:04.151Z,6.87
2022-11-15T19:01:36.102Z,12.57
2022-11-15T19:04:07.108Z,6.47
2022-11-15T19:06:39.340Z,6.00
2022-11-15T19:09:08.888Z,6.10
2022-11-15T19:11:39.411Z,11.73
2022-11-15T19:14:09.985Z,6.60
2022-11-15T19:16:41.263Z,8.10
2022-11-15T19:19:14.917Z,7.78
2022-11-15T19:21:43.667Z,8.55
2022-11-15T19:24:12.594Z,10.00
2022-11-15T19:26:41.495Z,5.23
2022-11-15T19:29:11.363Z,4.70
2022-11-15T19:31:43.046Z,6.60
2022-11-15T19:34:12.858Z,6.40
2022-11-15T19:36:43.271Z,6.73
2022-11-15T19:39:13.465Z,6.60
2022-11-15T19:41:44.123Z,6.27
2022-11-15T19:44:13.906Z,6.80
2022-11-15T19:46:44.287Z,6.03
2022-11-15T19:49:12.942Z,8.80
2022-11-15T19:51:44.976Z,7.27
2022-11-15T19:54:13.924Z,8.07
2022-11-15T19:56:42.432Z,6.37
2022-11-15T19:59:13.550Z,10.40
2022-11-15T20:01:43.615Z,12.93
2022-11-15T20:04:12.128Z,12.20
2022-11-15T20:06:42.705Z,9.30
2022-11-15T20:09:14.462Z,9.23
2022-11-15T20:11:43.278Z,10.10
2022-11-15T20:14:13.085Z,8.33
2022-11-15T20:16:43.850Z,12.10
2022-11-15T20:19:15.849Z,13.37
2022-11-15T20:21:44.836Z,11.50
2022-11-15T20:24:13.372Z,10.53
2022-11-15T20:26:42.868Z,13.40
2022-11-15T20:29:11.987Z,9.37
2022-11-15T20:31:40.474Z,9.27
2022-11-15T20:34:10.572Z,13.77
2022-11-15T20:36:39.010Z,12.57
2022-11-15T20:39:07.677Z,9.30
2022-11-15T20:41:36.315Z,12.77
2022-11-15T20:44:04.964Z,13.23
2022-11-15T20:46:33.400Z,12.33
2022-11-15T20:49:02.212Z,12.83
2022-11-15T20:51:32.266Z,9.93
2022-11-15T20:54:01.412Z,11.13
2022-11-15T20:56:29.910Z,11.33
2022-11-15T20:58:58.545Z,14.37
2022-11-15T21:01:27.184Z,14.63
2022-11-15T21:03:56.807Z,12.40
2022-11-15T21:06:27.127Z,13.53
2022-11-15T21:09:14.404Z,12.80
2022-11-15T21:12:00.975Z,9.80
2022-11-15T21:14:29.958Z,16.80
2022-11-15T21:16:58.452Z,11.13
2022-11-15T21:19:31.400Z,15.17
2022-11-15T21:22:05.120Z,15.30
2022-11-15T21:24:35.240Z,13.27
2022-11-15T21:27:03.850Z,18.50
2022-11-15T21:29:45.696Z,14.87
2022-11-15T21:32:15.224Z,14.43
2022-11-15T21:34:43.854Z,13.03
2022-11-15T21:37:12.414Z,15.90
2022-11-15T21:39:42.319Z,11.60
2022-11-15T21:42:10.824Z,14.37
2022-11-15T21:44:39.316Z,13.67
2022-11-15T21:47:07.906Z,14.97
2022-11-15T21:49:36.383Z,11.80
2022-11-15T21:52:05.550Z,15.80
2022-11-15T21:54:34.039Z,14.30
2022-11-15T21:57:04.109Z,12.47
2022-11-15T21:59:32.780Z,13.37
2022-11-15T22:02:15.376Z,16.13
2022-11-15T22:04:43.996Z,14.27
2022-11-15T22:07:12.594Z,19.03
2022-11-15T22:09:41.724Z,13.77
2022-11-15T22:12:11.803Z,15.83
2022-11-15T22:14:40.292Z,18.10
2022-11-15T22:17:09.023Z,19.37
2022-11-15T22:19:51.609Z,11.37
2022-11-15T22:22:21.263Z,13.83
2022-11-15T22:24:49.711Z,14.80
2022-11-15T22:27:20.561Z,12.20
2022-11-15T22:29:49.242Z,12.10
2022-11-15T22:32:17.755Z,18.10
2022-11-15T22:34:46.505Z,13.37
2022-11-15T22:37:22.308Z,12.13
2022-11-15T22:39:51.028Z,12.93
2022-11-15T22:42:23.923Z,14.50
2022-11-15T22:44:52.832Z,16.83
2022-11-15T22:47:21.386Z,14.10
2022-11-15T22:49:49.892Z,13.60
2022-11-15T22:52:18.959Z,19.57
2022-11-15T22:54:47.670Z,14.57
2022-11-15T22:57:16.539Z,16.77
2022-11-15T22:59:46.882Z,15.13
2022-11-15T23:02:15.714Z,13.93
2022-11-15T23:04:44.487Z,14.70
2022-11-15T23:07:13.004Z,16.87
2022-11-15T23:09:41.691Z,17.13
2022-11-15T23:12:30.747Z,14.93
2022-11-15T23:15:00.574Z,13.53
2022-11-15T23:17:29.390Z,14.50
2022-11-15T23:20:01.044Z,13.57
2022-11-15T23:22:47.638Z,11.40
2022-11-15T23:25:16.231Z,15.30
2022-11-15T23:27:44.996Z,14.03
2022-11-15T23:30:32.934Z,20.30
2022-11-15T23:33:19.052Z,14.27
2022-11-15T23:35:55.005Z,14.77
2022-11-15T23:38:23.844Z,19.03
2022-11-15T23:40:52.830Z,17.13
2022-11-15T23:43:21.944Z,17.13
2022-11-15T23:45:52.082Z,17.33
2022-11-15T23:48:20.556Z,17.17
2022-11-15T23:50:49.521Z,15.57
2022-11-15T23:53:18.009Z,18.17
2022-11-15T23:55:55.678Z,20.73
2022-11-15T23:58:24.342Z,16.83
