createdAt,value
2023-11-18T00:00:55.941Z,0.00
2023-11-18T00:01:56.043Z,0.00
2023-11-18T00:02:55.899Z,0.00
2023-11-18T00:03:55.990Z,0.00
2023-11-18T00:04:55.899Z,0.00
2023-11-18T00:05:55.882Z,0.00
2023-11-18T00:06:55.924Z,0.00
2023-11-18T00:07:55.833Z,0.00
2023-11-18T00:08:55.802Z,0.00
2023-11-18T00:09:56.817Z,0.00
2023-11-18T00:10:55.821Z,0.00
2023-11-18T00:11:56.723Z,0.00
2023-11-18T00:12:55.803Z,0.00
2023-11-18T00:13:55.802Z,0.00
2023-11-18T00:14:55.749Z,0.00
2023-11-18T00:15:55.727Z,0.00
2023-11-18T00:16:55.774Z,0.00
2023-11-18T00:17:55.702Z,0.00
2023-11-18T00:18:55.704Z,0.00
2023-11-18T00:19:55.703Z,0.00
2023-11-18T00:20:55.642Z,0.00
2023-11-18T00:21:55.667Z,0.00
2023-11-18T00:22:55.665Z,0.00
2023-11-18T00:23:55.592Z,0.00
2023-11-18T00:24:55.647Z,0.00
2023-11-18T00:25:55.625Z,0.00
2023-11-18T00:26:55.589Z,0.00
2023-11-18T00:27:55.568Z,0.00
2023-11-18T00:28:56.571Z,0.00
2023-11-18T00:29:55.574Z,0.00
2023-11-18T00:30:55.615Z,0.00
2023-11-18T00:31:55.625Z,0.00
2023-11-18T00:32:55.597Z,0.00
2023-11-18T00:33:55.454Z,0.00
2023-11-18T00:34:55.497Z,0.00
2023-11-18T00:35:55.447Z,0.00
2023-11-18T00:36:55.595Z,0.00
2023-11-18T00:37:55.469Z,0.00
2023-11-18T00:38:55.394Z,0.00
2023-11-18T00:39:55.384Z,0.00
2023-11-18T00:40:55.392Z,0.00
2023-11-18T00:41:55.380Z,0.00
2023-11-18T00:42:55.476Z,0.00
2023-11-18T00:43:55.329Z,0.00
2023-11-18T00:44:55.345Z,0.00
2023-11-18T00:45:55.299Z,0.00
2023-11-18T00:46:55.331Z,0.00
2023-11-18T00:47:55.320Z,0.00
2023-11-18T00:48:55.299Z,0.00
2023-11-18T00:49:55.445Z,0.00
2023-11-18T00:50:55.236Z,0.00
2023-11-18T00:51:55.242Z,0.00
2023-11-18T00:52:55.306Z,0.00
2023-11-18T00:53:55.216Z,0.00
2023-11-18T00:54:55.232Z,0.00
2023-11-18T00:55:55.182Z,0.00
2023-11-18T00:56:55.185Z,0.00
2023-11-18T00:57:55.148Z,0.00
2023-11-18T00:58:56.111Z,0.00
2023-11-18T00:59:55.134Z,0.00
2023-11-18T01:00:55.164Z,0.00
2023-11-18T01:01:55.164Z,0.00
2023-11-18T01:02:55.242Z,0.00
2023-11-18T01:03:55.097Z,0.00
2023-11-18T01:04:55.142Z,0.00
2023-11-18T01:05:55.066Z,0.00
2023-11-18T01:06:55.065Z,0.00
2023-11-18T01:07:55.091Z,0.00
2023-11-18T01:08:55.001Z,0.00
2023-11-18T01:09:54.998Z,0.00
2023-11-18T01:10:55.017Z,0.00
2023-11-18T01:12:07.643Z,0.00
2023-11-18T01:12:55.970Z,0.00
2023-11-18T01:13:54.965Z,0.00
2023-11-18T01:14:54.941Z,0.00
2023-11-18T01:15:54.896Z,0.00
2023-11-18T01:16:54.930Z,0.00
2023-11-18T01:17:55.038Z,0.00
2023-11-18T01:18:54.934Z,0.00
2023-11-18T01:19:54.924Z,0.00
2023-11-18T01:20:54.831Z,0.00
2023-11-18T01:21:54.834Z,0.00
2023-11-18T01:22:54.831Z,0.00
2023-11-18T01:23:54.787Z,0.00
2023-11-18T01:24:54.841Z,0.00
2023-11-18T01:25:54.780Z,0.00
2023-11-18T01:26:54.783Z,0.00
2023-11-18T01:27:54.757Z,0.00
2023-11-18T01:28:54.757Z,0.00
2023-11-18T01:29:54.733Z,0.00
2023-11-18T01:30:54.860Z,0.00
2023-11-18T01:31:54.760Z,0.00
2023-11-18T01:32:54.735Z,0.00
2023-11-18T01:33:54.679Z,0.00
2023-11-18T01:34:54.774Z,0.00
2023-11-18T01:35:54.618Z,0.00
2023-11-18T01:36:54.687Z,0.00
2023-11-18T01:37:54.720Z,0.00
2023-11-18T01:38:54.586Z,0.00
2023-11-18T01:39:54.606Z,0.00
2023-11-18T01:40:54.596Z,0.00
2023-11-18T01:41:54.565Z,0.00
2023-11-18T01:42:54.584Z,0.00
2023-11-18T01:43:54.653Z,0.00
2023-11-18T01:44:54.543Z,0.00
2023-11-18T01:45:54.633Z,0.00
2023-11-18T01:46:54.541Z,0.00
2023-11-18T01:47:54.493Z,0.00
2023-11-18T01:48:54.548Z,0.00
2023-11-18T01:49:54.500Z,0.00
2023-11-18T01:50:54.436Z,0.00
2023-11-18T01:51:55.434Z,0.00
2023-11-18T01:52:54.466Z,0.00
2023-11-18T01:53:54.388Z,0.00
2023-11-18T01:54:54.436Z,0.00
2023-11-18T01:55:55.389Z,0.00
2023-11-18T01:56:54.346Z,0.00
2023-11-18T01:57:54.328Z,0.00
2023-11-18T01:58:54.384Z,0.00
2023-11-18T01:59:54.355Z,0.00
2023-11-18T02:00:54.318Z,0.00
2023-11-18T02:01:54.979Z,0.00
2023-11-18T02:02:54.400Z,0.00
2023-11-18T02:03:54.444Z,0.00
2023-11-18T02:04:54.299Z,0.00
2023-11-18T02:05:54.214Z,0.00
2023-11-18T02:06:54.278Z,0.00
2023-11-18T02:07:54.206Z,0.00
2023-11-18T02:08:54.183Z,0.00
2023-11-18T02:09:54.192Z,0.00
2023-11-18T02:10:54.179Z,0.00
2023-11-18T02:11:54.163Z,0.00
2023-11-18T02:12:54.193Z,0.00
2023-11-18T02:13:54.190Z,0.00
2023-11-18T02:14:54.134Z,0.00
2023-11-18T02:15:54.081Z,0.00
2023-11-18T02:16:54.100Z,0.00
2023-11-18T02:17:54.168Z,0.00
2023-11-18T02:18:54.201Z,0.00
2023-11-18T02:19:54.077Z,0.00
2023-11-18T02:20:54.020Z,0.00
2023-11-18T02:21:54.026Z,0.00
2023-11-18T02:22:54.970Z,0.00
2023-11-18T02:23:54.680Z,0.00
2023-11-18T02:24:54.028Z,0.00
2023-11-18T02:25:54.021Z,0.00
2023-11-18T02:26:53.934Z,0.00
2023-11-18T02:27:53.922Z,0.00
2023-11-18T02:28:54.010Z,0.00
2023-11-18T02:29:54.028Z,0.00
2023-11-18T02:30:53.934Z,0.00
2023-11-18T02:31:53.979Z,0.00
2023-11-18T02:32:53.961Z,0.00
2023-11-18T02:33:53.948Z,0.00
2023-11-18T02:34:53.874Z,0.00
2023-11-18T02:35:53.819Z,0.00
2023-11-18T02:36:53.835Z,0.00
2023-11-18T02:37:53.853Z,0.00
2023-11-18T02:38:53.776Z,0.00
2023-11-18T02:39:53.804Z,0.00
2023-11-18T02:40:53.859Z,0.00
2023-11-18T02:41:53.769Z,0.00
2023-11-18T02:42:53.756Z,0.00
2023-11-18T02:43:53.763Z,0.00
2023-11-18T02:44:53.696Z,0.00
2023-11-18T02:45:53.747Z,0.00
2023-11-18T02:46:53.729Z,0.00
2023-11-18T02:47:53.684Z,0.00
2023-11-18T02:48:53.673Z,0.00
2023-11-18T02:49:53.685Z,0.00
2023-11-18T02:50:53.617Z,0.00
2023-11-18T02:51:53.627Z,0.00
2023-11-18T02:52:53.671Z,0.00
2023-11-18T02:53:53.597Z,0.00
2023-11-18T02:54:53.637Z,0.00
2023-11-18T02:55:53.587Z,0.00
2023-11-18T02:56:53.565Z,0.00
2023-11-18T02:57:53.546Z,0.00
2023-11-18T02:58:53.555Z,0.00
2023-11-18T02:59:53.526Z,0.00
2023-11-18T03:00:53.541Z,0.00
2023-11-18T03:01:53.525Z,0.00
2023-11-18T03:02:54.202Z,0.00
2023-11-18T03:03:53.526Z,0.00
2023-11-18T03:04:53.512Z,0.00
2023-11-18T03:05:54.132Z,0.00
2023-11-18T03:06:53.485Z,0.00
2023-11-18T03:07:53.442Z,0.00
2023-11-18T03:08:53.407Z,0.00
2023-11-18T03:09:53.398Z,0.00
2023-11-18T03:10:53.359Z,0.00
2023-11-18T03:11:53.368Z,0.00
2023-11-18T03:12:53.361Z,0.00
2023-11-18T03:13:53.363Z,0.00
2023-11-18T03:14:53.324Z,0.00
2023-11-18T03:15:53.321Z,0.00
2023-11-18T03:16:53.343Z,0.00
2023-11-18T03:17:53.438Z,0.00
2023-11-18T03:18:53.487Z,0.00
2023-11-18T03:19:53.346Z,0.00
2023-11-18T03:20:53.232Z,0.00
2023-11-18T03:21:53.219Z,0.00
2023-11-18T03:22:53.475Z,0.00
2023-11-18T03:23:53.209Z,0.00
2023-11-18T03:24:53.217Z,0.00
2023-11-18T03:25:53.191Z,0.00
2023-11-18T03:26:53.173Z,0.00
2023-11-18T03:27:53.159Z,0.00
2023-11-18T03:28:53.156Z,0.00
2023-11-18T03:29:54.012Z,0.00
2023-11-18T03:30:53.123Z,0.00
2023-11-18T03:31:53.098Z,0.00
2023-11-18T03:32:53.120Z,0.00
2023-11-18T03:33:53.096Z,0.00
2023-11-18T03:34:53.076Z,0.00
2023-11-18T03:35:53.029Z,0.00
2023-11-18T03:36:53.042Z,0.00
2023-11-18T03:37:53.023Z,0.00
2023-11-18T03:38:52.987Z,0.00
2023-11-18T03:39:53.022Z,0.00
2023-11-18T03:40:53.051Z,0.00
2023-11-18T03:41:52.947Z,0.00
2023-11-18T03:42:53.095Z,0.00
2023-11-18T03:43:52.934Z,0.00
2023-11-18T03:44:52.931Z,0.00
2023-11-18T03:45:52.936Z,0.00
2023-11-18T03:46:52.920Z,0.00
2023-11-18T03:47:52.884Z,0.00
2023-11-18T03:48:52.911Z,0.00
2023-11-18T03:49:52.852Z,0.00
2023-11-18T03:50:53.793Z,0.00
2023-11-18T03:51:52.807Z,0.00
2023-11-18T03:52:52.875Z,0.00
2023-11-18T03:53:52.789Z,0.00
2023-11-18T03:54:52.832Z,0.00
2023-11-18T03:55:52.850Z,0.00
2023-11-18T03:56:52.775Z,0.00
2023-11-18T03:57:52.739Z,0.00
2023-11-18T03:58:52.757Z,0.00
2023-11-18T03:59:53.677Z,0.00
2023-11-18T04:00:52.758Z,0.00
2023-11-18T04:01:54.462Z,0.00
2023-11-18T04:02:52.748Z,0.00
2023-11-18T04:03:52.707Z,0.00
2023-11-18T04:04:52.689Z,0.00
2023-11-18T04:05:52.646Z,0.00
2023-11-18T04:06:52.700Z,0.00
2023-11-18T04:07:52.625Z,0.00
2023-11-18T04:08:52.592Z,0.00
2023-11-18T04:09:52.604Z,0.00
2023-11-18T04:10:52.586Z,0.00
2023-11-18T04:11:52.555Z,0.00
2023-11-18T04:12:52.563Z,0.00
2023-11-18T04:13:52.563Z,0.00
2023-11-18T04:14:52.537Z,0.00
2023-11-18T04:15:52.499Z,0.00
2023-11-18T04:16:52.598Z,0.00
2023-11-18T04:17:52.585Z,0.00
2023-11-18T04:18:52.496Z,0.00
2023-11-18T04:19:52.542Z,0.00
2023-11-18T04:20:52.426Z,0.00
2023-11-18T04:21:52.418Z,0.00
2023-11-18T04:22:52.486Z,0.00
2023-11-18T04:23:52.422Z,0.00
2023-11-18T04:24:52.432Z,0.00
2023-11-18T04:25:52.390Z,0.00
2023-11-18T04:26:52.373Z,0.00
2023-11-18T04:27:52.374Z,0.00
2023-11-18T04:28:52.391Z,0.00
2023-11-18T04:29:52.395Z,0.00
2023-11-18T04:30:52.468Z,0.00
2023-11-18T04:31:53.242Z,0.00
2023-11-18T04:32:52.302Z,0.00
2023-11-18T04:33:52.289Z,0.00
2023-11-18T04:34:52.450Z,0.00
2023-11-18T04:35:52.229Z,0.00
2023-11-18T04:36:52.254Z,0.00
2023-11-18T04:37:52.253Z,0.00
2023-11-18T04:38:52.193Z,0.00
2023-11-18T04:39:52.204Z,0.00
2023-11-18T04:40:52.256Z,0.00
2023-11-18T04:41:52.143Z,0.00
2023-11-18T04:42:52.172Z,0.00
2023-11-18T04:43:52.268Z,0.00
2023-11-18T04:44:52.152Z,0.00
2023-11-18T04:45:52.092Z,0.00
2023-11-18T04:46:52.159Z,0.00
2023-11-18T04:47:52.204Z,0.00
2023-11-18T04:48:52.288Z,0.00
2023-11-18T04:49:52.146Z,0.00
2023-11-18T04:50:52.039Z,0.00
2023-11-18T04:51:52.039Z,0.00
2023-11-18T04:52:52.060Z,0.00
2023-11-18T04:53:51.987Z,0.00
2023-11-18T04:54:52.049Z,0.00
2023-11-18T04:55:51.988Z,0.00
2023-11-18T04:56:51.985Z,0.00
2023-11-18T04:57:51.969Z,0.00
2023-11-18T04:58:51.960Z,0.00
2023-11-18T04:59:51.940Z,0.00
2023-11-18T05:00:51.960Z,0.00
2023-11-18T05:01:52.038Z,0.00
2023-11-18T05:02:52.008Z,0.00
2023-11-18T05:03:51.932Z,0.00
2023-11-18T05:04:51.935Z,0.00
2023-11-18T05:05:53.341Z,0.00
2023-11-18T05:06:51.870Z,0.00
2023-11-18T05:07:52.008Z,0.00
2023-11-18T05:08:51.830Z,0.00
2023-11-18T05:09:51.802Z,0.00
2023-11-18T05:10:51.991Z,0.00
2023-11-18T05:11:51.808Z,0.00
2023-11-18T05:12:51.861Z,0.00
2023-11-18T05:13:51.750Z,0.00
2023-11-18T05:14:51.732Z,0.00
2023-11-18T05:15:51.698Z,0.00
2023-11-18T05:16:51.733Z,0.00
2023-11-18T05:17:51.727Z,0.00
2023-11-18T05:18:51.693Z,0.00
2023-11-18T05:19:51.697Z,0.00
2023-11-18T05:20:51.633Z,0.00
2023-11-18T05:21:51.617Z,0.00
2023-11-18T05:22:51.622Z,0.00
2023-11-18T05:23:51.615Z,0.00
2023-11-18T05:24:51.645Z,0.00
2023-11-18T05:25:51.594Z,0.00
2023-11-18T05:26:51.576Z,0.00
2023-11-18T05:27:51.564Z,0.00
2023-11-18T05:28:51.598Z,0.00
2023-11-18T05:29:51.540Z,0.00
2023-11-18T05:30:51.568Z,0.00
2023-11-18T05:31:51.538Z,0.00
2023-11-18T05:32:51.523Z,0.00
2023-11-18T05:33:51.468Z,0.00
2023-11-18T05:34:51.494Z,0.00
2023-11-18T05:35:51.424Z,0.00
2023-11-18T05:36:51.477Z,0.00
2023-11-18T05:37:51.418Z,0.00
2023-11-18T05:38:51.394Z,0.00
2023-11-18T05:39:51.373Z,0.00
2023-11-18T05:40:51.439Z,0.00
2023-11-18T05:41:51.389Z,0.00
2023-11-18T05:42:51.508Z,0.00
2023-11-18T05:43:51.338Z,0.00
2023-11-18T05:44:51.313Z,0.00
2023-11-18T05:45:51.309Z,0.00
2023-11-18T05:46:51.377Z,0.00
2023-11-18T05:47:51.303Z,0.00
2023-11-18T05:48:51.302Z,0.00
2023-11-18T05:49:51.299Z,0.00
2023-11-18T05:50:51.235Z,0.00
2023-11-18T05:51:51.220Z,0.00
2023-11-18T05:52:51.302Z,0.00
2023-11-18T05:53:51.197Z,0.00
2023-11-18T05:54:51.251Z,0.00
2023-11-18T05:55:51.222Z,0.00
2023-11-18T05:56:51.170Z,0.00
2023-11-18T05:57:51.163Z,0.00
2023-11-18T05:58:52.122Z,0.00
2023-11-18T05:59:51.158Z,0.00
2023-11-18T06:00:51.129Z,0.00
2023-11-18T06:02:02.750Z,0.00
2023-11-18T06:02:51.167Z,0.00
2023-11-18T06:03:51.299Z,0.00
2023-11-18T06:04:51.108Z,0.00
2023-11-18T06:05:51.031Z,0.00
2023-11-18T06:06:51.244Z,0.00
2023-11-18T06:07:51.024Z,0.00
2023-11-18T06:08:50.986Z,0.00
2023-11-18T06:09:51.016Z,0.00
2023-11-18T06:10:51.047Z,0.00
2023-11-18T06:11:51.113Z,0.00
2023-11-18T06:12:51.024Z,0.00
2023-11-18T06:13:51.037Z,0.00
2023-11-18T06:14:51.625Z,0.00
2023-11-18T06:15:50.901Z,0.00
2023-11-18T06:16:51.003Z,0.00
2023-11-18T06:17:50.997Z,0.00
2023-11-18T06:18:50.906Z,0.00
2023-11-18T06:19:50.858Z,0.00
2023-11-18T06:20:50.833Z,0.00
2023-11-18T06:21:50.821Z,0.00
2023-11-18T06:22:50.852Z,0.00
2023-11-18T06:23:50.797Z,0.00
2023-11-18T06:24:50.850Z,0.00
2023-11-18T06:25:50.772Z,0.00
2023-11-18T06:26:50.752Z,0.00
2023-11-18T06:27:50.769Z,0.00
2023-11-18T06:28:50.826Z,0.00
2023-11-18T06:29:50.715Z,0.00
2023-11-18T06:30:50.745Z,0.00
2023-11-18T06:31:50.705Z,0.00
2023-11-18T06:32:50.685Z,0.00
2023-11-18T06:33:50.769Z,0.00
2023-11-18T06:34:50.892Z,0.00
2023-11-18T06:35:50.626Z,0.00
2023-11-18T06:36:50.644Z,0.00
2023-11-18T06:37:51.595Z,0.00
2023-11-18T06:38:50.593Z,0.00
2023-11-18T06:39:50.575Z,0.00
2023-11-18T06:40:50.611Z,0.00
2023-11-18T06:41:50.581Z,0.00
2023-11-18T06:42:50.572Z,0.00
2023-11-18T06:43:50.524Z,0.00
2023-11-18T06:44:50.535Z,0.00
2023-11-18T06:45:50.496Z,0.00
2023-11-18T06:46:50.569Z,0.00
2023-11-18T06:47:50.670Z,0.00
2023-11-18T06:48:50.530Z,0.00
2023-11-18T06:49:50.445Z,0.00
2023-11-18T06:50:50.471Z,0.00
2023-11-18T06:51:50.444Z,0.00
2023-11-18T06:52:50.480Z,5.62
2023-11-18T06:53:50.417Z,5.62
2023-11-18T06:54:50.443Z,5.62
2023-11-18T06:55:50.397Z,5.62
2023-11-18T06:56:50.351Z,5.62
2023-11-18T06:57:50.404Z,5.62
2023-11-18T06:58:50.367Z,5.62
2023-11-18T06:59:50.338Z,5.62
2023-11-18T07:00:50.343Z,11.25
2023-11-18T07:01:50.341Z,11.25
2023-11-18T07:02:50.432Z,11.25
2023-11-18T07:03:50.306Z,11.25
2023-11-18T07:04:50.309Z,11.25
2023-11-18T07:05:50.280Z,11.25
2023-11-18T07:06:50.289Z,11.25
2023-11-18T07:07:50.236Z,11.25
2023-11-18T07:08:50.201Z,11.25
2023-11-18T07:09:52.538Z,16.88
2023-11-18T07:10:50.193Z,16.88
2023-11-18T07:11:50.184Z,16.88
2023-11-18T07:12:50.241Z,16.88
2023-11-18T07:13:50.212Z,16.88
2023-11-18T07:14:50.143Z,16.88
2023-11-18T07:15:51.123Z,16.88
2023-11-18T07:16:50.156Z,16.88
2023-11-18T07:17:50.128Z,22.50
2023-11-18T07:18:50.262Z,22.50
2023-11-18T07:19:50.091Z,22.50
2023-11-18T07:20:50.037Z,22.50
2023-11-18T07:21:50.059Z,22.50
2023-11-18T07:22:50.028Z,22.50
2023-11-18T07:23:50.036Z,22.50
2023-11-18T07:24:50.113Z,22.50
2023-11-18T07:25:49.992Z,22.50
2023-11-18T07:26:50.293Z,22.50
2023-11-18T07:27:49.952Z,22.50
2023-11-18T07:28:49.946Z,28.12
2023-11-18T07:29:49.927Z,28.12
2023-11-18T07:30:51.000Z,28.12
2023-11-18T07:31:49.949Z,28.12
2023-11-18T07:32:49.907Z,28.12
2023-11-18T07:33:49.896Z,28.12
2023-11-18T07:34:49.853Z,33.75
2023-11-18T07:35:50.563Z,33.75
2023-11-18T07:36:49.894Z,33.75
2023-11-18T07:37:49.922Z,33.75
2023-11-18T07:38:49.801Z,33.75
2023-11-18T07:39:49.793Z,33.75
2023-11-18T07:40:49.789Z,33.75
2023-11-18T07:41:49.765Z,39.38
2023-11-18T07:42:49.815Z,39.38
2023-11-18T07:43:49.790Z,45.00
2023-11-18T07:44:50.458Z,45.00
2023-11-18T07:45:49.754Z,45.00
2023-11-18T07:46:49.754Z,45.00
2023-11-18T07:47:50.192Z,50.62
2023-11-18T07:48:49.696Z,50.62
2023-11-18T07:49:49.711Z,50.62
2023-11-18T07:50:49.643Z,50.62
2023-11-18T07:51:49.633Z,56.25
2023-11-18T07:52:49.642Z,56.25
2023-11-18T07:53:49.605Z,56.25
2023-11-18T07:54:52.332Z,56.25
2023-11-18T07:55:49.613Z,56.25
2023-11-18T07:56:49.591Z,61.88
2023-11-18T07:57:49.603Z,61.88
2023-11-18T07:58:49.656Z,61.88
2023-11-18T07:59:49.601Z,61.88
2023-11-18T08:00:49.569Z,61.88
2023-11-18T08:01:49.665Z,61.88
2023-11-18T08:02:49.549Z,61.88
2023-11-18T08:03:49.670Z,61.88
2023-11-18T08:04:49.495Z,67.50
2023-11-18T08:05:49.474Z,67.50
2023-11-18T08:06:49.515Z,67.50
2023-11-18T08:07:49.519Z,61.88
2023-11-18T08:08:49.628Z,61.88
2023-11-18T08:09:49.393Z,61.88
2023-11-18T08:10:49.513Z,61.88
2023-11-18T08:11:49.391Z,61.88
2023-11-18T08:12:49.435Z,67.50
2023-11-18T08:13:49.412Z,67.50
2023-11-18T08:14:49.354Z,67.50
2023-11-18T08:15:49.398Z,67.50
2023-11-18T08:16:49.432Z,73.12
2023-11-18T08:17:49.360Z,73.12
2023-11-18T08:18:49.327Z,78.75
2023-11-18T08:19:49.322Z,78.75
2023-11-18T08:20:49.253Z,78.75
2023-11-18T08:21:49.240Z,84.38
2023-11-18T08:22:49.274Z,84.38
2023-11-18T08:23:51.327Z,84.38
2023-11-18T08:24:49.270Z,84.38
2023-11-18T08:25:49.221Z,84.38
2023-11-18T08:26:49.190Z,84.38
2023-11-18T08:27:49.184Z,84.38
2023-11-18T08:28:49.199Z,84.38
2023-11-18T08:29:49.164Z,84.38
2023-11-18T08:30:49.212Z,90.00
2023-11-18T08:31:49.173Z,90.00
2023-11-18T08:32:49.398Z,90.00
2023-11-18T08:33:49.096Z,90.00
2023-11-18T08:34:49.809Z,90.00
2023-11-18T08:35:49.044Z,95.62
2023-11-18T08:36:49.076Z,95.62
2023-11-18T08:37:49.074Z,95.62
2023-11-18T08:38:49.006Z,95.62
2023-11-18T08:39:48.991Z,101.25
2023-11-18T08:40:49.991Z,106.88
2023-11-18T08:41:48.988Z,112.50
2023-11-18T08:42:49.227Z,112.50
2023-11-18T08:43:49.027Z,112.50
2023-11-18T08:44:48.948Z,112.50
2023-11-18T08:45:48.951Z,112.50
2023-11-18T08:46:48.908Z,112.50
2023-11-18T08:47:48.944Z,112.50
2023-11-18T08:48:48.916Z,112.50
2023-11-18T08:49:48.953Z,112.50
2023-11-18T08:50:49.828Z,106.88
2023-11-18T08:51:48.857Z,112.50
2023-11-18T08:52:49.079Z,112.50
2023-11-18T08:53:49.647Z,112.50
2023-11-18T08:54:48.822Z,118.12
2023-11-18T08:55:48.790Z,118.12
2023-11-18T08:56:48.753Z,118.12
2023-11-18T08:57:48.762Z,123.75
2023-11-18T08:58:48.786Z,123.75
2023-11-18T08:59:48.744Z,123.75
2023-11-18T09:00:48.747Z,129.38
2023-11-18T09:01:48.744Z,129.38
2023-11-18T09:02:54.217Z,135.00
2023-11-18T09:03:50.286Z,135.00
2023-11-18T09:04:48.699Z,140.62
2023-11-18T09:05:48.660Z,140.62
2023-11-18T09:06:48.656Z,140.62
2023-11-18T09:07:48.671Z,140.62
2023-11-18T09:08:48.591Z,140.62
2023-11-18T09:09:48.610Z,140.62
2023-11-18T09:10:48.580Z,146.25
2023-11-18T09:11:48.562Z,140.62
2023-11-18T09:12:48.577Z,140.62
2023-11-18T09:13:48.611Z,140.62
2023-11-18T09:14:48.538Z,140.62
2023-11-18T09:15:48.535Z,140.62
2023-11-18T09:16:48.532Z,140.62
2023-11-18T09:17:48.586Z,140.62
2023-11-18T09:18:48.624Z,146.25
2023-11-18T09:19:48.483Z,146.25
2023-11-18T09:20:48.433Z,146.25
2023-11-18T09:21:48.451Z,146.25
2023-11-18T09:22:48.484Z,146.25
2023-11-18T09:23:48.437Z,146.25
2023-11-18T09:24:48.466Z,140.62
2023-11-18T09:25:48.407Z,146.25
2023-11-18T09:26:48.379Z,146.25
2023-11-18T09:27:48.376Z,151.88
2023-11-18T09:28:48.367Z,151.88
2023-11-18T09:29:48.312Z,151.88
2023-11-18T09:30:48.335Z,151.88
2023-11-18T09:31:48.443Z,151.88
2023-11-18T09:32:48.454Z,151.88
2023-11-18T09:33:49.872Z,151.88
2023-11-18T09:34:48.262Z,146.25
2023-11-18T09:35:48.236Z,140.62
2023-11-18T09:36:48.348Z,140.62
2023-11-18T09:37:48.263Z,135.00
2023-11-18T09:38:49.409Z,129.38
2023-11-18T09:39:48.185Z,123.75
2023-11-18T09:40:48.224Z,123.75
2023-11-18T09:41:48.160Z,118.12
2023-11-18T09:42:48.180Z,118.12
2023-11-18T09:43:48.787Z,112.50
2023-11-18T09:44:48.126Z,112.50
2023-11-18T09:45:48.122Z,112.50
2023-11-18T09:46:48.177Z,112.50
2023-11-18T09:47:48.169Z,106.88
2023-11-18T09:48:48.296Z,106.88
2023-11-18T09:49:48.130Z,106.88
2023-11-18T09:50:48.075Z,106.88
2023-11-18T09:51:48.290Z,101.25
2023-11-18T09:52:48.061Z,101.25
2023-11-18T09:53:48.023Z,101.25
2023-11-18T09:54:48.157Z,101.25
2023-11-18T09:55:48.004Z,101.25
2023-11-18T09:56:47.958Z,101.25
2023-11-18T09:57:47.989Z,101.25
2023-11-18T09:58:47.992Z,101.25
2023-11-18T09:59:47.912Z,101.25
2023-11-18T10:00:47.954Z,101.25
2023-11-18T10:01:48.178Z,101.25
2023-11-18T10:02:48.056Z,101.25
2023-11-18T10:03:48.687Z,101.25
2023-11-18T10:04:47.897Z,101.25
2023-11-18T10:05:47.845Z,101.25
2023-11-18T10:06:47.864Z,95.62
2023-11-18T10:07:47.844Z,95.62
2023-11-18T10:08:47.797Z,95.62
2023-11-18T10:09:47.817Z,95.62
2023-11-18T10:10:47.798Z,95.62
2023-11-18T10:11:47.893Z,95.62
2023-11-18T10:12:47.808Z,95.62
2023-11-18T10:13:47.803Z,101.25
2023-11-18T10:14:47.709Z,101.25
2023-11-18T10:15:48.846Z,101.25
2023-11-18T10:16:47.703Z,101.25
2023-11-18T10:17:47.702Z,101.25
2023-11-18T10:18:47.727Z,101.25
2023-11-18T10:19:47.692Z,106.88
2023-11-18T10:20:47.636Z,106.88
2023-11-18T10:21:47.644Z,106.88
2023-11-18T10:22:47.643Z,106.88
2023-11-18T10:23:47.619Z,106.88
2023-11-18T10:24:47.824Z,106.88
2023-11-18T10:25:47.634Z,112.50
2023-11-18T10:26:47.547Z,112.50
2023-11-18T10:27:47.564Z,112.50
2023-11-18T10:28:47.566Z,112.50
2023-11-18T10:29:47.550Z,118.12
2023-11-18T10:30:47.637Z,118.12
2023-11-18T10:31:47.534Z,118.12
2023-11-18T10:32:47.514Z,123.75
2023-11-18T10:33:47.494Z,123.75
2023-11-18T10:34:47.518Z,129.38
2023-11-18T10:35:47.433Z,135.00
2023-11-18T10:36:47.443Z,140.62
2023-11-18T10:37:47.463Z,146.25
2023-11-18T10:38:47.392Z,151.88
2023-11-18T10:39:47.377Z,168.75
2023-11-18T10:40:47.368Z,168.75
2023-11-18T10:41:47.383Z,174.38
2023-11-18T10:42:47.363Z,180.00
2023-11-18T10:43:47.352Z,185.62
2023-11-18T10:44:47.342Z,185.62
2023-11-18T10:45:47.305Z,191.25
2023-11-18T10:46:47.414Z,185.62
2023-11-18T10:47:47.310Z,185.62
2023-11-18T10:48:47.314Z,180.00
2023-11-18T10:49:47.308Z,180.00
2023-11-18T10:50:47.226Z,174.38
2023-11-18T10:51:47.208Z,168.75
2023-11-18T10:52:47.312Z,168.75
2023-11-18T10:53:47.242Z,163.12
2023-11-18T10:54:47.219Z,163.12
2023-11-18T10:55:47.306Z,163.12
2023-11-18T10:56:47.208Z,163.12
2023-11-18T10:57:47.208Z,163.12
2023-11-18T10:58:47.257Z,157.50
2023-11-18T10:59:47.109Z,157.50
2023-11-18T11:00:47.251Z,157.50
2023-11-18T11:01:47.206Z,163.12
2023-11-18T11:02:47.106Z,163.12
2023-11-18T11:03:47.050Z,163.12
2023-11-18T11:04:47.115Z,163.12
2023-11-18T11:05:47.076Z,163.12
2023-11-18T11:06:47.148Z,157.50
2023-11-18T11:07:47.074Z,157.50
2023-11-18T11:08:47.006Z,151.88
2023-11-18T11:09:47.015Z,151.88
2023-11-18T11:10:46.993Z,146.25
2023-11-18T11:11:46.944Z,146.25
2023-11-18T11:12:46.946Z,146.25
2023-11-18T11:13:47.895Z,140.62
2023-11-18T11:14:46.904Z,140.62
2023-11-18T11:15:54.938Z,140.62
2023-11-18T11:16:47.986Z,140.62
2023-11-18T11:17:46.898Z,140.62
2023-11-18T11:18:46.873Z,140.62
2023-11-18T11:19:46.888Z,140.62
2023-11-18T11:20:46.823Z,140.62
2023-11-18T11:21:46.814Z,140.62
2023-11-18T11:22:46.814Z,140.62
2023-11-18T11:23:46.802Z,140.62
2023-11-18T11:24:46.816Z,146.25
2023-11-18T11:25:46.825Z,146.25
2023-11-18T11:26:46.772Z,146.25
2023-11-18T11:27:47.489Z,146.25
2023-11-18T11:28:46.818Z,146.25
2023-11-18T11:29:46.696Z,146.25
2023-11-18T11:30:46.787Z,146.25
2023-11-18T11:31:46.724Z,140.62
2023-11-18T11:32:46.674Z,140.62
2023-11-18T11:33:47.387Z,140.62
2023-11-18T11:34:46.666Z,140.62
2023-11-18T11:35:46.852Z,140.62
2023-11-18T11:36:46.633Z,140.62
2023-11-18T11:37:46.628Z,135.00
2023-11-18T11:38:47.932Z,135.00
2023-11-18T11:39:46.564Z,129.38
2023-11-18T11:40:46.632Z,129.38
2023-11-18T11:41:46.596Z,123.75
2023-11-18T11:42:46.549Z,123.75
2023-11-18T11:43:46.618Z,118.12
2023-11-18T11:44:46.525Z,118.12
2023-11-18T11:45:46.518Z,112.50
2023-11-18T11:46:46.638Z,112.50
2023-11-18T11:47:46.614Z,106.88
2023-11-18T11:48:46.497Z,101.25
2023-11-18T11:49:46.460Z,101.25
2023-11-18T11:50:46.447Z,95.62
2023-11-18T11:51:46.444Z,90.00
2023-11-18T11:52:46.428Z,90.00
2023-11-18T11:53:46.405Z,90.00
2023-11-18T11:54:46.397Z,84.38
2023-11-18T11:55:46.395Z,84.38
2023-11-18T11:56:46.375Z,78.75
2023-11-18T11:57:46.320Z,78.75
2023-11-18T11:58:46.469Z,73.12
2023-11-18T11:59:46.285Z,67.50
2023-11-18T12:00:46.276Z,61.88
2023-11-18T12:01:46.500Z,61.88
2023-11-18T12:02:46.339Z,56.25
2023-11-18T12:03:47.261Z,56.25
2023-11-18T12:04:46.294Z,50.62
2023-11-18T12:05:46.283Z,50.62
2023-11-18T12:06:46.258Z,50.62
2023-11-18T12:07:46.201Z,50.62
2023-11-18T12:08:46.209Z,50.62
2023-11-18T12:09:46.155Z,45.00
2023-11-18T12:10:46.208Z,45.00
2023-11-18T12:11:46.156Z,45.00
2023-11-18T12:12:46.151Z,45.00
2023-11-18T12:13:46.155Z,45.00
2023-11-18T12:14:46.118Z,45.00
2023-11-18T12:15:46.154Z,45.00
2023-11-18T12:16:46.116Z,45.00
2023-11-18T12:17:46.069Z,45.00
2023-11-18T12:18:46.060Z,45.00
2023-11-18T12:19:46.405Z,39.38
2023-11-18T12:20:46.037Z,39.38
2023-11-18T12:21:46.023Z,39.38
2023-11-18T12:22:46.033Z,39.38
2023-11-18T12:23:45.980Z,39.38
2023-11-18T12:24:45.979Z,39.38
2023-11-18T12:25:45.993Z,39.38
2023-11-18T12:26:46.900Z,39.38
2023-11-18T12:27:45.930Z,33.75
2023-11-18T12:28:45.998Z,33.75
2023-11-18T12:29:45.891Z,33.75
2023-11-18T12:30:45.871Z,33.75
2023-11-18T12:31:45.992Z,33.75
2023-11-18T12:32:45.922Z,28.12
2023-11-18T12:33:45.861Z,28.12
2023-11-18T12:34:45.883Z,28.12
2023-11-18T12:35:48.552Z,28.12
2023-11-18T12:36:45.821Z,28.12
2023-11-18T12:37:45.801Z,28.12
2023-11-18T12:38:45.765Z,28.12
2023-11-18T12:39:45.770Z,28.12
2023-11-18T12:40:45.766Z,28.12
2023-11-18T12:41:45.750Z,28.12
2023-11-18T12:42:45.752Z,28.12
2023-11-18T12:43:45.774Z,28.12
2023-11-18T12:44:45.729Z,28.12
2023-11-18T12:45:45.735Z,28.12
2023-11-18T12:46:45.678Z,28.12
2023-11-18T12:47:45.749Z,28.12
2023-11-18T12:48:45.653Z,28.12
2023-11-18T12:49:45.643Z,28.12
2023-11-18T12:50:45.600Z,28.12
2023-11-18T12:51:45.626Z,28.12
2023-11-18T12:52:45.584Z,33.75
2023-11-18T12:53:45.562Z,33.75
2023-11-18T12:54:45.601Z,33.75
2023-11-18T12:55:45.583Z,33.75
2023-11-18T12:56:45.607Z,33.75
2023-11-18T12:57:45.537Z,39.38
2023-11-18T12:58:45.533Z,39.38
2023-11-18T12:59:45.490Z,39.38
2023-11-18T13:00:45.487Z,39.38