createdAt,value
2016-11-10T00:00:43.313Z,0
2016-11-10T00:01:43.286Z,0
2016-11-10T00:02:43.400Z,0
2016-11-10T00:03:42.119Z,0
2016-11-10T00:04:41.687Z,0
2016-11-10T00:05:42.369Z,0
2016-11-10T00:06:42.104Z,0
2016-11-10T00:07:42.364Z,0
2016-11-10T00:08:42.062Z,0
2016-11-10T00:09:42.057Z,0
2016-11-10T00:10:41.379Z,0
2016-11-10T00:11:42.436Z,0
2016-11-10T00:12:42.443Z,0
2016-11-10T00:13:42.156Z,0
2016-11-10T00:14:42.186Z,0
2016-11-10T00:15:42.524Z,0
2016-11-10T00:16:42.278Z,0
2016-11-10T00:17:42.592Z,0
2016-11-10T00:18:42.309Z,0
2016-11-10T00:19:42.538Z,0
2016-11-10T00:20:42.227Z,0
2016-11-10T00:21:42.276Z,0
2016-11-10T00:22:42.256Z,0
2016-11-10T00:23:42.260Z,0
2016-11-10T00:24:42.590Z,0
2016-11-10T00:25:42.756Z,0
2016-11-10T00:26:42.318Z,0
2016-11-10T00:27:41.998Z,0
2016-11-10T00:28:42.338Z,0
2016-11-10T00:29:42.717Z,0
2016-11-10T00:30:42.730Z,0
2016-11-10T00:31:42.673Z,0
2016-11-10T00:32:42.816Z,0
2016-11-10T00:33:43.386Z,0
2016-11-10T00:34:42.437Z,0
2016-11-10T00:35:42.444Z,0
2016-11-10T00:36:42.766Z,0
2016-11-10T00:37:42.752Z,0
2016-11-10T00:38:42.800Z,0
2016-11-10T00:39:42.808Z,0
2016-11-10T00:40:42.827Z,0
2016-11-10T00:41:42.516Z,0
2016-11-10T00:42:42.977Z,0
2016-11-10T00:43:42.974Z,0
2016-11-10T00:44:42.968Z,0
2016-11-10T00:45:43.057Z,0
2016-11-10T00:46:42.590Z,0
2016-11-10T00:47:43.905Z,0
2016-11-10T00:48:42.537Z,0
2016-11-10T00:49:42.745Z,0
2016-11-10T00:50:42.949Z,0
2016-11-10T00:51:42.662Z,0
2016-11-10T00:52:42.684Z,0
2016-11-10T00:53:42.994Z,0
2016-11-10T00:54:42.700Z,0
2016-11-10T00:55:43.027Z,0
2016-11-10T00:56:42.952Z,0
2016-11-10T00:57:44.105Z,0
2016-11-10T00:58:44.051Z,0
2016-11-10T00:59:43.747Z,0
2016-11-10T01:00:42.776Z,0
2016-11-10T01:01:44.163Z,0
2016-11-10T01:02:43.121Z,0
2016-11-10T01:03:42.530Z,0
2016-11-10T01:04:42.872Z,0
2016-11-10T01:05:43.152Z,0
2016-11-10T01:06:43.174Z,0
2016-11-10T01:07:42.973Z,0
2016-11-10T01:08:42.945Z,0
2016-11-10T01:09:44.143Z,0
2016-11-10T01:10:43.905Z,0
2016-11-10T01:11:42.623Z,0
2016-11-10T01:12:43.929Z,0
2016-11-10T01:13:42.646Z,0
2016-11-10T01:14:43.385Z,0
2016-11-10T01:15:43.344Z,0
2016-11-10T01:16:43.416Z,0
2016-11-10T01:17:43.337Z,0
2016-11-10T01:18:43.395Z,0
2016-11-10T01:19:43.399Z,0
2016-11-10T01:20:43.377Z,0
2016-11-10T01:21:43.396Z,0
2016-11-10T01:22:43.125Z,0
2016-11-10T01:23:43.396Z,0
2016-11-10T01:24:43.137Z,0
2016-11-10T01:25:43.564Z,0
2016-11-10T01:26:43.476Z,0
2016-11-10T01:27:43.166Z,0
2016-11-10T01:28:44.566Z,0
2016-11-10T01:29:44.526Z,0
2016-11-10T01:30:43.267Z,0
2016-11-10T01:31:43.537Z,0
2016-11-10T01:32:43.237Z,0
2016-11-10T01:33:43.598Z,0
2016-11-10T01:34:43.374Z,0
2016-11-10T01:35:42.656Z,0
2016-11-10T01:36:43.609Z,0
2016-11-10T01:37:43.625Z,0
2016-11-10T01:38:43.618Z,0
2016-11-10T01:39:43.627Z,0
2016-11-10T01:40:43.796Z,0
2016-11-10T01:41:44.656Z,0
2016-11-10T01:42:43.756Z,0
2016-11-10T01:43:43.446Z,0
2016-11-10T01:44:43.816Z,0
2016-11-10T01:45:43.768Z,0
2016-11-10T01:46:44.411Z,0
2016-11-10T01:47:44.737Z,0
2016-11-10T01:48:43.782Z,0
2016-11-10T01:49:43.767Z,0
2016-11-10T01:50:43.806Z,0
2016-11-10T01:51:43.523Z,0
2016-11-10T01:52:43.605Z,0
2016-11-10T01:53:44.499Z,0
2016-11-10T01:54:43.256Z,0
2016-11-10T01:55:43.875Z,0
2016-11-10T01:56:43.267Z,0
2016-11-10T01:57:43.694Z,0
2016-11-10T01:58:44.888Z,0
2016-11-10T01:59:43.705Z,0
2016-11-10T02:00:44.950Z,0
2016-11-10T02:01:44.928Z,0
2016-11-10T02:02:44.017Z,0
2016-11-10T02:03:43.486Z,0
2016-11-10T02:04:43.735Z,0
2016-11-10T02:05:44.987Z,0
2016-11-10T02:06:44.686Z,0
2016-11-10T02:07:43.728Z,0
2016-11-10T02:08:44.056Z,0
2016-11-10T02:09:44.064Z,0
2016-11-10T02:10:43.795Z,0
2016-11-10T02:11:44.446Z,0
2016-11-10T02:12:43.905Z,0
2016-11-10T02:13:44.155Z,0
2016-11-10T02:14:45.115Z,0
2016-11-10T02:15:44.177Z,0
2016-11-10T02:16:45.209Z,0
2016-11-10T02:17:43.872Z,0
2016-11-10T02:18:44.856Z,0
2016-11-10T02:19:44.206Z,0
2016-11-10T02:20:44.225Z,0
2016-11-10T02:21:43.924Z,0
2016-11-10T02:22:44.260Z,0
2016-11-10T02:23:43.944Z,0
2016-11-10T02:24:45.006Z,0
2016-11-10T02:25:44.292Z,0
2016-11-10T02:26:45.406Z,0
2016-11-10T02:27:44.424Z,0
2016-11-10T02:28:43.861Z,0
2016-11-10T02:29:45.379Z,0
2016-11-10T02:30:43.848Z,0
2016-11-10T02:31:44.387Z,0
2016-11-10T02:32:44.102Z,0
2016-11-10T02:33:44.403Z,0
2016-11-10T02:34:44.110Z,0
2016-11-10T02:35:44.120Z,0
2016-11-10T02:36:45.407Z,0
2016-11-10T02:37:44.464Z,0
2016-11-10T02:38:44.486Z,0
2016-11-10T02:39:43.818Z,0
2016-11-10T02:40:44.255Z,0
2016-11-10T02:41:44.635Z,0
2016-11-10T02:42:44.576Z,0
2016-11-10T02:43:44.592Z,0
2016-11-10T02:44:44.267Z,0
2016-11-10T02:45:44.656Z,0
2016-11-10T02:46:44.603Z,0
2016-11-10T02:47:44.665Z,0
2016-11-10T02:48:44.649Z,0
2016-11-10T02:49:44.625Z,0
2016-11-10T02:50:44.651Z,0
2016-11-10T02:51:44.678Z,0
2016-11-10T02:52:44.665Z,0
2016-11-10T02:53:44.782Z,0
2016-11-10T02:54:44.699Z,0
2016-11-10T02:55:45.708Z,0
2016-11-10T02:56:44.756Z,0
2016-11-10T02:57:44.736Z,0
2016-11-10T02:58:44.806Z,0
2016-11-10T02:59:44.774Z,0
2016-11-10T03:00:44.924Z,0
2016-11-10T03:01:44.804Z,0
2016-11-10T03:02:44.911Z,0
2016-11-10T03:03:44.843Z,0
2016-11-10T03:04:44.846Z,0
2016-11-10T03:05:44.870Z,0
2016-11-10T03:06:44.875Z,0
2016-11-10T03:07:44.576Z,0
2016-11-10T03:08:44.894Z,0
2016-11-10T03:09:44.923Z,0
2016-11-10T03:10:46.022Z,0
2016-11-10T03:11:45.956Z,0
2016-11-10T03:12:45.009Z,0
2016-11-10T03:13:45.096Z,0
2016-11-10T03:14:45.004Z,0
2016-11-10T03:15:45.765Z,0
2016-11-10T03:16:45.022Z,0
2016-11-10T03:17:45.036Z,0
2016-11-10T03:18:45.033Z,0
2016-11-10T03:19:45.064Z,0
2016-11-10T03:20:46.046Z,0
2016-11-10T03:21:46.057Z,0
2016-11-10T03:22:45.766Z,0
2016-11-10T03:23:44.811Z,0
2016-11-10T03:24:45.784Z,0
2016-11-10T03:25:45.832Z,0
2016-11-10T03:26:45.205Z,0
2016-11-10T03:27:45.170Z,0
2016-11-10T03:28:45.238Z,0
2016-11-10T03:29:45.179Z,0
2016-11-10T03:30:45.872Z,0
2016-11-10T03:31:45.269Z,0
2016-11-10T03:32:46.055Z,0
2016-11-10T03:33:45.257Z,0
2016-11-10T03:34:45.083Z,0
2016-11-10T03:35:45.018Z,0
2016-11-10T03:36:44.683Z,0
2016-11-10T03:37:45.685Z,0
2016-11-10T03:38:45.354Z,0
2016-11-10T03:39:45.436Z,0
2016-11-10T03:40:46.081Z,0
2016-11-10T03:41:45.096Z,0
2016-11-10T03:42:45.423Z,0
2016-11-10T03:43:45.402Z,0
2016-11-10T03:44:44.775Z,0
2016-11-10T03:45:46.385Z,0
2016-11-10T03:46:46.417Z,0
2016-11-10T03:47:45.816Z,0
2016-11-10T03:48:45.455Z,0
2016-11-10T03:49:45.477Z,0
2016-11-10T03:50:45.467Z,0
2016-11-10T03:51:44.896Z,0
2016-11-10T03:52:45.551Z,0
2016-11-10T03:53:45.704Z,0
2016-11-10T03:54:45.275Z,0
2016-11-10T03:55:46.243Z,0
2016-11-10T03:56:45.033Z,0
2016-11-10T03:57:44.976Z,0
2016-11-10T03:58:45.645Z,0
2016-11-10T03:59:45.624Z,0
2016-11-10T04:00:45.046Z,0
2016-11-10T04:01:47.283Z,0
2016-11-10T04:02:45.057Z,0
2016-11-10T04:03:46.124Z,0
2016-11-10T04:04:45.705Z,0
2016-11-10T04:05:45.716Z,0
2016-11-10T04:06:45.716Z,0
2016-11-10T04:07:45.476Z,0
2016-11-10T04:08:45.425Z,0
2016-11-10T04:09:45.153Z,0
2016-11-10T04:10:45.561Z,0
2016-11-10T04:11:45.825Z,0
2016-11-10T04:12:45.912Z,0
2016-11-10T04:13:45.874Z,0
2016-11-10T04:14:46.484Z,0
2016-11-10T04:15:45.611Z,0
2016-11-10T04:16:45.857Z,0
2016-11-10T04:17:45.347Z,0
2016-11-10T04:18:45.583Z,0
2016-11-10T04:19:45.889Z,0
2016-11-10T04:20:45.617Z,0
2016-11-10T04:21:45.926Z,0
2016-11-10T04:22:46.054Z,0
2016-11-10T04:23:46.045Z,0
2016-11-10T04:24:45.760Z,0
2016-11-10T04:25:46.082Z,0
2016-11-10T04:26:46.054Z,0
2016-11-10T04:27:45.656Z,0
2016-11-10T04:28:45.843Z,0
2016-11-10T04:29:45.749Z,0
2016-11-10T04:30:46.729Z,0
2016-11-10T04:31:45.763Z,0
2016-11-10T04:32:46.749Z,0
2016-11-10T04:33:45.627Z,0
2016-11-10T04:34:46.106Z,0
2016-11-10T04:35:45.508Z,0
2016-11-10T04:36:46.148Z,0
2016-11-10T04:37:45.845Z,0
2016-11-10T04:38:46.836Z,0
2016-11-10T04:39:45.879Z,0
2016-11-10T04:40:45.656Z,0
2016-11-10T04:41:46.657Z,0
2016-11-10T04:42:45.986Z,0
2016-11-10T04:43:45.767Z,0
2016-11-10T04:44:45.554Z,0
2016-11-10T04:45:45.946Z,0
2016-11-10T04:46:45.954Z,0
2016-11-10T04:47:47.258Z,0
2016-11-10T04:48:46.311Z,0
2016-11-10T04:49:46.057Z,0
2016-11-10T04:50:47.297Z,0
2016-11-10T04:51:46.052Z,0
2016-11-10T04:52:47.147Z,0
2016-11-10T04:53:46.056Z,0
2016-11-10T04:54:46.150Z,0
2016-11-10T04:55:45.705Z,0
2016-11-10T04:56:45.537Z,0
2016-11-10T04:57:46.254Z,0
2016-11-10T04:58:45.999Z,0
2016-11-10T04:59:46.462Z,0
2016-11-10T05:00:46.467Z,0
2016-11-10T05:01:45.567Z,0
2016-11-10T05:02:45.874Z,0
2016-11-10T05:03:46.507Z,0
2016-11-10T05:04:46.217Z,0
2016-11-10T05:05:47.216Z,0
2016-11-10T05:06:46.555Z,0
2016-11-10T05:07:45.966Z,0
2016-11-10T05:08:46.278Z,0
2016-11-10T05:09:46.314Z,0
2016-11-10T05:10:46.606Z,0
2016-11-10T05:11:46.760Z,0
2016-11-10T05:12:47.307Z,0
2016-11-10T05:13:46.397Z,0
2016-11-10T05:14:46.352Z,0
2016-11-10T05:15:47.072Z,0
2016-11-10T05:16:46.384Z,0
2016-11-10T05:17:46.418Z,0
2016-11-10T05:18:46.397Z,0
2016-11-10T05:19:47.547Z,0
2016-11-10T05:20:46.385Z,0
2016-11-10T05:21:46.698Z,0
2016-11-10T05:22:46.724Z,0
2016-11-10T05:23:46.477Z,0
2016-11-10T05:24:46.431Z,0
2016-11-10T05:25:46.439Z,0
2016-11-10T05:26:46.119Z,0
2016-11-10T05:27:47.063Z,0
2016-11-10T05:28:47.077Z,0
2016-11-10T05:29:46.776Z,0
2016-11-10T05:30:47.929Z,0
2016-11-10T05:31:46.757Z,0
2016-11-10T05:32:47.087Z,0
2016-11-10T05:33:47.582Z,0
2016-11-10T05:34:46.796Z,0
2016-11-10T05:35:47.194Z,0
2016-11-10T05:36:47.146Z,0
2016-11-10T05:37:46.827Z,0
2016-11-10T05:38:46.548Z,0
2016-11-10T05:39:48.092Z,0
2016-11-10T05:40:46.846Z,0
2016-11-10T05:41:46.884Z,0
2016-11-10T05:42:48.047Z,0
2016-11-10T05:43:46.871Z,0
2016-11-10T05:44:46.539Z,0
2016-11-10T05:45:47.173Z,0
2016-11-10T05:46:47.179Z,0
2016-11-10T05:47:46.450Z,0
2016-11-10T05:48:46.887Z,0
2016-11-10T05:49:48.089Z,0
2016-11-10T05:50:46.518Z,0
2016-11-10T05:51:47.966Z,0
2016-11-10T05:52:48.197Z,0
2016-11-10T05:53:47.016Z,0
2016-11-10T05:54:46.907Z,0
2016-11-10T05:55:47.264Z,0
2016-11-10T05:56:47.339Z,0
2016-11-10T05:57:48.248Z,0
2016-11-10T05:58:47.299Z,0
2016-11-10T05:59:48.288Z,0
2016-11-10T06:00:47.019Z,0
2016-11-10T06:01:47.339Z,0
2016-11-10T06:02:47.049Z,0
2016-11-10T06:03:48.017Z,0
2016-11-10T06:04:47.389Z,0
2016-11-10T06:05:47.408Z,0
2016-11-10T06:06:46.798Z,0
2016-11-10T06:07:47.427Z,0
2016-11-10T06:08:46.838Z,0
2016-11-10T06:09:47.477Z,0
2016-11-10T06:10:47.150Z,0
2016-11-10T06:11:47.477Z,0
2016-11-10T06:12:48.218Z,0
2016-11-10T06:13:47.566Z,0
2016-11-10T06:14:47.510Z,0
2016-11-10T06:15:48.203Z,0
2016-11-10T06:16:47.543Z,0
2016-11-10T06:17:46.992Z,0
2016-11-10T06:18:47.008Z,0
2016-11-10T06:19:47.329Z,0
2016-11-10T06:20:48.258Z,0
2016-11-10T06:21:47.744Z,0
2016-11-10T06:22:47.336Z,0
2016-11-10T06:23:47.669Z,0
2016-11-10T06:24:47.355Z,0
2016-11-10T06:25:47.378Z,0
2016-11-10T06:26:47.387Z,0
2016-11-10T06:27:47.407Z,0
2016-11-10T06:28:47.739Z,0
2016-11-10T06:29:47.427Z,0
2016-11-10T06:30:47.424Z,0
2016-11-10T06:31:47.770Z,0
2016-11-10T06:32:47.794Z,0
2016-11-10T06:33:47.647Z,0
2016-11-10T06:34:47.829Z,0
2016-11-10T06:35:47.810Z,0
2016-11-10T06:36:47.528Z,0
2016-11-10T06:37:47.917Z,0
2016-11-10T06:38:47.657Z,0
2016-11-10T06:39:47.554Z,0
2016-11-10T06:40:47.587Z,0
2016-11-10T06:41:47.955Z,0
2016-11-10T06:42:47.950Z,0
2016-11-10T06:43:47.938Z,0
2016-11-10T06:44:47.949Z,0
2016-11-10T06:45:47.779Z,0
2016-11-10T06:46:47.964Z,0
2016-11-10T06:47:47.961Z,0
2016-11-10T06:48:47.707Z,0
2016-11-10T06:49:47.698Z,0
2016-11-10T06:50:48.121Z,0
2016-11-10T06:51:48.062Z,0
2016-11-10T06:52:48.048Z,0
2016-11-10T06:53:47.807Z,0
2016-11-10T06:54:48.085Z,0
2016-11-10T06:55:48.107Z,0
2016-11-10T06:56:48.769Z,5
2016-11-10T06:57:48.128Z,5
2016-11-10T06:58:48.148Z,5
2016-11-10T06:59:47.875Z,5
2016-11-10T07:00:48.007Z,5
2016-11-10T07:01:48.199Z,5
2016-11-10T07:02:47.864Z,5
2016-11-10T07:03:47.898Z,5
2016-11-10T07:04:47.885Z,5
2016-11-10T07:05:48.904Z,5
2016-11-10T07:06:48.316Z,5
2016-11-10T07:07:47.956Z,5
2016-11-10T07:08:48.937Z,5
2016-11-10T07:09:48.018Z,10
2016-11-10T07:10:48.043Z,10
2016-11-10T07:11:49.333Z,10
2016-11-10T07:12:48.048Z,10
2016-11-10T07:13:48.132Z,10
2016-11-10T07:14:48.399Z,10
2016-11-10T07:15:49.047Z,15
2016-11-10T07:16:48.383Z,15
2016-11-10T07:17:48.077Z,15
2016-11-10T07:18:49.130Z,15
2016-11-10T07:19:47.896Z,15
2016-11-10T07:20:47.817Z,15
2016-11-10T07:21:48.527Z,15
2016-11-10T07:22:48.463Z,20
2016-11-10T07:23:48.517Z,20
2016-11-10T07:24:48.214Z,20
2016-11-10T07:25:48.327Z,20
2016-11-10T07:26:48.976Z,20
2016-11-10T07:27:48.536Z,20
2016-11-10T07:28:49.298Z,25
2016-11-10T07:29:48.258Z,25
2016-11-10T07:30:48.568Z,25
2016-11-10T07:31:48.295Z,25
2016-11-10T07:32:49.595Z,25
2016-11-10T07:33:49.288Z,25
2016-11-10T07:34:48.317Z,30
2016-11-10T07:35:48.644Z,30
2016-11-10T07:36:48.666Z,25
2016-11-10T07:37:48.183Z,25
2016-11-10T07:38:48.385Z,25
2016-11-10T07:39:49.717Z,25
2016-11-10T07:40:48.718Z,25
2016-11-10T07:41:48.789Z,25
2016-11-10T07:42:49.724Z,25
2016-11-10T07:43:49.734Z,25
2016-11-10T07:44:48.487Z,20
2016-11-10T07:45:48.599Z,20
2016-11-10T07:46:48.797Z,25
2016-11-10T07:47:49.479Z,25
2016-11-10T07:48:48.556Z,25
2016-11-10T07:49:49.938Z,25
2016-11-10T07:50:48.555Z,30
2016-11-10T07:51:48.565Z,30
2016-11-10T07:52:49.037Z,35
2016-11-10T07:53:48.588Z,35
2016-11-10T07:54:50.009Z,35
2016-11-10T07:55:48.625Z,40
2016-11-10T07:56:49.641Z,40
2016-11-10T07:57:48.367Z,40
2016-11-10T07:58:48.348Z,40
2016-11-10T07:59:49.668Z,40
2016-11-10T08:00:49.672Z,45
2016-11-10T08:01:49.028Z,45
2016-11-10T08:02:49.708Z,45
2016-11-10T08:03:49.716Z,45
2016-11-10T08:04:49.077Z,45
2016-11-10T08:05:49.916Z,50
2016-11-10T08:06:50.088Z,50
2016-11-10T08:07:50.245Z,50
2016-11-10T08:08:49.198Z,50
2016-11-10T08:09:49.254Z,50
2016-11-10T08:10:49.166Z,50
2016-11-10T08:11:49.191Z,50
2016-11-10T08:12:49.216Z,55
2016-11-10T08:13:48.896Z,60
2016-11-10T08:14:49.228Z,60
2016-11-10T08:15:49.205Z,60
2016-11-10T08:16:49.063Z,60
2016-11-10T08:17:50.017Z,60
2016-11-10T08:18:50.242Z,60
2016-11-10T08:19:48.962Z,60
2016-11-10T08:20:48.667Z,55
2016-11-10T08:21:50.045Z,55
2016-11-10T08:22:49.328Z,50
2016-11-10T08:23:49.418Z,50
2016-11-10T08:24:49.055Z,50
2016-11-10T08:25:50.032Z,55
2016-11-10T08:26:50.085Z,60
2016-11-10T08:27:49.157Z,60
2016-11-10T08:28:49.106Z,65
2016-11-10T08:29:49.167Z,65
2016-11-10T08:30:49.474Z,60
2016-11-10T08:31:49.524Z,60
2016-11-10T08:32:49.473Z,60
2016-11-10T08:33:49.628Z,60
2016-11-10T08:34:50.476Z,60
2016-11-10T08:35:49.215Z,60
2016-11-10T08:36:50.197Z,55
2016-11-10T08:37:50.832Z,60
2016-11-10T08:38:49.227Z,60
2016-11-10T08:39:49.274Z,60
2016-11-10T08:40:50.805Z,55
2016-11-10T08:41:49.446Z,55
2016-11-10T08:42:49.661Z,55
2016-11-10T08:43:49.327Z,55
2016-11-10T08:44:49.334Z,55
2016-11-10T08:45:49.405Z,55
2016-11-10T08:46:49.342Z,50
2016-11-10T08:47:49.382Z,50
2016-11-10T08:48:49.776Z,50
2016-11-10T08:49:49.511Z,45
2016-11-10T08:50:49.545Z,45
2016-11-10T08:51:49.808Z,50
2016-11-10T08:52:49.534Z,50
2016-11-10T08:53:49.816Z,50
2016-11-10T08:54:49.535Z,50
2016-11-10T08:55:49.805Z,50
2016-11-10T08:56:50.603Z,50
2016-11-10T08:57:50.904Z,55
2016-11-10T08:58:49.858Z,50
2016-11-10T08:59:49.876Z,50
2016-11-10T09:00:49.585Z,55
2016-11-10T09:01:49.686Z,55
2016-11-10T09:02:50.044Z,55
2016-11-10T09:03:49.310Z,55
2016-11-10T09:04:50.926Z,55
2016-11-10T09:05:50.026Z,60
2016-11-10T09:06:49.694Z,65
2016-11-10T09:07:50.347Z,65
2016-11-10T09:08:49.711Z,65
2016-11-10T09:09:51.134Z,70
2016-11-10T09:10:49.435Z,65
2016-11-10T09:11:49.745Z,65
2016-11-10T09:12:50.966Z,65
2016-11-10T09:13:50.075Z,65
2016-11-10T09:14:49.845Z,65
2016-11-10T09:15:51.167Z,60
2016-11-10T09:16:50.126Z,60
2016-11-10T09:17:50.246Z,65
2016-11-10T09:18:50.992Z,70
2016-11-10T09:19:50.238Z,75
2016-11-10T09:20:50.176Z,75
2016-11-10T09:21:50.187Z,70
2016-11-10T09:22:50.209Z,70
2016-11-10T09:23:49.583Z,70
2016-11-10T09:24:50.254Z,70
2016-11-10T09:25:50.276Z,70
2016-11-10T09:26:50.284Z,70
2016-11-10T09:27:49.955Z,70
2016-11-10T09:28:50.310Z,70
2016-11-10T09:29:50.305Z,65
2016-11-10T09:30:50.656Z,65
2016-11-10T09:31:49.964Z,65
2016-11-10T09:32:50.036Z,65
2016-11-10T09:33:51.125Z,60
2016-11-10T09:34:50.063Z,60
2016-11-10T09:35:50.111Z,65
2016-11-10T09:36:49.792Z,70
2016-11-10T09:37:51.145Z,75
2016-11-10T09:38:50.144Z,85
2016-11-10T09:39:49.765Z,85
2016-11-10T09:40:50.470Z,90
2016-11-10T09:41:50.483Z,95
2016-11-10T09:42:51.267Z,90
2016-11-10T09:43:50.278Z,90
2016-11-10T09:44:50.225Z,95
2016-11-10T09:45:50.212Z,95
2016-11-10T09:46:50.557Z,95
2016-11-10T09:47:50.263Z,95
2016-11-10T09:48:50.713Z,100
2016-11-10T09:49:51.356Z,105
2016-11-10T09:50:50.673Z,100
2016-11-10T09:51:50.435Z,95
2016-11-10T09:52:50.624Z,90
2016-11-10T09:53:50.661Z,85
2016-11-10T09:54:50.057Z,85
2016-11-10T09:55:50.703Z,85
2016-11-10T09:56:50.113Z,85
2016-11-10T09:57:50.392Z,85
2016-11-10T09:58:50.745Z,85
2016-11-10T09:59:50.873Z,80
2016-11-10T10:00:50.744Z,70
2016-11-10T10:01:50.942Z,70
2016-11-10T10:02:49.787Z,70
2016-11-10T10:03:50.929Z,70
2016-11-10T10:04:50.513Z,70
2016-11-10T10:05:50.550Z,70
2016-11-10T10:06:51.555Z,75
2016-11-10T10:07:51.254Z,75
2016-11-10T10:08:51.883Z,75
2016-11-10T10:09:50.845Z,75
2016-11-10T10:10:50.862Z,75
2016-11-10T10:11:51.307Z,70
2016-11-10T10:12:50.681Z,70
2016-11-10T10:13:50.835Z,70
2016-11-10T10:14:51.485Z,70
2016-11-10T10:15:50.883Z,70
2016-11-10T10:16:52.473Z,70
2016-11-10T10:17:52.193Z,70
2016-11-10T10:18:51.370Z,70
2016-11-10T10:19:50.972Z,75
2016-11-10T10:20:51.349Z,75
2016-11-10T10:21:51.952Z,80
2016-11-10T10:22:51.513Z,80
2016-11-10T10:23:50.682Z,80
2016-11-10T10:24:51.052Z,75
2016-11-10T10:25:50.980Z,75
2016-11-10T10:26:51.064Z,75
2016-11-10T10:27:51.540Z,75
2016-11-10T10:28:50.362Z,70
2016-11-10T10:29:50.973Z,70
2016-11-10T10:30:50.580Z,75
2016-11-10T10:31:51.570Z,70
2016-11-10T10:32:51.394Z,70
2016-11-10T10:33:50.369Z,70
2016-11-10T10:34:50.964Z,65
2016-11-10T10:35:50.574Z,60
2016-11-10T10:36:51.052Z,60
2016-11-10T10:37:52.123Z,60
2016-11-10T10:38:52.314Z,60
2016-11-10T10:39:50.954Z,60
2016-11-10T10:40:51.083Z,60
2016-11-10T10:41:51.663Z,65
2016-11-10T10:42:51.187Z,70
2016-11-10T10:43:51.570Z,70
2016-11-10T10:44:51.541Z,75
2016-11-10T10:45:52.422Z,80
2016-11-10T10:46:51.511Z,80
2016-11-10T10:47:50.854Z,80
2016-11-10T10:48:51.184Z,80
2016-11-10T10:49:51.496Z,75
2016-11-10T10:50:51.669Z,75
2016-11-10T10:51:51.543Z,70
2016-11-10T10:52:50.997Z,75
2016-11-10T10:53:50.627Z,75
2016-11-10T10:54:51.537Z,80
2016-11-10T10:55:51.577Z,80
2016-11-10T10:56:51.595Z,80
2016-11-10T10:57:51.589Z,80
2016-11-10T10:58:52.314Z,85
2016-11-10T10:59:51.165Z,80
2016-11-10T11:00:51.155Z,70
2016-11-10T11:01:51.529Z,75
2016-11-10T11:02:52.675Z,80
2016-11-10T11:03:52.398Z,85
2016-11-10T11:04:52.405Z,85
2016-11-10T11:05:51.587Z,90
2016-11-10T11:06:51.595Z,95
2016-11-10T11:07:51.769Z,100
2016-11-10T11:08:51.603Z,95
2016-11-10T11:09:51.843Z,80
2016-11-10T11:10:51.624Z,70
2016-11-10T11:11:51.971Z,65
2016-11-10T11:12:51.653Z,65
2016-11-10T11:13:51.906Z,65
2016-11-10T11:14:51.697Z,65
2016-11-10T11:15:51.463Z,70
2016-11-10T11:16:51.663Z,70
2016-11-10T11:17:51.393Z,75
2016-11-10T11:18:52.925Z,75
2016-11-10T11:19:51.725Z,75
2016-11-10T11:20:51.982Z,75
2016-11-10T11:21:52.971Z,75
2016-11-10T11:22:51.124Z,70
2016-11-10T11:23:51.400Z,75
2016-11-10T11:24:52.693Z,75
2016-11-10T11:25:52.071Z,75
2016-11-10T11:26:52.065Z,75
2016-11-10T11:27:51.777Z,75
2016-11-10T11:28:51.790Z,80
2016-11-10T11:29:52.476Z,80
2016-11-10T11:30:51.865Z,85
2016-11-10T11:31:52.180Z,95
2016-11-10T11:32:51.916Z,105
2016-11-10T11:33:53.145Z,105
2016-11-10T11:34:52.208Z,105
2016-11-10T11:35:52.194Z,110
2016-11-10T11:36:52.229Z,110
2016-11-10T11:37:52.235Z,105
2016-11-10T11:38:52.243Z,105
2016-11-10T11:39:52.094Z,110
2016-11-10T11:40:51.795Z,105
2016-11-10T11:41:51.998Z,105
2016-11-10T11:42:52.707Z,105
2016-11-10T11:43:52.405Z,100
2016-11-10T11:44:52.416Z,100
2016-11-10T11:45:52.405Z,105
2016-11-10T11:46:51.910Z,90
2016-11-10T11:47:52.402Z,85
2016-11-10T11:48:52.093Z,80
2016-11-10T11:49:53.154Z,80
2016-11-10T11:50:52.444Z,80
2016-11-10T11:51:52.463Z,85
2016-11-10T11:52:51.983Z,85
2016-11-10T11:53:52.199Z,85
2016-11-10T11:54:52.564Z,80
2016-11-10T11:55:52.685Z,80
2016-11-10T11:56:52.546Z,75
2016-11-10T11:57:52.619Z,80
2016-11-10T11:58:52.593Z,75
2016-11-10T11:59:52.630Z,75
2016-11-10T12:00:52.632Z,70
2016-11-10T12:01:52.614Z,65
2016-11-10T12:02:53.597Z,65
2016-11-10T12:03:52.637Z,65
2016-11-10T12:04:52.659Z,65
2016-11-10T12:05:52.364Z,65
2016-11-10T12:06:52.393Z,65
2016-11-10T12:07:53.475Z,70
2016-11-10T12:08:52.755Z,70
2016-11-10T12:09:53.106Z,70
2016-11-10T12:10:53.205Z,70
2016-11-10T12:11:52.776Z,70
2016-11-10T12:12:52.824Z,65
2016-11-10T12:13:52.854Z,60
2016-11-10T12:14:52.813Z,60
2016-11-10T12:15:52.514Z,65
2016-11-10T12:16:52.854Z,70
2016-11-10T12:17:52.876Z,70
2016-11-10T12:18:53.855Z,65
2016-11-10T12:19:52.293Z,60
2016-11-10T12:20:53.010Z,55
2016-11-10T12:21:53.040Z,50
2016-11-10T12:22:54.029Z,50
2016-11-10T12:23:53.991Z,50
2016-11-10T12:24:52.664Z,50
2016-11-10T12:25:52.701Z,50
2016-11-10T12:26:53.015Z,50
2016-11-10T12:27:53.125Z,55
2016-11-10T12:28:53.072Z,55
2016-11-10T12:29:52.848Z,55
2016-11-10T12:30:53.064Z,55
2016-11-10T12:31:52.469Z,50
2016-11-10T12:32:54.082Z,45
2016-11-10T12:33:53.123Z,45
2016-11-10T12:34:52.825Z,45
2016-11-10T12:35:53.163Z,50
2016-11-10T12:36:52.854Z,60
2016-11-10T12:37:52.885Z,65
2016-11-10T12:38:52.384Z,70
2016-11-10T12:39:52.916Z,70
2016-11-10T12:40:53.294Z,70
2016-11-10T12:41:53.914Z,65
2016-11-10T12:42:53.117Z,60
2016-11-10T12:43:52.687Z,60
2016-11-10T12:44:52.984Z,60
2016-11-10T12:45:54.264Z,55
2016-11-10T12:46:53.344Z,55
2016-11-10T12:47:53.369Z,50
2016-11-10T12:48:53.338Z,50
2016-11-10T12:49:53.376Z,50
2016-11-10T12:50:53.093Z,50
2016-11-10T12:51:54.049Z,55
2016-11-10T12:52:53.496Z,55
2016-11-10T12:53:54.348Z,55
2016-11-10T12:54:53.154Z,55
2016-11-10T12:55:53.516Z,55
2016-11-10T12:56:53.196Z,55
2016-11-10T12:57:52.915Z,55
2016-11-10T12:58:53.215Z,55
2016-11-10T12:59:54.716Z,60
2016-11-10T13:00:53.546Z,60
2016-11-10T13:01:53.196Z,60
2016-11-10T13:02:53.601Z,60
2016-11-10T13:03:53.684Z,60
2016-11-10T13:04:54.787Z,65
2016-11-10T13:05:54.766Z,70
2016-11-10T13:06:53.326Z,75
2016-11-10T13:07:53.407Z,75
2016-11-10T13:08:53.364Z,70
2016-11-10T13:09:53.676Z,65
2016-11-10T13:10:54.487Z,60
2016-11-10T13:11:53.323Z,65
2016-11-10T13:12:53.461Z,70
2016-11-10T13:13:53.486Z,75
2016-11-10T13:14:54.417Z,80
2016-11-10T13:15:54.498Z,80
2016-11-10T13:16:53.961Z,75
2016-11-10T13:17:53.823Z,65
2016-11-10T13:18:53.905Z,55
2016-11-10T13:19:53.841Z,50
2016-11-10T13:20:53.557Z,45
2016-11-10T13:21:54.861Z,40
2016-11-10T13:22:53.585Z,45
2016-11-10T13:23:53.919Z,45
2016-11-10T13:24:53.922Z,45
2016-11-10T13:25:53.936Z,45
2016-11-10T13:26:54.606Z,45
2016-11-10T13:27:53.666Z,40
2016-11-10T13:28:54.983Z,40
2016-11-10T13:29:54.016Z,35
2016-11-10T13:30:53.795Z,35
2016-11-10T13:31:53.410Z,35
2016-11-10T13:32:55.009Z,40
2016-11-10T13:33:53.779Z,40
2016-11-10T13:34:53.767Z,40
2016-11-10T13:35:53.831Z,40
2016-11-10T13:36:55.099Z,45
2016-11-10T13:37:55.138Z,45
2016-11-10T13:38:54.818Z,45
2016-11-10T13:39:55.122Z,45
2016-11-10T13:40:54.167Z,50
2016-11-10T13:41:55.149Z,50
2016-11-10T13:42:54.217Z,55
2016-11-10T13:43:54.307Z,55
2016-11-10T13:44:54.362Z,55
2016-11-10T13:45:53.943Z,55
2016-11-10T13:46:54.340Z,50
2016-11-10T13:47:54.071Z,50
2016-11-10T13:48:54.057Z,45
2016-11-10T13:49:54.356Z,45
2016-11-10T13:50:55.031Z,45
2016-11-10T13:51:54.024Z,45
2016-11-10T13:52:54.346Z,50
2016-11-10T13:53:54.386Z,55
2016-11-10T13:54:54.425Z,65
2016-11-10T13:55:54.416Z,70
2016-11-10T13:56:55.403Z,75
2016-11-10T13:57:54.447Z,80
2016-11-10T13:58:54.120Z,80
2016-11-10T13:59:54.565Z,75
2016-11-10T14:00:54.487Z,70
2016-11-10T14:01:54.167Z,70
2016-11-10T14:02:54.520Z,55
2016-11-10T14:03:53.956Z,45
2016-11-10T14:04:54.544Z,40
2016-11-10T14:05:54.249Z,35
2016-11-10T14:06:54.574Z,35
2016-11-10T14:07:54.664Z,35
2016-11-10T14:08:53.675Z,35
2016-11-10T14:09:55.286Z,35
2016-11-10T14:10:54.316Z,35
2016-11-10T14:11:54.336Z,35
2016-11-10T14:12:54.011Z,35
2016-11-10T14:13:55.057Z,35
2016-11-10T14:14:54.696Z,35
2016-11-10T14:15:54.403Z,30
2016-11-10T14:16:54.723Z,30
2016-11-10T14:17:54.846Z,30
2016-11-10T14:18:54.057Z,25
2016-11-10T14:19:55.846Z,30
2016-11-10T14:20:54.758Z,30
2016-11-10T14:21:54.542Z,30
2016-11-10T14:22:54.837Z,30
2016-11-10T14:23:54.531Z,30
2016-11-10T14:24:55.791Z,30
2016-11-10T14:25:54.548Z,35
2016-11-10T14:26:54.871Z,40
2016-11-10T14:27:54.564Z,40
2016-11-10T14:28:54.914Z,45
2016-11-10T14:29:54.926Z,45
2016-11-10T14:30:55.235Z,45