createdAt,value
2019-03-09T00:01:18.182Z,17.90
2019-03-09T00:03:47.424Z,19.20
2019-03-09T00:06:16.943Z,21.90
2019-03-09T00:08:46.173Z,21.33
2019-03-09T00:11:15.382Z,20.53
2019-03-09T00:13:44.593Z,20.80
2019-03-09T00:16:13.809Z,18.10
2019-03-09T00:18:43.028Z,20.50
2019-03-09T00:21:12.301Z,24.93
2019-03-09T00:24:03.558Z,23.47
2019-03-09T00:27:00.926Z,21.37
2019-03-09T00:29:49.161Z,21.30
2019-03-09T00:32:20.527Z,20.20
2019-03-09T00:34:49.737Z,20.33
2019-03-09T00:37:18.926Z,21.43
2019-03-09T00:39:48.154Z,18.07
2019-03-09T00:42:17.298Z,17.00
2019-03-09T00:44:46.593Z,19.97
2019-03-09T00:47:15.786Z,24.53
2019-03-09T00:49:45.053Z,20.37
2019-03-09T00:52:14.193Z,21.73
2019-03-09T00:54:43.344Z,22.20
2019-03-09T00:57:12.601Z,20.50
2019-03-09T00:59:41.791Z,21.07
2019-03-09T01:02:10.965Z,23.00
2019-03-09T01:04:40.101Z,26.20
2019-03-09T01:07:09.261Z,20.83
2019-03-09T01:09:38.415Z,16.57
2019-03-09T01:12:07.545Z,21.80
2019-03-09T01:14:36.733Z,20.80
2019-03-09T01:17:05.902Z,22.07
2019-03-09T01:19:35.118Z,28.50
2019-03-09T01:22:04.402Z,31.37
2019-03-09T01:24:33.742Z,29.90
2019-03-09T01:27:02.890Z,30.07
2019-03-09T01:29:32.121Z,26.60
2019-03-09T01:32:01.349Z,29.03
2019-03-09T01:34:30.598Z,25.33
2019-03-09T01:36:59.797Z,39.23
2019-03-09T01:39:28.933Z,30.77
2019-03-09T01:41:58.086Z,29.50
2019-03-09T01:44:27.226Z,23.83
2019-03-09T01:46:56.369Z,30.30
2019-03-09T01:49:25.519Z,26.23
2019-03-09T01:51:54.767Z,27.70
2019-03-09T01:54:23.946Z,29.83
2019-03-09T01:56:53.098Z,29.37
2019-03-09T01:59:22.307Z,27.53
2019-03-09T02:01:51.453Z,26.10
2019-03-09T02:04:20.613Z,29.03
2019-03-09T02:06:49.895Z,30.60
2019-03-09T02:09:19.369Z,27.60
2019-03-09T02:11:48.523Z,25.07
2019-03-09T02:14:17.677Z,27.20
2019-03-09T02:16:46.986Z,23.40
2019-03-09T02:19:16.257Z,22.60
2019-03-09T02:21:45.542Z,24.67
2019-03-09T02:24:14.725Z,21.40
2019-03-09T02:26:43.894Z,23.33
2019-03-09T02:29:13.030Z,19.93
2019-03-09T02:31:42.242Z,22.40
2019-03-09T02:34:11.603Z,22.37
2019-03-09T02:36:40.742Z,16.10
2019-03-09T02:39:20.239Z,18.03
2019-03-09T02:41:49.374Z,15.03
2019-03-09T02:44:18.598Z,18.07
2019-03-09T02:46:47.757Z,18.23
2019-03-09T02:49:16.916Z,17.17
2019-03-09T02:51:46.345Z,18.10
2019-03-09T02:54:15.507Z,19.90
2019-03-09T02:56:44.757Z,19.40
2019-03-09T02:59:13.929Z,18.37
2019-03-09T03:02:04.938Z,17.70
2019-03-09T03:04:34.197Z,12.80
2019-03-09T03:07:03.754Z,16.60
2019-03-09T03:09:32.954Z,12.30
2019-03-09T03:12:02.181Z,13.43
2019-03-09T03:14:31.384Z,11.27
2019-03-09T03:17:00.677Z,13.97
2019-03-09T03:19:29.894Z,14.47
2019-03-09T03:21:59.105Z,12.17
2019-03-09T03:24:28.375Z,12.27
2019-03-09T03:26:57.637Z,14.07
2019-03-09T03:29:26.860Z,14.10
2019-03-09T03:31:56.154Z,14.00
2019-03-09T03:34:25.477Z,12.27
2019-03-09T03:36:54.887Z,14.03
2019-03-09T03:39:24.069Z,12.17
2019-03-09T03:41:53.211Z,12.47
2019-03-09T03:44:22.353Z,11.27
2019-03-09T03:46:51.570Z,11.97
2019-03-09T03:49:20.781Z,11.10
2019-03-09T03:51:50.030Z,11.97
2019-03-09T03:54:19.225Z,11.90
2019-03-09T03:56:48.442Z,10.40
2019-03-09T03:59:17.670Z,13.63
2019-03-09T04:01:46.905Z,9.33
2019-03-09T04:04:16.119Z,10.07
2019-03-09T04:06:45.515Z,10.70
2019-03-09T04:09:14.913Z,7.67
2019-03-09T04:11:44.444Z,10.43
2019-03-09T04:14:13.793Z,9.40
2019-03-09T04:16:42.958Z,10.20
2019-03-09T04:19:12.186Z,11.37
2019-03-09T04:21:41.478Z,8.43
2019-03-09T04:24:10.691Z,9.97
2019-03-09T04:26:39.932Z,11.33
2019-03-09T04:29:09.213Z,10.27
2019-03-09T04:31:38.446Z,9.67
2019-03-09T04:34:07.732Z,9.33
2019-03-09T04:36:36.970Z,11.33
2019-03-09T04:39:06.866Z,13.83
2019-03-09T04:41:36.029Z,14.10
2019-03-09T04:44:05.153Z,15.23
2019-03-09T04:46:34.449Z,18.53
2019-03-09T04:49:03.592Z,15.93
2019-03-09T04:51:32.774Z,13.90
2019-03-09T04:54:01.974Z,14.13
2019-03-09T04:56:31.132Z,13.20
2019-03-09T04:59:00.285Z,17.23
2019-03-09T05:01:29.429Z,17.10
2019-03-09T05:04:33.970Z,15.60
2019-03-09T05:07:03.284Z,14.60
2019-03-09T05:10:14.141Z,16.07
2019-03-09T05:12:43.757Z,12.23
2019-03-09T05:15:13.553Z,15.00
2019-03-09T05:17:42.697Z,15.70
2019-03-09T05:20:11.957Z,14.40
2019-03-09T05:22:41.206Z,15.37
2019-03-09T05:25:10.352Z,14.30
2019-03-09T05:27:39.709Z,12.97
2019-03-09T05:30:10.905Z,13.90
2019-03-09T05:32:40.053Z,12.13
2019-03-09T05:35:09.182Z,12.00
2019-03-09T05:37:43.099Z,11.97
2019-03-09T05:40:09.318Z,16.40
2019-03-09T05:42:38.489Z,11.17
2019-03-09T05:45:07.801Z,13.73
2019-03-09T05:47:36.957Z,11.17
2019-03-09T05:50:06.166Z,11.83
2019-03-09T05:52:36.480Z,12.13
2019-03-09T05:55:23.788Z,10.43
2019-03-09T05:57:53.028Z,12.30
2019-03-09T06:00:22.243Z,9.23
2019-03-09T06:02:51.469Z,12.03
2019-03-09T06:05:32.009Z,10.47
2019-03-09T06:08:01.155Z,12.43
2019-03-09T06:10:30.382Z,11.23
2019-03-09T06:12:59.618Z,10.87
2019-03-09T06:15:28.784Z,17.57
2019-03-09T06:17:57.923Z,9.97
2019-03-09T06:20:27.053Z,9.67
2019-03-09T06:22:56.269Z,11.20
2019-03-09T06:25:25.425Z,10.67
2019-03-09T06:27:54.669Z,9.57
2019-03-09T06:30:23.817Z,9.57
2019-03-09T06:33:21.124Z,11.07
2019-03-09T06:36:06.550Z,12.70
2019-03-09T06:38:59.870Z,12.23
2019-03-09T06:41:36.049Z,10.27
2019-03-09T06:44:05.310Z,10.50
2019-03-09T06:46:35.534Z,12.43
2019-03-09T06:49:04.703Z,9.97
2019-03-09T06:51:33.910Z,15.87
2019-03-09T06:54:03.130Z,12.50
2019-03-09T06:56:32.327Z,13.50
2019-03-09T06:59:01.677Z,12.83
2019-03-09T07:01:30.830Z,13.00
2019-03-09T07:03:59.989Z,11.90
2019-03-09T07:06:29.163Z,13.03
2019-03-09T07:08:58.353Z,12.00
2019-03-09T07:11:27.481Z,11.40
2019-03-09T07:13:56.938Z,14.50
2019-03-09T07:16:39.286Z,15.57
2019-03-09T07:19:09.661Z,15.27
2019-03-09T07:21:38.792Z,9.13
2019-03-09T07:24:07.932Z,12.00
2019-03-09T07:26:37.077Z,12.10
2019-03-09T07:29:06.213Z,12.57
2019-03-09T07:31:35.394Z,8.50
2019-03-09T07:34:24.793Z,8.33
2019-03-09T07:36:54.017Z,10.37
2019-03-09T07:39:23.153Z,13.03
2019-03-09T07:41:52.297Z,11.80
2019-03-09T07:44:21.449Z,12.40
2019-03-09T07:46:50.713Z,11.17
2019-03-09T07:49:19.951Z,8.67
2019-03-09T07:51:49.241Z,8.43
2019-03-09T07:54:18.485Z,14.17
2019-03-09T07:56:47.644Z,15.77
2019-03-09T07:59:16.808Z,11.23
2019-03-09T08:01:45.980Z,10.37
2019-03-09T08:04:15.146Z,9.47
2019-03-09T08:06:44.349Z,11.00
2019-03-09T08:09:13.549Z,9.63
2019-03-09T08:11:42.713Z,10.50
2019-03-09T08:14:11.851Z,9.77
2019-03-09T08:16:41.018Z,11.67
2019-03-09T08:19:10.150Z,12.53
2019-03-09T08:21:39.387Z,12.73
2019-03-09T08:24:08.576Z,13.50
2019-03-09T08:26:37.870Z,12.97
2019-03-09T08:29:07.129Z,10.37
2019-03-09T08:31:36.290Z,14.30
2019-03-09T08:34:05.506Z,12.27
2019-03-09T08:36:35.170Z,11.23
2019-03-09T08:39:06.335Z,14.67
2019-03-09T08:41:35.527Z,11.20
2019-03-09T08:44:04.789Z,12.57
2019-03-09T08:46:33.941Z,10.20
2019-03-09T08:49:05.662Z,12.53
2019-03-09T08:51:34.832Z,8.87
2019-03-09T08:54:04.022Z,12.33
2019-03-09T08:56:33.632Z,13.30
2019-03-09T08:59:02.950Z,10.93
2019-03-09T09:01:32.150Z,7.33
2019-03-09T09:04:01.364Z,11.27
2019-03-09T09:06:30.582Z,9.53
2019-03-09T09:08:59.813Z,12.67
2019-03-09T09:11:29.349Z,10.10
2019-03-09T09:13:58.532Z,11.70
2019-03-09T09:16:27.709Z,7.47
2019-03-09T09:18:56.941Z,8.20
2019-03-09T09:21:26.105Z,10.40
2019-03-09T09:23:55.322Z,7.80
2019-03-09T09:26:24.501Z,10.30
2019-03-09T09:28:53.716Z,6.10
2019-03-09T09:31:22.861Z,10.97
2019-03-09T09:33:52.021Z,9.37
2019-03-09T09:36:21.247Z,16.97
2019-03-09T09:38:50.461Z,7.87
2019-03-09T09:41:19.613Z,9.27
2019-03-09T09:43:48.834Z,11.23
2019-03-09T09:46:17.990Z,7.60
2019-03-09T09:48:47.230Z,11.53
2019-03-09T09:51:16.452Z,6.97
2019-03-09T09:53:45.638Z,9.77
2019-03-09T09:56:14.925Z,11.53
2019-03-09T09:58:44.142Z,9.77
2019-03-09T10:01:13.299Z,11.97
2019-03-09T10:03:42.433Z,12.00
2019-03-09T10:06:11.581Z,9.60
2019-03-09T10:08:40.725Z,9.73
2019-03-09T10:11:09.877Z,7.53
2019-03-09T10:13:39.029Z,16.33
2019-03-09T10:16:08.181Z,6.87
2019-03-09T10:18:37.385Z,11.07
2019-03-09T10:21:06.664Z,7.23
2019-03-09T10:23:37.924Z,7.90
2019-03-09T10:26:07.186Z,10.20
2019-03-09T10:28:36.322Z,13.13
2019-03-09T10:31:05.505Z,13.27
2019-03-09T10:33:34.677Z,7.30
2019-03-09T10:36:03.853Z,14.40
2019-03-09T10:38:33.006Z,7.97
2019-03-09T10:41:02.206Z,10.73
2019-03-09T10:43:31.366Z,13.10
2019-03-09T10:46:00.674Z,12.63
2019-03-09T10:48:29.827Z,7.33
2019-03-09T10:50:59.179Z,10.50
2019-03-09T10:53:28.346Z,11.30
2019-03-09T10:55:57.627Z,11.30
2019-03-09T10:58:26.931Z,12.40
2019-03-09T11:00:56.145Z,10.23
2019-03-09T11:03:25.385Z,8.83
2019-03-09T11:05:54.610Z,12.23
2019-03-09T11:08:23.794Z,9.07
2019-03-09T11:10:53.028Z,12.27
2019-03-09T11:13:22.243Z,7.63
2019-03-09T11:15:51.426Z,8.40
2019-03-09T11:18:20.573Z,10.07
2019-03-09T11:20:49.814Z,8.87
2019-03-09T11:23:19.013Z,7.90
2019-03-09T11:25:48.169Z,7.97
2019-03-09T11:28:17.445Z,10.10
2019-03-09T11:30:47.261Z,7.37
2019-03-09T11:33:17.041Z,10.27
2019-03-09T11:35:46.871Z,8.93
2019-03-09T11:38:16.521Z,15.47
2019-03-09T11:40:56.670Z,11.00
2019-03-09T11:43:16.663Z,14.40
2019-03-09T11:45:46.039Z,9.37
2019-03-09T11:48:15.603Z,10.23
2019-03-09T11:50:44.757Z,6.90
2019-03-09T11:53:13.945Z,9.67
2019-03-09T11:55:43.077Z,10.17
2019-03-09T11:58:12.222Z,8.43
2019-03-09T12:00:41.878Z,7.23
2019-03-09T12:03:11.147Z,11.10
2019-03-09T12:05:40.450Z,9.13
2019-03-09T12:08:09.703Z,9.53
2019-03-09T12:10:38.849Z,13.10
2019-03-09T12:13:08.021Z,11.63
2019-03-09T12:15:37.194Z,15.07
2019-03-09T12:18:06.409Z,11.90
2019-03-09T12:20:35.625Z,13.67
2019-03-09T12:23:17.398Z,16.57
2019-03-09T12:25:46.586Z,17.63
2019-03-09T12:28:15.787Z,15.07
2019-03-09T12:30:44.993Z,13.67
2019-03-09T12:33:14.150Z,15.97
2019-03-09T12:35:44.272Z,14.60
2019-03-09T12:38:13.658Z,15.73
2019-03-09T12:40:42.941Z,16.43
2019-03-09T12:43:12.122Z,17.37
2019-03-09T12:45:41.262Z,13.47
2019-03-09T12:48:10.416Z,14.83
2019-03-09T12:50:40.117Z,14.23
2019-03-09T12:53:09.258Z,15.83
2019-03-09T12:55:38.397Z,14.33
2019-03-09T12:58:07.663Z,15.70
2019-03-09T13:00:36.850Z,12.87
2019-03-09T13:03:05.998Z,16.40
2019-03-09T13:05:35.151Z,19.63
2019-03-09T13:08:04.433Z,18.80
2019-03-09T13:10:33.737Z,12.73
2019-03-09T13:13:02.926Z,12.83
2019-03-09T13:15:32.138Z,15.10
2019-03-09T13:18:01.362Z,11.53
2019-03-09T13:20:30.537Z,14.27
2019-03-09T13:22:59.695Z,13.20
2019-03-09T13:25:29.016Z,12.60
2019-03-09T13:27:59.091Z,12.23
2019-03-09T13:30:29.328Z,14.67
2019-03-09T13:32:59.140Z,14.13
2019-03-09T13:35:30.049Z,18.30
2019-03-09T13:37:59.350Z,13.13
2019-03-09T13:40:28.529Z,10.90
2019-03-09T13:42:59.480Z,14.37
2019-03-09T13:45:30.122Z,10.83
2019-03-09T13:47:59.266Z,13.20
2019-03-09T13:50:28.501Z,13.20
2019-03-09T13:52:57.717Z,15.43
2019-03-09T13:55:26.858Z,14.13
2019-03-09T13:57:56.125Z,14.10
2019-03-09T14:00:25.387Z,19.23
2019-03-09T14:02:54.529Z,15.30
2019-03-09T14:05:23.745Z,23.73
2019-03-09T14:07:52.897Z,20.13
2019-03-09T14:10:22.106Z,21.03
2019-03-09T14:12:51.251Z,18.77
2019-03-09T14:15:20.457Z,22.43
2019-03-09T14:17:49.877Z,17.83
2019-03-09T14:20:19.276Z,18.40
2019-03-09T14:22:48.678Z,20.83
2019-03-09T14:25:17.917Z,22.00
2019-03-09T14:27:47.067Z,16.73
2019-03-09T14:30:16.702Z,15.90
2019-03-09T14:32:45.941Z,13.63
2019-03-09T14:35:15.438Z,14.63
2019-03-09T14:37:44.687Z,15.10
2019-03-09T14:40:14.072Z,16.50
2019-03-09T14:42:43.423Z,15.93
2019-03-09T14:45:14.874Z,13.60
2019-03-09T14:47:44.114Z,14.47
2019-03-09T14:50:13.881Z,15.97
2019-03-09T14:52:43.037Z,15.27
2019-03-09T14:55:12.511Z,14.83
2019-03-09T14:57:41.807Z,21.40
2019-03-09T15:00:16.626Z,14.73
2019-03-09T15:02:45.825Z,16.53
2019-03-09T15:05:15.296Z,14.23
2019-03-09T15:07:44.615Z,17.80
2019-03-09T15:10:14.142Z,12.30
2019-03-09T15:12:43.289Z,12.97
2019-03-09T15:15:13.133Z,14.00
2019-03-09T15:17:42.337Z,11.50
2019-03-09T15:20:11.650Z,13.03
2019-03-09T15:22:40.923Z,14.57
2019-03-09T15:25:10.800Z,16.30
2019-03-09T15:27:40.031Z,16.00
2019-03-09T15:30:11.461Z,13.60
2019-03-09T15:32:40.601Z,14.17
2019-03-09T15:35:10.189Z,18.13
2019-03-09T15:37:41.278Z,16.07
2019-03-09T15:40:14.478Z,19.03
2019-03-09T15:42:43.737Z,16.23
2019-03-09T15:45:13.036Z,16.57
2019-03-09T15:47:42.265Z,18.53
2019-03-09T15:50:12.178Z,17.93
2019-03-09T15:52:41.410Z,16.90
2019-03-09T15:55:10.859Z,17.07
2019-03-09T15:57:40.216Z,15.00
2019-03-09T16:00:13.542Z,17.03
2019-03-09T16:02:42.761Z,17.93
2019-03-09T16:05:11.989Z,23.20
2019-03-09T16:07:41.201Z,24.47
2019-03-09T16:10:11.858Z,23.37
2019-03-09T16:12:41.049Z,23.17
2019-03-09T16:15:11.418Z,22.03
2019-03-09T16:17:40.582Z,24.70
2019-03-09T16:20:11.963Z,25.37
2019-03-09T16:22:41.137Z,24.87
2019-03-09T16:25:10.469Z,25.20
2019-03-09T16:27:39.614Z,25.37
2019-03-09T16:30:11.349Z,21.50
2019-03-09T16:32:41.153Z,22.80
2019-03-09T16:35:10.551Z,24.13
2019-03-09T16:37:39.718Z,21.77
2019-03-09T16:40:09.638Z,22.97
2019-03-09T16:42:39.621Z,22.57
2019-03-09T16:45:09.411Z,21.33
2019-03-09T16:47:38.555Z,21.17
2019-03-09T16:50:08.754Z,22.27
2019-03-09T16:52:37.910Z,23.50
2019-03-09T16:55:07.397Z,23.60
2019-03-09T16:57:36.621Z,27.70
2019-03-09T17:00:06.953Z,29.13
2019-03-09T17:02:36.155Z,30.77
2019-03-09T17:05:05.681Z,27.67
2019-03-09T17:07:34.893Z,31.87
2019-03-09T17:10:04.302Z,28.67
2019-03-09T17:12:33.449Z,30.67
2019-03-09T17:15:02.649Z,32.70
2019-03-09T17:17:31.789Z,36.40
2019-03-09T17:20:00.930Z,33.73
2019-03-09T17:22:33.172Z,30.30
2019-03-09T17:25:00.970Z,29.90
2019-03-09T17:27:30.242Z,30.00
2019-03-09T17:29:59.381Z,32.23
2019-03-09T17:32:28.529Z,28.77
2019-03-09T17:34:57.690Z,25.80
2019-03-09T17:37:26.847Z,24.63
2019-03-09T17:39:56.062Z,24.33
2019-03-09T17:42:25.203Z,25.10
2019-03-09T17:44:54.367Z,20.20
2019-03-09T17:47:23.574Z,23.67
2019-03-09T17:49:52.800Z,26.97
2019-03-09T17:52:21.950Z,23.03
2019-03-09T17:54:51.108Z,23.53
2019-03-09T17:57:20.322Z,21.67
2019-03-09T17:59:50.693Z,16.07
2019-03-09T18:02:19.829Z,14.37
2019-03-09T18:04:49.484Z,15.53
2019-03-09T18:07:18.622Z,12.87
2019-03-09T18:09:47.793Z,11.37
2019-03-09T18:12:16.930Z,12.93
2019-03-09T18:14:46.077Z,10.27
2019-03-09T18:17:15.258Z,11.77
2019-03-09T18:19:44.426Z,12.47
2019-03-09T18:22:13.570Z,9.70
2019-03-09T18:24:42.726Z,11.30
2019-03-09T18:27:11.882Z,13.40
2019-03-09T18:29:41.054Z,10.97
2019-03-09T18:32:10.185Z,12.50
2019-03-09T18:34:39.341Z,11.53
2019-03-09T18:37:08.494Z,13.07
2019-03-09T18:39:37.669Z,12.20
2019-03-09T18:42:06.858Z,13.37
2019-03-09T18:44:36.077Z,11.33
2019-03-09T18:47:05.313Z,11.50
2019-03-09T18:49:34.562Z,12.57
2019-03-09T18:52:03.743Z,10.80
2019-03-09T18:54:32.902Z,11.27
2019-03-09T18:57:02.165Z,13.63
2019-03-09T18:59:31.338Z,13.57
2019-03-09T19:02:00.561Z,9.27
2019-03-09T19:04:29.763Z,10.33
2019-03-09T19:06:58.990Z,10.53
2019-03-09T19:09:28.145Z,8.70
2019-03-09T19:11:57.340Z,11.03
2019-03-09T19:14:26.474Z,10.57
2019-03-09T19:16:55.626Z,10.80
2019-03-09T19:19:24.790Z,12.17
2019-03-09T19:21:53.925Z,12.90
2019-03-09T19:24:23.109Z,14.80
2019-03-09T19:26:52.250Z,12.27
2019-03-09T19:29:21.602Z,10.37
2019-03-09T19:31:50.950Z,16.73
2019-03-09T19:34:20.138Z,13.30
2019-03-09T19:36:49.353Z,15.17
2019-03-09T19:39:18.583Z,15.33
2019-03-09T19:41:47.729Z,16.23
2019-03-09T19:44:16.975Z,18.03
2019-03-09T19:46:46.302Z,18.07
2019-03-09T19:49:15.441Z,24.63
2019-03-09T19:51:44.578Z,16.10
2019-03-09T19:54:13.801Z,15.47
2019-03-09T19:56:42.966Z,15.23
2019-03-09T19:59:12.134Z,12.63
2019-03-09T20:01:41.367Z,14.03
2019-03-09T20:04:10.526Z,14.00
2019-03-09T20:06:39.686Z,16.10
2019-03-09T20:09:09.307Z,16.07
2019-03-09T20:11:38.462Z,17.77
2019-03-09T20:14:07.605Z,29.30
2019-03-09T20:16:36.762Z,23.27
2019-03-09T20:19:05.993Z,24.90
2019-03-09T20:21:35.217Z,21.80
2019-03-09T20:24:04.470Z,20.57
2019-03-09T20:26:33.609Z,13.17
2019-03-09T20:29:02.870Z,14.33
2019-03-09T20:31:32.018Z,11.50
2019-03-09T20:34:01.198Z,12.27
2019-03-09T20:36:30.815Z,10.03
2019-03-09T20:39:00.041Z,9.70
2019-03-09T20:41:29.286Z,12.10
2019-03-09T20:43:58.438Z,12.53
2019-03-09T20:46:27.620Z,15.10
2019-03-09T20:48:56.765Z,13.70
2019-03-09T20:51:25.906Z,14.73
2019-03-09T20:53:55.072Z,12.90
2019-03-09T20:56:24.294Z,12.97
2019-03-09T20:58:53.527Z,15.33
2019-03-09T21:01:22.675Z,12.77
2019-03-09T21:03:51.818Z,11.10
2019-03-09T21:06:21.075Z,12.53
2019-03-09T21:08:50.272Z,13.07
2019-03-09T21:11:19.499Z,15.40
2019-03-09T21:13:48.729Z,13.30
2019-03-09T21:16:17.975Z,10.83
2019-03-09T21:18:47.201Z,11.63
2019-03-09T21:21:16.354Z,12.07
2019-03-09T21:23:45.513Z,9.33
2019-03-09T21:26:14.689Z,11.77
2019-03-09T21:28:43.903Z,8.23
2019-03-09T21:31:13.045Z,10.33
2019-03-09T21:33:42.222Z,9.47
2019-03-09T21:36:11.401Z,8.03
2019-03-09T21:38:40.557Z,9.37
2019-03-09T21:41:09.766Z,9.87
2019-03-09T21:43:38.925Z,7.40
2019-03-09T21:46:08.473Z,9.90
2019-03-09T21:48:37.611Z,7.57
2019-03-09T21:51:06.749Z,8.60
2019-03-09T21:53:35.927Z,9.33
2019-03-09T21:56:05.091Z,9.93
2019-03-09T21:58:34.246Z,9.33
2019-03-09T22:01:03.386Z,9.30
2019-03-09T22:03:32.534Z,10.83
2019-03-09T22:06:06.107Z,10.83
2019-03-09T22:08:32.708Z,10.13
2019-03-09T22:11:01.983Z,12.70
2019-03-09T22:13:31.154Z,9.70
2019-03-09T22:16:00.361Z,9.27
2019-03-09T22:18:29.518Z,9.70
2019-03-09T22:20:58.678Z,14.50
2019-03-09T22:23:27.878Z,17.43
2019-03-09T22:25:57.026Z,21.77
2019-03-09T22:28:26.170Z,25.07
2019-03-09T22:30:55.477Z,25.00
2019-03-09T22:33:24.724Z,21.57
2019-03-09T22:35:56.053Z,17.77
2019-03-09T22:38:25.257Z,15.13
2019-03-09T22:40:54.405Z,17.20
2019-03-09T22:43:23.559Z,17.40
2019-03-09T22:46:08.305Z,17.10
2019-03-09T22:48:37.502Z,18.80
2019-03-09T22:51:06.765Z,17.67
2019-03-09T22:53:36.042Z,20.43
2019-03-09T22:56:05.213Z,11.57
2019-03-09T22:58:34.649Z,11.10
2019-03-09T23:01:03.863Z,8.30
2019-03-09T23:03:33.300Z,11.03
2019-03-09T23:06:02.531Z,9.10
2019-03-09T23:08:31.706Z,11.37
2019-03-09T23:11:00.845Z,7.53
2019-03-09T23:13:29.982Z,10.53
2019-03-09T23:15:59.147Z,10.80
2019-03-09T23:18:28.429Z,12.03
2019-03-09T23:20:57.637Z,10.17
2019-03-09T23:23:26.790Z,7.50
2019-03-09T23:25:55.926Z,9.17
2019-03-09T23:28:25.097Z,10.77
2019-03-09T23:30:54.672Z,7.97
2019-03-09T23:33:24.002Z,9.63
2019-03-09T23:35:53.186Z,9.30
2019-03-09T23:38:22.335Z,10.10
2019-03-09T23:40:51.477Z,8.67
2019-03-09T23:43:20.634Z,10.63
2019-03-09T23:45:49.785Z,7.93
2019-03-09T23:48:18.923Z,8.50
2019-03-09T23:50:48.102Z,7.63
2019-03-09T23:53:17.278Z,10.27
2019-03-09T23:55:46.415Z,8.67
2019-03-09T23:58:15.611Z,5.17
