createdAt,value
2023-05-01T00:03:22.000Z,55.93
2023-05-01T00:08:21.622Z,55.51
2023-05-01T00:13:23.540Z,55.51
2023-05-01T00:18:21.792Z,55.68
2023-05-01T00:23:21.682Z,55.69
2023-05-01T00:28:21.660Z,55.65
2023-05-01T00:33:21.923Z,55.91
2023-05-01T00:38:23.183Z,56.07
2023-05-01T00:43:21.717Z,56.24
2023-05-01T00:48:22.336Z,56.35
2023-05-01T00:53:23.296Z,56.36
2023-05-01T00:58:21.613Z,56.70
2023-05-01T01:03:22.168Z,57.38
2023-05-01T01:08:27.430Z,57.96
2023-05-01T01:13:28.074Z,58.43
2023-05-01T01:18:29.773Z,58.44
2023-05-01T01:23:41.624Z,58.56
2023-05-01T01:28:41.366Z,58.89
2023-05-01T01:33:37.580Z,59.31
2023-05-01T01:38:26.414Z,59.42
2023-05-01T01:43:23.250Z,59.55
2023-05-01T01:48:33.622Z,60.38
2023-05-01T01:53:24.035Z,60.35
2023-05-01T01:55:26.688Z,60.30
2023-05-01T01:58:25.125Z,60.30
2023-05-01T02:00:43.540Z,60.68
2023-05-01T02:03:23.221Z,60.68
2023-05-01T02:06:07.515Z,60.55
2023-05-01T02:08:23.765Z,60.55
2023-05-01T02:13:23.643Z,60.90
2023-05-01T02:18:22.218Z,61.40
2023-05-01T02:23:22.774Z,61.25
2023-05-01T02:28:23.563Z,61.69
2023-05-01T02:33:21.663Z,61.71
2023-05-01T02:38:21.841Z,62.20
2023-05-01T02:40:25.367Z,62.37
2023-05-01T02:43:22.557Z,62.37
2023-05-01T02:48:25.881Z,62.22
2023-05-01T02:53:19.309Z,62.90
2023-05-01T02:53:21.810Z,62.90
2023-05-01T02:58:21.631Z,63.45
2023-05-01T03:03:21.622Z,63.52
2023-05-01T03:08:21.719Z,63.85
2023-05-01T03:13:22.150Z,63.70
2023-05-01T03:18:21.870Z,64.10
2023-05-01T03:23:22.498Z,64.20
2023-05-01T03:28:22.654Z,63.98
2023-05-01T03:33:21.661Z,63.91
2023-05-01T03:38:22.136Z,64.03
2023-05-01T03:40:39.706Z,63.92
2023-05-01T03:43:22.838Z,63.92
2023-05-01T03:48:22.277Z,64.12
2023-05-01T03:53:21.613Z,64.13
2023-05-01T03:58:22.150Z,64.22
2023-05-01T04:03:21.995Z,64.04
2023-05-01T04:08:21.840Z,63.79
2023-05-01T04:13:21.400Z,63.58
2023-05-01T04:18:21.906Z,63.80
2023-05-01T04:23:23.198Z,63.00
2023-05-01T04:28:21.466Z,62.75
2023-05-01T04:33:22.625Z,61.78
2023-05-01T04:38:21.560Z,61.63
2023-05-01T04:43:21.519Z,61.39
2023-05-01T04:48:21.772Z,60.67
2023-05-01T04:49:13.805Z,59.88
2023-05-01T04:53:21.368Z,59.88
2023-05-01T04:58:21.457Z,59.25
2023-05-01T05:03:22.333Z,58.62
2023-05-01T05:08:21.604Z,57.90
2023-05-01T05:13:21.544Z,56.98
2023-05-01T05:18:21.934Z,56.48
2023-05-01T05:23:21.350Z,56.97
2023-05-01T05:28:22.875Z,56.39
2023-05-01T05:33:24.068Z,55.81
2023-05-01T05:38:21.356Z,55.11
2023-05-01T05:43:21.743Z,54.44
2023-05-01T05:48:21.599Z,53.85
2023-05-01T05:53:22.035Z,52.67
2023-05-01T05:58:22.335Z,50.39
2023-05-01T06:03:22.325Z,49.67
2023-05-01T06:05:49.821Z,48.33
2023-05-01T06:08:21.467Z,48.33
2023-05-01T06:13:21.653Z,47.22
2023-05-01T06:18:22.058Z,46.88
2023-05-01T06:23:21.448Z,44.63
2023-05-01T06:28:21.329Z,44.38
2023-05-01T06:33:21.737Z,43.12
2023-05-01T06:38:21.324Z,42.78
2023-05-01T06:43:21.445Z,42.69
2023-05-01T06:48:22.019Z,40.66
2023-05-01T06:53:21.310Z,40.01
2023-05-01T06:58:23.918Z,37.50
2023-05-01T07:03:22.102Z,37.21
2023-05-01T07:08:21.529Z,35.66
2023-05-01T07:13:21.469Z,35.47
2023-05-01T07:18:21.723Z,35.53
2023-05-01T07:23:22.672Z,34.62
2023-05-01T07:28:21.916Z,33.79
2023-05-01T07:33:22.709Z,31.32
2023-05-01T07:38:21.378Z,30.04
2023-05-01T07:43:21.410Z,30.09
2023-05-01T07:48:21.889Z,29.00
2023-05-01T07:53:21.816Z,27.69
2023-05-01T07:58:21.359Z,27.10
2023-05-01T08:03:21.721Z,26.50
2023-05-01T08:08:21.450Z,26.41
2023-05-01T08:09:04.902Z,26.25
2023-05-01T08:13:21.277Z,26.25
2023-05-01T08:18:21.872Z,25.47
2023-05-01T08:23:22.625Z,25.71
2023-05-01T08:28:22.448Z,25.13
2023-05-01T08:33:21.467Z,25.15
2023-05-01T08:38:21.303Z,24.72
2023-05-01T08:43:23.405Z,24.78
2023-05-01T08:48:24.618Z,23.65
2023-05-01T08:53:23.370Z,23.64
2023-05-01T08:58:23.999Z,24.37
2023-05-01T09:03:22.018Z,24.07
2023-05-01T09:08:21.507Z,23.75
2023-05-01T09:13:21.276Z,23.04
2023-05-01T09:18:22.704Z,23.64
2023-05-01T09:23:21.300Z,23.91
2023-05-01T09:28:41.342Z,23.83
2023-05-01T09:33:03.078Z,23.68
2023-05-01T09:40:31.137Z,23.33
2023-05-01T09:42:58.061Z,22.64
2023-05-01T09:48:09.811Z,23.44
2023-05-01T09:53:00.112Z,23.30
2023-05-01T09:57:58.617Z,23.92
2023-05-01T10:03:12.262Z,23.49
2023-05-01T10:07:59.921Z,24.08
2023-05-01T10:13:15.748Z,22.79
2023-05-01T10:17:58.608Z,24.24
2023-05-01T10:22:58.315Z,23.65
2023-05-01T10:27:58.948Z,23.09
2023-05-01T10:32:58.750Z,22.99
2023-05-01T10:38:01.094Z,23.02
2023-05-01T10:43:16.378Z,23.95
2023-05-01T10:47:58.008Z,24.86
2023-05-01T10:53:15.729Z,23.67
2023-05-01T10:57:57.940Z,24.71
2023-05-01T11:03:17.955Z,23.11
2023-05-01T11:08:17.946Z,24.01
2023-05-01T11:12:58.066Z,24.80
2023-05-01T11:17:59.374Z,24.49
2023-05-01T11:22:58.469Z,24.58
2023-05-01T11:28:00.035Z,23.39
2023-05-01T11:32:58.253Z,23.22
2023-05-01T11:37:58.541Z,22.89
2023-05-01T11:43:01.016Z,23.24
2023-05-01T11:47:59.891Z,23.50
2023-05-01T11:52:58.087Z,23.14
2023-05-01T11:57:58.425Z,24.30
2023-05-01T12:02:59.770Z,24.49
2023-05-01T12:08:09.017Z,24.60
2023-05-01T12:12:58.401Z,24.91
2023-05-01T12:17:58.174Z,24.76
2023-05-01T12:22:58.688Z,25.13
2023-05-01T12:27:59.164Z,25.36
2023-05-01T12:32:58.124Z,25.32
2023-05-01T12:37:58.642Z,24.42
2023-05-01T12:42:58.057Z,25.63
2023-05-01T12:47:58.289Z,25.06
2023-05-01T12:53:01.073Z,24.94
2023-05-01T12:57:57.930Z,24.89
2023-05-01T13:03:02.525Z,25.05
2023-05-01T13:07:58.141Z,23.68
2023-05-01T13:12:58.032Z,23.84
2023-05-01T13:18:04.368Z,23.14
2023-05-01T13:22:58.143Z,23.04
2023-05-01T13:27:58.159Z,22.58
2023-05-01T13:32:58.116Z,22.88
2023-05-01T13:37:58.309Z,21.62
2023-05-01T13:42:58.038Z,22.92
2023-05-01T13:47:58.155Z,22.93
2023-05-01T13:52:58.320Z,24.14
2023-05-01T13:58:00.199Z,24.80
2023-05-01T14:02:58.821Z,25.24
2023-05-01T14:07:58.565Z,24.38
2023-05-01T14:12:58.869Z,24.79
2023-05-01T14:17:59.967Z,25.01
2023-05-01T14:22:58.830Z,25.14
2023-05-01T14:27:59.941Z,25.87
2023-05-01T14:33:00.745Z,25.47
2023-05-01T14:38:06.937Z,25.38
2023-05-01T14:42:57.810Z,25.35
2023-05-01T14:47:57.964Z,25.54
2023-05-01T14:52:59.910Z,25.61
2023-05-01T14:57:57.966Z,25.92
2023-05-01T15:02:59.036Z,25.95
2023-05-01T15:07:59.486Z,25.72
2023-05-01T15:12:57.829Z,26.02
2023-05-01T15:17:57.886Z,26.41
2023-05-01T15:22:58.355Z,27.13
2023-05-01T15:27:57.930Z,27.46
2023-05-01T15:32:58.159Z,27.64
2023-05-01T15:37:58.235Z,28.14
2023-05-01T15:42:58.056Z,28.23
2023-05-01T15:47:57.964Z,28.53
2023-05-01T15:52:58.091Z,28.61
2023-05-01T15:57:58.606Z,28.78
2023-05-01T16:03:00.368Z,28.61
2023-05-01T16:07:59.919Z,28.56
2023-05-01T16:12:57.833Z,28.60
2023-05-01T16:17:58.837Z,28.72
2023-05-01T16:22:58.213Z,28.92
2023-05-01T16:27:57.975Z,28.97
2023-05-01T16:33:00.368Z,29.34
2023-05-01T16:37:58.868Z,29.28
2023-05-01T16:40:31.151Z,29.28
2023-05-01T18:45:55.001Z,34.45
2023-05-01T18:50:42.962Z,34.45
2023-05-01T18:55:42.860Z,34.52
2023-05-01T19:00:43.176Z,34.78
2023-05-01T19:05:42.970Z,34.99
2023-05-01T19:10:42.915Z,35.56
2023-05-01T19:15:42.885Z,35.72
2023-05-01T19:20:42.968Z,35.92
2023-05-01T19:25:42.791Z,36.25
2023-05-01T19:30:43.003Z,36.81
2023-05-01T19:35:42.916Z,37.04
2023-05-01T19:40:43.972Z,37.30
2023-05-01T19:45:43.043Z,37.40
2023-05-01T19:50:49.621Z,38.12
2023-05-01T19:55:42.757Z,38.12
2023-05-01T20:00:43.033Z,37.80
2023-05-01T20:05:42.774Z,38.13
2023-05-01T20:10:42.952Z,38.43
2023-05-01T20:15:44.546Z,38.31
2023-05-01T20:20:42.750Z,38.50
2023-05-01T20:25:44.400Z,38.75
2023-05-01T20:30:45.566Z,39.02
2023-05-01T20:35:43.965Z,39.40
2023-05-01T20:40:42.802Z,39.28
2023-05-01T20:45:42.972Z,39.27
2023-05-01T20:50:44.492Z,39.40
2023-05-01T20:55:42.857Z,39.45
2023-05-01T21:00:43.118Z,39.70
2023-05-01T21:05:42.745Z,39.84
2023-05-01T21:10:42.734Z,39.93
2023-05-01T21:15:42.960Z,40.05
2023-05-01T21:20:45.136Z,40.30
2023-05-01T21:25:43.365Z,40.59
2023-05-01T21:30:42.996Z,40.77
2023-05-01T21:35:44.805Z,41.04
2023-05-01T21:40:44.979Z,41.37
2023-05-01T21:45:43.364Z,41.67
2023-05-01T21:50:43.021Z,41.52
2023-05-01T21:55:44.867Z,41.86
2023-05-01T22:00:45.376Z,42.01
2023-05-01T22:05:42.985Z,42.30
2023-05-01T22:10:44.403Z,42.19
2023-05-01T22:15:42.793Z,42.31
2023-05-01T22:20:42.837Z,42.87
2023-05-01T22:25:42.702Z,43.52
2023-05-01T22:30:43.460Z,43.58
2023-05-01T22:35:42.795Z,44.32
2023-05-01T22:40:42.837Z,43.87
2023-05-01T22:45:42.938Z,43.70
2023-05-01T22:50:42.715Z,43.70
2023-05-01T22:55:42.696Z,43.73
2023-05-01T23:00:42.653Z,43.80
2023-05-01T23:05:43.749Z,43.89
2023-05-01T23:10:42.678Z,44.07
2023-05-01T23:15:45.390Z,44.10
2023-05-01T23:20:42.857Z,44.27
2023-05-01T23:25:44.353Z,44.47
2023-05-01T23:30:43.631Z,44.58
2023-05-01T23:35:42.653Z,44.70
2023-05-01T23:40:43.237Z,44.92
2023-05-01T23:45:43.013Z,45.11
2023-05-01T23:50:42.811Z,45.35
2023-05-01T23:55:46.686Z,45.56
