createdAt,value
2018-10-01T00:15:16.644Z,72.90
2018-10-01T00:19:18.124Z,72.90
2018-10-01T00:23:14.624Z,72.80
2018-10-01T00:27:11.118Z,72.90
2018-10-01T00:31:07.698Z,72.90
2018-10-01T00:35:04.016Z,72.90
2018-10-01T00:39:00.527Z,72.90
2018-10-01T00:42:57.549Z,73.00
2018-10-01T00:46:54.089Z,73.00
2018-10-01T00:50:50.518Z,73.10
2018-10-01T00:54:46.962Z,73.80
2018-10-01T00:58:43.492Z,73.10
2018-10-01T01:02:39.917Z,73.10
2018-10-01T01:06:36.375Z,73.10
2018-10-01T01:10:32.820Z,73.10
2018-10-01T01:14:29.441Z,73.10
2018-10-01T01:18:25.794Z,73.10
2018-10-01T01:22:22.369Z,73.20
2018-10-01T01:26:18.967Z,73.10
2018-10-01T01:30:15.528Z,73.10
2018-10-01T01:34:12.178Z,73.20
2018-10-01T01:38:08.751Z,73.20
2018-10-01T01:42:05.476Z,73.30
2018-10-01T01:46:03.675Z,73.30
2018-10-01T01:49:59.800Z,73.30
2018-10-01T01:53:56.064Z,73.30
2018-10-01T01:57:52.466Z,73.30
2018-10-01T02:01:48.969Z,73.30
2018-10-01T02:05:45.799Z,73.50
2018-10-01T02:09:42.225Z,73.40
2018-10-01T02:13:38.756Z,73.40
2018-10-01T02:17:35.415Z,73.40
2018-10-01T02:21:31.720Z,73.50
2018-10-01T02:25:28.083Z,73.50
2018-10-01T02:29:24.222Z,73.60
2018-10-01T02:33:20.525Z,73.60
2018-10-01T02:37:16.693Z,73.60
2018-10-01T02:41:12.951Z,73.60
2018-10-01T02:45:09.431Z,73.60
2018-10-01T02:49:06.072Z,73.60
2018-10-01T02:53:07.684Z,73.60
2018-10-01T02:57:04.151Z,73.70
2018-10-01T03:01:00.734Z,73.60
2018-10-01T03:04:57.257Z,73.80
2018-10-01T03:08:53.789Z,73.80
2018-10-01T03:12:50.353Z,73.90
2018-10-01T03:16:46.766Z,73.90
2018-10-01T03:20:43.241Z,73.90
2018-10-01T03:24:40.090Z,73.90
2018-10-01T03:28:36.645Z,73.90
2018-10-01T03:32:33.124Z,73.90
2018-10-01T03:36:29.497Z,73.90
2018-10-01T03:40:26.424Z,73.90
2018-10-01T03:44:23.010Z,73.80
2018-10-01T03:48:19.437Z,73.80
2018-10-01T03:52:15.906Z,73.80
2018-10-01T03:56:12.613Z,73.90
2018-10-01T04:00:19.709Z,73.80
2018-10-01T04:04:26.953Z,73.80
2018-10-01T04:08:35.064Z,73.80
2018-10-01T04:12:42.516Z,73.70
2018-10-01T04:16:43.938Z,73.60
2018-10-01T04:20:40.418Z,73.50
2018-10-01T04:24:36.805Z,73.40
2018-10-01T04:28:33.493Z,73.40
2018-10-01T04:32:29.946Z,73.50
2018-10-01T04:36:26.216Z,73.50
2018-10-01T04:40:22.511Z,73.50
2018-10-01T04:44:19.112Z,73.60
2018-10-01T04:48:15.545Z,73.60
2018-10-01T04:52:13.274Z,73.40
2018-10-01T04:56:09.621Z,74.10
2018-10-01T05:00:06.763Z,74.30
2018-10-01T05:04:03.350Z,73.60
2018-10-01T05:07:59.920Z,73.60
2018-10-01T05:11:56.546Z,73.60
2018-10-01T05:15:53.674Z,73.80
2018-10-01T05:19:50.188Z,73.80
2018-10-01T05:23:46.929Z,73.70
2018-10-01T05:27:43.943Z,73.70
2018-10-01T05:31:40.420Z,73.70
2018-10-01T05:35:37.263Z,73.60
2018-10-01T05:39:34.556Z,73.50
2018-10-01T05:43:34.360Z,73.40
2018-10-01T05:47:33.456Z,73.30
2018-10-01T05:51:30.337Z,73.30
2018-10-01T05:55:26.922Z,73.30
2018-10-01T05:59:23.685Z,73.20
2018-10-01T06:03:20.429Z,73.30
2018-10-01T06:07:17.420Z,73.30
2018-10-01T06:11:14.018Z,73.30
2018-10-01T06:15:10.646Z,73.30
2018-10-01T06:19:07.748Z,73.20
2018-10-01T06:23:04.180Z,73.10
2018-10-01T06:27:00.584Z,73.20
2018-10-01T06:30:56.860Z,73.10
2018-10-01T06:34:53.303Z,73.00
2018-10-01T06:38:49.910Z,73.00
2018-10-01T06:42:46.980Z,72.90
2018-10-01T06:46:43.558Z,72.90
2018-10-01T06:50:40.751Z,72.80
2018-10-01T06:54:43.789Z,72.70
2018-10-01T07:19:04.992Z,72.30
2018-10-01T07:23:02.092Z,72.40
2018-10-01T07:26:58.406Z,73.20
2018-10-01T07:46:05.910Z,73.80
2018-10-01T07:50:02.744Z,74.20
2018-10-01T07:53:59.287Z,74.40
2018-10-01T07:57:56.024Z,73.50
2018-10-01T08:01:53.199Z,73.30
2018-10-01T08:05:49.652Z,73.10
2018-10-01T08:09:46.677Z,73.10
2018-10-01T08:13:43.330Z,72.70
2018-10-01T08:17:40.017Z,72.40
2018-10-01T08:21:36.620Z,72.50
2018-10-01T08:25:33.248Z,72.10
2018-10-01T08:29:30.030Z,72.10
2018-10-01T08:33:26.555Z,71.70
2018-10-01T08:37:23.730Z,71.80
2018-10-01T08:41:20.418Z,71.80
2018-10-01T08:45:17.149Z,71.60
2018-10-01T08:49:20.203Z,71.60
2018-10-01T08:54:23.432Z,72.10
2018-10-01T08:58:19.982Z,71.10
2018-10-01T09:02:16.794Z,70.80
2018-10-01T09:06:13.180Z,70.80
2018-10-01T09:10:09.735Z,71.00
2018-10-01T09:14:06.409Z,71.00
2018-10-01T09:18:02.917Z,70.90
2018-10-01T09:21:59.537Z,70.70
2018-10-01T09:25:56.230Z,70.50
2018-10-01T09:45:01.177Z,71.30
2018-10-01T09:48:57.405Z,71.30
2018-10-01T09:52:53.656Z,71.60
2018-10-01T09:56:50.198Z,71.70
2018-10-01T10:00:52.258Z,72.50
2018-10-01T10:04:54.445Z,72.80
2018-10-01T10:08:51.322Z,72.80
2018-10-01T10:12:48.338Z,72.60
2018-10-01T10:16:44.999Z,72.80
2018-10-01T10:20:41.480Z,73.00
2018-10-01T10:24:38.061Z,73.20
2018-10-01T10:28:34.602Z,73.20
2018-10-01T10:32:33.123Z,72.30
2018-10-01T10:36:29.910Z,71.70
2018-10-01T10:40:26.916Z,71.40
2018-10-01T10:44:24.005Z,71.30
2018-10-01T10:48:20.708Z,71.70
2018-10-01T10:52:17.169Z,72.20
2018-10-01T10:56:15.022Z,72.70
2018-10-01T11:00:11.610Z,72.50
2018-10-01T11:04:08.229Z,72.10
2018-10-01T11:08:05.638Z,71.40
2018-10-01T11:12:02.017Z,72.00
2018-10-01T11:15:58.706Z,72.60
2018-10-01T11:19:55.471Z,73.00
2018-10-01T11:23:52.006Z,73.00
2018-10-01T11:27:48.537Z,73.00
2018-10-01T11:31:45.355Z,72.80
2018-10-01T11:35:41.733Z,73.20
2018-10-01T11:39:38.331Z,72.80
2018-10-01T11:43:35.154Z,71.90
2018-10-01T11:47:31.708Z,71.90
2018-10-01T11:51:29.106Z,71.80
2018-10-01T11:55:25.631Z,71.60
2018-10-01T11:59:22.240Z,71.70
2018-10-01T12:03:19.171Z,72.10
2018-10-01T12:07:15.617Z,72.40
2018-10-01T12:11:12.529Z,72.10
2018-10-01T12:15:09.176Z,72.20
2018-10-01T12:19:05.560Z,72.70
2018-10-01T12:23:02.158Z,72.80
2018-10-01T12:26:58.994Z,73.30
2018-10-01T12:30:55.523Z,72.90
2018-10-01T12:34:53.307Z,72.80
2018-10-01T12:38:49.801Z,72.90
2018-10-01T12:42:46.406Z,72.60
2018-10-01T12:46:42.890Z,72.80
2018-10-01T12:50:39.574Z,72.90
2018-10-01T12:54:35.994Z,72.90
2018-10-01T12:58:32.294Z,73.30
2018-10-01T13:02:28.824Z,73.60
2018-10-01T13:06:25.492Z,73.50
2018-10-01T13:10:22.042Z,73.20
2018-10-01T13:14:18.783Z,73.00
2018-10-01T13:18:15.511Z,73.10
2018-10-01T13:22:12.058Z,73.20
2018-10-01T13:26:08.861Z,73.30
2018-10-01T13:45:20.748Z,73.20
2018-10-01T13:49:17.249Z,72.60
2018-10-01T13:53:14.889Z,72.00
2018-10-01T13:57:11.188Z,71.50
2018-10-01T14:01:10.994Z,71.40
2018-10-01T14:05:07.647Z,71.30
2018-10-01T14:09:05.500Z,71.70
2018-10-01T14:13:05.838Z,72.40
2018-10-01T14:17:02.672Z,72.30
2018-10-01T14:20:59.392Z,72.20
2018-10-01T14:24:56.322Z,72.40
2018-10-01T14:28:53.634Z,71.60
2018-10-01T14:32:50.290Z,72.00
2018-10-01T14:36:47.618Z,71.60
2018-10-01T14:40:44.218Z,72.00
2018-10-01T14:44:43.105Z,72.60
2018-10-01T14:48:39.733Z,73.30
2018-10-01T14:52:36.419Z,73.10
2018-10-01T14:56:34.126Z,72.60
2018-10-01T15:00:31.661Z,72.40
2018-10-01T15:04:30.777Z,71.60
2018-10-01T15:08:27.384Z,71.50
2018-10-01T15:12:24.486Z,70.80
2018-10-01T15:16:20.868Z,70.10
2018-10-01T15:20:17.364Z,69.90
2018-10-01T15:24:13.918Z,70.50
2018-10-01T15:28:10.469Z,71.00
2018-10-01T15:32:07.431Z,71.50
2018-10-01T15:36:05.304Z,72.30
2018-10-01T15:40:01.890Z,72.70
2018-10-01T15:43:58.918Z,72.80
2018-10-01T15:47:55.400Z,73.10
2018-10-01T15:51:52.040Z,73.80
2018-10-01T15:55:49.057Z,73.70
2018-10-01T15:59:45.496Z,73.70
2018-10-01T16:03:42.288Z,74.10
2018-10-01T16:07:38.957Z,74.20
2018-10-01T16:11:36.624Z,74.20
2018-10-01T16:15:33.682Z,73.70
2018-10-01T16:19:30.399Z,73.70
2018-10-01T16:23:26.987Z,74.10
2018-10-01T16:27:23.413Z,73.70
2018-10-01T16:31:20.090Z,73.70
2018-10-01T16:35:16.668Z,73.70
2018-10-01T16:54:23.826Z,73.80
2018-10-01T16:58:20.477Z,73.60
2018-10-01T17:02:20.506Z,73.00
2018-10-01T17:06:17.109Z,72.20
2018-10-01T17:25:21.708Z,72.20
2018-10-01T17:29:18.163Z,72.30
2018-10-01T17:33:15.283Z,72.30
2018-10-01T17:52:24.891Z,72.10
2018-10-01T17:56:22.004Z,72.10
2018-10-01T18:00:23.433Z,71.90
2018-10-01T18:04:20.068Z,71.20
2018-10-01T18:08:16.802Z,70.20
2018-10-01T18:27:27.027Z,71.00
2018-10-01T18:31:23.612Z,71.00
2018-10-01T18:35:20.386Z,70.20
2018-10-01T18:39:24.908Z,69.80
2018-10-01T18:43:23.295Z,70.10
2018-10-01T18:47:20.207Z,70.80
2018-10-01T18:51:19.057Z,71.60
2018-10-01T18:55:15.538Z,72.10
2018-10-01T18:59:12.773Z,72.10
2018-10-01T19:03:09.571Z,72.70
2018-10-01T19:07:06.407Z,72.70
2018-10-01T19:11:03.741Z,73.10
2018-10-01T19:15:00.295Z,73.10
2018-10-01T19:18:57.945Z,72.80
2018-10-01T19:38:00.513Z,72.90
2018-10-01T19:41:57.042Z,72.70
2018-10-01T19:45:53.762Z,72.40
2018-10-01T19:49:50.749Z,72.30
2018-10-01T19:53:47.839Z,72.30
2018-10-01T19:57:44.588Z,71.80
2018-10-01T20:01:42.722Z,72.10
2018-10-01T20:05:40.042Z,71.90
2018-10-01T20:09:37.294Z,71.70
2018-10-01T20:13:34.736Z,72.70
2018-10-01T20:17:32.074Z,72.60
2018-10-01T20:21:30.456Z,72.70
2018-10-01T20:25:27.224Z,72.70
2018-10-01T20:44:37.029Z,72.70
2018-10-01T20:48:33.269Z,72.20
2018-10-01T20:52:29.835Z,72.30
2018-10-01T20:56:26.476Z,72.40
2018-10-01T21:00:24.901Z,73.00
2018-10-01T21:04:21.397Z,72.80
2018-10-01T21:08:18.046Z,72.70
2018-10-01T21:12:14.925Z,72.30
2018-10-01T21:16:12.152Z,72.70
2018-10-01T21:20:08.836Z,72.70
2018-10-01T21:24:05.820Z,72.50
2018-10-01T21:28:05.726Z,72.50
2018-10-01T21:32:02.504Z,72.60
2018-10-01T21:35:59.177Z,72.50
2018-10-01T21:40:04.266Z,72.60
2018-10-01T21:44:01.076Z,72.80
2018-10-01T22:03:53.051Z,72.10
2018-10-01T22:10:26.276Z,71.70
2018-10-01T22:14:34.575Z,72.30
2018-10-01T22:18:53.852Z,72.80
2018-10-01T22:23:13.541Z,72.60
2018-10-01T22:27:10.144Z,72.70
2018-10-01T22:31:07.011Z,72.80
2018-10-01T22:35:03.718Z,73.00
2018-10-01T22:39:00.777Z,72.90
2018-10-01T22:42:57.463Z,73.00
2018-10-01T22:46:53.978Z,73.10
2018-10-01T22:50:50.617Z,73.10
2018-10-01T22:54:48.732Z,73.10
2018-10-01T22:58:45.896Z,73.10
2018-10-01T23:02:42.391Z,73.20
2018-10-01T23:06:39.797Z,73.30
2018-10-01T23:10:36.506Z,73.30
2018-10-01T23:14:33.121Z,73.30
2018-10-01T23:18:30.378Z,73.30
2018-10-01T23:22:27.737Z,73.40
2018-10-01T23:26:24.365Z,73.30
2018-10-01T23:30:21.208Z,73.40
2018-10-01T23:34:17.978Z,73.40
2018-10-01T23:38:14.734Z,73.40
2018-10-01T23:42:11.504Z,73.30
2018-10-01T23:46:08.202Z,73.30
2018-10-01T23:50:05.033Z,73.30
2018-10-01T23:54:01.879Z,73.30
2018-10-01T23:57:58.389Z,73.30
