createdAt,value
2018-12-11T00:01:49.611Z,99.90
2018-12-11T00:03:51.707Z,99.90
2018-12-11T00:05:53.661Z,99.90
2018-12-11T00:07:55.611Z,99.90
2018-12-11T00:09:57.563Z,99.90
2018-12-11T00:11:59.519Z,99.90
2018-12-11T00:14:01.515Z,99.90
2018-12-11T00:16:03.467Z,99.90
2018-12-11T00:18:05.414Z,99.90
2018-12-11T00:20:07.375Z,99.90
2018-12-11T00:22:09.334Z,99.90
2018-12-11T00:24:11.387Z,99.90
2018-12-11T00:26:13.326Z,99.90
2018-12-11T00:28:15.290Z,99.90
2018-12-11T00:30:17.247Z,99.90
2018-12-11T00:32:19.195Z,99.90
2018-12-11T00:34:21.134Z,99.90
2018-12-11T00:36:23.085Z,99.90
2018-12-11T00:38:25.039Z,99.90
2018-12-11T00:40:27.007Z,99.90
2018-12-11T00:42:28.976Z,99.90
2018-12-11T00:44:30.954Z,99.90
2018-12-11T00:46:32.902Z,99.90
2018-12-11T00:48:34.867Z,99.90
2018-12-11T00:50:36.818Z,99.90
2018-12-11T00:52:38.754Z,99.90
2018-12-11T00:54:40.732Z,99.90
2018-12-11T00:56:42.679Z,99.90
2018-12-11T00:58:44.630Z,99.90
2018-12-11T01:00:46.582Z,99.90
2018-12-11T01:02:48.551Z,99.90
2018-12-11T01:04:50.510Z,99.90
2018-12-11T01:06:52.463Z,99.90
2018-12-11T01:08:55.163Z,99.90
2018-12-11T01:10:57.114Z,99.90
2018-12-11T01:12:59.063Z,99.90
2018-12-11T01:15:01.018Z,99.90
2018-12-11T01:17:02.974Z,99.90
2018-12-11T01:19:04.959Z,99.90
2018-12-11T01:21:06.915Z,99.90
2018-12-11T01:23:08.866Z,99.90
2018-12-11T01:25:10.815Z,99.90
2018-12-11T01:27:12.772Z,99.90
2018-12-11T01:29:14.851Z,99.90
2018-12-11T01:31:16.790Z,99.90
2018-12-11T01:33:18.735Z,99.90
2018-12-11T01:35:20.711Z,99.90
2018-12-11T01:37:22.648Z,99.90
2018-12-11T01:39:24.605Z,99.90
2018-12-11T01:41:26.554Z,99.90
2018-12-11T01:43:28.510Z,99.90
2018-12-11T01:45:30.508Z,99.90
2018-12-11T01:47:32.466Z,99.90
2018-12-11T01:49:34.418Z,99.90
2018-12-11T01:51:36.386Z,99.90
2018-12-11T01:53:38.342Z,99.90
2018-12-11T01:55:40.379Z,99.90
2018-12-11T01:57:42.343Z,99.90
2018-12-11T01:59:44.362Z,99.90
2018-12-11T02:01:46.318Z,99.90
2018-12-11T02:03:48.271Z,99.90
2018-12-11T02:05:50.230Z,99.90
2018-12-11T02:07:52.175Z,99.90
2018-12-11T02:09:54.123Z,99.90
2018-12-11T02:11:56.082Z,99.90
2018-12-11T02:13:58.063Z,99.90
2018-12-11T02:16:00.025Z,99.90
2018-12-11T02:18:01.970Z,99.90
2018-12-11T02:20:05.374Z,99.90
2018-12-11T02:22:07.326Z,99.90
2018-12-11T02:24:09.279Z,99.90
2018-12-11T02:26:11.230Z,99.90
2018-12-11T02:28:13.178Z,99.90
2018-12-11T02:30:15.145Z,99.90
2018-12-11T02:32:17.098Z,99.90
2018-12-11T02:34:19.056Z,99.90
2018-12-11T02:36:21.063Z,99.90
2018-12-11T02:38:23.006Z,99.90
2018-12-11T02:40:24.970Z,99.90
2018-12-11T02:42:26.924Z,99.90
2018-12-11T02:44:28.872Z,99.90
2018-12-11T02:46:30.955Z,99.90
2018-12-11T02:48:32.903Z,99.90
2018-12-11T02:50:34.847Z,99.90
2018-12-11T02:52:36.808Z,99.90
2018-12-11T02:54:38.760Z,99.90
2018-12-11T02:56:40.834Z,99.90
2018-12-11T02:58:42.775Z,99.90
2018-12-11T03:00:44.830Z,99.90
2018-12-11T03:02:46.791Z,99.90
2018-12-11T03:04:48.758Z,99.90
2018-12-11T03:06:50.816Z,99.90
2018-12-11T03:08:52.774Z,99.90
2018-12-11T03:10:54.727Z,99.90
2018-12-11T03:12:56.694Z,99.90
2018-12-11T03:14:58.637Z,99.90
2018-12-11T03:17:00.599Z,99.90
2018-12-11T03:19:02.554Z,99.90
2018-12-11T03:21:04.523Z,99.90
2018-12-11T03:23:06.487Z,99.90
2018-12-11T03:25:08.440Z,99.90
2018-12-11T03:27:10.394Z,99.90
2018-12-11T03:29:12.347Z,99.90
2018-12-11T03:31:14.300Z,99.90
2018-12-11T03:33:16.247Z,99.90
2018-12-11T03:35:18.217Z,99.90
2018-12-11T03:37:20.275Z,99.90
2018-12-11T03:39:22.254Z,99.90
2018-12-11T03:41:24.265Z,99.90
2018-12-11T03:43:26.330Z,99.90
2018-12-11T03:45:28.283Z,99.90
2018-12-11T03:47:30.234Z,99.90
2018-12-11T03:49:32.179Z,99.90
2018-12-11T03:51:34.130Z,99.90
2018-12-11T03:53:36.091Z,99.90
2018-12-11T03:55:38.078Z,99.90
2018-12-11T03:57:40.031Z,99.90
2018-12-11T03:59:41.992Z,99.90
2018-12-11T04:01:44.084Z,99.90
2018-12-11T04:03:46.046Z,99.90
2018-12-11T04:05:48.016Z,99.90
2018-12-11T04:07:49.986Z,99.90
2018-12-11T04:09:52.046Z,99.90
2018-12-11T04:11:54.616Z,99.90
2018-12-11T04:13:56.571Z,99.90
2018-12-11T04:15:58.514Z,99.90
2018-12-11T04:18:00.470Z,99.90
2018-12-11T04:20:03.191Z,99.90
2018-12-11T04:22:05.144Z,99.90
2018-12-11T04:24:07.101Z,99.90
2018-12-11T04:26:09.159Z,99.90
2018-12-11T04:28:17.966Z,99.90
2018-12-11T04:30:19.923Z,99.90
2018-12-11T04:32:21.883Z,99.90
2018-12-11T04:34:23.843Z,99.90
2018-12-11T04:36:25.798Z,99.90
2018-12-11T04:38:27.787Z,99.90
2018-12-11T04:40:29.854Z,99.90
2018-12-11T04:42:31.903Z,99.90
2018-12-11T04:44:33.862Z,99.90
2018-12-11T04:46:35.817Z,99.90
2018-12-11T04:48:37.772Z,99.90
2018-12-11T04:50:39.722Z,99.90
2018-12-11T04:52:41.678Z,99.90
2018-12-11T04:54:43.646Z,99.90
2018-12-11T04:56:45.693Z,99.90
2018-12-11T04:58:47.638Z,99.90
2018-12-11T05:00:49.594Z,99.90
2018-12-11T05:02:51.550Z,99.90
2018-12-11T05:04:53.510Z,99.90
2018-12-11T05:06:55.487Z,99.90
2018-12-11T05:08:57.455Z,99.90
2018-12-11T05:10:59.407Z,99.90
2018-12-11T05:13:01.362Z,99.90
2018-12-11T05:15:03.568Z,99.90
2018-12-11T05:17:05.618Z,99.90
2018-12-11T05:19:07.583Z,99.90
2018-12-11T05:21:09.531Z,99.90
2018-12-11T05:23:11.474Z,99.90
2018-12-11T05:25:13.434Z,99.90
2018-12-11T05:27:15.386Z,99.90
2018-12-11T05:29:17.362Z,99.90
2018-12-11T05:31:19.386Z,99.90
2018-12-11T05:33:21.326Z,99.90
2018-12-11T05:35:23.285Z,99.90
2018-12-11T05:37:25.450Z,99.90
2018-12-11T05:39:27.931Z,99.90
2018-12-11T05:41:29.879Z,99.90
2018-12-11T05:43:31.903Z,99.90
2018-12-11T05:45:33.855Z,99.90
2018-12-11T05:47:35.798Z,99.90
2018-12-11T05:49:37.767Z,99.90
2018-12-11T05:51:39.714Z,99.90
2018-12-11T05:53:41.670Z,99.90
2018-12-11T05:55:43.634Z,99.90
2018-12-11T05:57:45.574Z,99.90
2018-12-11T05:59:47.530Z,99.90
2018-12-11T06:01:49.496Z,99.90
2018-12-11T06:03:51.491Z,99.90
2018-12-11T06:05:53.443Z,99.90
2018-12-11T06:07:55.407Z,99.90
2018-12-11T06:09:57.342Z,99.90
2018-12-11T06:11:59.303Z,99.90
2018-12-11T06:14:01.322Z,99.90
2018-12-11T06:16:03.336Z,99.90
2018-12-11T06:18:05.282Z,99.90
2018-12-11T06:20:07.235Z,99.90
2018-12-11T06:22:09.185Z,99.90
2018-12-11T06:24:11.138Z,99.90
2018-12-11T06:26:13.099Z,99.90
2018-12-11T06:28:15.051Z,99.90
2018-12-11T06:30:16.982Z,99.90
2018-12-11T06:32:18.918Z,99.90
2018-12-11T06:34:20.863Z,99.90
2018-12-11T06:36:22.825Z,99.90
2018-12-11T06:38:25.450Z,99.90
2018-12-11T06:40:27.398Z,99.90
2018-12-11T06:42:29.343Z,99.90
2018-12-11T06:44:31.286Z,99.90
2018-12-11T06:46:33.235Z,99.90
2018-12-11T06:48:35.180Z,99.90
2018-12-11T06:50:37.143Z,99.90
2018-12-11T06:52:39.098Z,99.90
2018-12-11T06:54:41.050Z,99.90
2018-12-11T06:56:43.007Z,99.90
2018-12-11T06:58:45.023Z,99.90
2018-12-11T07:00:46.983Z,99.90
2018-12-11T07:02:48.946Z,99.90
2018-12-11T07:04:50.995Z,99.90
2018-12-11T07:06:52.946Z,99.90
2018-12-11T07:08:54.902Z,99.90
2018-12-11T07:10:56.853Z,99.90
2018-12-11T07:12:58.794Z,99.90
2018-12-11T07:15:00.754Z,99.90
2018-12-11T07:17:02.774Z,99.90
2018-12-11T07:19:04.723Z,99.90
2018-12-11T07:21:06.667Z,99.90
2018-12-11T07:23:08.623Z,99.90
2018-12-11T07:25:10.566Z,99.90
2018-12-11T07:27:12.518Z,99.90
2018-12-11T07:29:14.519Z,99.90
2018-12-11T07:31:16.547Z,99.90
2018-12-11T07:33:19.449Z,99.90
2018-12-11T07:35:21.683Z,99.90
2018-12-11T07:37:23.750Z,99.90
2018-12-11T07:39:25.708Z,99.90
2018-12-11T07:41:27.766Z,99.90
2018-12-11T07:43:29.720Z,99.90
2018-12-11T07:45:31.667Z,99.90
2018-12-11T07:47:33.746Z,99.90
2018-12-11T07:49:35.698Z,99.90
2018-12-11T07:51:37.649Z,99.90
2018-12-11T07:53:39.606Z,99.90
2018-12-11T07:55:41.558Z,99.90
2018-12-11T07:57:43.523Z,99.90
2018-12-11T07:59:45.576Z,99.90
2018-12-11T08:01:47.547Z,99.90
2018-12-11T08:03:49.501Z,99.90
2018-12-11T08:05:51.450Z,99.90
2018-12-11T08:07:53.407Z,99.90
2018-12-11T08:09:55.355Z,99.90
2018-12-11T08:11:57.302Z,99.90
2018-12-11T08:13:59.264Z,99.90
2018-12-11T08:16:01.223Z,99.90
2018-12-11T08:18:03.204Z,99.90
2018-12-11T08:20:05.266Z,99.90
2018-12-11T08:22:07.211Z,99.90
2018-12-11T08:24:09.206Z,99.90
2018-12-11T08:26:11.154Z,99.90
2018-12-11T08:28:13.125Z,99.90
2018-12-11T08:30:15.078Z,99.90
2018-12-11T08:32:17.070Z,99.90
2018-12-11T08:34:19.027Z,99.90
2018-12-11T08:36:20.979Z,99.90
2018-12-11T08:38:22.931Z,99.90
2018-12-11T08:40:24.916Z,99.90
2018-12-11T08:42:26.867Z,99.90
2018-12-11T08:44:28.823Z,99.90
2018-12-11T08:46:30.760Z,99.90
2018-12-11T08:48:32.819Z,99.90
2018-12-11T08:50:34.778Z,99.90
2018-12-11T08:52:36.731Z,99.90
2018-12-11T08:54:38.683Z,99.90
2018-12-11T08:56:40.623Z,99.90
2018-12-11T08:58:42.587Z,99.90
2018-12-11T09:00:44.539Z,99.90
2018-12-11T09:02:46.543Z,99.90
2018-12-11T09:04:48.500Z,99.90
2018-12-11T09:06:50.455Z,99.70
2018-12-11T09:08:52.423Z,96.30
2018-12-11T09:10:54.367Z,94.70
2018-12-11T09:12:56.311Z,92.40
2018-12-11T09:14:58.271Z,91.70
2018-12-11T09:17:00.215Z,93.10
2018-12-11T09:19:02.170Z,92.70
2018-12-11T09:21:04.134Z,90.10
2018-12-11T09:23:06.093Z,87.20
2018-12-11T09:25:08.054Z,87.00
2018-12-11T09:27:10.007Z,85.70
2018-12-11T09:29:11.966Z,84.40
2018-12-11T09:31:14.027Z,78.30
2018-12-11T09:33:15.970Z,70.60
2018-12-11T09:35:17.929Z,62.90
2018-12-11T09:37:19.982Z,57.30
2018-12-11T09:39:21.943Z,56.90
2018-12-11T09:41:23.897Z,48.30
2018-12-11T09:43:25.843Z,43.10
2018-12-11T09:45:27.787Z,43.70
2018-12-11T09:47:29.799Z,38.50
2018-12-11T09:49:31.767Z,37.30
2018-12-11T09:51:33.719Z,39.30
2018-12-11T09:53:35.666Z,40.40
2018-12-11T09:55:37.620Z,39.40
2018-12-11T09:57:39.567Z,38.40
2018-12-11T09:59:41.519Z,38.60
2018-12-11T10:01:43.463Z,36.90
2018-12-11T10:03:45.406Z,34.80
2018-12-11T10:05:47.348Z,33.50
2018-12-11T10:07:49.308Z,27.50
2018-12-11T10:09:51.270Z,28.10
2018-12-11T10:11:53.218Z,26.70
2018-12-11T10:13:55.169Z,24.00
2018-12-11T10:15:57.127Z,22.60
2018-12-11T10:17:59.081Z,23.70
2018-12-11T10:20:01.043Z,23.00
2018-12-11T10:22:03.000Z,20.50
2018-12-11T10:24:04.954Z,20.80
2018-12-11T10:26:06.911Z,18.00
2018-12-11T10:28:08.858Z,16.60
2018-12-11T10:30:10.858Z,16.50
2018-12-11T10:32:12.798Z,16.20
2018-12-11T10:34:14.742Z,17.50
2018-12-11T10:36:16.694Z,19.10
2018-12-11T10:38:18.647Z,17.50
2018-12-11T10:40:20.599Z,19.10
2018-12-11T10:42:22.558Z,17.80
2018-12-11T10:44:24.522Z,17.90
2018-12-11T10:46:26.470Z,16.60
2018-12-11T10:48:28.415Z,14.70
2018-12-11T10:50:30.367Z,13.80
2018-12-11T10:52:32.318Z,15.40
2018-12-11T10:54:34.264Z,13.10
2018-12-11T10:56:36.223Z,12.60
2018-12-11T10:58:38.161Z,13.40
2018-12-11T11:00:43.918Z,15.40
2018-12-11T11:02:51.670Z,15.60
2018-12-11T11:04:53.686Z,10.20
2018-12-11T11:06:55.632Z,9.10
2018-12-11T11:08:57.578Z,8.10
2018-12-11T11:10:59.542Z,7.60
2018-12-11T11:13:01.493Z,7.30
2018-12-11T11:15:03.687Z,8.10
2018-12-11T11:17:05.742Z,7.40
2018-12-11T11:19:07.691Z,5.70
2018-12-11T11:21:09.713Z,5.80
2018-12-11T11:23:11.762Z,4.90
2018-12-11T11:25:13.707Z,6.80
2018-12-11T11:27:15.670Z,2.80
2018-12-11T11:29:17.662Z,2.50
2018-12-11T11:31:19.619Z,1.50
2018-12-11T11:33:21.574Z,1.00
2018-12-11T11:35:23.528Z,1.30
2018-12-11T11:37:25.478Z,1.40
2018-12-11T11:39:27.418Z,1.00
2018-12-11T11:41:29.362Z,1.00
2018-12-11T11:43:31.363Z,1.80
2018-12-11T11:45:33.298Z,3.10
2018-12-11T11:47:35.351Z,1.50
2018-12-11T11:49:37.290Z,1.20
2018-12-11T11:51:39.239Z,1.60
2018-12-11T11:53:41.186Z,1.00
2018-12-11T11:55:43.136Z,1.00
2018-12-11T11:57:45.091Z,1.70
2018-12-11T11:59:47.035Z,1.00
2018-12-11T12:01:48.978Z,1.00
2018-12-11T12:03:50.923Z,1.00
2018-12-11T12:05:52.863Z,1.10
2018-12-11T12:07:54.798Z,1.00
2018-12-11T12:09:56.734Z,1.00
2018-12-11T12:11:58.666Z,1.00
2018-12-11T12:14:00.602Z,1.00
2018-12-11T12:16:02.538Z,1.00
2018-12-11T12:18:04.490Z,1.00
2018-12-11T12:20:08.111Z,1.00
2018-12-11T12:22:10.167Z,1.00
2018-12-11T12:24:12.110Z,1.00
2018-12-11T12:26:14.059Z,1.00
2018-12-11T12:28:16.004Z,1.00
2018-12-11T12:30:18.467Z,1.00
2018-12-11T12:32:20.415Z,1.00
2018-12-11T12:34:22.363Z,1.00
2018-12-11T12:36:24.299Z,1.00
2018-12-11T12:38:26.256Z,1.00
2018-12-11T12:40:28.194Z,1.00
2018-12-11T12:42:30.138Z,1.00
2018-12-11T12:44:32.098Z,1.00
2018-12-11T12:46:34.042Z,1.00
2018-12-11T12:48:35.991Z,1.00
2018-12-11T12:50:37.935Z,1.00
2018-12-11T12:52:40.765Z,1.00
2018-12-11T12:54:43.026Z,1.00
2018-12-11T12:56:44.978Z,1.10
2018-12-11T12:58:46.930Z,1.00
2018-12-11T13:00:48.986Z,1.30
2018-12-11T13:02:50.923Z,1.30
2018-12-11T13:04:52.871Z,1.00
2018-12-11T13:06:54.807Z,1.00
2018-12-11T13:08:57.163Z,1.00
2018-12-11T13:10:59.109Z,1.00
2018-12-11T13:13:01.470Z,1.00
2018-12-11T13:15:07.154Z,1.00
2018-12-11T13:17:08.127Z,1.00
2018-12-11T13:19:10.138Z,1.00
2018-12-11T13:21:12.062Z,1.00
2018-12-11T13:23:14.003Z,1.00
2018-12-11T13:25:15.951Z,1.00
2018-12-11T13:27:17.903Z,1.00
2018-12-11T13:29:19.843Z,1.00
2018-12-11T13:31:21.787Z,1.00
2018-12-11T13:33:23.731Z,1.00
2018-12-11T13:35:25.800Z,1.00
2018-12-11T13:37:27.847Z,1.00
2018-12-11T13:39:29.803Z,1.00
2018-12-11T13:41:31.834Z,1.00
2018-12-11T13:43:33.778Z,1.60
2018-12-11T13:45:35.723Z,3.00
2018-12-11T13:47:37.779Z,4.40
2018-12-11T13:49:39.723Z,9.10
2018-12-11T13:51:41.659Z,10.40
2018-12-11T13:53:43.602Z,11.60
2018-12-11T13:55:45.555Z,16.10
2018-12-11T13:57:47.491Z,19.30
2018-12-11T13:59:49.431Z,25.10
2018-12-11T14:01:51.442Z,29.30
2018-12-11T14:03:53.387Z,34.60
2018-12-11T14:05:55.330Z,39.80
2018-12-11T14:07:57.330Z,44.90
2018-12-11T14:09:59.279Z,50.00
2018-12-11T14:12:01.226Z,55.30
2018-12-11T14:14:03.166Z,56.80
2018-12-11T14:16:05.117Z,61.00
2018-12-11T14:18:07.059Z,62.90
2018-12-11T14:20:09.006Z,64.10
2018-12-11T14:22:10.950Z,69.00
2018-12-11T14:24:12.908Z,72.00
2018-12-11T14:26:15.016Z,75.60
2018-12-11T14:28:17.067Z,77.90
2018-12-11T14:30:19.014Z,79.40
2018-12-11T14:32:20.963Z,84.60
2018-12-11T14:34:22.902Z,85.90
2018-12-11T14:36:24.876Z,84.80
2018-12-11T14:38:26.809Z,88.70
2018-12-11T14:40:28.774Z,89.30
2018-12-11T14:42:30.718Z,90.60
2018-12-11T14:44:32.670Z,90.60
2018-12-11T14:46:34.626Z,90.70
2018-12-11T14:48:36.573Z,91.70
2018-12-11T14:50:38.517Z,91.60
2018-12-11T14:52:40.454Z,91.00
2018-12-11T14:54:42.398Z,91.20
2018-12-11T14:56:44.347Z,91.00
2018-12-11T14:58:46.307Z,90.70
2018-12-11T15:00:48.285Z,86.70
2018-12-11T15:02:50.544Z,87.40
2018-12-11T15:04:52.495Z,83.00
2018-12-11T15:06:54.438Z,83.20
2018-12-11T15:09:01.023Z,78.20
2018-12-11T15:11:02.983Z,78.00
2018-12-11T15:13:05.042Z,76.40
2018-12-11T15:15:08.450Z,75.50
2018-12-11T15:17:10.400Z,73.00
2018-12-11T15:19:12.349Z,72.70
2018-12-11T15:21:14.326Z,70.60
2018-12-11T15:23:16.271Z,66.10
2018-12-11T15:25:18.218Z,66.60
2018-12-11T15:27:20.183Z,67.90
2018-12-11T15:29:22.134Z,65.50
2018-12-11T15:31:24.095Z,66.40
2018-12-11T15:33:26.055Z,61.20
2018-12-11T15:35:28.010Z,60.70
2018-12-11T15:37:30.003Z,61.60
2018-12-11T15:39:35.831Z,61.70
2018-12-11T15:41:36.127Z,60.80
2018-12-11T15:43:38.074Z,59.00
2018-12-11T15:45:40.739Z,60.80
2018-12-11T15:47:42.694Z,58.00
2018-12-11T15:49:44.639Z,57.40
2018-12-11T15:51:46.602Z,59.60
2018-12-11T15:53:48.547Z,58.50
2018-12-11T15:55:50.498Z,56.70
2018-12-11T15:57:52.554Z,58.20
2018-12-11T15:59:54.506Z,59.30
2018-12-11T16:01:56.485Z,60.00
2018-12-11T16:03:58.458Z,60.60
2018-12-11T16:06:00.407Z,56.80
2018-12-11T16:08:02.358Z,57.40
2018-12-11T16:10:05.643Z,57.20
2018-12-11T16:12:07.591Z,57.30
2018-12-11T16:14:09.538Z,58.90
2018-12-11T16:16:11.490Z,59.20
2018-12-11T16:18:13.448Z,58.60
2018-12-11T16:20:15.407Z,60.10
2018-12-11T16:22:17.402Z,61.10
2018-12-11T16:24:19.352Z,61.10
2018-12-11T16:26:21.294Z,63.10
2018-12-11T16:28:23.268Z,65.10
2018-12-11T16:30:25.533Z,62.00
2018-12-11T16:32:27.603Z,61.10
2018-12-11T16:34:29.553Z,61.10
2018-12-11T16:36:31.602Z,64.50
2018-12-11T16:38:33.562Z,62.70
2018-12-11T16:40:35.546Z,61.10
2018-12-11T16:42:37.508Z,61.10
2018-12-11T16:44:39.458Z,63.70
2018-12-11T16:46:41.438Z,66.00
2018-12-11T16:48:43.375Z,63.60
2018-12-11T16:50:45.319Z,65.00
2018-12-11T16:52:47.280Z,66.60
2018-12-11T16:54:49.235Z,65.90
2018-12-11T16:56:51.195Z,67.50
2018-12-11T16:58:53.171Z,67.90
2018-12-11T17:00:55.130Z,67.40
2018-12-11T17:02:57.123Z,67.60
2018-12-11T17:04:59.074Z,65.10
2018-12-11T17:07:01.019Z,69.10
2018-12-11T17:09:05.038Z,68.30
2018-12-11T17:11:06.970Z,68.90
2018-12-11T17:13:09.110Z,70.60
2018-12-11T17:15:16.027Z,70.10
2018-12-11T17:17:18.078Z,69.50
2018-12-11T17:19:20.035Z,70.60
2018-12-11T17:21:22.641Z,71.50
2018-12-11T17:23:25.135Z,70.60
2018-12-11T17:25:27.086Z,72.60
2018-12-11T17:27:29.036Z,70.60
2018-12-11T17:29:30.980Z,72.00
2018-12-11T17:31:33.033Z,70.50
2018-12-11T17:33:34.983Z,72.10
2018-12-11T17:35:36.914Z,70.50
2018-12-11T17:37:38.862Z,71.60
2018-12-11T17:39:40.818Z,72.90
2018-12-11T17:41:42.771Z,75.30
2018-12-11T17:43:44.719Z,75.20
2018-12-11T17:45:46.677Z,75.10
2018-12-11T17:47:48.675Z,75.30
2018-12-11T17:49:50.635Z,75.30
2018-12-11T17:51:52.575Z,77.20
2018-12-11T17:53:54.567Z,77.60
2018-12-11T17:55:56.519Z,77.00
2018-12-11T17:57:58.480Z,77.30
2018-12-11T18:00:00.555Z,79.40
2018-12-11T18:02:04.881Z,78.30
2018-12-11T18:04:06.834Z,78.50
2018-12-11T18:06:08.835Z,78.80
2018-12-11T18:08:10.798Z,78.50
2018-12-11T18:10:12.762Z,79.20
2018-12-11T18:12:14.715Z,80.80
2018-12-11T18:14:16.654Z,82.70
2018-12-11T18:16:18.625Z,82.50
2018-12-11T18:18:20.575Z,82.50
2018-12-11T18:20:22.538Z,82.90
2018-12-11T18:22:24.606Z,82.70
2018-12-11T18:24:26.553Z,82.60
2018-12-11T18:26:28.502Z,83.10
2018-12-11T18:28:30.687Z,83.10
2018-12-11T18:30:32.647Z,84.50
2018-12-11T18:32:34.736Z,85.10
2018-12-11T18:34:43.767Z,84.50
2018-12-11T18:36:45.714Z,84.60
2018-12-11T18:38:47.670Z,86.30
2018-12-11T18:40:49.727Z,87.40
2018-12-11T18:42:51.760Z,89.00
2018-12-11T18:44:53.743Z,89.20
2018-12-11T18:46:55.714Z,90.00
2018-12-11T18:48:57.646Z,90.30
2018-12-11T18:50:59.723Z,90.80
2018-12-11T18:53:01.675Z,91.00
2018-12-11T18:55:03.696Z,91.20
2018-12-11T18:57:05.683Z,91.00
2018-12-11T18:59:07.656Z,91.60
2018-12-11T19:01:09.707Z,91.50
2018-12-11T19:03:11.667Z,91.90
2018-12-11T19:05:13.679Z,92.70
2018-12-11T19:07:15.654Z,92.40
2018-12-11T19:09:17.607Z,92.80
2018-12-11T19:11:19.555Z,93.00
2018-12-11T19:13:21.498Z,93.00
2018-12-11T19:15:23.454Z,93.30
2018-12-11T19:17:25.394Z,92.90
2018-12-11T19:19:27.350Z,93.40
2018-12-11T19:21:29.294Z,93.10
2018-12-11T19:23:40.302Z,93.20
2018-12-11T19:25:42.355Z,93.50
2018-12-11T19:27:44.343Z,93.60
2018-12-11T19:29:46.294Z,93.60
2018-12-11T19:31:48.358Z,93.50
2018-12-11T19:33:50.303Z,93.00
2018-12-11T19:35:52.298Z,93.30
2018-12-11T19:37:54.248Z,93.20
2018-12-11T19:40:01.885Z,93.10
2018-12-11T19:42:00.163Z,93.20
2018-12-11T19:44:02.102Z,93.80
2018-12-11T19:46:04.071Z,93.70
2018-12-11T19:48:05.870Z,94.10
2018-12-11T19:50:07.826Z,93.70
2018-12-11T19:52:09.842Z,94.20
2018-12-11T19:54:11.790Z,94.10
2018-12-11T19:56:13.857Z,94.20
2018-12-11T19:58:15.808Z,93.90
2018-12-11T20:00:17.762Z,94.20
2018-12-11T20:02:19.690Z,94.50
2018-12-11T20:04:21.953Z,94.50
2018-12-11T20:06:23.915Z,94.60
2018-12-11T20:08:31.098Z,94.80
2018-12-11T20:10:29.939Z,94.60
2018-12-11T20:12:31.895Z,95.00
2018-12-11T20:14:33.839Z,95.00
2018-12-11T20:16:35.791Z,95.50
2018-12-11T20:18:37.738Z,95.50
2018-12-11T20:20:39.691Z,95.10
2018-12-11T20:22:41.635Z,95.00
2018-12-11T20:24:43.582Z,94.70
2018-12-11T20:26:45.518Z,94.80
2018-12-11T20:28:47.450Z,94.80
2018-12-11T20:30:49.411Z,94.90
2018-12-11T20:32:51.362Z,94.90
2018-12-11T20:34:53.307Z,94.60
2018-12-11T20:36:55.370Z,94.20
2018-12-11T20:38:57.314Z,94.10
2018-12-11T20:40:59.270Z,94.40
2018-12-11T20:43:01.635Z,94.50
2018-12-11T20:45:04.499Z,94.40
2018-12-11T20:47:06.442Z,94.10
2018-12-11T20:49:08.391Z,94.00
2018-12-11T20:51:10.326Z,94.20
2018-12-11T20:53:12.287Z,94.20
2018-12-11T20:55:14.287Z,94.90
2018-12-11T20:57:16.234Z,94.80
2018-12-11T20:59:18.194Z,95.20
2018-12-11T21:01:20.149Z,95.10
2018-12-11T21:03:22.159Z,95.10
2018-12-11T21:05:24.116Z,95.40
2018-12-11T21:07:26.067Z,95.40
2018-12-11T21:09:28.006Z,95.40
2018-12-11T21:11:29.975Z,95.40
2018-12-11T21:13:31.918Z,95.40
2018-12-11T21:15:33.883Z,95.50
2018-12-11T21:17:35.856Z,95.40
2018-12-11T21:19:37.798Z,95.40
2018-12-11T21:21:39.762Z,95.40
2018-12-11T21:23:41.834Z,95.40
2018-12-11T21:25:43.784Z,95.70
2018-12-11T21:27:45.735Z,95.80
2018-12-11T21:29:47.694Z,95.80
2018-12-11T21:31:49.663Z,95.90
2018-12-11T21:33:51.610Z,96.40
2018-12-11T21:35:53.571Z,96.10
2018-12-11T21:37:55.626Z,95.90
2018-12-11T21:39:57.595Z,96.20
2018-12-11T21:41:59.537Z,96.10
2018-12-11T21:44:01.500Z,96.20
2018-12-11T21:46:03.458Z,96.20
2018-12-11T21:48:05.431Z,96.60
2018-12-11T21:50:07.690Z,96.60
2018-12-11T21:52:09.646Z,96.50
2018-12-11T21:54:11.618Z,96.70
2018-12-11T21:56:13.567Z,96.80
2018-12-11T21:58:15.665Z,96.50
2018-12-11T22:00:17.615Z,96.60
2018-12-11T22:02:19.563Z,96.70
2018-12-11T22:04:21.506Z,96.30
2018-12-11T22:06:23.566Z,96.70
2018-12-11T22:08:25.519Z,96.50
2018-12-11T22:10:27.467Z,96.60
2018-12-11T22:12:29.644Z,96.90
2018-12-11T22:14:31.586Z,96.80
2018-12-11T22:16:33.539Z,97.20
2018-12-11T22:18:35.498Z,96.90
2018-12-11T22:20:37.442Z,97.30
2018-12-11T22:22:39.394Z,97.00
2018-12-11T22:24:41.351Z,97.40
2018-12-11T22:26:43.346Z,97.20
2018-12-11T22:28:45.294Z,97.20
2018-12-11T22:30:47.242Z,97.20
2018-12-11T22:32:49.190Z,97.50
2018-12-11T22:34:51.138Z,97.50
2018-12-11T22:36:53.082Z,97.20
2018-12-11T22:38:55.027Z,97.30
2018-12-11T22:40:56.982Z,97.40
2018-12-11T22:42:58.934Z,97.50
2018-12-11T22:45:00.880Z,97.40
2018-12-11T22:47:02.935Z,97.40
2018-12-11T22:49:04.894Z,97.80
2018-12-11T22:51:07.565Z,97.90
2018-12-11T22:53:10.435Z,98.00
2018-12-11T22:55:12.410Z,97.80
2018-12-11T22:57:14.364Z,97.90
2018-12-11T22:59:16.319Z,98.20
2018-12-11T23:01:18.392Z,98.10
2018-12-11T23:03:20.351Z,98.40
2018-12-11T23:05:22.295Z,98.40
2018-12-11T23:07:24.258Z,98.30
2018-12-11T23:09:26.314Z,98.60
2018-12-11T23:11:28.290Z,97.90
2018-12-11T23:13:30.248Z,98.10
2018-12-11T23:15:32.419Z,98.40
2018-12-11T23:17:34.366Z,98.30
2018-12-11T23:19:36.318Z,98.60
2018-12-11T23:21:38.295Z,98.80
2018-12-11T23:23:40.695Z,98.50
2018-12-11T23:25:42.642Z,98.80
2018-12-11T23:27:44.586Z,98.70
2018-12-11T23:29:46.538Z,98.60
2018-12-11T23:31:48.492Z,99.10
2018-12-11T23:33:50.471Z,99.10
2018-12-11T23:35:52.415Z,99.10
2018-12-11T23:37:54.350Z,99.10
2018-12-11T23:39:56.318Z,99.10
2018-12-11T23:41:58.275Z,99.00
2018-12-11T23:44:00.231Z,99.00
2018-12-11T23:46:02.183Z,99.00
2018-12-11T23:48:04.134Z,99.00
2018-12-11T23:50:06.086Z,99.00
2018-12-11T23:52:08.042Z,99.00
2018-12-11T23:54:10.002Z,99.00
2018-12-11T23:56:11.945Z,99.00
2018-12-11T23:58:13.902Z,99.00
