createdAt,value
2024-02-20T00:00:42.921Z,71.20
2024-02-20T00:02:44.740Z,71.10
2024-02-20T00:04:46.703Z,70.90
2024-02-20T00:06:48.659Z,71.00
2024-02-20T00:08:50.979Z,71.00
2024-02-20T00:10:52.826Z,70.80
2024-02-20T00:12:54.678Z,70.70
2024-02-20T00:14:58.914Z,70.60
2024-02-20T00:17:00.645Z,70.70
2024-02-20T00:19:02.605Z,70.70
2024-02-20T00:21:06.727Z,71.00
2024-02-20T00:25:10.555Z,71.10
2024-02-20T00:27:12.337Z,71.30
2024-02-20T00:29:14.133Z,71.30
2024-02-20T00:31:17.040Z,71.30
2024-02-20T00:33:18.937Z,71.30
2024-02-20T00:35:20.876Z,71.30
2024-02-20T00:37:22.726Z,71.30
2024-02-20T00:39:25.656Z,71.30
2024-02-20T00:41:27.668Z,71.40
2024-02-20T00:43:30.561Z,71.30
2024-02-20T00:45:32.555Z,71.30
2024-02-20T00:47:34.395Z,71.30
2024-02-20T00:49:38.716Z,71.00
2024-02-20T00:51:40.519Z,71.00
2024-02-20T00:53:42.241Z,71.00
2024-02-20T00:55:44.004Z,71.00
2024-02-20T00:57:45.813Z,70.70
2024-02-20T00:59:47.633Z,70.70
2024-02-20T01:01:51.709Z,70.50
2024-02-20T01:03:53.766Z,70.40
2024-02-20T01:05:55.724Z,70.60
2024-02-20T01:07:58.384Z,70.10
2024-02-20T01:10:00.195Z,70.30
2024-02-20T01:12:02.068Z,70.30
2024-02-20T01:14:03.936Z,70.30
2024-02-20T01:16:05.820Z,70.50
2024-02-20T01:18:07.779Z,70.50
2024-02-20T01:20:10.057Z,70.60
2024-02-20T01:22:11.904Z,70.70
2024-02-20T01:24:13.691Z,70.10
2024-02-20T01:26:16.079Z,69.90
2024-02-20T01:28:18.909Z,69.90
2024-02-20T01:30:21.463Z,70.10
2024-02-20T01:32:24.328Z,70.30
2024-02-20T01:34:26.304Z,70.40
2024-02-20T01:36:28.116Z,70.30
2024-02-20T01:38:29.839Z,70.20
2024-02-20T01:40:31.696Z,70.30
2024-02-20T01:42:33.893Z,70.30
2024-02-20T01:44:35.736Z,70.30
2024-02-20T01:46:39.026Z,70.50
2024-02-20T01:48:41.187Z,70.50
2024-02-20T01:50:44.441Z,70.50
2024-02-20T01:52:47.771Z,70.20
2024-02-20T01:54:49.578Z,70.00
2024-02-20T01:56:53.174Z,69.90
2024-02-20T01:58:55.069Z,69.70
2024-02-20T02:00:57.094Z,70.40
2024-02-20T02:02:58.907Z,69.10
2024-02-20T02:05:01.248Z,69.20
2024-02-20T02:07:04.103Z,69.40
2024-02-20T02:09:05.919Z,69.60
2024-02-20T02:11:07.736Z,69.80
2024-02-20T02:13:09.627Z,70.00
2024-02-20T02:15:11.427Z,70.10
2024-02-20T02:17:13.696Z,69.80
2024-02-20T02:19:15.656Z,69.70
2024-02-20T02:21:17.448Z,69.90
2024-02-20T02:23:19.254Z,69.60
2024-02-20T02:25:21.082Z,69.50
2024-02-20T02:27:22.864Z,69.40
2024-02-20T02:29:24.627Z,69.20
2024-02-20T02:31:26.388Z,69.30
2024-02-20T02:33:28.115Z,69.10
2024-02-20T02:35:30.047Z,69.20
2024-02-20T02:37:32.599Z,69.30
2024-02-20T02:39:34.462Z,69.40
2024-02-20T02:41:36.233Z,69.60
2024-02-20T02:43:37.977Z,69.70
2024-02-20T02:45:39.865Z,69.50
2024-02-20T02:47:41.650Z,69.40
2024-02-20T02:49:43.751Z,69.40
2024-02-20T02:51:45.700Z,69.60
2024-02-20T02:53:47.396Z,69.80
2024-02-20T02:55:49.396Z,69.80
2024-02-20T02:57:51.235Z,69.90
2024-02-20T02:59:53.202Z,69.90
2024-02-20T03:01:55.026Z,69.50
2024-02-20T03:03:56.870Z,69.30
2024-02-20T03:05:58.648Z,69.40
2024-02-20T03:08:00.470Z,69.50
2024-02-20T03:10:02.847Z,69.70
2024-02-20T03:12:04.719Z,69.80
2024-02-20T03:14:07.847Z,69.80
2024-02-20T03:16:11.796Z,69.80
2024-02-20T03:18:13.641Z,69.80
2024-02-20T03:20:16.428Z,69.90
2024-02-20T03:22:19.966Z,69.80
2024-02-20T03:24:21.884Z,69.90
2024-02-20T03:26:23.990Z,69.70
2024-02-20T03:28:26.079Z,69.70
2024-02-20T03:30:29.388Z,69.60
2024-02-20T03:32:31.178Z,69.40
2024-02-20T03:34:33.004Z,69.50
2024-02-20T03:36:34.877Z,69.50
2024-02-20T03:38:37.263Z,69.60
2024-02-20T03:41:00.616Z,69.40
2024-02-20T03:43:04.813Z,69.30
2024-02-20T03:45:07.137Z,69.30
2024-02-20T03:47:08.918Z,69.40
2024-02-20T03:49:10.912Z,69.50
2024-02-20T03:51:12.849Z,69.50
2024-02-20T03:53:15.189Z,69.60
2024-02-20T03:55:17.011Z,69.50
2024-02-20T03:57:19.074Z,69.50
2024-02-20T03:59:21.695Z,69.50
2024-02-20T04:01:23.532Z,69.50
2024-02-20T04:03:25.354Z,69.50
2024-02-20T04:05:27.268Z,69.60
2024-02-20T04:07:29.082Z,69.50
2024-02-20T04:09:31.791Z,69.50
2024-02-20T04:11:33.909Z,69.40
2024-02-20T04:13:35.922Z,69.20
2024-02-20T04:15:38.640Z,69.20
2024-02-20T04:17:40.833Z,69.30
2024-02-20T04:19:42.739Z,69.20
2024-02-20T04:21:45.751Z,69.20
2024-02-20T04:23:49.827Z,69.20
2024-02-20T04:25:51.546Z,69.40
2024-02-20T04:27:53.714Z,69.40
2024-02-20T04:29:55.546Z,69.50
2024-02-20T04:31:57.278Z,69.50
2024-02-20T04:33:59.356Z,69.50
2024-02-20T04:36:01.186Z,69.50
2024-02-20T04:38:02.873Z,69.60
2024-02-20T04:40:06.073Z,69.60
2024-02-20T04:42:07.813Z,69.70
2024-02-20T04:44:09.729Z,69.70
2024-02-20T04:46:11.478Z,69.80
2024-02-20T04:48:13.353Z,69.80
2024-02-20T04:50:17.298Z,70.00
2024-02-20T04:52:19.086Z,70.90
2024-02-20T04:54:20.952Z,70.00
2024-02-20T04:56:22.825Z,70.00
2024-02-20T04:58:24.627Z,70.00
2024-02-20T05:00:26.394Z,70.40
2024-02-20T05:02:28.184Z,70.10
2024-02-20T05:04:29.986Z,70.00
2024-02-20T05:06:31.855Z,69.90
2024-02-20T05:08:33.607Z,69.90
2024-02-20T05:10:35.414Z,70.00
2024-02-20T05:12:37.628Z,70.00
2024-02-20T05:14:39.366Z,70.00
2024-02-20T05:16:44.634Z,70.10
2024-02-20T05:18:46.700Z,70.10
2024-02-20T05:20:48.552Z,70.10
2024-02-20T05:22:50.278Z,70.20
2024-02-20T05:24:52.139Z,70.20
2024-02-20T05:26:53.877Z,70.30
2024-02-20T05:28:55.947Z,70.30
2024-02-20T05:30:58.051Z,70.40
2024-02-20T05:33:00.205Z,70.40
2024-02-20T05:35:02.463Z,70.40
2024-02-20T05:37:04.416Z,70.50
2024-02-20T05:39:08.800Z,70.40
2024-02-20T05:41:10.511Z,70.30
2024-02-20T05:43:12.248Z,70.30
2024-02-20T05:45:14.142Z,70.30
2024-02-20T05:47:16.049Z,70.30
2024-02-20T05:49:17.894Z,70.30
2024-02-20T05:51:19.686Z,70.30
2024-02-20T05:53:21.478Z,70.30
2024-02-20T05:55:23.261Z,70.30
2024-02-20T05:57:25.110Z,70.40
2024-02-20T05:59:26.852Z,70.30
2024-02-20T06:01:28.905Z,70.20
2024-02-20T06:03:30.776Z,70.00
2024-02-20T06:05:32.971Z,70.00
2024-02-20T06:07:35.058Z,69.90
2024-02-20T06:09:39.566Z,69.90
2024-02-20T06:11:43.087Z,69.80
2024-02-20T06:13:45.613Z,70.00
2024-02-20T06:15:47.428Z,70.00
2024-02-20T06:17:50.178Z,70.00
2024-02-20T06:19:53.198Z,70.00
2024-02-20T06:21:55.208Z,70.10
2024-02-20T06:23:56.952Z,70.10
2024-02-20T06:25:58.760Z,70.20
2024-02-20T06:28:00.644Z,70.20
2024-02-20T06:30:03.002Z,70.30
2024-02-20T06:32:05.024Z,70.50
2024-02-20T06:34:08.657Z,71.10
2024-02-20T06:36:11.254Z,70.40
2024-02-20T06:38:13.037Z,70.50
2024-02-20T06:40:15.548Z,70.30
2024-02-20T06:42:17.342Z,71.10
2024-02-20T06:44:19.135Z,70.30
2024-02-20T06:46:20.951Z,70.30
2024-02-20T06:48:23.202Z,70.20
2024-02-20T06:50:25.022Z,70.10
2024-02-20T06:52:27.679Z,70.20
2024-02-20T06:54:29.591Z,70.20
2024-02-20T06:56:31.383Z,70.30
2024-02-20T06:58:33.198Z,70.40
2024-02-20T07:00:38.495Z,70.40
2024-02-20T07:02:41.935Z,70.50
2024-02-20T07:04:43.750Z,70.50
2024-02-20T07:06:45.572Z,70.50
2024-02-20T07:08:47.481Z,70.40
2024-02-20T07:10:49.629Z,70.40
2024-02-20T07:12:51.875Z,70.30
2024-02-20T07:14:53.592Z,70.50
2024-02-20T07:16:55.372Z,70.50
2024-02-20T07:18:57.142Z,70.50
2024-02-20T07:20:59.199Z,70.50
2024-02-20T07:23:01.278Z,70.60
2024-02-20T07:25:04.211Z,70.70
2024-02-20T07:27:06.021Z,70.70
2024-02-20T07:29:07.730Z,70.80
2024-02-20T07:31:09.596Z,70.70
2024-02-20T07:33:11.451Z,70.70
2024-02-20T07:35:15.019Z,70.70
2024-02-20T07:37:17.652Z,70.70
2024-02-20T07:39:19.587Z,70.70
2024-02-20T07:41:21.439Z,70.70
2024-02-20T07:43:23.192Z,70.60
2024-02-20T07:45:25.141Z,70.50
2024-02-20T07:47:27.317Z,70.40
2024-02-20T07:49:30.859Z,70.20
2024-02-20T07:51:34.404Z,70.20
2024-02-20T07:53:36.376Z,70.10
2024-02-20T07:55:42.696Z,69.90
2024-02-20T07:57:44.842Z,70.00
2024-02-20T07:59:46.618Z,70.10
2024-02-20T08:01:48.982Z,70.20
2024-02-20T08:03:51.058Z,70.40
2024-02-20T08:05:52.979Z,70.30
2024-02-20T08:07:55.614Z,70.20
2024-02-20T08:09:57.486Z,70.20
2024-02-20T08:11:59.442Z,70.20
2024-02-20T08:14:01.324Z,70.20
2024-02-20T08:16:03.303Z,70.30
2024-02-20T08:18:05.396Z,70.30
2024-02-20T08:20:07.717Z,70.30
2024-02-20T08:22:09.723Z,70.20
2024-02-20T08:24:11.552Z,70.10
2024-02-20T08:26:13.303Z,70.10
2024-02-20T08:28:15.122Z,69.90
2024-02-20T08:30:16.934Z,70.00
2024-02-20T08:32:18.834Z,70.00
2024-02-20T08:34:20.872Z,69.90
2024-02-20T08:36:22.715Z,69.80
2024-02-20T08:38:24.458Z,69.80
2024-02-20T08:40:26.343Z,69.80
2024-02-20T08:42:28.200Z,69.80
2024-02-20T08:44:30.147Z,70.00
2024-02-20T08:46:33.115Z,70.00
2024-02-20T08:48:35.012Z,70.00
2024-02-20T08:50:36.891Z,70.00
2024-02-20T08:52:38.878Z,70.00
2024-02-20T08:54:40.663Z,69.90
2024-02-20T08:56:42.358Z,69.90
2024-02-20T08:58:44.205Z,69.90
2024-02-20T09:00:49.056Z,70.00
2024-02-20T09:02:51.028Z,70.10
2024-02-20T09:04:53.327Z,70.00
2024-02-20T09:06:55.568Z,70.00
2024-02-20T09:08:57.518Z,70.00
2024-02-20T09:11:04.725Z,70.00
2024-02-20T09:13:07.621Z,70.00
2024-02-20T09:15:09.755Z,69.70
2024-02-20T09:17:11.680Z,69.50
2024-02-20T09:19:13.619Z,69.40
2024-02-20T09:21:16.295Z,69.70
2024-02-20T09:23:18.123Z,69.80
2024-02-20T09:25:19.959Z,70.10
2024-02-20T09:27:21.942Z,69.90
2024-02-20T09:29:27.196Z,69.50
2024-02-20T09:31:29.022Z,69.10
2024-02-20T09:33:31.045Z,69.20
2024-02-20T09:35:32.974Z,69.20
2024-02-20T09:37:34.789Z,69.10
2024-02-20T09:39:36.549Z,69.10
2024-02-20T09:41:41.465Z,69.30
2024-02-20T09:43:43.514Z,69.40
2024-02-20T09:45:45.701Z,69.40
2024-02-20T09:47:52.826Z,69.30
2024-02-20T09:49:59.103Z,69.10
2024-02-20T09:52:04.368Z,69.10
2024-02-20T09:54:06.394Z,69.20
2024-02-20T09:56:08.998Z,69.00
2024-02-20T09:58:10.894Z,68.80
2024-02-20T10:00:12.985Z,68.90
2024-02-20T10:02:20.542Z,68.60
2024-02-20T10:04:23.598Z,69.40
2024-02-20T10:06:25.505Z,68.60
2024-02-20T10:08:28.989Z,68.40
2024-02-20T10:10:32.479Z,68.50
2024-02-20T10:12:37.587Z,68.60
2024-02-20T10:14:39.457Z,68.70
2024-02-20T10:16:42.800Z,68.80
2024-02-20T10:18:59.760Z,69.10
2024-02-20T10:21:03.088Z,69.20
2024-02-20T10:23:08.717Z,69.30
2024-02-20T10:25:13.480Z,69.20
2024-02-20T10:27:15.480Z,69.10
2024-02-20T10:29:18.436Z,68.80
2024-02-20T10:31:20.393Z,69.50
2024-02-20T10:33:22.795Z,68.80
2024-02-20T10:35:24.786Z,68.90
2024-02-20T10:37:29.121Z,68.90
2024-02-20T10:39:31.014Z,68.80
2024-02-20T10:41:33.646Z,68.50
2024-02-20T10:43:50.551Z,68.10
2024-02-20T10:45:52.870Z,68.00
2024-02-20T10:47:58.048Z,68.10
2024-02-20T10:50:00.544Z,68.10
2024-02-20T10:52:05.918Z,68.20
2024-02-20T10:54:09.836Z,68.20
2024-02-20T10:56:11.832Z,68.00
2024-02-20T10:58:18.101Z,68.00
2024-02-20T11:00:20.349Z,67.80
2024-02-20T11:02:22.362Z,68.00
2024-02-20T11:04:24.599Z,67.80
2024-02-20T11:06:27.013Z,67.50
2024-02-20T11:08:30.138Z,67.80
2024-02-20T11:10:34.267Z,67.90
2024-02-20T11:12:36.273Z,67.70
2024-02-20T11:14:38.140Z,67.00
2024-02-20T11:16:48.307Z,67.30
2024-02-20T11:18:54.066Z,67.10
2024-02-20T11:21:02.516Z,67.30
2024-02-20T11:23:08.368Z,67.60
2024-02-20T11:25:13.086Z,67.40
2024-02-20T11:27:23.491Z,67.50
2024-02-20T11:29:29.079Z,67.80
2024-02-20T11:31:31.269Z,68.10
2024-02-20T11:33:33.322Z,67.70
2024-02-20T11:35:37.657Z,67.70
2024-02-20T11:37:54.364Z,67.60
2024-02-20T11:39:58.441Z,67.70
2024-02-20T11:42:00.210Z,67.70
2024-02-20T11:44:05.947Z,67.30
2024-02-20T11:46:07.811Z,67.40
2024-02-20T11:48:13.587Z,67.40
2024-02-20T11:50:17.620Z,67.00
2024-02-20T11:52:19.545Z,67.10
2024-02-20T11:54:21.703Z,66.80
2024-02-20T11:56:23.702Z,67.20
2024-02-20T11:58:28.375Z,67.60
2024-02-20T12:00:36.127Z,67.70
2024-02-20T12:02:39.402Z,67.20
2024-02-20T12:04:43.174Z,66.80
2024-02-20T12:06:45.123Z,67.10
2024-02-20T12:08:47.935Z,67.10
2024-02-20T12:10:50.229Z,66.80
2024-02-20T12:12:55.140Z,67.00
2024-02-20T12:15:01.106Z,66.80
2024-02-20T12:17:04.141Z,66.30
2024-02-20T12:19:11.103Z,66.30
2024-02-20T12:21:23.300Z,66.50
2024-02-20T12:23:25.220Z,66.70
2024-02-20T12:25:27.142Z,66.40
2024-02-20T12:27:29.054Z,66.20
2024-02-20T12:29:30.804Z,66.50
2024-02-20T12:31:34.161Z,66.30
2024-02-20T12:33:36.957Z,67.00
2024-02-20T12:35:41.722Z,67.30
2024-02-20T12:37:43.583Z,67.10
2024-02-20T12:39:45.379Z,67.10
2024-02-20T12:41:47.622Z,66.90
2024-02-20T12:43:49.724Z,67.20
2024-02-20T12:45:51.655Z,66.80
2024-02-20T12:47:53.570Z,66.60
2024-02-20T12:49:55.478Z,66.40
2024-02-20T12:51:57.469Z,66.40
2024-02-20T12:53:59.285Z,66.20
2024-02-20T12:56:01.232Z,66.00
2024-02-20T12:58:03.449Z,66.40
2024-02-20T13:00:05.750Z,66.20
2024-02-20T13:02:08.038Z,66.00
2024-02-20T13:04:10.658Z,65.90
2024-02-20T13:06:12.736Z,64.80
2024-02-20T13:08:14.555Z,65.20
2024-02-20T13:10:16.959Z,66.10
2024-02-20T13:12:18.993Z,65.40
2024-02-20T13:14:21.988Z,65.40
2024-02-20T13:16:23.891Z,65.70
2024-02-20T13:18:25.776Z,65.60
2024-02-20T13:20:29.447Z,65.20
2024-02-20T13:22:31.727Z,66.20
2024-02-20T13:24:33.647Z,65.10
2024-02-20T13:26:35.632Z,64.90
2024-02-20T13:28:37.447Z,64.40
2024-02-20T13:30:39.284Z,64.70
2024-02-20T13:32:42.216Z,64.80
2024-02-20T13:34:44.243Z,65.00
2024-02-20T13:36:46.386Z,64.30
2024-02-20T13:38:48.396Z,64.40
2024-02-20T13:40:51.678Z,64.40
2024-02-20T13:42:55.410Z,65.10
2024-02-20T13:44:58.639Z,64.90
2024-02-20T13:47:07.519Z,65.60
2024-02-20T13:49:24.211Z,65.40
2024-02-20T13:51:26.118Z,65.10
2024-02-20T13:53:28.419Z,64.90
2024-02-20T13:55:30.673Z,64.30
2024-02-20T13:57:32.575Z,64.40
2024-02-20T13:59:34.332Z,64.40
2024-02-20T14:01:36.145Z,64.50
2024-02-20T14:03:38.079Z,64.30
2024-02-20T14:05:39.964Z,64.00
2024-02-20T14:07:41.907Z,64.40
2024-02-20T14:09:43.805Z,64.10
2024-02-20T14:11:45.662Z,64.30
2024-02-20T14:13:47.899Z,64.00
2024-02-20T14:15:50.274Z,64.30
2024-02-20T14:17:54.462Z,64.60
2024-02-20T14:19:57.351Z,63.80
2024-02-20T14:21:59.312Z,63.80
2024-02-20T14:24:01.160Z,64.10
2024-02-20T14:26:03.335Z,64.90
2024-02-20T14:28:05.555Z,64.40
2024-02-20T14:30:08.612Z,64.10
2024-02-20T14:32:10.993Z,64.30
2024-02-20T14:34:13.080Z,64.70
2024-02-20T14:36:14.950Z,64.10
2024-02-20T14:38:17.047Z,64.70
2024-02-20T14:40:19.538Z,64.40
2024-02-20T14:42:21.360Z,64.70
2024-02-20T14:44:23.220Z,64.90
2024-02-20T14:46:25.028Z,64.90
2024-02-20T14:48:27.102Z,64.40
2024-02-20T14:50:30.033Z,64.40
2024-02-20T14:52:31.871Z,64.50
2024-02-20T14:54:33.706Z,64.20
2024-02-20T14:56:35.513Z,64.30
2024-02-20T14:58:37.404Z,64.40
2024-02-20T15:00:39.260Z,64.00
2024-02-20T15:02:41.050Z,64.10
2024-02-20T15:04:43.242Z,63.60
2024-02-20T15:06:50.124Z,63.70
2024-02-20T15:08:51.974Z,63.80
2024-02-20T15:10:56.107Z,64.20
2024-02-20T15:12:57.991Z,64.10
2024-02-20T15:15:00.005Z,63.90
2024-02-20T15:17:01.821Z,64.20
2024-02-20T15:19:05.175Z,64.00
2024-02-20T15:21:07.158Z,64.20
2024-02-20T15:23:09.843Z,64.20
2024-02-20T15:25:16.753Z,64.20
2024-02-20T15:27:19.646Z,63.50
2024-02-20T15:29:22.083Z,64.00
2024-02-20T15:31:25.568Z,64.10
2024-02-20T15:33:27.932Z,63.80
2024-02-20T15:35:31.710Z,64.10
2024-02-20T15:37:34.087Z,63.70
2024-02-20T15:39:36.069Z,63.70
2024-02-20T15:41:37.914Z,63.40
2024-02-20T15:43:40.522Z,63.60
2024-02-20T15:45:44.278Z,63.90
2024-02-20T15:47:46.399Z,63.70
2024-02-20T15:49:48.411Z,63.10
2024-02-20T15:51:50.322Z,63.60
2024-02-20T15:53:52.149Z,63.40
2024-02-20T15:55:54.136Z,62.40
2024-02-20T15:57:56.026Z,63.00
2024-02-20T15:59:57.947Z,63.00
2024-02-20T16:02:00.051Z,62.80
2024-02-20T16:04:01.991Z,63.20
2024-02-20T16:06:05.096Z,63.20
2024-02-20T16:08:08.717Z,63.20
2024-02-20T16:10:10.766Z,62.70
2024-02-20T16:12:12.670Z,62.80
2024-02-20T16:14:14.497Z,63.00
2024-02-20T16:16:16.819Z,63.00
2024-02-20T16:18:18.684Z,63.10
2024-02-20T16:20:20.560Z,63.00
2024-02-20T16:22:22.560Z,63.10
2024-02-20T16:24:24.369Z,63.20
2024-02-20T16:26:28.144Z,63.20
2024-02-20T16:28:31.257Z,63.30
2024-02-20T16:30:33.078Z,63.30
2024-02-20T16:32:35.177Z,63.60
2024-02-20T16:34:37.137Z,63.20
2024-02-20T16:36:39.061Z,63.80
2024-02-20T16:38:40.953Z,63.40
2024-02-20T16:40:42.899Z,63.30
2024-02-20T16:42:44.748Z,63.60
2024-02-20T16:44:46.594Z,63.20
2024-02-20T16:46:48.495Z,63.30
2024-02-20T16:48:50.529Z,63.20
2024-02-20T16:50:52.295Z,63.30
2024-02-20T16:52:55.184Z,63.20
2024-02-20T16:54:57.723Z,63.40
2024-02-20T16:56:59.688Z,63.60
2024-02-20T16:59:01.545Z,64.40
2024-02-20T17:01:03.512Z,64.00
2024-02-20T17:03:08.083Z,64.00
2024-02-20T17:05:18.734Z,64.10
2024-02-20T17:07:20.992Z,63.60
2024-02-20T17:09:23.269Z,63.70
2024-02-20T17:11:25.369Z,63.70
2024-02-20T17:13:28.738Z,64.10
2024-02-20T17:15:30.717Z,63.80
2024-02-20T17:17:32.634Z,64.20
2024-02-20T17:19:34.671Z,64.10
2024-02-20T17:21:36.530Z,64.00
2024-02-20T17:23:41.213Z,64.20
2024-02-20T17:25:43.397Z,64.00
2024-02-20T17:27:45.232Z,64.20
2024-02-20T17:29:47.065Z,64.30
2024-02-20T17:31:49.229Z,64.40
2024-02-20T17:33:53.441Z,64.40
2024-02-20T17:35:55.313Z,64.50
2024-02-20T17:37:57.147Z,64.50
2024-02-20T17:40:00.306Z,64.50
2024-02-20T17:42:02.224Z,64.40
2024-02-20T17:44:04.187Z,64.30
2024-02-20T17:46:06.112Z,64.30
2024-02-20T17:48:08.161Z,64.40
2024-02-20T17:50:11.035Z,64.50
2024-02-20T17:52:14.897Z,64.60
2024-02-20T17:54:16.841Z,64.50
2024-02-20T17:56:18.995Z,64.60
2024-02-20T17:58:20.941Z,64.70
2024-02-20T18:00:22.867Z,64.80
2024-02-20T18:02:25.033Z,64.90
2024-02-20T18:04:30.407Z,64.80
2024-02-20T18:06:32.429Z,64.80
2024-02-20T18:08:34.636Z,65.00
2024-02-20T18:10:36.606Z,64.90
2024-02-20T18:12:41.999Z,64.80
2024-02-20T18:14:43.901Z,64.90
2024-02-20T18:16:45.965Z,64.80
2024-02-20T18:18:48.020Z,64.90
2024-02-20T18:20:50.050Z,65.00
2024-02-20T18:22:52.088Z,65.10
2024-02-20T18:24:54.361Z,65.10
2024-02-20T18:26:56.523Z,65.10
2024-02-20T18:28:58.412Z,65.30
2024-02-20T18:31:00.453Z,65.20
2024-02-20T18:33:02.540Z,65.20
2024-02-20T18:35:05.473Z,65.40
2024-02-20T18:37:12.465Z,65.50
2024-02-20T18:39:14.699Z,65.50
2024-02-20T18:41:18.357Z,65.30
2024-02-20T18:43:20.617Z,65.50
2024-02-20T18:45:22.919Z,65.50
2024-02-20T18:47:24.853Z,65.50
2024-02-20T18:49:26.746Z,65.30
2024-02-20T18:51:28.633Z,65.20
2024-02-20T18:53:30.504Z,65.10
2024-02-20T18:55:32.443Z,65.30
2024-02-20T18:57:34.431Z,65.50
2024-02-20T18:59:36.293Z,65.60
2024-02-20T19:01:38.333Z,65.80
2024-02-20T19:03:40.424Z,65.80
2024-02-20T19:05:42.479Z,65.50
2024-02-20T19:07:45.839Z,65.50
2024-02-20T19:09:49.671Z,65.60
2024-02-20T19:11:51.810Z,65.50
2024-02-20T19:13:53.972Z,65.70
2024-02-20T19:15:58.146Z,65.90
2024-02-20T19:18:00.207Z,65.80
2024-02-20T19:20:02.531Z,65.80
2024-02-20T19:22:04.866Z,65.70
2024-02-20T19:24:06.949Z,65.70
2024-02-20T19:26:08.985Z,65.80
2024-02-20T19:28:10.968Z,65.80
2024-02-20T19:30:17.193Z,65.80
2024-02-20T19:32:19.529Z,65.80
2024-02-20T19:34:21.654Z,65.80
2024-02-20T19:36:23.654Z,65.80
2024-02-20T19:38:26.420Z,65.70
2024-02-20T19:40:28.491Z,65.80
2024-02-20T19:42:34.477Z,65.80
2024-02-20T19:44:39.229Z,65.70
2024-02-20T19:46:41.225Z,65.80
2024-02-20T19:48:44.329Z,65.80
2024-02-20T19:50:46.193Z,65.80
2024-02-20T19:52:47.945Z,65.80
2024-02-20T19:54:49.779Z,65.80
2024-02-20T19:56:52.728Z,66.00
2024-02-20T19:58:54.742Z,66.20
2024-02-20T20:00:56.766Z,66.10
2024-02-20T20:02:58.664Z,66.00
2024-02-20T20:05:17.936Z,66.10
2024-02-20T20:07:33.480Z,66.30
2024-02-20T20:09:35.759Z,66.40
2024-02-20T20:11:38.676Z,66.60
2024-02-20T20:13:40.666Z,66.50
2024-02-20T20:15:42.599Z,67.10
2024-02-20T20:17:44.668Z,66.40
2024-02-20T20:19:47.819Z,66.40
2024-02-20T20:21:52.601Z,66.40
2024-02-20T20:24:03.372Z,66.60
2024-02-20T20:26:49.350Z,66.60
2024-02-20T20:37:23.576Z,66.80
2024-02-20T20:39:26.635Z,66.80
2024-02-20T20:41:28.691Z,66.90
2024-02-20T20:43:32.419Z,66.80
2024-02-20T20:45:34.326Z,66.50
2024-02-20T20:47:38.837Z,66.50
2024-02-20T20:49:43.629Z,66.60
2024-02-20T20:51:45.787Z,66.50
2024-02-20T20:53:51.350Z,66.50
2024-02-20T20:55:55.374Z,66.40
2024-02-20T20:57:59.597Z,66.60
2024-02-20T21:00:01.623Z,66.60
2024-02-20T21:02:03.858Z,66.60
2024-02-20T21:04:06.063Z,66.70
2024-02-20T21:06:16.893Z,66.70
2024-02-20T21:08:19.426Z,66.50
2024-02-20T21:10:21.439Z,66.40
2024-02-20T21:12:23.705Z,66.30
2024-02-20T21:14:25.542Z,66.40
2024-02-20T21:16:30.148Z,66.40
2024-02-20T21:18:32.415Z,66.50
2024-02-20T21:20:34.437Z,66.60
2024-02-20T21:22:36.548Z,66.70
2024-02-20T21:24:38.475Z,66.70
2024-02-20T21:26:40.759Z,66.80
2024-02-20T21:28:44.130Z,66.70
2024-02-20T21:30:46.153Z,66.80
2024-02-20T21:32:48.319Z,66.90
2024-02-20T21:34:50.327Z,66.80
2024-02-20T21:36:52.347Z,66.70
2024-02-20T21:38:54.213Z,66.70
2024-02-20T21:40:56.070Z,66.90
2024-02-20T21:42:57.994Z,66.90
2024-02-20T21:44:59.878Z,66.80
2024-02-20T21:47:01.997Z,66.80
2024-02-20T21:49:04.522Z,66.90
2024-02-20T21:51:06.528Z,66.80
2024-02-20T21:53:08.543Z,66.90
2024-02-20T21:55:10.615Z,66.90
2024-02-20T21:57:12.582Z,66.80
2024-02-20T21:59:14.482Z,66.90
2024-02-20T22:01:16.460Z,67.00
2024-02-20T22:03:18.450Z,67.00
2024-02-20T22:05:20.588Z,67.00
2024-02-20T22:07:22.637Z,66.90
2024-02-20T22:09:24.459Z,66.90
2024-02-20T22:11:26.394Z,66.70
2024-02-20T22:13:28.739Z,66.80
2024-02-20T22:15:30.568Z,66.80
2024-02-20T22:17:35.649Z,66.90
2024-02-20T22:19:37.425Z,66.80
2024-02-20T22:21:39.321Z,66.80
2024-02-20T22:23:41.119Z,66.70
2024-02-20T22:25:43.522Z,66.80
2024-02-20T22:27:47.842Z,66.80
2024-02-20T22:29:49.582Z,66.60
2024-02-20T22:31:51.554Z,66.70
2024-02-20T22:33:55.750Z,66.70
2024-02-20T22:35:57.704Z,66.80
2024-02-20T22:38:02.635Z,66.70
2024-02-20T22:40:04.776Z,66.70
2024-02-20T22:42:06.672Z,66.80
2024-02-20T22:44:08.746Z,66.80
2024-02-20T22:46:10.652Z,66.80
2024-02-20T22:48:12.636Z,66.90
2024-02-20T22:50:15.023Z,66.80
2024-02-20T22:52:17.006Z,66.80
2024-02-20T22:54:18.808Z,66.80
2024-02-20T22:56:20.632Z,66.90
2024-02-20T22:58:22.946Z,67.00
2024-02-20T23:00:24.771Z,67.00
2024-02-20T23:02:26.548Z,66.80
2024-02-20T23:04:28.476Z,66.90
2024-02-20T23:06:30.356Z,66.80
2024-02-20T23:08:32.159Z,66.90
2024-02-20T23:10:34.757Z,67.10
2024-02-20T23:12:36.634Z,67.20
2024-02-20T23:14:38.426Z,67.10
2024-02-20T23:16:40.354Z,67.00
2024-02-20T23:18:42.302Z,67.10
2024-02-20T23:20:44.169Z,67.10
2024-02-20T23:22:46.020Z,67.20
2024-02-20T23:24:47.802Z,67.20
2024-02-20T23:26:49.549Z,67.10
2024-02-20T23:28:51.400Z,66.80
2024-02-20T23:30:53.277Z,66.80
2024-02-20T23:32:55.075Z,66.90
2024-02-20T23:34:56.892Z,67.00
2024-02-20T23:36:59.177Z,67.10
2024-02-20T23:39:01.330Z,67.10
2024-02-20T23:41:03.259Z,66.90
2024-02-20T23:43:05.153Z,67.00
2024-02-20T23:45:07.676Z,67.00
2024-02-20T23:47:09.441Z,67.10
2024-02-20T23:49:11.317Z,67.10
2024-02-20T23:51:13.575Z,67.10
2024-02-20T23:53:15.315Z,67.10
2024-02-20T23:55:17.151Z,67.10
2024-02-20T23:57:18.917Z,67.00
2024-02-20T23:59:20.713Z,67.20
